createdAt,value
2018-11-04T00:00:12.434Z,940.47
2018-11-04T00:01:12.992Z,940.52
2018-11-04T00:02:14.064Z,940.5
2018-11-04T00:03:14.415Z,940.5
2018-11-04T00:04:14.934Z,940.5
2018-11-04T00:05:15.729Z,940.57
2018-11-04T00:06:16.082Z,940.58
2018-11-04T00:07:16.994Z,940.57
2018-11-04T00:08:17.397Z,940.56
2018-11-04T00:09:18.457Z,940.5
2018-11-04T00:10:18.828Z,940.53
2018-11-04T00:11:19.503Z,940.47
2018-11-04T00:12:20.579Z,940.39
2018-11-04T00:13:22.139Z,940.35
2018-11-04T00:14:22.800Z,940.36
2018-11-04T00:15:23.146Z,940.39
2018-11-04T00:16:24.216Z,940.4
2018-11-04T00:17:25.293Z,940.32
2018-11-04T00:18:26.358Z,940.3
2018-11-04T00:19:26.705Z,940.29
2018-11-04T00:20:27.053Z,940.3
2018-11-04T00:21:27.890Z,940.22
2018-11-04T00:22:28.960Z,940.21
2018-11-04T00:23:29.473Z,940.21
2018-11-04T00:24:30.542Z,940.22
2018-11-04T00:25:31.056Z,940.24
2018-11-04T00:26:32.125Z,940.25
2018-11-04T00:27:33.199Z,940.22
2018-11-04T00:28:33.827Z,940.26
2018-11-04T00:29:34.490Z,940.25
2018-11-04T00:30:35.145Z,940.23
2018-11-04T00:31:36.284Z,940.27
2018-11-04T00:32:36.630Z,940.22
2018-11-04T00:33:37.425Z,940.25
2018-11-04T00:34:38.516Z,940.22
2018-11-04T00:35:39.716Z,940.19
2018-11-04T00:36:40.227Z,940.17
2018-11-04T00:37:41.572Z,940.13
2018-11-04T00:38:42.377Z,940.1
2018-11-04T00:39:43.446Z,940.09
2018-11-04T00:40:44.241Z,940.08
2018-11-04T00:41:45.360Z,940.1
2018-11-04T00:42:46.159Z,940.03
2018-11-04T00:43:47.233Z,940.06
2018-11-04T00:44:47.749Z,940.04
2018-11-04T00:45:48.536Z,940.05
2018-11-04T00:46:49.606Z,940.03
2018-11-04T00:47:50.393Z,940.06
2018-11-04T00:48:50.749Z,940.05
2018-11-04T00:49:51.821Z,940.03
2018-11-04T00:50:52.168Z,940.04
2018-11-04T00:51:52.728Z,940.04
2018-11-04T00:52:53.518Z,940.08
2018-11-04T00:53:54.591Z,940.04
2018-11-04T00:54:55.385Z,940.05
2018-11-04T00:55:56.741Z,940.05
2018-11-04T00:56:57.254Z,940.03
2018-11-04T00:57:58.489Z,940.02
2018-11-04T00:58:59.558Z,939.99
2018-11-04T01:00:00.347Z,939.96
2018-11-04T01:01:01.422Z,940.01
2018-11-04T01:02:02.085Z,939.92
2018-11-04T01:03:02.878Z,939.95
2018-11-04T01:04:03.240Z,939.92
2018-11-04T01:05:03.750Z,939.9
2018-11-04T01:06:04.818Z,939.85
2018-11-04T01:07:05.351Z,939.89
2018-11-04T01:08:06.145Z,939.88
2018-11-04T01:09:07.474Z,939.86
2018-11-04T01:10:07.825Z,939.83
2018-11-04T01:11:08.618Z,939.81
2018-11-04T01:12:09.757Z,939.87
2018-11-04T01:13:10.269Z,939.85
2018-11-04T01:14:10.784Z,939.86
2018-11-04T01:15:12.298Z,939.89
2018-11-04T01:16:12.926Z,939.87
2018-11-04T01:17:13.441Z,939.84
2018-11-04T01:18:14.230Z,939.8
2018-11-04T01:19:15.135Z,939.81
2018-11-04T01:20:15.925Z,939.79
2018-11-04T01:21:17.001Z,939.77
2018-11-04T01:22:18.117Z,939.77
2018-11-04T01:23:18.910Z,939.82
2018-11-04T01:24:20.157Z,939.89
2018-11-04T01:25:21.185Z,939.87
2018-11-04T01:26:21.971Z,939.86
2018-11-04T01:27:23.039Z,939.82
2018-11-04T01:28:23.830Z,939.82
2018-11-04T01:29:24.455Z,939.75
2018-11-04T01:30:26.281Z,939.79
2018-11-04T01:31:26.723Z,939.79
2018-11-04T01:32:27.282Z,939.73
2018-11-04T01:33:28.351Z,939.74
2018-11-04T01:34:28.987Z,939.71
2018-11-04T01:35:30.055Z,939.68
2018-11-04T01:36:30.568Z,939.67
2018-11-04T01:37:31.080Z,939.62
2018-11-04T01:38:31.877Z,939.63
2018-11-04T01:39:32.667Z,939.65
2018-11-04T01:40:33.457Z,939.63
2018-11-04T01:41:34.531Z,939.64
2018-11-04T01:42:35.087Z,939.6
2018-11-04T01:43:35.881Z,939.59
2018-11-04T01:44:36.390Z,939.59
2018-11-04T01:45:37.903Z,939.6
2018-11-04T01:46:38.417Z,939.54
2018-11-04T01:47:39.215Z,939.53
2018-11-04T01:48:40.012Z,939.55
2018-11-04T01:49:40.810Z,939.53
2018-11-04T01:50:41.166Z,939.49
2018-11-04T01:51:41.962Z,939.47
2018-11-04T01:52:43.088Z,939.5
2018-11-04T01:53:44.327Z,939.48
2018-11-04T01:54:45.127Z,939.48
2018-11-04T01:55:45.645Z,939.45
2018-11-04T01:56:46.275Z,939.48
2018-11-04T01:57:47.069Z,939.42
2018-11-04T01:58:48.140Z,939.41
2018-11-04T01:59:49.218Z,939.4
2018-11-04T02:00:50.294Z,939.34
2018-11-04T02:01:51.367Z,939.27
2018-11-04T02:02:51.931Z,939.27
2018-11-04T02:03:53.288Z,939.23
2018-11-04T02:04:53.642Z,939.23
2018-11-04T02:05:54.712Z,939.16
2018-11-04T02:06:55.788Z,939.11
2018-11-04T02:07:56.579Z,939.1
2018-11-04T02:08:57.374Z,939.06
2018-11-04T02:09:58.890Z,939.1
2018-11-04T02:10:59.416Z,939.08
2018-11-04T02:12:00.767Z,939.09
2018-11-04T02:13:01.611Z,939.06
2018-11-04T02:14:02.854Z,939.08
2018-11-04T02:15:04.092Z,939.1
2018-11-04T02:16:05.166Z,939.1
2018-11-04T02:17:05.531Z,939.17
2018-11-04T02:18:06.603Z,939.15
2018-11-04T02:19:06.955Z,939.19
2018-11-04T02:20:07.473Z,939.2
2018-11-04T02:21:08.268Z,939.18
2018-11-04T02:22:09.343Z,939.15
2018-11-04T02:23:10.464Z,939.14
2018-11-04T02:24:11.536Z,939.11
2018-11-04T02:25:12.612Z,939.08
2018-11-04T02:26:13.689Z,939.1
2018-11-04T02:27:14.762Z,939.09
2018-11-04T02:28:16.004Z,939.12
2018-11-04T02:29:16.633Z,939.11
2018-11-04T02:30:17.541Z,939.12
2018-11-04T02:31:18.482Z,939.13
2018-11-04T02:32:19.124Z,939.11
2018-11-04T02:33:19.991Z,939.1
2018-11-04T02:34:20.343Z,939.05
2018-11-04T02:35:21.148Z,939.06
2018-11-04T02:36:22.068Z,939.14
2018-11-04T02:37:22.697Z,939.12
2018-11-04T02:38:23.492Z,939.15
2018-11-04T02:39:24.563Z,939.13
2018-11-04T02:40:25.362Z,939.12
2018-11-04T02:41:26.267Z,939.06
2018-11-04T02:42:27.066Z,939.06
2018-11-04T02:43:28.499Z,939.03
2018-11-04T02:44:29.573Z,939.06
2018-11-04T02:45:30.646Z,939.05
2018-11-04T02:46:31.721Z,938.99
2018-11-04T02:47:32.801Z,939
2018-11-04T02:48:33.325Z,939.02
2018-11-04T02:49:34.685Z,939.03
2018-11-04T02:50:35.762Z,939.03
2018-11-04T02:51:36.840Z,939.02
2018-11-04T02:52:38.200Z,939.06
2018-11-04T02:53:38.742Z,939.07
2018-11-04T02:54:39.816Z,939.07
2018-11-04T02:55:41.170Z,939.08
2018-11-04T02:56:41.961Z,939.07
2018-11-04T02:57:42.324Z,939.07
2018-11-04T02:58:43.117Z,939.04
2018-11-04T02:59:43.551Z,939.08
2018-11-04T03:00:44.655Z,939.05
2018-11-04T03:01:45.366Z,939.09
2018-11-04T03:02:46.245Z,939.1
2018-11-04T03:03:47.086Z,939.14
2018-11-04T03:04:47.879Z,939.14
2018-11-04T03:05:48.676Z,939.14
2018-11-04T03:06:50.029Z,939.13
2018-11-04T03:07:50.665Z,939.12
2018-11-04T03:08:52.022Z,939.16
2018-11-04T03:09:52.817Z,939.14
2018-11-04T03:10:53.901Z,939.1
2018-11-04T03:11:54.531Z,939.1
2018-11-04T03:12:55.614Z,939.14
2018-11-04T03:13:56.175Z,939.09
2018-11-04T03:14:56.973Z,939.07
2018-11-04T03:15:57.782Z,939.03
2018-11-04T03:16:58.128Z,939.01
2018-11-04T03:17:58.931Z,938.97
2018-11-04T03:19:00.002Z,938.94
2018-11-04T03:20:01.078Z,938.94
2018-11-04T03:21:01.759Z,938.88
2018-11-04T03:22:02.109Z,938.84
2018-11-04T03:23:03.461Z,938.84
2018-11-04T03:24:04.583Z,938.84
2018-11-04T03:25:05.380Z,938.89
2018-11-04T03:26:06.314Z,938.93
2018-11-04T03:27:06.962Z,939
2018-11-04T03:28:07.761Z,939.05
2018-11-04T03:29:08.391Z,939.12
2018-11-04T03:30:09.465Z,939.13
2018-11-04T03:31:10.400Z,939.05
2018-11-04T03:32:11.030Z,938.98
2018-11-04T03:33:11.661Z,938.95
2018-11-04T03:34:12.809Z,938.86
2018-11-04T03:35:13.159Z,938.86
2018-11-04T03:36:14.346Z,938.84
2018-11-04T03:37:15.138Z,938.8
2018-11-04T03:38:16.487Z,938.8
2018-11-04T03:39:16.839Z,938.83
2018-11-04T03:40:17.749Z,938.86
2018-11-04T03:41:18.988Z,938.84
2018-11-04T03:42:19.352Z,938.86
2018-11-04T03:43:19.713Z,938.83
2018-11-04T03:44:20.836Z,938.79
2018-11-04T03:45:21.461Z,938.75
2018-11-04T03:46:22.257Z,938.78
2018-11-04T03:47:22.888Z,938.74
2018-11-04T03:48:24.129Z,938.74
2018-11-04T03:49:25.216Z,938.75
2018-11-04T03:50:26.289Z,938.78
2018-11-04T03:51:26.928Z,938.77
2018-11-04T03:52:27.452Z,938.78
2018-11-04T03:53:27.967Z,938.77
2018-11-04T03:54:28.529Z,938.76
2018-11-04T03:55:29.328Z,938.77
2018-11-04T03:56:30.845Z,938.78
2018-11-04T03:57:32.200Z,938.76
2018-11-04T03:58:32.998Z,938.78
2018-11-04T03:59:33.357Z,938.78
2018-11-04T04:00:34.710Z,938.75
2018-11-04T04:01:35.508Z,938.7
2018-11-04T04:02:36.412Z,938.75
2018-11-04T04:03:37.785Z,938.76
2018-11-04T04:04:38.905Z,938.75
2018-11-04T04:05:40.255Z,938.73
2018-11-04T04:06:41.612Z,938.7
2018-11-04T04:07:42.133Z,938.69
2018-11-04T04:08:43.042Z,938.7
2018-11-04T04:09:43.672Z,938.62
2018-11-04T04:10:45.195Z,938.63
2018-11-04T04:11:46.120Z,938.62
2018-11-04T04:12:46.752Z,938.69
2018-11-04T04:13:47.601Z,938.68
2018-11-04T04:14:48.804Z,938.63
2018-11-04T04:15:49.180Z,938.63
2018-11-04T04:16:49.978Z,938.57
2018-11-04T04:17:51.059Z,938.52
2018-11-04T04:18:52.136Z,938.53
2018-11-04T04:19:52.778Z,938.59
2018-11-04T04:20:53.405Z,938.57
2018-11-04T04:21:54.611Z,938.59
2018-11-04T04:22:55.242Z,938.59
2018-11-04T04:23:56.313Z,938.54
2018-11-04T04:24:56.880Z,938.57
2018-11-04T04:25:57.396Z,938.5
2018-11-04T04:26:58.472Z,938.45
2018-11-04T04:27:59.823Z,938.42
2018-11-04T04:29:00.626Z,938.45
2018-11-04T04:30:01.264Z,938.42
2018-11-04T04:31:01.625Z,938.38
2018-11-04T04:32:03.150Z,938.39
2018-11-04T04:33:03.951Z,938.37
2018-11-04T04:34:04.862Z,938.38
2018-11-04T04:35:05.540Z,938.38
2018-11-04T04:36:05.896Z,938.36
2018-11-04T04:37:18.242Z,938.37
2018-11-04T04:38:19.361Z,938.37
2018-11-04T04:39:20.435Z,938.39
2018-11-04T04:40:21.509Z,938.38
2018-11-04T04:41:22.304Z,938.39
2018-11-04T04:42:23.545Z,938.34
2018-11-04T04:43:24.455Z,938.33
2018-11-04T04:44:24.923Z,938.32
2018-11-04T04:45:25.999Z,938.31
2018-11-04T04:46:26.791Z,938.28
2018-11-04T04:47:27.590Z,938.29
2018-11-04T04:48:28.325Z,938.25
2018-11-04T04:49:29.569Z,938.27
2018-11-04T04:50:29.931Z,938.25
2018-11-04T04:51:30.729Z,938.25
2018-11-04T04:52:31.415Z,938.26
2018-11-04T04:53:32.221Z,938.2
2018-11-04T04:54:33.305Z,938.2
2018-11-04T04:55:33.937Z,938.19
2018-11-04T04:56:34.296Z,938.18
2018-11-04T04:57:34.655Z,938.18
2018-11-04T04:58:34.941Z,938.22
2018-11-04T04:59:35.459Z,938.22
2018-11-04T05:00:35.980Z,938.22
2018-11-04T05:01:37.048Z,938.2
2018-11-04T05:02:37.847Z,938.18
2018-11-04T05:03:39.081Z,938.15
2018-11-04T05:04:40.157Z,938.1
2018-11-04T05:05:41.226Z,938.1
2018-11-04T05:06:42.577Z,938.08
2018-11-04T05:07:42.928Z,938.02
2018-11-04T05:08:43.350Z,938.01
2018-11-04T05:09:43.871Z,938.03
2018-11-04T05:10:44.671Z,937.98
2018-11-04T05:11:46.028Z,937.95
2018-11-04T05:12:46.548Z,938
2018-11-04T05:13:47.349Z,937.97
2018-11-04T05:14:48.134Z,938.03
2018-11-04T05:15:48.928Z,938
2018-11-04T05:16:49.554Z,937.96
2018-11-04T05:17:50.076Z,937.99
2018-11-04T05:18:50.635Z,938.02
2018-11-04T05:19:51.709Z,937.98
2018-11-04T05:20:52.342Z,938.01
2018-11-04T05:21:52.970Z,938
2018-11-04T05:22:53.767Z,937.96
2018-11-04T05:23:55.116Z,938
2018-11-04T05:24:56.186Z,937.95
2018-11-04T05:25:57.544Z,937.93
2018-11-04T05:26:58.625Z,937.93
2018-11-04T05:27:59.702Z,937.97
2018-11-04T05:28:59.991Z,937.98
2018-11-04T05:30:01.065Z,937.95
2018-11-04T05:31:01.584Z,937.96
2018-11-04T05:32:02.099Z,937.93
2018-11-04T05:33:02.616Z,937.97
2018-11-04T05:34:04.161Z,937.94
2018-11-04T05:35:05.229Z,937.95
2018-11-04T05:36:06.035Z,937.92
2018-11-04T05:37:07.101Z,937.95
2018-11-04T05:38:07.875Z,937.89
2018-11-04T05:39:09.324Z,937.86
2018-11-04T05:40:10.407Z,937.8
2018-11-04T05:41:11.767Z,937.81
2018-11-04T05:42:12.117Z,937.76
2018-11-04T05:43:13.353Z,937.74
2018-11-04T05:44:13.872Z,937.78
2018-11-04T05:45:14.663Z,937.81
2018-11-04T05:46:15.179Z,937.82
2018-11-04T05:47:16.253Z,937.85
2018-11-04T05:48:17.768Z,937.84
2018-11-04T05:49:18.331Z,937.87
2018-11-04T05:50:19.567Z,937.89
2018-11-04T05:51:20.084Z,937.9
2018-11-04T05:52:21.323Z,937.88
2018-11-04T05:53:22.123Z,937.86
2018-11-04T05:54:22.642Z,937.88
2018-11-04T05:55:23.433Z,937.9
2018-11-04T05:56:23.950Z,937.9
2018-11-04T05:57:25.036Z,937.91
2018-11-04T05:58:26.109Z,937.9
2018-11-04T05:59:26.673Z,937.9
2018-11-04T06:00:27.024Z,937.9
2018-11-04T06:01:27.821Z,937.87
2018-11-04T06:02:28.618Z,937.9
2018-11-04T06:03:29.141Z,937.89
2018-11-04T06:04:29.938Z,937.92
2018-11-04T06:05:30.456Z,937.89
2018-11-04T06:06:31.261Z,937.87
2018-11-04T06:07:32.606Z,937.89
2018-11-04T06:08:33.682Z,937.88
2018-11-04T06:09:34.534Z,937.93
2018-11-04T06:10:35.326Z,937.94
2018-11-04T06:11:36.122Z,937.93
2018-11-04T06:12:36.918Z,937.92
2018-11-04T06:13:37.995Z,937.94
2018-11-04T06:14:38.912Z,937.96
2018-11-04T06:15:40.145Z,937.99
2018-11-04T06:16:40.948Z,937.98
2018-11-04T06:17:42.291Z,938.01
2018-11-04T06:18:42.810Z,938.02
2018-11-04T06:19:44.043Z,938.02
2018-11-04T06:20:44.563Z,938.03
2018-11-04T06:21:45.081Z,938
2018-11-04T06:22:45.432Z,938.05
2018-11-04T06:23:45.785Z,938.03
2018-11-04T06:24:46.305Z,938.02
2018-11-04T06:25:46.824Z,938.01
2018-11-04T06:26:47.903Z,938.02
2018-11-04T06:27:48.712Z,938.02
2018-11-04T06:28:49.229Z,937.96
2018-11-04T06:29:50.079Z,938.02
2018-11-04T06:30:51.163Z,937.95
2018-11-04T06:31:51.957Z,937.97
2018-11-04T06:32:52.754Z,937.98
2018-11-04T06:33:53.841Z,938
2018-11-04T06:34:54.914Z,937.97
2018-11-04T06:35:55.550Z,937.95
2018-11-04T06:36:56.372Z,937.97
2018-11-04T06:37:57.443Z,938
2018-11-04T06:38:58.071Z,938.04
2018-11-04T06:39:58.642Z,938.02
2018-11-04T06:40:59.565Z,938.01
2018-11-04T06:42:00.091Z,937.98
2018-11-04T06:43:00.888Z,937.97
2018-11-04T06:44:01.411Z,937.94
2018-11-04T06:45:02.540Z,937.93
2018-11-04T06:46:03.340Z,937.88
2018-11-04T06:47:04.609Z,937.92
2018-11-04T06:48:05.417Z,937.92
2018-11-04T06:49:05.940Z,937.95
2018-11-04T06:50:07.071Z,937.99
2018-11-04T06:51:07.868Z,937.99
2018-11-04T06:52:08.665Z,937.98
2018-11-04T06:53:09.746Z,937.99
2018-11-04T06:54:10.260Z,937.99
2018-11-04T06:55:11.784Z,938.01
2018-11-04T06:56:12.305Z,938.02
2018-11-04T06:57:12.945Z,937.97
2018-11-04T06:58:13.740Z,938.02
2018-11-04T06:59:14.816Z,938.04
2018-11-04T07:00:15.902Z,938.03
2018-11-04T07:01:17.257Z,938.04
2018-11-04T07:02:17.611Z,938.07
2018-11-04T07:03:18.713Z,938.09
2018-11-04T07:04:19.516Z,938.11
2018-11-04T07:05:20.599Z,938.1
2018-11-04T07:06:21.980Z,938.08
2018-11-04T07:07:22.335Z,938.05
2018-11-04T07:08:23.859Z,938.07
2018-11-04T07:09:24.657Z,938.09
2018-11-04T07:10:25.336Z,938.07
2018-11-04T07:11:25.859Z,938
2018-11-04T07:12:27.217Z,937.98
2018-11-04T07:13:27.897Z,937.98
2018-11-04T07:14:28.698Z,937.99
2018-11-04T07:15:29.781Z,938.01
2018-11-04T07:16:31.024Z,938.01
2018-11-04T07:17:32.388Z,938.01
2018-11-04T07:18:33.467Z,938.01
2018-11-04T07:19:34.264Z,938.02
2018-11-04T07:20:35.372Z,938
2018-11-04T07:21:36.451Z,938.03
2018-11-04T07:22:37.251Z,938.02
2018-11-04T07:23:38.326Z,938.07
2018-11-04T07:24:39.405Z,938.11
2018-11-04T07:25:40.762Z,938.1
2018-11-04T07:26:41.419Z,938.09
2018-11-04T07:27:42.495Z,938.09
2018-11-04T07:28:43.572Z,938.14
2018-11-04T07:29:44.644Z,938.14
2018-11-04T07:30:45.489Z,938.14
2018-11-04T07:31:46.289Z,938.13
2018-11-04T07:32:47.093Z,938.1
2018-11-04T07:33:47.732Z,938.14
2018-11-04T07:34:48.978Z,938.12
2018-11-04T07:35:49.327Z,938.07
2018-11-04T07:36:50.123Z,938
2018-11-04T07:37:51.647Z,938.03
2018-11-04T07:38:52.278Z,938.02
2018-11-04T07:39:52.632Z,938.01
2018-11-04T07:40:53.316Z,938.04
2018-11-04T07:41:53.947Z,938.05
2018-11-04T07:42:54.744Z,938.03
2018-11-04T07:43:55.822Z,938.02
2018-11-04T07:44:56.621Z,938.07
2018-11-04T07:45:57.420Z,938.04
2018-11-04T07:46:58.223Z,937.98
2018-11-04T07:47:59.020Z,937.97
2018-11-04T07:49:00.097Z,937.97
2018-11-04T07:50:01.349Z,937.99
2018-11-04T07:51:02.040Z,938
2018-11-04T07:52:02.561Z,938.06
2018-11-04T07:53:03.638Z,938.12
2018-11-04T07:54:04.435Z,938.08
2018-11-04T07:55:05.514Z,938.04
2018-11-04T07:56:06.313Z,938.01
2018-11-04T07:57:07.474Z,938.02
2018-11-04T07:58:08.410Z,937.98
2018-11-04T07:59:09.485Z,937.94
2018-11-04T08:00:10.563Z,937.96
2018-11-04T08:01:11.115Z,937.99
2018-11-04T08:02:11.758Z,938.03
2018-11-04T08:03:13.111Z,938.01
2018-11-04T08:04:14.367Z,938.03
2018-11-04T08:05:15.335Z,938.03
2018-11-04T08:06:15.688Z,938.05
2018-11-04T08:07:16.771Z,938.05
2018-11-04T08:08:17.404Z,938.05
2018-11-04T08:09:18.759Z,938.06
2018-11-04T08:10:19.837Z,938.11
2018-11-04T08:11:20.988Z,938.14
2018-11-04T08:12:22.230Z,938.21
2018-11-04T08:13:23.350Z,938.2
2018-11-04T08:14:23.850Z,938.16
2018-11-04T08:15:24.643Z,938.13
2018-11-04T08:16:25.444Z,938.13
2018-11-04T08:17:25.966Z,938.13
2018-11-04T08:18:27.041Z,938.09
2018-11-04T08:19:27.398Z,938.08
2018-11-04T08:20:28.478Z,938.14
2018-11-04T08:21:29.963Z,938.15
2018-11-04T08:22:30.941Z,938.12
2018-11-04T08:23:32.022Z,938.1
2018-11-04T08:24:32.662Z,938.08
2018-11-04T08:25:33.741Z,938.11
2018-11-04T08:26:34.263Z,938.07
2018-11-04T08:27:35.075Z,938.06
2018-11-04T08:28:35.653Z,938.05
2018-11-04T08:29:36.733Z,938.02
2018-11-04T08:30:38.090Z,938.05
2018-11-04T08:31:39.051Z,938.11
2018-11-04T08:32:39.572Z,938.04
2018-11-04T08:33:39.943Z,938.02
2018-11-04T08:34:40.575Z,938
2018-11-04T08:35:41.379Z,937.98
2018-11-04T08:36:42.177Z,937.98
2018-11-04T08:37:43.258Z,937.97
2018-11-04T08:38:43.783Z,937.98
2018-11-04T08:39:44.665Z,938
2018-11-04T08:40:45.721Z,938.01
2018-11-04T08:41:46.125Z,938
2018-11-04T08:42:46.924Z,937.98
2018-11-04T08:43:47.723Z,937.94
2018-11-04T08:44:48.807Z,937.96
2018-11-04T08:45:49.539Z,937.9
2018-11-04T08:46:50.434Z,937.9
2018-11-04T08:47:50.832Z,937.93
2018-11-04T08:48:51.351Z,937.84
2018-11-04T08:49:52.429Z,937.87
2018-11-04T08:50:53.230Z,937.86
2018-11-04T08:51:54.072Z,937.84
2018-11-04T08:52:54.882Z,937.81
2018-11-04T08:53:55.234Z,937.81
2018-11-04T08:54:55.867Z,937.86
2018-11-04T08:55:56.949Z,937.81
2018-11-04T08:56:58.020Z,937.8
2018-11-04T08:57:59.094Z,937.75
2018-11-04T08:59:00.456Z,937.7
2018-11-04T09:00:02.039Z,937.63
2018-11-04T09:01:02.977Z,937.64
2018-11-04T09:02:04.111Z,937.66
2018-11-04T09:03:04.913Z,937.68
2018-11-04T09:04:05.714Z,937.62
2018-11-04T09:05:06.514Z,937.65
2018-11-04T09:06:07.875Z,937.61
2018-11-04T09:07:08.512Z,937.62
2018-11-04T09:08:09.310Z,937.63
2018-11-04T09:09:09.949Z,937.6
2018-11-04T09:10:10.582Z,937.62
2018-11-04T09:11:11.220Z,937.6
2018-11-04T09:12:11.786Z,937.58
2018-11-04T09:13:12.587Z,937.62
2018-11-04T09:14:13.646Z,937.61
2018-11-04T09:15:14.771Z,937.62
2018-11-04T09:16:15.581Z,937.65
2018-11-04T09:17:16.099Z,937.69
2018-11-04T09:18:17.052Z,937.61
2018-11-04T09:19:17.407Z,937.56
2018-11-04T09:20:18.206Z,937.55
2018-11-04T09:21:19.004Z,937.59
2018-11-04T09:22:20.840Z,937.59
2018-11-04T09:23:21.902Z,937.56
2018-11-04T09:24:22.333Z,937.62
2018-11-04T09:25:23.141Z,937.63
2018-11-04T09:26:24.215Z,937.61
2018-11-04T09:27:24.738Z,937.6
2018-11-04T09:28:25.536Z,937.62
2018-11-04T09:29:26.058Z,937.64
2018-11-04T09:30:27.136Z,937.66
2018-11-04T09:31:27.776Z,937.64
2018-11-04T09:32:28.344Z,937.59
2018-11-04T09:33:28.867Z,937.6
2018-11-04T09:34:30.451Z,937.56
2018-11-04T09:35:31.086Z,937.59
2018-11-04T09:36:32.301Z,937.64
2018-11-04T09:37:32.939Z,937.63
2018-11-04T09:38:33.742Z,937.59
2018-11-04T09:39:34.110Z,937.57
2018-11-04T09:40:34.911Z,937.54
2018-11-04T09:41:35.542Z,937.55
2018-11-04T09:42:36.387Z,937.6
2018-11-04T09:43:36.910Z,937.55
2018-11-04T09:44:38.153Z,937.56
2018-11-04T09:45:38.506Z,937.54
2018-11-04T09:46:39.139Z,937.56
2018-11-04T09:47:40.665Z,937.5
2018-11-04T09:48:42.188Z,937.44
2018-11-04T09:49:42.562Z,937.4
2018-11-04T09:50:43.382Z,937.43
2018-11-04T09:51:44.291Z,937.42
2018-11-04T09:52:45.152Z,937.42
2018-11-04T09:53:45.948Z,937.47
2018-11-04T09:54:46.757Z,937.47
2018-11-04T09:55:47.554Z,937.48
2018-11-04T09:56:48.715Z,937.42
2018-11-04T09:57:49.648Z,937.4
2018-11-04T09:58:50.713Z,937.34
2018-11-04T09:59:51.791Z,937.36
2018-11-04T10:00:52.869Z,937.39
2018-11-04T10:01:54.113Z,937.36
2018-11-04T10:02:54.957Z,937.36
2018-11-04T10:03:55.477Z,937.37
2018-11-04T10:04:56.277Z,937.4
2018-11-04T10:05:57.076Z,937.39
2018-11-04T10:06:58.329Z,937.36
2018-11-04T10:07:58.904Z,937.32
2018-11-04T10:08:59.261Z,937.32
2018-11-04T10:10:00.340Z,937.27
2018-11-04T10:11:00.865Z,937.2
2018-11-04T10:12:01.661Z,937.19
2018-11-04T10:13:02.139Z,937.22
2018-11-04T10:14:02.443Z,937.18
2018-11-04T10:15:03.965Z,937.2
2018-11-04T10:16:04.830Z,937.2
2018-11-04T10:17:05.986Z,937.16
2018-11-04T10:18:06.788Z,937.11
2018-11-04T10:19:07.888Z,937.1
2018-11-04T10:20:08.834Z,937.1
2018-11-04T10:20:20.341Z,937.12
2018-11-04T10:20:32.388Z,937.12
2018-11-04T10:21:32.687Z,937.07
2018-11-04T10:22:33.041Z,937.05
2018-11-04T10:23:34.509Z,936.98
2018-11-04T10:24:35.590Z,936.97
2018-11-04T10:25:35.943Z,936.98
2018-11-04T10:26:37.188Z,936.96
2018-11-04T10:27:37.988Z,937.01
2018-11-04T10:28:39.532Z,936.99
2018-11-04T10:29:40.621Z,937
2018-11-04T10:30:41.420Z,937.01
2018-11-04T10:31:42.291Z,937.02
2018-11-04T10:32:42.936Z,937.02
2018-11-04T10:33:43.291Z,936.96
2018-11-04T10:34:44.371Z,936.95
2018-11-04T10:35:45.172Z,936.88
2018-11-04T10:36:45.979Z,936.88
2018-11-04T10:37:47.053Z,936.86
2018-11-04T10:38:47.854Z,936.89
2018-11-04T10:39:48.376Z,936.88
2018-11-04T10:40:48.766Z,936.85
2018-11-04T10:41:49.609Z,936.85
2018-11-04T10:42:50.701Z,936.82
2018-11-04T10:43:51.495Z,936.84
2018-11-04T10:44:52.015Z,936.78
2018-11-04T10:45:52.818Z,936.77
2018-11-04T10:46:53.613Z,936.8
2018-11-04T10:47:54.699Z,936.79
2018-11-04T10:48:55.498Z,936.76
2018-11-04T10:49:56.266Z,936.67
2018-11-04T10:50:56.887Z,936.72
2018-11-04T10:51:57.455Z,936.69
2018-11-04T10:52:57.977Z,936.69
2018-11-04T10:53:58.503Z,936.65
2018-11-04T10:54:59.029Z,936.63
2018-11-04T10:55:59.380Z,936.63
2018-11-04T10:56:59.912Z,936.66
2018-11-04T10:58:00.713Z,936.63
2018-11-04T10:59:01.516Z,936.71
2018-11-04T11:00:02.321Z,936.69
2018-11-04T11:01:03.131Z,936.69
2018-11-04T11:02:03.723Z,936.7
2018-11-04T11:03:04.659Z,936.7
2018-11-04T11:04:06.017Z,936.67
2018-11-04T11:05:06.335Z,936.64
2018-11-04T11:06:07.447Z,936.6
2018-11-04T11:07:07.829Z,936.57
2018-11-04T11:08:08.859Z,936.6
2018-11-04T11:09:09.658Z,936.6
2018-11-04T11:10:10.258Z,936.59
2018-11-04T11:11:11.224Z,936.59
2018-11-04T11:12:12.068Z,936.64
2018-11-04T11:13:12.704Z,936.66
2018-11-04T11:14:13.514Z,936.62
2018-11-04T11:15:14.424Z,936.6
2018-11-04T11:16:15.377Z,936.56
2018-11-04T11:17:15.895Z,936.49
2018-11-04T11:18:17.251Z,936.48
2018-11-04T11:19:18.051Z,936.52
2018-11-04T11:20:18.469Z,936.54
2018-11-04T11:21:19.453Z,936.52
2018-11-04T11:22:20.782Z,936.47
2018-11-04T11:23:21.320Z,936.43
2018-11-04T11:24:21.846Z,936.45
2018-11-04T11:25:22.594Z,936.33
2018-11-04T11:26:23.404Z,936.27
2018-11-04T11:27:23.994Z,936.3
2018-11-04T11:28:24.517Z,936.33
2018-11-04T11:29:25.597Z,936.3
2018-11-04T11:30:26.843Z,936.26
2018-11-04T11:31:28.315Z,936.21
2018-11-04T11:32:29.603Z,936.22
2018-11-04T11:33:30.280Z,936.23
2018-11-04T11:34:31.250Z,936.2
2018-11-04T11:35:32.090Z,936.22
2018-11-04T11:36:33.170Z,936.2
2018-11-04T11:37:33.780Z,936.16
2018-11-04T11:38:34.111Z,936.18
2018-11-04T11:39:34.900Z,936.14
2018-11-04T11:40:35.262Z,936.16
2018-11-04T11:41:36.068Z,936.16
2018-11-04T11:42:37.270Z,936.16
2018-11-04T11:43:38.351Z,936.13
2018-11-04T11:44:39.245Z,936.12
2018-11-04T11:45:40.305Z,936.12
2018-11-04T11:46:41.108Z,936.09
2018-11-04T11:47:41.628Z,936.1
2018-11-04T11:48:42.734Z,936.1
2018-11-04T11:49:43.814Z,936.07
2018-11-04T11:50:44.336Z,936.07
2018-11-04T11:51:44.864Z,936.07
2018-11-04T11:52:45.680Z,936.06
2018-11-04T11:53:46.041Z,936.02
2018-11-04T11:54:46.995Z,936.02
2018-11-04T11:55:47.411Z,936.01
2018-11-04T11:56:48.356Z,935.99
2018-11-04T11:57:49.323Z,936.04
2018-11-04T11:58:50.575Z,936.01
2018-11-04T11:59:51.585Z,936.02
2018-11-04T12:00:52.743Z,936.01
2018-11-04T12:01:53.361Z,936
2018-11-04T12:02:53.981Z,935.97
2018-11-04T12:03:54.801Z,935.95
2018-11-04T12:04:55.605Z,935.93
2018-11-04T12:05:56.131Z,935.96
2018-11-04T12:06:57.345Z,935.97
2018-11-04T12:07:58.413Z,936.01
2018-11-04T12:08:59.487Z,935.99
2018-11-04T12:09:59.970Z,935.99
2018-11-04T12:11:00.328Z,935.97
2018-11-04T12:12:00.709Z,935.96
2018-11-04T12:13:01.312Z,935.91
2018-11-04T12:14:02.667Z,935.92
2018-11-04T12:15:03.754Z,935.89
2018-11-04T12:16:04.644Z,935.89
2018-11-04T12:17:05.725Z,935.87
2018-11-04T12:18:06.011Z,935.79
2018-11-04T12:19:06.545Z,935.77
2018-11-04T12:20:07.734Z,935.76
2018-11-04T12:21:08.095Z,935.77
2018-11-04T12:22:08.613Z,935.8
2018-11-04T12:23:09.187Z,935.8
2018-11-04T12:24:09.722Z,935.77
2018-11-04T12:25:10.517Z,935.78
2018-11-04T12:26:11.604Z,935.72
2018-11-04T12:27:12.838Z,935.68
2018-11-04T12:28:13.920Z,935.69
2018-11-04T12:29:14.734Z,935.73
2018-11-04T12:30:15.394Z,935.72
2018-11-04T12:31:15.800Z,935.71
2018-11-04T12:32:16.317Z,935.72
2018-11-04T12:33:17.049Z,935.67
2018-11-04T12:33:31.022Z,935.63
2018-11-04T12:34:31.711Z,935.62
2018-11-04T12:35:32.824Z,935.64
2018-11-04T12:36:34.495Z,935.64
2018-11-04T12:37:35.076Z,935.61
2018-11-04T12:38:36.108Z,935.61
2018-11-04T12:39:37.480Z,935.59
2018-11-04T12:40:38.409Z,935.57