createdAt,value
2023-05-06T00:02:38.765Z,16.94
2023-05-06T00:05:28.500Z,16.87
2023-05-06T00:08:17.751Z,16.81
2023-05-06T00:11:07.064Z,16.81
2023-05-06T00:13:56.282Z,16.79
2023-05-06T00:16:46.179Z,16.76
2023-05-06T00:19:36.910Z,16.71
2023-05-06T00:22:26.387Z,16.69
2023-05-06T00:25:15.598Z,16.67
2023-05-06T00:28:05.105Z,16.63
2023-05-06T00:30:54.340Z,16.60
2023-05-06T00:33:44.360Z,16.56
2023-05-06T00:36:35.082Z,16.54
2023-05-06T00:39:26.819Z,16.46
2023-05-06T00:42:16.067Z,16.41
2023-05-06T00:45:07.706Z,16.37
2023-05-06T00:47:59.087Z,16.27
2023-05-06T00:50:48.320Z,16.27
2023-05-06T00:53:39.933Z,16.18
2023-05-06T00:56:29.501Z,16.16
2023-05-06T00:59:19.291Z,16.13
2023-05-06T01:02:09.504Z,16.09
2023-05-06T01:04:59.847Z,16.10
2023-05-06T01:07:59.952Z,16.16
2023-05-06T01:10:57.000Z,16.18
2023-05-06T01:13:53.493Z,16.22
2023-05-06T01:16:42.871Z,16.21
2023-05-06T01:19:41.922Z,16.16
2023-05-06T01:22:33.502Z,16.21
2023-05-06T01:25:24.882Z,16.17
2023-05-06T01:28:15.081Z,16.18
2023-05-06T01:31:13.264Z,16.19
2023-05-06T01:34:14.396Z,16.07
2023-05-06T01:37:15.702Z,16.06
2023-05-06T01:40:07.786Z,16.04
2023-05-06T01:42:59.026Z,15.97
2023-05-06T01:45:53.544Z,15.99
2023-05-06T01:48:44.233Z,15.95
2023-05-06T01:51:35.131Z,15.98
2023-05-06T01:54:24.479Z,15.94
2023-05-06T01:57:13.948Z,15.86
2023-05-06T02:00:05.196Z,15.91
2023-05-06T02:03:01.572Z,15.91
2023-05-06T02:05:50.917Z,15.90
2023-05-06T02:08:41.590Z,15.88
2023-05-06T02:11:34.376Z,15.89
2023-05-06T02:14:27.037Z,15.91
2023-05-06T02:17:18.626Z,15.89
2023-05-06T02:20:10.749Z,15.88
2023-05-06T02:23:00.031Z,15.82
2023-05-06T02:25:50.403Z,15.80
2023-05-06T02:28:39.705Z,15.77
2023-05-06T02:31:28.969Z,15.72
2023-05-06T02:34:19.691Z,15.71
2023-05-06T02:37:08.957Z,15.68
2023-05-06T02:39:58.156Z,15.68
2023-05-06T02:42:48.582Z,15.68
2023-05-06T02:45:37.943Z,15.65
2023-05-06T02:48:27.291Z,15.63
2023-05-06T02:51:17.895Z,15.59
2023-05-06T02:54:07.283Z,15.57
2023-05-06T02:56:56.541Z,15.50
2023-05-06T02:59:45.954Z,15.51
2023-05-06T03:02:35.264Z,15.46
2023-05-06T03:05:24.529Z,15.45
2023-05-06T03:08:15.214Z,15.46
2023-05-06T03:11:06.273Z,15.45
2023-05-06T03:13:56.625Z,15.45
2023-05-06T03:16:47.151Z,15.46
2023-05-06T03:19:37.337Z,15.45
2023-05-06T03:22:28.728Z,15.40
2023-05-06T03:25:21.281Z,15.42
2023-05-06T03:28:12.339Z,15.32
2023-05-06T03:31:03.978Z,15.40
2023-05-06T03:33:55.844Z,15.38
2023-05-06T03:36:45.641Z,15.41
2023-05-06T03:39:35.306Z,15.39
2023-05-06T03:42:26.740Z,15.36
2023-05-06T03:45:16.426Z,15.32
2023-05-06T03:48:07.538Z,15.31
2023-05-06T03:51:01.492Z,15.28
2023-05-06T03:53:54.107Z,15.25
2023-05-06T03:56:44.401Z,15.29
2023-05-06T03:59:36.176Z,15.26
2023-05-06T04:02:29.407Z,15.23
2023-05-06T04:05:20.678Z,15.17
2023-05-06T04:08:10.189Z,15.14
2023-05-06T04:10:59.473Z,15.13
2023-05-06T04:13:53.508Z,15.11
2023-05-06T04:16:46.406Z,15.08
2023-05-06T04:19:35.905Z,15.07
2023-05-06T04:22:25.838Z,15.06
2023-05-06T04:25:16.475Z,15.07
2023-05-06T04:28:06.821Z,15.06
2023-05-06T04:30:57.175Z,15.08
2023-05-06T04:33:56.210Z,14.97
2023-05-06T04:36:49.631Z,14.88
2023-05-06T04:39:50.751Z,14.91
2023-05-06T04:42:42.226Z,14.76
2023-05-06T04:45:37.936Z,14.81
2023-05-06T04:48:27.680Z,14.80
2023-05-06T04:51:22.251Z,14.72
2023-05-06T04:54:11.667Z,14.72
2023-05-06T04:57:03.329Z,14.65
2023-05-06T04:59:53.865Z,14.65
2023-05-06T05:02:44.131Z,14.62
2023-05-06T05:05:35.903Z,14.58
2023-05-06T05:08:29.012Z,14.61
2023-05-06T05:11:18.687Z,14.64
2023-05-06T05:14:07.932Z,14.36
2023-05-06T05:16:57.588Z,14.64
2023-05-06T05:19:46.851Z,14.67
2023-05-06T05:22:37.792Z,14.71
2023-05-06T05:25:29.298Z,14.76
2023-05-06T05:28:18.710Z,14.80
2023-05-06T05:31:10.507Z,14.79
2023-05-06T05:34:01.154Z,14.84
2023-05-06T05:36:50.960Z,14.95
2023-05-06T05:39:41.163Z,14.99
2023-05-06T05:42:34.189Z,15.08
2023-05-06T05:45:29.130Z,15.13
2023-05-06T05:48:19.230Z,15.19
2023-05-06T05:51:08.952Z,15.30
2023-05-06T05:53:58.199Z,15.37
2023-05-06T05:56:49.233Z,15.43
2023-05-06T05:59:40.837Z,15.45
2023-05-06T06:02:30.331Z,15.51
2023-05-06T06:05:20.004Z,15.62
2023-05-06T06:08:09.822Z,15.69
2023-05-06T06:10:59.463Z,15.74
2023-05-06T06:13:56.022Z,15.80
2023-05-06T06:16:46.780Z,15.83
2023-05-06T06:19:36.070Z,15.88
2023-05-06T06:22:26.413Z,15.93
2023-05-06T06:25:18.068Z,15.97
2023-05-06T06:28:07.602Z,16.03
2023-05-06T06:30:56.963Z,16.09
2023-05-06T06:33:47.612Z,16.11
2023-05-06T06:36:36.950Z,16.11
2023-05-06T06:39:26.216Z,16.19
2023-05-06T06:42:15.490Z,16.27
2023-05-06T06:45:15.304Z,16.29
2023-05-06T06:48:04.828Z,16.39
2023-05-06T06:50:55.597Z,16.49
2023-05-06T06:53:44.844Z,16.57
2023-05-06T06:56:34.080Z,16.62
2023-05-06T06:59:23.322Z,16.71
2023-05-06T07:02:12.618Z,16.74
2023-05-06T07:05:01.948Z,16.75
2023-05-06T07:07:52.733Z,16.78
2023-05-06T07:10:42.471Z,16.81
2023-05-06T07:13:31.790Z,16.90
2023-05-06T07:16:21.107Z,16.95
2023-05-06T07:19:10.462Z,17.03
2023-05-06T07:21:59.904Z,17.10
2023-05-06T07:24:50.592Z,17.13
2023-05-06T07:27:39.941Z,17.16
2023-05-06T07:30:29.522Z,17.20
2023-05-06T07:33:18.820Z,17.25
2023-05-06T07:36:09.087Z,17.30
2023-05-06T07:38:58.398Z,17.38
2023-05-06T07:41:49.026Z,17.40
2023-05-06T07:44:38.263Z,17.41
2023-05-06T07:47:30.592Z,17.34
2023-05-06T07:50:20.310Z,17.38
2023-05-06T07:53:09.559Z,17.47
2023-05-06T07:56:02.322Z,17.48
2023-05-06T07:58:53.171Z,17.58
2023-05-06T08:01:42.526Z,17.66
2023-05-06T08:04:31.843Z,17.73
2023-05-06T08:07:21.314Z,17.76
2023-05-06T08:10:11.713Z,17.80
2023-05-06T08:13:01.289Z,17.81
2023-05-06T08:15:52.407Z,17.83
2023-05-06T08:18:41.985Z,17.88
2023-05-06T08:21:31.294Z,17.91
2023-05-06T08:24:21.747Z,17.95
2023-05-06T08:27:11.010Z,17.99
2023-05-06T08:30:00.321Z,18.05
2023-05-06T08:32:50.989Z,18.09
2023-05-06T08:35:40.294Z,18.19
2023-05-06T08:38:29.819Z,18.27
2023-05-06T08:41:21.514Z,18.34
2023-05-06T08:44:10.842Z,18.38
2023-05-06T08:47:00.776Z,18.43
2023-05-06T08:49:51.404Z,18.50
2023-05-06T08:52:41.341Z,18.60
2023-05-06T08:55:32.103Z,18.69
2023-05-06T08:58:22.441Z,18.73
2023-05-06T09:01:12.287Z,18.85
2023-05-06T09:04:03.881Z,18.95
2023-05-06T09:06:54.636Z,18.95
2023-05-06T09:09:44.053Z,18.99
2023-05-06T09:12:35.624Z,19.06
2023-05-06T09:15:27.231Z,19.15
2023-05-06T09:18:17.319Z,19.23
2023-05-06T09:21:07.189Z,19.26
2023-05-06T09:23:59.257Z,19.29
2023-05-06T09:26:49.125Z,19.23
2023-05-06T09:29:38.492Z,19.26
2023-05-06T09:32:28.106Z,19.28
2023-05-06T09:35:17.584Z,19.26
2023-05-06T09:38:07.709Z,19.26
2023-05-06T09:40:58.514Z,19.29
2023-05-06T09:43:49.749Z,19.26
2023-05-06T09:46:41.345Z,19.32
2023-05-06T09:49:31.437Z,19.32
2023-05-06T09:52:20.938Z,19.33
2023-05-06T09:55:12.510Z,19.29
2023-05-06T09:58:04.866Z,19.21
2023-05-06T10:00:56.018Z,19.19
2023-05-06T10:03:47.179Z,19.20
2023-05-06T10:06:40.886Z,19.21
2023-05-06T10:09:32.318Z,19.27
2023-05-06T10:12:22.083Z,19.34
2023-05-06T10:15:13.304Z,19.41
2023-05-06T10:18:04.500Z,19.58
2023-05-06T10:20:55.541Z,19.64
2023-05-06T10:23:52.184Z,19.71
2023-05-06T10:26:46.715Z,19.79
2023-05-06T10:29:38.639Z,19.76
2023-05-06T10:32:34.105Z,19.81
2023-05-06T10:35:37.293Z,19.86
2023-05-06T10:38:30.930Z,19.91
2023-05-06T10:41:22.355Z,19.98
2023-05-06T10:44:12.988Z,20.01
2023-05-06T10:47:02.614Z,20.06
2023-05-06T10:50:24.289Z,20.11
2023-05-06T10:53:13.657Z,20.22
2023-05-06T10:56:10.203Z,20.26
2023-05-06T10:59:04.289Z,20.38
2023-05-06T11:02:08.848Z,20.48
2023-05-06T11:05:03.600Z,20.43
2023-05-06T11:08:08.740Z,20.48
2023-05-06T11:10:58.156Z,20.47
2023-05-06T11:13:53.508Z,20.56
2023-05-06T11:16:50.699Z,20.49
2023-05-06T11:19:40.674Z,20.50
2023-05-06T11:22:41.491Z,20.37
2023-05-06T11:25:51.507Z,20.31
2023-05-06T11:28:42.167Z,20.30
2023-05-06T11:31:39.089Z,20.43
2023-05-06T11:34:29.744Z,20.47
2023-05-06T11:37:27.405Z,20.49
2023-05-06T11:40:17.001Z,20.58
2023-05-06T11:43:15.094Z,20.60
2023-05-06T11:46:04.714Z,20.45
2023-05-06T11:48:54.029Z,20.56
2023-05-06T11:51:43.383Z,20.55
2023-05-06T11:54:37.199Z,20.54
2023-05-06T11:57:26.981Z,20.55
2023-05-06T12:00:18.867Z,20.66
2023-05-06T12:03:15.693Z,20.72
2023-05-06T12:06:05.571Z,20.87
2023-05-06T12:08:54.918Z,20.96
2023-05-06T12:11:45.623Z,21.13
2023-05-06T12:14:35.201Z,21.32
2023-05-06T12:17:26.273Z,21.50
2023-05-06T12:20:16.040Z,21.58
2023-05-06T12:23:09.192Z,21.66
2023-05-06T12:26:12.879Z,21.73
2023-05-06T12:29:13.239Z,21.87
2023-05-06T12:32:10.741Z,21.78
2023-05-06T12:35:05.915Z,21.93
2023-05-06T12:37:55.343Z,22.32
2023-05-06T12:40:46.187Z,22.73
2023-05-06T12:43:35.455Z,22.97
2023-05-06T12:46:24.886Z,23.19
2023-05-06T12:49:14.368Z,23.53
2023-05-06T12:52:10.646Z,23.96
2023-05-06T12:55:03.312Z,24.50
2023-05-06T12:57:52.851Z,25.21
2023-05-06T13:00:42.174Z,25.74
2023-05-06T13:03:31.500Z,26.20
2023-05-06T13:06:20.888Z,26.72
2023-05-06T13:09:13.132Z,27.32
2023-05-06T13:12:04.741Z,27.53
2023-05-06T13:14:53.954Z,27.18
2023-05-06T13:17:43.479Z,26.61
2023-05-06T13:20:33.532Z,26.08
2023-05-06T13:23:22.900Z,25.36
2023-05-06T13:26:13.533Z,24.41
2023-05-06T13:29:03.009Z,23.61
2023-05-06T13:31:52.563Z,22.89
2023-05-06T13:34:41.918Z,22.44
2023-05-06T13:37:31.192Z,22.02
2023-05-06T13:40:21.129Z,21.73
2023-05-06T13:43:12.242Z,21.51
2023-05-06T13:46:01.543Z,21.68
2023-05-06T13:48:51.208Z,21.70
2023-05-06T13:51:40.780Z,21.56
2023-05-06T13:54:30.010Z,21.67
2023-05-06T13:57:19.345Z,22.02
2023-05-06T14:00:13.957Z,22.64
2023-05-06T14:03:03.589Z,23.38
2023-05-06T14:05:53.561Z,23.87
2023-05-06T14:08:42.952Z,23.93
2023-05-06T14:11:32.327Z,24.40
2023-05-06T14:14:21.683Z,24.85
2023-05-06T14:17:12.667Z,25.51
2023-05-06T14:20:02.388Z,25.81
2023-05-06T14:22:51.632Z,26.39
2023-05-06T14:25:40.984Z,26.36
2023-05-06T14:28:30.655Z,26.30
2023-05-06T14:31:19.892Z,26.18
2023-05-06T14:34:11.439Z,26.32
2023-05-06T14:37:00.698Z,25.81
2023-05-06T14:39:49.994Z,25.27
2023-05-06T14:42:39.330Z,24.60
2023-05-06T14:45:28.852Z,23.96
2023-05-06T14:48:18.201Z,23.60
2023-05-06T14:51:08.853Z,23.30
2023-05-06T14:53:58.088Z,22.88
2023-05-06T14:56:49.488Z,22.44
2023-05-06T14:59:39.991Z,22.18
2023-05-06T15:02:29.510Z,22.10
2023-05-06T15:05:19.069Z,22.30
2023-05-06T15:08:10.530Z,22.48
2023-05-06T15:11:01.601Z,22.59
2023-05-06T15:13:52.532Z,22.65
2023-05-06T15:16:42.071Z,22.76
2023-05-06T15:19:31.406Z,22.73
2023-05-06T15:22:20.819Z,22.61
2023-05-06T15:25:19.620Z,22.52
2023-05-06T15:28:15.735Z,22.58
2023-05-06T15:31:05.062Z,22.82
2023-05-06T15:33:54.546Z,23.05
2023-05-06T15:36:44.218Z,23.37
2023-05-06T15:39:38.066Z,23.68
2023-05-06T15:42:28.928Z,23.90
2023-05-06T15:45:18.427Z,23.82
2023-05-06T15:48:08.610Z,23.60
2023-05-06T15:50:58.156Z,23.34
2023-05-06T15:53:48.782Z,23.04
2023-05-06T15:56:41.069Z,22.85
2023-05-06T15:59:32.286Z,22.71
2023-05-06T16:05:13.848Z,22.54
2023-05-06T16:08:03.188Z,22.48
2023-05-06T16:10:53.030Z,22.27
2023-05-06T16:13:42.257Z,22.01
2023-05-06T16:16:32.973Z,21.73
2023-05-06T16:19:22.288Z,21.52
2023-05-06T16:22:11.556Z,21.38
2023-05-06T16:25:00.993Z,21.32
2023-05-06T16:27:50.500Z,21.27
2023-05-06T16:30:40.605Z,21.16
2023-05-06T16:33:31.437Z,21.07
2023-05-06T16:36:20.771Z,21.10
2023-05-06T16:39:10.310Z,21.10
2023-05-06T16:41:59.655Z,21.11
2023-05-06T16:44:48.971Z,21.03
2023-05-06T16:47:38.447Z,20.99
2023-05-06T16:50:29.270Z,21.02
2023-05-06T16:53:18.674Z,21.07
2023-05-06T16:56:08.852Z,21.09
2023-05-06T16:58:58.037Z,21.08
2023-05-06T17:01:47.373Z,21.09
2023-05-06T17:04:36.812Z,21.16
2023-05-06T17:07:27.535Z,21.23
2023-05-06T17:10:16.872Z,21.32
2023-05-06T17:13:06.162Z,21.31
2023-05-06T17:15:55.436Z,21.36
2023-05-06T17:18:44.704Z,21.27
2023-05-06T17:21:34.089Z,21.13
2023-05-06T17:24:24.757Z,21.09
2023-05-06T17:27:14.229Z,21.02
2023-05-06T17:30:03.606Z,20.99
2023-05-06T17:32:54.264Z,20.92
2023-05-06T17:35:43.657Z,20.77
2023-05-06T17:38:33.048Z,20.82
2023-05-06T17:41:23.693Z,20.79
2023-05-06T17:44:13.433Z,20.76
2023-05-06T17:47:02.824Z,20.59
2023-05-06T17:49:54.359Z,20.45
2023-05-06T17:52:43.605Z,20.41
2023-05-06T17:55:32.966Z,20.36
2023-05-06T17:58:24.188Z,20.38
2023-05-06T18:01:13.577Z,20.34
2023-05-06T18:04:02.954Z,20.26
2023-05-06T18:06:52.474Z,20.42
2023-05-06T18:09:41.706Z,20.48
2023-05-06T18:12:31.646Z,20.50
2023-05-06T18:15:22.575Z,20.51
2023-05-06T18:18:11.870Z,20.60
2023-05-06T18:21:01.117Z,20.63
2023-05-06T18:23:53.612Z,20.66
2023-05-06T18:26:48.108Z,20.66
2023-05-06T18:29:37.579Z,20.60
2023-05-06T18:32:28.370Z,20.53
2023-05-06T18:35:17.935Z,20.48
2023-05-06T18:38:07.200Z,20.39
2023-05-06T18:40:56.509Z,20.34
2023-05-06T18:43:46.004Z,20.21
2023-05-06T18:46:35.821Z,20.20
2023-05-06T18:49:27.552Z,20.10
2023-05-06T18:52:17.844Z,20.09
2023-05-06T18:55:08.401Z,19.92
2023-05-06T18:57:57.919Z,19.76
2023-05-06T19:00:47.328Z,19.74
2023-05-06T19:03:37.560Z,19.65
2023-05-06T19:06:28.383Z,19.56
2023-05-06T19:09:17.914Z,19.45
2023-05-06T19:12:07.326Z,19.38
2023-05-06T19:14:56.536Z,19.37
2023-05-06T19:17:45.889Z,19.32
2023-05-06T19:20:35.196Z,19.28
2023-05-06T19:23:25.965Z,19.25
2023-05-06T19:26:15.737Z,19.22
2023-05-06T19:29:04.999Z,19.25
2023-05-06T19:31:54.686Z,19.22
2023-05-06T19:34:43.940Z,19.26
2023-05-06T19:37:35.237Z,19.24
2023-05-06T19:40:25.901Z,19.29
2023-05-06T19:43:15.109Z,19.27
2023-05-06T19:46:06.426Z,19.29
2023-05-06T19:48:55.629Z,19.32
2023-05-06T19:51:45.159Z,19.28
2023-05-06T19:54:34.462Z,19.27
2023-05-06T19:57:26.981Z,19.26
2023-05-06T20:00:19.254Z,19.25
2023-05-06T20:03:09.830Z,19.18
2023-05-06T20:05:59.231Z,19.14
2023-05-06T20:08:48.463Z,19.11
2023-05-06T20:11:37.678Z,19.07
2023-05-06T20:14:28.367Z,19.00
2023-05-06T20:17:17.769Z,18.90
2023-05-06T20:20:11.372Z,18.86
2023-05-06T20:23:00.942Z,18.82
2023-05-06T20:25:50.306Z,18.75
2023-05-06T20:28:39.596Z,18.75
2023-05-06T20:31:30.223Z,18.71
2023-05-06T20:34:20.240Z,18.67
2023-05-06T20:37:09.601Z,18.61
2023-05-06T20:39:59.213Z,18.54
2023-05-06T20:42:49.252Z,18.52
2023-05-06T20:45:38.762Z,18.50
2023-05-06T20:48:31.311Z,18.49
2023-05-06T20:51:20.675Z,18.42
2023-05-06T20:54:09.899Z,18.32
2023-05-06T20:56:59.094Z,18.30
2023-05-06T20:59:49.603Z,18.30
2023-05-06T21:02:41.149Z,18.17
2023-05-06T21:05:32.632Z,18.01
2023-05-06T21:08:22.007Z,18.03
2023-05-06T21:11:11.413Z,18.00
2023-05-06T21:14:00.632Z,17.95
2023-05-06T21:16:49.933Z,17.89
2023-05-06T21:19:39.269Z,17.86
2023-05-06T21:22:29.958Z,17.84
2023-05-06T21:25:19.329Z,17.83
2023-05-06T21:28:08.566Z,17.76
2023-05-06T21:30:57.813Z,17.68
2023-05-06T21:33:47.169Z,17.73
2023-05-06T21:36:37.580Z,17.67
2023-05-06T21:39:28.279Z,17.70
2023-05-06T21:42:17.930Z,17.69
2023-05-06T21:45:08.922Z,17.66
2023-05-06T21:47:58.591Z,17.66
2023-05-06T21:50:48.010Z,17.63
2023-05-06T21:53:37.336Z,17.59
2023-05-06T21:56:28.331Z,17.59
2023-05-06T21:59:17.561Z,17.57
2023-05-06T22:02:06.957Z,17.55
2023-05-06T22:04:56.601Z,17.53
2023-05-06T22:07:46.907Z,17.48
2023-05-06T22:10:36.295Z,17.44
2023-05-06T22:13:27.392Z,17.45
2023-05-06T22:16:17.021Z,17.41
2023-05-06T22:19:06.711Z,17.36
2023-05-06T22:21:56.447Z,17.29
2023-05-06T22:24:45.838Z,17.23
2023-05-06T22:27:35.145Z,17.19
2023-05-06T22:30:25.931Z,17.18
2023-05-06T22:33:15.311Z,17.20
2023-05-06T22:36:04.907Z,17.19
2023-05-06T22:38:54.745Z,17.18
2023-05-06T22:41:44.689Z,17.18
2023-05-06T22:44:33.995Z,17.16
2023-05-06T22:47:24.668Z,17.18
2023-05-06T22:50:14.364Z,17.20
2023-05-06T22:53:13.600Z,17.24
2023-05-06T22:56:04.073Z,17.25
2023-05-06T22:58:53.399Z,17.26
2023-05-06T23:01:42.749Z,17.29
2023-05-06T23:04:33.471Z,17.19
2023-05-06T23:07:22.698Z,17.17
2023-05-06T23:10:12.483Z,17.18
2023-05-06T23:13:02.315Z,17.10
2023-05-06T23:15:51.893Z,17.16
2023-05-06T23:18:41.191Z,17.19
2023-05-06T23:21:31.864Z,17.21
2023-05-06T23:24:21.428Z,17.23
2023-05-06T23:27:10.799Z,17.25
2023-05-06T23:30:00.060Z,17.24
2023-05-06T23:32:49.315Z,17.29
2023-05-06T23:35:38.629Z,17.29
2023-05-06T23:38:29.335Z,17.36
2023-05-06T23:41:18.801Z,17.34
2023-05-06T23:44:07.994Z,17.36
2023-05-06T23:46:57.405Z,17.33
2023-05-06T23:49:46.969Z,17.33
2023-05-06T23:52:38.280Z,17.31
2023-05-06T23:55:29.367Z,17.29
2023-05-06T23:58:18.649Z,17.30
