createdAt,value
2018-06-05T00:00:22.625Z,99.90
2018-06-05T00:02:52.005Z,99.90
2018-06-05T00:05:21.361Z,99.90
2018-06-05T00:07:50.746Z,99.90
2018-06-05T00:10:20.105Z,99.90
2018-06-05T00:12:49.529Z,99.90
2018-06-05T00:15:18.944Z,99.90
2018-06-05T00:17:48.325Z,99.90
2018-06-05T00:20:17.750Z,99.90
2018-06-05T00:22:47.129Z,99.90
2018-06-05T00:25:16.513Z,99.90
2018-06-05T00:27:46.714Z,99.90
2018-06-05T00:30:16.106Z,99.90
2018-06-05T00:32:45.481Z,99.90
2018-06-05T00:35:14.918Z,99.90
2018-06-05T00:37:44.360Z,99.90
2018-06-05T00:40:13.803Z,99.90
2018-06-05T00:42:46.643Z,99.90
2018-06-05T00:45:16.024Z,99.90
2018-06-05T00:47:45.346Z,99.90
2018-06-05T00:50:14.745Z,99.90
2018-06-05T00:52:44.177Z,99.90
2018-06-05T00:55:13.502Z,99.90
2018-06-05T00:57:42.925Z,99.90
2018-06-05T01:00:12.266Z,99.90
2018-06-05T01:02:54.621Z,99.90
2018-06-05T01:05:23.981Z,99.90
2018-06-05T01:07:53.322Z,99.90
2018-06-05T01:10:22.633Z,99.90
2018-06-05T01:12:52.077Z,99.90
2018-06-05T01:15:21.549Z,99.90
2018-06-05T01:17:50.902Z,99.90
2018-06-05T01:20:20.269Z,99.90
2018-06-05T01:22:49.709Z,99.90
2018-06-05T01:25:19.061Z,99.90
2018-06-05T01:27:48.445Z,99.90
2018-06-05T01:30:17.861Z,99.90
2018-06-05T01:32:47.249Z,99.90
2018-06-05T01:35:16.665Z,99.90
2018-06-05T01:37:46.105Z,99.90
2018-06-05T01:40:15.453Z,99.90
2018-06-05T01:42:44.805Z,99.90
2018-06-05T01:45:14.245Z,99.90
2018-06-05T01:47:43.701Z,99.90
2018-06-05T01:50:13.109Z,99.90
2018-06-05T01:52:42.552Z,99.90
2018-06-05T01:55:11.924Z,99.90
2018-06-05T01:57:41.438Z,99.90
2018-06-05T02:00:10.781Z,99.90
2018-06-05T02:02:44.822Z,99.90
2018-06-05T02:05:14.137Z,99.90
2018-06-05T02:07:43.554Z,99.90
2018-06-05T02:10:12.889Z,99.90
2018-06-05T02:12:42.248Z,99.90
2018-06-05T02:15:11.646Z,99.90
2018-06-05T02:17:41.097Z,99.90
2018-06-05T02:20:10.430Z,99.90
2018-06-05T02:22:40.761Z,99.90
2018-06-05T02:25:10.181Z,99.90
2018-06-05T02:27:39.517Z,99.90
2018-06-05T02:30:08.920Z,99.90
2018-06-05T02:32:39.201Z,99.90
2018-06-05T02:35:08.596Z,99.90
2018-06-05T02:37:38.074Z,99.90
2018-06-05T02:40:07.430Z,99.90
2018-06-05T02:42:38.850Z,99.90
2018-06-05T02:45:08.301Z,99.90
2018-06-05T02:47:37.669Z,99.90
2018-06-05T02:50:07.145Z,99.90
2018-06-05T02:52:37.563Z,99.90
2018-06-05T02:55:07.001Z,99.90
2018-06-05T03:00:05.827Z,99.90
2018-06-05T03:02:58.398Z,99.90
2018-06-05T03:05:27.805Z,99.90
2018-06-05T03:07:57.202Z,99.90
2018-06-05T03:10:27.638Z,99.90
2018-06-05T03:12:56.982Z,99.90
2018-06-05T03:15:26.338Z,99.90
2018-06-05T03:17:55.762Z,99.90
2018-06-05T03:20:25.174Z,99.90
2018-06-05T03:22:54.593Z,99.90
2018-06-05T03:25:24.026Z,99.90
2018-06-05T03:27:53.394Z,99.90
2018-06-05T03:30:22.724Z,99.90
2018-06-05T03:32:52.145Z,99.90
2018-06-05T03:35:21.525Z,99.90
2018-06-05T03:37:50.934Z,99.90
2018-06-05T03:40:20.330Z,99.90
2018-06-05T03:42:49.685Z,99.90
2018-06-05T03:45:19.116Z,99.90
2018-06-05T03:47:48.550Z,99.90
2018-06-05T03:50:17.986Z,99.90
2018-06-05T03:52:47.403Z,99.90
2018-06-05T03:55:16.773Z,99.90
2018-06-05T03:57:46.170Z,99.90
2018-06-05T04:00:15.534Z,99.90
2018-06-05T04:02:44.919Z,99.90
2018-06-05T04:05:14.457Z,99.90
2018-06-05T04:07:43.631Z,99.90
2018-06-05T04:10:12.741Z,99.90
2018-06-05T04:12:56.359Z,99.90
2018-06-05T04:15:25.847Z,99.90
2018-06-05T04:17:56.147Z,99.90
2018-06-05T04:20:25.537Z,99.90
2018-06-05T04:22:54.901Z,99.90
2018-06-05T04:25:24.315Z,99.90
2018-06-05T04:27:53.627Z,99.90
2018-06-05T04:30:23.094Z,99.90
2018-06-05T04:32:52.506Z,99.90
2018-06-05T04:35:21.913Z,99.90
2018-06-05T04:37:51.316Z,99.90
2018-06-05T04:40:20.697Z,99.90
2018-06-05T04:42:50.207Z,99.90
2018-06-05T04:45:19.598Z,99.90
2018-06-05T04:47:49.009Z,99.90
2018-06-05T04:50:18.365Z,99.90
2018-06-05T04:52:47.712Z,99.90
2018-06-05T04:55:17.044Z,99.90
2018-06-05T04:57:46.517Z,99.90
2018-06-05T05:00:15.908Z,99.90
2018-06-05T05:02:45.370Z,99.90
2018-06-05T05:05:14.769Z,99.90
2018-06-05T05:07:44.287Z,99.90
2018-06-05T05:10:13.702Z,99.90
2018-06-05T05:12:46.757Z,99.90
2018-06-05T05:15:16.131Z,99.90
2018-06-05T05:20:14.733Z,99.90
2018-06-05T05:22:44.062Z,99.90
2018-06-05T05:25:13.586Z,99.90
2018-06-05T05:27:42.953Z,99.90
2018-06-05T05:30:12.215Z,99.90
2018-06-05T05:32:41.673Z,99.90
2018-06-05T05:37:40.238Z,99.90
2018-06-05T05:42:38.846Z,99.90
2018-06-05T05:45:08.315Z,99.90
2018-06-05T05:47:37.635Z,99.90
2018-06-05T05:50:07.045Z,99.90
2018-06-05T05:52:41.156Z,99.90
2018-06-05T05:57:39.666Z,99.90
2018-06-05T06:00:09.158Z,99.90
2018-06-05T06:02:57.151Z,99.90
2018-06-05T06:05:26.615Z,99.90
2018-06-05T06:07:55.993Z,99.90
2018-06-05T06:10:40.329Z,99.90
2018-06-05T06:13:09.685Z,99.90
2018-06-05T06:15:39.071Z,99.90
2018-06-05T06:18:08.500Z,99.90
2018-06-05T06:20:37.982Z,99.90
2018-06-05T06:23:07.476Z,99.90
2018-06-05T06:25:36.916Z,99.90
2018-06-05T06:28:14.663Z,99.90
2018-06-05T06:30:48.202Z,99.90
2018-06-05T06:33:17.777Z,99.90
2018-06-05T06:35:47.207Z,99.90
2018-06-05T06:38:16.669Z,99.90
2018-06-05T06:40:46.169Z,99.90
2018-06-05T06:43:15.554Z,99.90
2018-06-05T06:45:44.945Z,99.90
2018-06-05T06:48:14.282Z,99.90
2018-06-05T06:50:44.627Z,99.90
2018-06-05T06:53:14.035Z,99.90
2018-06-05T06:55:43.539Z,99.90
2018-06-05T06:58:12.839Z,99.90
2018-06-05T07:00:56.848Z,99.90
2018-06-05T07:03:26.237Z,99.90
2018-06-05T07:05:55.700Z,99.90
2018-06-05T07:08:25.058Z,99.90
2018-06-05T07:10:54.569Z,99.90
2018-06-05T07:13:24.094Z,99.90
2018-06-05T07:15:53.521Z,99.90
2018-06-05T07:18:22.917Z,99.90
2018-06-05T07:21:06.680Z,99.90
2018-06-05T07:23:36.112Z,99.90
2018-06-05T07:26:05.499Z,99.90
2018-06-05T07:28:34.849Z,99.90
2018-06-05T07:31:04.245Z,99.90
2018-06-05T07:33:33.678Z,99.90
2018-06-05T07:36:03.062Z,99.90
2018-06-05T07:38:32.430Z,99.90
2018-06-05T07:41:15.018Z,99.90
2018-06-05T07:43:44.900Z,99.90
2018-06-05T07:46:14.379Z,99.90
2018-06-05T07:48:43.799Z,99.90
2018-06-05T07:51:13.212Z,99.90
2018-06-05T07:53:42.753Z,99.90
2018-06-05T07:56:12.166Z,99.90
2018-06-05T07:58:41.527Z,99.90
2018-06-05T08:01:15.093Z,99.90
2018-06-05T08:03:44.557Z,99.90
2018-06-05T08:06:13.978Z,99.90
2018-06-05T08:08:43.481Z,99.90
2018-06-05T08:11:33.766Z,99.90
2018-06-05T08:14:03.307Z,99.90
2018-06-05T08:16:32.726Z,99.90
2018-06-05T08:19:02.251Z,99.90
2018-06-05T08:21:55.923Z,99.90
2018-06-05T08:24:25.447Z,99.90
2018-06-05T08:26:55.129Z,99.90
2018-06-05T08:29:24.493Z,99.90
2018-06-05T08:31:57.861Z,99.90
2018-06-05T08:34:27.694Z,99.90
2018-06-05T08:36:57.123Z,99.90
2018-06-05T08:39:26.489Z,99.90
2018-06-05T08:41:55.982Z,99.90
2018-06-05T08:44:26.343Z,99.90
2018-06-05T08:46:55.810Z,99.90
2018-06-05T08:49:25.164Z,99.60
2018-06-05T08:51:55.553Z,99.90
2018-06-05T08:54:32.661Z,99.90
2018-06-05T08:57:01.833Z,99.30
2018-06-05T08:59:31.783Z,97.40
2018-06-05T09:02:08.594Z,96.90
2018-06-05T09:04:37.841Z,94.80
2018-06-05T09:07:07.252Z,92.50
2018-06-05T09:09:36.681Z,92.80
2018-06-05T09:12:21.267Z,94.40
2018-06-05T09:14:51.483Z,95.20
2018-06-05T09:17:21.022Z,91.30
2018-06-05T09:19:50.437Z,90.20
2018-06-05T09:22:36.884Z,92.10
2018-06-05T09:25:06.441Z,91.00
2018-06-05T09:27:35.861Z,89.30
2018-06-05T09:30:05.266Z,84.10
2018-06-05T09:32:48.189Z,86.90
2018-06-05T09:35:17.709Z,85.70
2018-06-05T09:37:55.558Z,86.00
2018-06-05T09:40:25.742Z,81.20
2018-06-05T09:42:55.219Z,86.80
2018-06-05T09:45:25.748Z,88.10
2018-06-05T09:48:01.903Z,87.10
2018-06-05T09:53:26.962Z,85.30
2018-06-05T09:55:56.319Z,83.70
2018-06-05T09:58:26.431Z,81.70
2018-06-05T10:01:04.662Z,78.70
2018-06-05T10:03:34.346Z,80.30
2018-06-05T10:06:05.682Z,76.80
2018-06-05T10:08:36.618Z,77.90
2018-06-05T10:13:42.610Z,78.60
2018-06-05T10:16:11.887Z,76.30
2018-06-05T10:18:41.332Z,69.10
2018-06-05T10:21:18.328Z,70.00
2018-06-05T10:23:55.785Z,71.10
2018-06-05T10:26:24.939Z,69.90
2018-06-05T10:28:54.355Z,63.90
2018-06-05T10:31:27.798Z,67.50
2018-06-05T10:33:57.576Z,64.40
2018-06-05T10:36:26.983Z,62.90
2018-06-05T10:38:56.349Z,61.50
2018-06-05T10:41:25.942Z,58.90
2018-06-05T10:43:55.375Z,63.20
2018-06-05T10:46:26.039Z,58.70
2018-06-05T10:48:55.482Z,62.10
2018-06-05T10:51:33.062Z,62.00
2018-06-05T10:54:02.379Z,63.30
2018-06-05T10:56:31.913Z,62.60
2018-06-05T10:59:01.328Z,58.00
2018-06-05T11:01:30.766Z,53.20
2018-06-05T11:07:13.479Z,55.30
2018-06-05T11:09:42.649Z,52.50
2018-06-05T11:12:12.056Z,52.30
2018-06-05T11:14:41.406Z,47.40
2018-06-05T11:17:10.798Z,51.60
2018-06-05T11:19:40.154Z,50.90
2018-06-05T11:22:09.617Z,51.50
2018-06-05T11:24:39.061Z,50.20
2018-06-05T11:27:08.725Z,51.40
2018-06-05T11:29:38.194Z,45.90
2018-06-05T11:32:11.349Z,47.00
2018-06-05T11:34:40.721Z,44.90
2018-06-05T11:37:10.274Z,45.10
2018-06-05T11:42:10.730Z,46.60
2018-06-05T11:47:09.338Z,48.80
2018-06-05T11:49:43.647Z,44.40
2018-06-05T11:52:34.189Z,42.00
2018-06-05T11:55:03.602Z,48.00
2018-06-05T11:57:33.075Z,44.30
2018-06-05T12:00:02.667Z,44.70
2018-06-05T12:02:32.191Z,42.80
2018-06-05T12:07:35.777Z,44.00
2018-06-05T12:10:05.235Z,43.00
2018-06-05T12:12:37.422Z,43.00
2018-06-05T12:15:06.860Z,42.30
2018-06-05T12:17:36.270Z,44.00
2018-06-05T12:20:05.867Z,44.30
2018-06-05T12:22:53.601Z,42.90
2018-06-05T12:25:23.056Z,44.80
2018-06-05T12:27:53.245Z,45.90
2018-06-05T12:30:22.900Z,45.10
2018-06-05T12:32:52.348Z,41.70
2018-06-05T12:35:21.852Z,40.90
2018-06-05T12:37:51.819Z,40.20
2018-06-05T12:40:22.638Z,43.50
2018-06-05T12:42:52.062Z,43.60
2018-06-05T12:45:21.835Z,44.10
2018-06-05T12:48:00.150Z,42.60
2018-06-05T12:50:36.680Z,44.90
2018-06-05T12:53:05.889Z,45.20
2018-06-05T12:55:35.258Z,44.40
2018-06-05T12:58:05.165Z,44.80
2018-06-05T13:00:36.548Z,42.50
2018-06-05T13:03:06.044Z,38.80
2018-06-05T13:05:35.489Z,41.70
2018-06-05T13:08:05.550Z,43.10
2018-06-05T13:10:44.191Z,42.70
2018-06-05T13:13:14.708Z,40.00
2018-06-05T13:15:45.998Z,42.20
2018-06-05T13:18:15.434Z,45.80
2018-06-05T13:20:48.930Z,40.80
2018-06-05T13:23:18.386Z,40.10
2018-06-05T13:25:47.734Z,39.40
2018-06-05T13:28:17.121Z,38.60
2018-06-05T13:30:54.185Z,35.30
2018-06-05T13:33:23.641Z,35.70
2018-06-05T13:35:53.074Z,34.60
2018-06-05T13:38:22.498Z,33.30
2018-06-05T13:40:51.936Z,36.60
2018-06-05T13:43:21.662Z,36.50
2018-06-05T13:45:51.065Z,38.00
2018-06-05T13:48:20.481Z,41.70
2018-06-05T13:53:20.036Z,43.50
2018-06-05T13:55:49.509Z,44.30
2018-06-05T14:00:49.985Z,44.60
2018-06-05T14:03:19.401Z,40.30
2018-06-05T14:05:48.840Z,38.30
2018-06-05T14:08:18.325Z,38.00
2018-06-05T14:11:16.034Z,36.80
2018-06-05T14:13:45.451Z,35.10
2018-06-05T14:16:14.832Z,30.60
2018-06-05T14:18:44.249Z,34.90
2018-06-05T14:21:28.021Z,36.60
2018-06-05T14:23:57.384Z,33.60
2018-06-05T14:26:26.804Z,37.50
2018-06-05T14:28:56.263Z,37.90
2018-06-05T14:31:25.833Z,37.90
2018-06-05T14:33:55.291Z,38.90
2018-06-05T14:36:24.695Z,39.90
2018-06-05T14:38:54.136Z,41.30
2018-06-05T14:41:23.783Z,40.00
2018-06-05T14:43:53.498Z,39.50
2018-06-05T14:46:30.976Z,39.60
2018-06-05T14:49:00.906Z,40.70
2018-06-05T14:51:48.520Z,45.20
2018-06-05T14:54:17.927Z,46.10
2018-06-05T14:56:47.432Z,45.30
2018-06-05T14:59:16.782Z,45.70
2018-06-05T15:01:46.257Z,45.00
2018-06-05T15:04:15.690Z,45.20
2018-06-05T15:06:45.075Z,46.10
2018-06-05T15:09:14.882Z,46.40
2018-06-05T15:11:59.324Z,46.80
2018-06-05T15:14:28.530Z,47.60
2018-06-05T15:16:57.711Z,48.40
2018-06-05T15:19:26.951Z,46.20
2018-06-05T15:21:56.407Z,45.50
2018-06-05T15:24:25.807Z,45.50
2018-06-05T15:26:55.241Z,46.00
2018-06-05T15:29:24.662Z,46.80
2018-06-05T15:31:57.711Z,45.90
2018-06-05T15:34:27.119Z,48.20
2018-06-05T15:36:56.534Z,49.50
2018-06-05T15:39:25.975Z,48.80
2018-06-05T15:41:59.530Z,48.00
2018-06-05T15:44:28.986Z,47.80
2018-06-05T15:46:59.863Z,48.20
2018-06-05T15:49:29.378Z,48.90
2018-06-05T15:52:01.940Z,47.60
2018-06-05T15:54:31.315Z,47.20
2018-06-05T15:57:00.739Z,46.00
2018-06-05T15:59:30.154Z,47.70
2018-06-05T16:02:05.208Z,48.30
2018-06-05T16:04:34.550Z,49.00
2018-06-05T16:07:03.987Z,49.10
2018-06-05T16:09:33.519Z,48.70
2018-06-05T16:12:05.010Z,47.60
2018-06-05T16:14:34.404Z,47.80
2018-06-05T16:17:03.801Z,47.10
2018-06-05T16:19:33.186Z,47.60
2018-06-05T16:22:23.251Z,47.90
2018-06-05T16:27:22.356Z,48.70
2018-06-05T16:29:51.778Z,49.20
2018-06-05T16:32:26.784Z,49.00
2018-06-05T16:34:56.294Z,49.50
2018-06-05T16:37:25.878Z,48.00
2018-06-05T16:39:55.318Z,49.60
2018-06-05T16:42:30.350Z,50.20
2018-06-05T16:44:59.756Z,49.50
2018-06-05T16:47:29.911Z,50.90
2018-06-05T16:50:07.058Z,50.60
2018-06-05T16:52:39.489Z,49.20
2018-06-05T16:55:09.426Z,49.50
2018-06-05T16:57:47.098Z,49.50
2018-06-05T17:00:16.408Z,50.70
2018-06-05T17:02:45.854Z,51.90
2018-06-05T17:05:15.966Z,52.50
2018-06-05T17:07:46.357Z,53.10
2018-06-05T17:10:15.741Z,53.30
2018-06-05T17:12:46.034Z,54.30
2018-06-05T17:15:15.349Z,55.40
2018-06-05T17:17:44.731Z,56.00
2018-06-05T17:20:14.122Z,56.00
2018-06-05T17:22:43.567Z,56.60
2018-06-05T17:25:12.934Z,56.90
2018-06-05T17:27:42.362Z,57.40
2018-06-05T17:30:11.933Z,56.70
2018-06-05T17:32:42.430Z,57.70
2018-06-05T17:35:11.756Z,57.80
2018-06-05T17:37:41.133Z,58.10
2018-06-05T17:40:10.469Z,57.80
2018-06-05T17:45:29.730Z,59.20
2018-06-05T17:53:03.898Z,65.20
2018-06-05T17:55:33.303Z,59.90
2018-06-05T17:58:02.658Z,59.10
2018-06-05T18:00:37.155Z,60.80
2018-06-05T18:03:06.529Z,62.10
2018-06-05T18:05:35.886Z,61.00
2018-06-05T18:08:05.309Z,61.10
2018-06-05T18:10:34.821Z,62.50
2018-06-05T18:13:04.301Z,62.30
2018-06-05T18:15:33.685Z,62.20
2018-06-05T18:18:03.067Z,63.10
2018-06-05T18:20:42.622Z,63.40
2018-06-05T18:23:12.140Z,63.30
2018-06-05T18:25:41.337Z,63.50
2018-06-05T18:28:10.728Z,64.30
2018-06-05T18:30:39.952Z,64.80
2018-06-05T18:33:09.394Z,64.60
2018-06-05T18:35:38.811Z,65.20
2018-06-05T18:38:08.250Z,65.80
2018-06-05T18:40:37.660Z,66.70
2018-06-05T18:43:07.064Z,66.50
2018-06-05T18:45:37.227Z,66.50
2018-06-05T18:48:14.593Z,67.40
2018-06-05T18:50:49.552Z,67.90
2018-06-05T18:53:18.741Z,69.40
2018-06-05T18:55:47.897Z,69.50
2018-06-05T18:58:17.065Z,70.60
2018-06-05T19:01:18.516Z,71.70
2018-06-05T19:03:48.017Z,72.00
2018-06-05T19:06:17.465Z,72.80
2018-06-05T19:08:46.891Z,74.70
2018-06-05T19:11:17.450Z,74.30
2018-06-05T19:13:46.825Z,74.90
2018-06-05T19:16:16.266Z,76.70
2018-06-05T19:19:10.618Z,77.10
2018-06-05T19:21:42.067Z,78.00
2018-06-05T19:24:11.498Z,79.40
2018-06-05T19:26:40.903Z,78.80
2018-06-05T19:29:10.361Z,80.30
2018-06-05T19:31:44.259Z,81.50
2018-06-05T19:34:13.630Z,82.20
2018-06-05T19:36:43.077Z,82.30
2018-06-05T19:39:12.448Z,84.50
2018-06-05T19:41:46.454Z,85.10
2018-06-05T19:46:44.923Z,85.80
2018-06-05T19:49:14.419Z,87.30
2018-06-05T19:51:43.917Z,89.90
2018-06-05T19:54:13.289Z,90.30
2018-06-05T19:56:42.692Z,91.00
2018-06-05T19:59:12.079Z,91.90
2018-06-05T20:01:42.533Z,92.80
2018-06-05T20:04:12.012Z,93.30
2018-06-05T20:06:41.380Z,94.60
2018-06-05T20:09:10.829Z,95.60
2018-06-05T20:11:42.263Z,96.90
2018-06-05T20:14:11.658Z,97.80
2018-06-05T20:16:41.014Z,98.60
2018-06-05T20:19:10.458Z,99.20
2018-06-05T20:21:39.907Z,99.70
2018-06-05T20:24:09.330Z,99.90
2018-06-05T20:26:38.781Z,99.90
2018-06-05T20:29:08.173Z,99.90
2018-06-05T20:31:45.734Z,99.90
2018-06-05T20:34:15.171Z,99.90
2018-06-05T20:36:44.535Z,99.90
2018-06-05T20:39:13.911Z,99.90
2018-06-05T20:41:44.426Z,99.90
2018-06-05T20:44:13.830Z,99.90
2018-06-05T20:46:43.233Z,99.90
2018-06-05T20:49:12.670Z,99.90
2018-06-05T20:51:44.190Z,99.90
2018-06-05T20:54:13.635Z,99.90
2018-06-05T20:56:43.054Z,99.90
2018-06-05T20:59:12.471Z,99.90
2018-06-05T21:01:46.050Z,99.90
2018-06-05T21:04:15.424Z,99.90
2018-06-05T21:06:44.801Z,99.90
2018-06-05T21:09:14.224Z,99.90
2018-06-05T21:11:45.757Z,99.90
2018-06-05T21:14:15.082Z,99.90
2018-06-05T21:16:44.518Z,99.90
2018-06-05T21:19:13.957Z,99.90
2018-06-05T21:22:09.674Z,99.90
2018-06-05T21:24:39.065Z,99.90
2018-06-05T21:27:08.414Z,99.90
2018-06-05T21:29:37.791Z,99.90
2018-06-05T21:32:24.110Z,99.90
2018-06-05T21:34:53.523Z,99.90
2018-06-05T21:37:22.940Z,99.90
2018-06-05T21:39:52.387Z,99.90
2018-06-05T21:42:26.456Z,99.90
2018-06-05T21:44:55.818Z,99.90
2018-06-05T21:47:25.148Z,99.90
2018-06-05T21:49:54.601Z,99.90
2018-06-05T21:52:24.116Z,99.90
2018-06-05T21:54:53.537Z,99.90
2018-06-05T21:57:22.888Z,99.90
2018-06-05T21:59:52.365Z,99.90
2018-06-05T22:02:22.786Z,99.90
2018-06-05T22:04:52.217Z,99.90
2018-06-05T22:07:21.406Z,99.90
2018-06-05T22:09:50.560Z,99.90
2018-06-05T22:12:20.806Z,99.90
2018-06-05T22:14:49.967Z,99.90
2018-06-05T22:17:19.386Z,99.90
2018-06-05T22:19:48.889Z,99.90
2018-06-05T22:22:23.984Z,99.90
2018-06-05T22:24:53.462Z,99.90
2018-06-05T22:27:23.572Z,99.90
2018-06-05T22:29:52.989Z,99.90
2018-06-05T22:34:51.539Z,99.90
2018-06-05T22:37:20.982Z,99.90
2018-06-05T22:39:50.434Z,99.90
2018-06-05T22:42:27.755Z,99.90
2018-06-05T22:44:57.217Z,99.90
2018-06-05T22:47:26.667Z,99.90
2018-06-05T22:49:56.053Z,99.90
2018-06-05T22:52:25.462Z,99.90
2018-06-05T22:54:54.859Z,99.90
2018-06-05T22:57:24.337Z,99.90
2018-06-05T22:59:53.760Z,99.90
2018-06-05T23:02:32.457Z,99.90
2018-06-05T23:05:01.900Z,99.90
2018-06-05T23:07:31.286Z,99.90
2018-06-05T23:10:00.976Z,99.90
2018-06-05T23:12:31.445Z,99.90
2018-06-05T23:15:00.836Z,99.90
2018-06-05T23:17:30.305Z,99.90
2018-06-05T23:19:59.664Z,99.90
2018-06-05T23:22:36.422Z,99.90
2018-06-05T23:25:06.268Z,99.90
2018-06-05T23:27:35.761Z,99.90
2018-06-05T23:30:05.195Z,99.90
2018-06-05T23:32:47.140Z,99.90
2018-06-05T23:35:16.578Z,99.90
2018-06-05T23:37:45.950Z,99.90
2018-06-05T23:40:15.362Z,99.90
2018-06-05T23:42:44.704Z,99.90
2018-06-05T23:45:14.176Z,99.90
2018-06-05T23:47:43.541Z,99.90
2018-06-05T23:50:12.952Z,99.90
2018-06-05T23:52:43.470Z,99.90
2018-06-05T23:55:12.910Z,99.90
2018-06-05T23:57:42.266Z,99.90
