createdAt,value
2022-12-23T00:00:22.133Z,24.33
2022-12-23T00:02:49.807Z,22.92
2022-12-23T00:05:17.666Z,22.55
2022-12-23T00:07:45.890Z,22.88
2022-12-23T00:10:14.851Z,20.70
2022-12-23T00:13:00.100Z,19.77
2022-12-23T00:15:27.724Z,19.63
2022-12-23T00:17:55.300Z,21.48
2022-12-23T00:20:22.943Z,22.45
2022-12-23T00:23:08.612Z,28.55
2022-12-23T00:25:42.261Z,31.92
2022-12-23T00:28:11.750Z,33.75
2022-12-23T00:30:39.782Z,37.47
2022-12-23T00:33:07.471Z,40.30
2022-12-23T00:35:35.067Z,41.00
2022-12-23T00:38:02.629Z,39.65
2022-12-23T00:40:47.702Z,37.38
2022-12-23T00:43:16.628Z,39.33
2022-12-23T00:45:44.286Z,40.77
2022-12-23T00:48:41.076Z,39.13
2022-12-23T00:51:08.727Z,36.25
2022-12-23T00:53:36.365Z,36.33
2022-12-23T00:56:04.017Z,33.47
2022-12-23T00:58:32.991Z,36.45
2022-12-23T01:01:18.127Z,31.88
2022-12-23T01:03:59.663Z,30.55
2022-12-23T01:06:27.243Z,28.98
2022-12-23T01:08:54.854Z,27.77
2022-12-23T01:11:22.481Z,28.23
2022-12-23T01:13:51.426Z,28.60
2022-12-23T01:16:19.007Z,29.20
2022-12-23T01:18:46.744Z,27.67
2022-12-23T01:21:14.411Z,29.73
2022-12-23T01:23:42.090Z,28.40
2022-12-23T01:26:09.963Z,29.00
2022-12-23T01:28:38.430Z,29.15
2022-12-23T01:31:10.417Z,31.40
2022-12-23T01:33:38.052Z,29.48
2022-12-23T01:36:08.265Z,29.17
2022-12-23T01:38:36.103Z,29.07
2022-12-23T01:41:03.800Z,28.38
2022-12-23T01:43:45.523Z,28.40
2022-12-23T01:46:14.637Z,28.85
2022-12-23T01:48:43.264Z,28.98
2022-12-23T01:51:14.397Z,28.65
2022-12-23T01:53:45.013Z,27.52
2022-12-23T01:56:14.650Z,29.27
2022-12-23T01:58:44.915Z,28.33
2022-12-23T02:01:32.064Z,29.63
2022-12-23T02:04:03.206Z,28.63
2022-12-23T02:06:52.240Z,30.15
2022-12-23T02:09:21.806Z,30.33
2022-12-23T02:12:02.391Z,30.13
2022-12-23T02:14:57.858Z,31.10
2022-12-23T02:17:30.924Z,30.40
2022-12-23T02:20:20.001Z,30.00
2022-12-23T02:23:02.789Z,28.75
2022-12-23T02:25:47.987Z,28.70
2022-12-23T02:28:52.346Z,29.33
2022-12-23T02:31:25.576Z,28.85
2022-12-23T02:33:59.504Z,29.38
2022-12-23T02:36:37.855Z,30.33
2022-12-23T02:39:08.674Z,30.83
2022-12-23T02:41:42.380Z,29.85
2022-12-23T02:44:16.101Z,30.48
2022-12-23T02:46:48.167Z,30.88
2022-12-23T02:49:18.216Z,30.42
2022-12-23T02:51:49.247Z,30.73
2022-12-23T02:54:20.839Z,31.42
2022-12-23T02:56:51.322Z,31.20
2022-12-23T02:59:22.307Z,30.17
2022-12-23T03:01:53.231Z,31.80
2022-12-23T03:04:20.961Z,29.73
2022-12-23T03:06:51.266Z,30.52
2022-12-23T03:09:26.616Z,28.95
2022-12-23T03:11:59.824Z,27.75
2022-12-23T03:14:46.287Z,28.67
2022-12-23T03:17:31.290Z,26.97
2022-12-23T03:20:04.668Z,26.10
2022-12-23T03:22:38.107Z,26.37
2022-12-23T03:25:11.200Z,27.63
2022-12-23T03:27:41.613Z,27.25
2022-12-23T03:30:11.144Z,26.20
2022-12-23T03:32:45.212Z,26.70
2022-12-23T03:35:15.252Z,26.87
2022-12-23T03:37:47.554Z,26.38
2022-12-23T03:40:18.875Z,26.38
2022-12-23T03:42:47.674Z,25.85
2022-12-23T03:48:09.885Z,26.48
2022-12-23T03:50:37.828Z,26.40
2022-12-23T03:53:09.421Z,25.33
2022-12-23T03:55:40.157Z,25.40
2022-12-23T03:58:11.465Z,26.33
2022-12-23T04:00:50.668Z,25.58
2022-12-23T04:03:23.132Z,24.60
2022-12-23T04:05:54.357Z,24.83
2022-12-23T04:08:25.136Z,26.70
2022-12-23T04:10:55.387Z,26.00
2022-12-23T04:13:22.995Z,25.52
2022-12-23T04:15:50.834Z,25.33
2022-12-23T04:18:19.838Z,25.58
2022-12-23T04:20:47.459Z,24.05
2022-12-23T04:23:15.044Z,23.65
2022-12-23T04:25:42.778Z,26.05
2022-12-23T04:28:10.430Z,26.05
2022-12-23T04:30:38.048Z,25.77
2022-12-23T04:33:05.635Z,24.15
2022-12-23T04:35:34.618Z,25.63
2022-12-23T04:38:02.179Z,24.63
2022-12-23T04:40:29.952Z,25.60
2022-12-23T04:42:57.576Z,25.08
2022-12-23T04:45:25.190Z,24.15
2022-12-23T04:47:54.378Z,23.73
2022-12-23T04:50:21.968Z,23.20
2022-12-23T04:52:50.866Z,21.93
2022-12-23T04:55:18.556Z,21.30
2022-12-23T04:57:46.185Z,21.33
2022-12-23T05:00:14.806Z,21.02
2022-12-23T05:02:42.464Z,21.00
2022-12-23T05:05:10.461Z,21.50
2022-12-23T05:07:38.026Z,20.95
2022-12-23T05:10:08.205Z,20.38
2022-12-23T05:12:35.851Z,21.98
2022-12-23T05:15:03.474Z,22.33
2022-12-23T05:17:31.047Z,21.27
2022-12-23T05:19:58.635Z,21.30
2022-12-23T05:22:26.187Z,21.35
2022-12-23T05:24:53.786Z,21.35
2022-12-23T05:27:22.794Z,20.30
2022-12-23T05:29:50.380Z,21.23
2022-12-23T05:32:17.951Z,20.67
2022-12-23T05:34:45.545Z,20.23
2022-12-23T05:37:13.148Z,20.40
2022-12-23T05:39:40.767Z,19.80
2022-12-23T05:42:08.390Z,20.35
2022-12-23T05:44:37.379Z,19.75
2022-12-23T05:47:04.979Z,18.30
2022-12-23T05:49:32.579Z,19.77
2022-12-23T05:52:00.206Z,18.88
2022-12-23T05:54:27.767Z,18.23
2022-12-23T05:56:55.367Z,17.77
2022-12-23T05:59:27.656Z,17.60
2022-12-23T06:01:59.819Z,17.27
2022-12-23T06:04:27.664Z,17.10
2022-12-23T06:06:55.302Z,16.95
2022-12-23T06:09:22.882Z,17.70
2022-12-23T06:11:50.799Z,17.60
2022-12-23T06:14:20.462Z,18.17
2022-12-23T06:16:52.563Z,17.65
2022-12-23T06:19:21.508Z,18.75
2022-12-23T06:21:49.132Z,18.98
2022-12-23T06:24:16.768Z,17.75
2022-12-23T06:26:44.386Z,18.88
2022-12-23T06:29:11.982Z,18.55
2022-12-23T06:31:39.581Z,18.27
2022-12-23T06:34:07.247Z,17.53
2022-12-23T06:36:36.198Z,18.15
2022-12-23T06:39:03.788Z,18.20
2022-12-23T06:41:31.424Z,18.17
2022-12-23T06:43:59.010Z,18.13
2022-12-23T06:46:26.628Z,18.15
2022-12-23T06:48:54.247Z,17.85
2022-12-23T06:51:21.927Z,17.67
2022-12-23T06:53:50.893Z,17.90
2022-12-23T06:56:19.209Z,18.90
2022-12-23T06:58:46.763Z,18.48
2022-12-23T07:01:14.534Z,17.73
2022-12-23T07:03:42.163Z,17.83
2022-12-23T07:06:09.742Z,17.77
2022-12-23T07:08:37.316Z,18.67
2022-12-23T07:11:06.548Z,19.13
2022-12-23T07:13:34.611Z,18.40
2022-12-23T07:16:06.853Z,19.92
2022-12-23T07:18:34.839Z,19.88
2022-12-23T07:21:04.360Z,20.50
2022-12-23T07:23:32.360Z,20.42
2022-12-23T07:25:59.959Z,19.40
2022-12-23T07:28:28.901Z,20.67
2022-12-23T07:30:56.505Z,19.98
2022-12-23T07:33:24.131Z,19.55
2022-12-23T07:35:51.748Z,19.00
2022-12-23T07:38:19.363Z,19.58
2022-12-23T07:40:49.637Z,20.60
2022-12-23T07:43:17.208Z,20.02
2022-12-23T07:45:46.258Z,19.55
2022-12-23T07:48:13.910Z,19.98
2022-12-23T07:50:41.636Z,20.17
2022-12-23T07:53:09.226Z,19.60
2022-12-23T07:55:36.999Z,18.83
2022-12-23T07:58:04.618Z,20.58
2022-12-23T08:00:32.194Z,20.05
2022-12-23T08:03:01.226Z,19.60
2022-12-23T08:05:28.883Z,19.50
2022-12-23T08:07:56.524Z,18.38
2022-12-23T08:10:24.072Z,19.40
2022-12-23T08:12:51.632Z,19.73
2022-12-23T08:15:19.170Z,18.73
2022-12-23T08:17:46.755Z,19.35
2022-12-23T08:20:15.756Z,18.23
2022-12-23T08:22:43.349Z,18.50
2022-12-23T08:25:11.216Z,18.17
2022-12-23T08:27:38.791Z,18.50
2022-12-23T08:30:07.850Z,19.27
2022-12-23T08:32:35.407Z,19.45
2022-12-23T08:35:02.997Z,19.02
2022-12-23T08:37:31.879Z,19.85
2022-12-23T08:39:59.427Z,18.90
2022-12-23T08:42:26.936Z,18.65
2022-12-23T08:44:54.487Z,19.35
2022-12-23T08:47:22.073Z,18.70
2022-12-23T08:49:49.676Z,18.58
2022-12-23T08:52:17.244Z,18.33
2022-12-23T08:54:46.220Z,18.00
2022-12-23T08:57:13.839Z,17.48
2022-12-23T08:59:41.472Z,17.38
2022-12-23T09:02:11.021Z,18.30
2022-12-23T09:04:38.710Z,17.45
2022-12-23T09:07:06.375Z,17.20
2022-12-23T09:09:33.991Z,15.70
2022-12-23T09:12:03.030Z,15.80
2022-12-23T09:14:30.569Z,16.42
2022-12-23T09:16:58.171Z,15.43
2022-12-23T09:19:25.765Z,15.18
2022-12-23T09:21:53.286Z,15.57
2022-12-23T09:24:20.827Z,16.63
2022-12-23T09:26:48.402Z,17.17
2022-12-23T09:29:17.293Z,17.85
2022-12-23T09:31:45.084Z,15.77
2022-12-23T09:34:12.778Z,17.45
2022-12-23T09:36:40.511Z,15.70
2022-12-23T09:39:08.113Z,15.90
2022-12-23T09:41:48.868Z,15.57
2022-12-23T09:44:30.483Z,15.55
2022-12-23T09:47:00.850Z,14.35
2022-12-23T09:49:28.735Z,15.23
2022-12-23T09:52:00.207Z,13.90
2022-12-23T09:54:29.743Z,14.30
2022-12-23T09:56:59.810Z,13.88
2022-12-23T09:59:38.570Z,12.73
2022-12-23T10:02:12.755Z,12.05
2022-12-23T10:04:44.046Z,11.38
2022-12-23T10:07:26.971Z,11.68
2022-12-23T10:09:55.986Z,11.02
2022-12-23T10:12:37.367Z,10.50
2022-12-23T10:15:19.767Z,11.13
2022-12-23T10:17:47.823Z,11.15
2022-12-23T10:20:19.190Z,12.18
2022-12-23T10:22:47.695Z,11.57
2022-12-23T10:25:17.175Z,13.00
2022-12-23T10:27:45.277Z,11.60
2022-12-23T10:33:06.369Z,12.80
2022-12-23T10:35:42.161Z,12.27
2022-12-23T10:38:17.993Z,14.35
2022-12-23T10:40:52.431Z,14.18
2022-12-23T10:43:24.489Z,14.85
2022-12-23T10:45:58.871Z,14.48
2022-12-23T10:48:35.192Z,13.43
2022-12-23T10:51:04.797Z,14.00
2022-12-23T10:53:37.103Z,13.95
2022-12-23T10:56:06.487Z,14.38
2022-12-23T10:58:35.656Z,14.27
2022-12-23T11:01:14.943Z,15.30
2022-12-23T11:03:47.566Z,13.95
2022-12-23T11:06:16.244Z,15.65
2022-12-23T11:08:44.363Z,14.90
2022-12-23T11:11:11.942Z,16.13
2022-12-23T11:13:41.315Z,16.38
2022-12-23T11:16:23.572Z,15.40
2022-12-23T11:19:00.337Z,15.23
2022-12-23T11:21:29.047Z,15.68
2022-12-23T11:24:17.916Z,14.80
2022-12-23T11:26:46.483Z,16.90
2022-12-23T11:29:22.075Z,16.42
2022-12-23T11:31:51.358Z,15.65
2022-12-23T11:34:21.005Z,13.75
2022-12-23T11:36:56.636Z,13.43
2022-12-23T11:39:28.622Z,13.00
2022-12-23T11:42:03.065Z,11.50
2022-12-23T11:44:33.434Z,11.63
2022-12-23T11:47:26.147Z,10.87
2022-12-23T11:49:55.404Z,11.00
2022-12-23T11:52:24.126Z,10.93
2022-12-23T11:54:54.752Z,11.75
2022-12-23T11:57:24.680Z,11.63
2022-12-23T11:59:57.859Z,11.18
2022-12-23T12:02:33.373Z,13.40
2022-12-23T12:05:02.694Z,12.48
2022-12-23T12:07:31.401Z,13.50
2022-12-23T12:10:01.311Z,13.80
2022-12-23T12:12:30.177Z,15.65
2022-12-23T12:14:59.103Z,16.85
2022-12-23T12:17:33.413Z,16.25
2022-12-23T12:20:05.752Z,15.57
2022-12-23T12:22:38.287Z,14.07
2022-12-23T12:25:17.448Z,15.90
2022-12-23T12:27:48.078Z,14.00
2022-12-23T12:30:19.111Z,12.60
2022-12-23T12:32:58.884Z,11.43
2022-12-23T12:35:33.554Z,12.15
2022-12-23T12:38:08.034Z,10.38
2022-12-23T12:40:40.163Z,9.82
2022-12-23T12:43:17.106Z,10.35
2022-12-23T12:45:49.670Z,8.70
2022-12-23T12:48:34.949Z,8.10
2022-12-23T12:51:06.787Z,7.97
2022-12-23T12:53:34.730Z,8.10
2022-12-23T12:56:08.299Z,7.25
2022-12-23T12:58:35.876Z,7.50
2022-12-23T13:01:14.275Z,8.68
2022-12-23T13:04:12.413Z,7.83
2022-12-23T13:06:46.729Z,6.63
2022-12-23T13:09:19.820Z,7.32
2022-12-23T13:11:51.674Z,7.50
2022-12-23T13:14:26.998Z,6.80
2022-12-23T13:17:01.317Z,6.75
2022-12-23T13:19:34.102Z,6.82
2022-12-23T13:22:07.827Z,6.10
2022-12-23T13:24:54.936Z,5.88
2022-12-23T13:27:28.348Z,6.00
2022-12-23T13:30:05.751Z,5.95
2022-12-23T13:33:06.709Z,5.65
2022-12-23T13:35:43.511Z,5.75
2022-12-23T13:38:22.302Z,5.35
2022-12-23T13:40:57.782Z,5.95
2022-12-23T13:43:27.022Z,5.45
2022-12-23T13:45:55.686Z,5.50
2022-12-23T13:48:34.585Z,5.50
2022-12-23T13:51:09.001Z,5.80
2022-12-23T13:53:48.439Z,5.63
2022-12-23T13:56:22.363Z,5.80
2022-12-23T13:58:50.746Z,6.90
2022-12-23T14:01:33.444Z,9.15
2022-12-23T14:04:35.853Z,6.88
2022-12-23T14:07:07.022Z,5.63
2022-12-23T14:09:36.467Z,5.60
2022-12-23T14:12:20.047Z,6.57
2022-12-23T14:14:57.491Z,6.10
2022-12-23T14:17:30.515Z,5.78
2022-12-23T14:20:07.729Z,5.60
2022-12-23T14:22:48.004Z,5.47
2022-12-23T14:25:44.854Z,5.57
2022-12-23T14:28:21.792Z,4.82
2022-12-23T14:30:49.483Z,5.60
2022-12-23T14:33:24.441Z,6.13
2022-12-23T14:35:57.612Z,5.70
2022-12-23T14:38:35.319Z,5.57
2022-12-23T14:41:27.741Z,5.35
2022-12-23T14:43:57.624Z,6.38
2022-12-23T14:46:58.665Z,10.63
2022-12-23T14:49:47.409Z,9.45
2022-12-23T14:52:47.912Z,12.02
2022-12-23T14:55:43.294Z,7.70
2022-12-23T14:58:35.384Z,12.82
2022-12-23T15:01:05.288Z,10.10
2022-12-23T15:03:35.455Z,13.00
2022-12-23T15:06:08.120Z,10.60
2022-12-23T15:08:39.126Z,9.05
2022-12-23T15:11:09.131Z,10.40
2022-12-23T15:13:37.724Z,9.70
2022-12-23T15:16:05.536Z,7.63
2022-12-23T15:18:33.144Z,6.82
2022-12-23T15:21:02.014Z,9.65
2022-12-23T15:23:30.214Z,7.20
2022-12-23T15:26:01.535Z,7.60
2022-12-23T15:28:37.290Z,7.13
2022-12-23T15:31:05.232Z,6.80
2022-12-23T15:36:30.593Z,8.82
2022-12-23T15:38:59.689Z,12.52
2022-12-23T15:41:27.551Z,9.80
2022-12-23T15:44:01.490Z,8.82
2022-12-23T15:46:30.782Z,10.68
2022-12-23T15:48:58.580Z,10.32
2022-12-23T15:52:05.058Z,8.90
2022-12-23T15:54:23.101Z,9.52
2022-12-23T15:56:54.010Z,12.07
2022-12-23T15:59:28.972Z,11.23
2022-12-23T16:01:56.719Z,11.57
2022-12-23T16:04:27.219Z,12.32
2022-12-23T16:06:55.714Z,12.02
2022-12-23T16:09:36.143Z,23.90
2022-12-23T16:12:05.414Z,16.77
2022-12-23T16:14:37.071Z,14.80
2022-12-23T16:17:16.849Z,13.18
2022-12-23T16:19:46.323Z,10.73
2022-12-23T16:22:31.042Z,10.18
2022-12-23T16:25:02.958Z,10.93
2022-12-23T16:27:35.817Z,12.57
2022-12-23T16:30:15.212Z,11.70
2022-12-23T16:32:49.803Z,12.70
2022-12-23T16:35:37.030Z,12.70
2022-12-23T16:38:17.232Z,12.60
2022-12-23T16:40:46.081Z,11.27
2022-12-23T16:43:13.741Z,11.23
2022-12-23T16:45:42.980Z,11.15
2022-12-23T16:48:12.802Z,11.52
2022-12-23T16:50:40.458Z,11.50
2022-12-23T16:53:08.045Z,10.35
2022-12-23T16:55:35.633Z,10.70
2022-12-23T16:58:03.274Z,12.57
2022-12-23T17:00:30.872Z,15.13
2022-12-23T17:03:00.014Z,10.50
2022-12-23T17:05:27.653Z,9.38
2022-12-23T17:07:55.471Z,8.88
2022-12-23T17:10:23.064Z,9.10
2022-12-23T17:12:51.247Z,8.50
2022-12-23T17:15:21.592Z,8.52
2022-12-23T17:17:50.334Z,8.82
2022-12-23T17:20:20.895Z,8.63
2022-12-23T17:22:51.311Z,8.20
2022-12-23T17:25:26.222Z,9.05
2022-12-23T17:27:55.654Z,8.77
2022-12-23T17:30:24.652Z,9.55
2022-12-23T17:32:55.380Z,10.45
2022-12-23T17:35:25.693Z,9.68
2022-12-23T17:37:53.801Z,8.88
2022-12-23T17:40:21.558Z,8.45
2022-12-23T17:42:49.270Z,8.77
2022-12-23T17:45:24.559Z,8.30
2022-12-23T17:47:52.368Z,8.73
2022-12-23T17:50:21.369Z,9.02
2022-12-23T17:52:50.654Z,8.83
2022-12-23T17:55:21.107Z,9.45
2022-12-23T17:57:48.894Z,10.05
2022-12-23T18:00:26.565Z,11.00
2022-12-23T18:02:59.225Z,13.02
2022-12-23T18:05:28.510Z,22.45
2022-12-23T18:08:00.625Z,15.35
2022-12-23T18:10:31.261Z,14.57
2022-12-23T18:13:01.080Z,14.10
2022-12-23T18:15:33.747Z,13.35
2022-12-23T18:18:01.317Z,13.90
2022-12-23T18:20:29.215Z,12.90
2022-12-23T18:22:59.304Z,12.02
2022-12-23T18:25:28.102Z,12.65
2022-12-23T18:27:55.872Z,12.23
2022-12-23T18:30:23.688Z,12.90
2022-12-23T18:32:51.291Z,12.98
2022-12-23T18:35:26.184Z,16.80
2022-12-23T18:37:54.106Z,12.50
2022-12-23T18:40:26.779Z,12.93
2022-12-23T18:42:58.536Z,12.70
2022-12-23T18:45:32.360Z,17.15
2022-12-23T18:48:00.427Z,20.57
2022-12-23T18:50:28.840Z,15.00
2022-12-23T18:52:56.537Z,15.50
2022-12-23T18:55:25.563Z,14.02
2022-12-23T18:57:53.113Z,14.95
2022-12-23T19:00:22.441Z,13.43
2022-12-23T19:02:53.145Z,12.05
2022-12-23T19:05:22.471Z,12.98
2022-12-23T19:07:51.289Z,12.73
2022-12-23T19:10:20.283Z,12.17
2022-12-23T19:12:49.284Z,13.70
2022-12-23T19:15:17.707Z,12.90
2022-12-23T19:17:46.351Z,15.45
2022-12-23T19:20:15.517Z,15.18
2022-12-23T19:22:43.073Z,15.30
2022-12-23T19:25:11.904Z,15.65
2022-12-23T19:27:40.262Z,15.15
2022-12-23T19:30:12.040Z,14.20
2022-12-23T19:32:39.622Z,17.75
2022-12-23T19:35:08.118Z,13.98
2022-12-23T19:37:36.359Z,11.00
2022-12-23T19:40:04.323Z,10.35
2022-12-23T19:42:33.848Z,11.57
2022-12-23T19:45:01.551Z,17.57
2022-12-23T19:47:30.515Z,21.03
2022-12-23T19:49:58.104Z,13.27
2022-12-23T19:52:25.708Z,16.00
2022-12-23T19:54:53.515Z,16.52
2022-12-23T19:57:21.093Z,14.73
2022-12-23T19:59:48.678Z,13.63
2022-12-23T20:02:16.787Z,12.77
2022-12-23T20:04:45.813Z,12.63
2022-12-23T20:07:13.454Z,9.60
2022-12-23T20:09:41.331Z,16.88
2022-12-23T20:12:08.961Z,9.73
2022-12-23T20:14:36.552Z,13.93
2022-12-23T20:17:04.453Z,12.90
2022-12-23T20:19:32.103Z,11.27
2022-12-23T20:22:01.075Z,13.27
2022-12-23T20:24:28.870Z,12.80
2022-12-23T20:26:56.891Z,10.70
2022-12-23T20:29:24.427Z,9.10
2022-12-23T20:31:52.064Z,10.45
2022-12-23T20:34:19.601Z,10.32
2022-12-23T20:36:47.306Z,8.98
2022-12-23T20:39:16.374Z,11.73
2022-12-23T20:41:44.000Z,13.70
2022-12-23T20:46:59.248Z,13.73
2022-12-23T20:49:27.113Z,13.15
2022-12-23T20:51:54.657Z,16.80
2022-12-23T20:54:29.679Z,17.33
2022-12-23T20:56:59.797Z,13.88
2022-12-23T20:59:27.403Z,13.93
2022-12-23T21:01:55.217Z,13.43
2022-12-23T21:04:22.964Z,14.05
2022-12-23T21:06:50.912Z,12.57
2022-12-23T21:09:19.280Z,12.88
2022-12-23T21:11:48.614Z,14.07
2022-12-23T21:14:16.545Z,15.17
2022-12-23T21:16:44.394Z,16.30
2022-12-23T21:19:16.708Z,15.02
2022-12-23T21:21:44.668Z,102.35
2022-12-23T21:24:12.451Z,37.72
2022-12-23T21:26:40.668Z,21.08
2022-12-23T21:29:10.699Z,16.57
2022-12-23T21:31:40.286Z,14.27
2022-12-23T21:34:08.850Z,14.45
2022-12-23T21:36:38.537Z,17.70
2022-12-23T21:39:07.044Z,22.73
2022-12-23T21:41:36.939Z,21.95
2022-12-23T21:44:05.114Z,18.10
2022-12-23T21:46:34.057Z,15.80
2022-12-23T21:49:01.827Z,16.30
2022-12-23T21:51:39.036Z,17.02
2022-12-23T21:54:08.694Z,18.67
2022-12-23T21:56:36.309Z,18.90
2022-12-23T21:59:06.047Z,17.63
2022-12-23T22:01:35.112Z,18.25
2022-12-23T22:04:02.774Z,18.63
2022-12-23T22:06:31.782Z,20.20
2022-12-23T22:08:59.788Z,25.17
2022-12-23T22:11:29.373Z,25.42
2022-12-23T22:13:57.578Z,22.67
2022-12-23T22:16:26.764Z,23.25
2022-12-23T22:18:56.721Z,22.90
2022-12-23T22:21:25.709Z,22.17
2022-12-23T22:23:54.094Z,21.48
2022-12-23T22:26:25.659Z,22.10
2022-12-23T22:28:53.995Z,22.23
2022-12-23T22:31:25.601Z,20.02
2022-12-23T22:33:53.176Z,19.15
2022-12-23T22:36:22.140Z,19.27
2022-12-23T22:38:52.741Z,16.85
2022-12-23T22:41:20.557Z,15.35
2022-12-23T22:43:48.215Z,11.60
2022-12-23T22:46:16.451Z,10.25
2022-12-23T22:48:44.337Z,8.20
2022-12-23T22:51:14.810Z,6.20
2022-12-23T22:53:44.104Z,5.87
2022-12-23T22:56:12.945Z,5.45
2022-12-23T22:58:40.612Z,4.90
2022-12-23T23:01:08.955Z,3.85
2022-12-23T23:03:36.489Z,4.20
2022-12-23T23:06:07.001Z,3.88
2022-12-23T23:08:35.359Z,3.95
2022-12-23T23:11:05.954Z,4.38
2022-12-23T23:13:35.637Z,4.95
2022-12-23T23:16:03.521Z,5.15
2022-12-23T23:18:31.565Z,6.22
2022-12-23T23:20:59.204Z,6.68
2022-12-23T23:23:26.798Z,7.93
2022-12-23T23:25:55.716Z,8.93
2022-12-23T23:28:24.603Z,8.73
2022-12-23T23:31:09.679Z,8.23
2022-12-23T23:33:39.981Z,8.00
2022-12-23T23:36:08.734Z,7.72
2022-12-23T23:38:36.372Z,7.60
2022-12-23T23:41:04.210Z,7.28
2022-12-23T23:43:33.089Z,7.50
2022-12-23T23:46:00.698Z,7.13
2022-12-23T23:48:28.315Z,7.53
2022-12-23T23:51:03.988Z,7.53
2022-12-23T23:53:31.724Z,7.22
2022-12-23T23:56:03.156Z,7.28
2022-12-23T23:58:30.715Z,6.70
