createdAt,value
2017-10-15T00:00:00.482Z,7.80
2017-10-15T00:00:04.844Z,8.03
2017-10-15T00:00:09.084Z,8.10
2017-10-15T00:00:13.466Z,8.00
2017-10-15T00:00:18.231Z,8.10
2017-10-15T00:00:22.503Z,7.80
2017-10-15T00:00:26.759Z,7.73
2017-10-15T00:00:31.017Z,7.60
2017-10-15T00:00:35.257Z,7.60
2017-10-15T00:00:39.490Z,7.60
2017-10-15T00:00:43.750Z,7.43
2017-10-15T00:00:48.011Z,7.45
2017-10-15T00:00:52.260Z,7.50
2017-10-15T00:00:56.529Z,7.23
2017-10-15T00:01:00.768Z,7.10
2017-10-15T00:01:05.022Z,7.10
2017-10-15T00:01:12.270Z,7.10
2017-10-15T00:01:16.557Z,7.10
2017-10-15T00:01:21.581Z,7.25
2017-10-15T00:01:26.617Z,7.23
2017-10-15T00:01:30.847Z,7.30
2017-10-15T00:01:35.133Z,7.35
2017-10-15T00:01:41.088Z,7.47
2017-10-15T00:01:45.423Z,7.57
2017-10-15T00:01:49.721Z,7.60
2017-10-15T00:01:53.977Z,7.60
2017-10-15T00:01:58.247Z,7.50
2017-10-15T00:02:02.459Z,7.50
2017-10-15T00:02:06.800Z,7.50
2017-10-15T00:02:11.024Z,7.60
2017-10-15T00:02:15.277Z,7.80
2017-10-15T00:02:19.546Z,7.70
2017-10-15T00:02:24.548Z,7.70
2017-10-15T00:02:29.624Z,7.60
2017-10-15T00:02:33.926Z,7.60
2017-10-15T00:02:38.147Z,7.50
2017-10-15T00:02:42.422Z,7.50
2017-10-15T00:02:46.697Z,7.65
2017-10-15T00:02:50.968Z,7.80
2017-10-15T00:02:55.210Z,7.90
2017-10-15T00:02:59.463Z,8.05
2017-10-15T00:03:03.713Z,8.10
2017-10-15T00:03:07.982Z,8.10
2017-10-15T00:03:12.254Z,7.97
2017-10-15T00:03:16.512Z,7.80
2017-10-15T00:03:20.745Z,7.80
2017-10-15T00:03:28.821Z,7.87
2017-10-15T00:03:36.402Z,7.80
2017-10-15T00:03:41.677Z,7.86
2017-10-15T00:03:46.740Z,7.75
2017-10-15T00:03:50.982Z,7.70
2017-10-15T00:03:56.021Z,7.70
2017-10-15T00:04:00.310Z,8.13
2017-10-15T00:04:05.314Z,8.30
2017-10-15T00:04:09.548Z,7.80
2017-10-15T00:04:13.964Z,8.00
2017-10-15T00:04:18.203Z,8.10
2017-10-15T00:04:22.459Z,7.90
2017-10-15T00:04:26.919Z,7.97
2017-10-15T00:04:31.448Z,7.95
2017-10-15T00:04:36.470Z,7.80
2017-10-15T00:04:41.631Z,8.13
2017-10-15T00:04:45.893Z,8.40
2017-10-15T00:04:50.933Z,8.15
2017-10-15T00:04:55.237Z,8.00
2017-10-15T00:04:59.502Z,7.45
2017-10-15T00:05:03.741Z,7.30
2017-10-15T00:05:08.048Z,7.20
2017-10-15T00:05:12.309Z,7.25
2017-10-15T00:05:16.605Z,7.10
2017-10-15T00:05:21.256Z,7.10
2017-10-15T00:05:25.514Z,7.20
2017-10-15T00:05:30.522Z,7.10
2017-10-15T00:05:35.563Z,7.20
2017-10-15T00:05:40.567Z,7.13
2017-10-15T00:05:45.605Z,7.20
2017-10-15T00:05:49.864Z,7.20
2017-10-15T00:05:54.102Z,7.25
2017-10-15T00:05:58.434Z,7.30
2017-10-15T00:06:02.725Z,7.30
2017-10-15T00:06:06.979Z,7.30
2017-10-15T00:06:12.879Z,7.57
2017-10-15T00:06:20.522Z,7.43
2017-10-15T00:06:24.823Z,8.02
2017-10-15T00:06:30.638Z,9.60
2017-10-15T00:06:34.862Z,9.63
2017-10-15T00:06:39.109Z,9.90
2017-10-15T00:06:43.467Z,10.37
2017-10-15T00:06:48.475Z,10.50
2017-10-15T00:06:53.540Z,10.70
2017-10-15T00:06:57.785Z,10.80
2017-10-15T00:07:02.798Z,10.80
2017-10-15T00:07:07.820Z,10.10
2017-10-15T00:07:12.822Z,10.48
2017-10-15T00:07:17.079Z,11.00
2017-10-15T00:07:21.326Z,10.15
2017-10-15T00:07:25.594Z,8.90
2017-10-15T00:07:29.864Z,10.70
2017-10-15T00:07:34.106Z,10.63
2017-10-15T00:07:38.397Z,10.20
2017-10-15T00:07:43.460Z,9.80
2017-10-15T00:07:48.466Z,9.73
2017-10-15T00:07:55.570Z,10.20
2017-10-15T00:07:59.833Z,10.82
2017-10-15T00:08:04.132Z,11.20
2017-10-15T00:08:09.172Z,11.05
2017-10-15T00:08:14.171Z,10.37
2017-10-15T00:08:19.214Z,10.23
2017-10-15T00:08:23.543Z,10.47
2017-10-15T00:08:27.787Z,9.33
2017-10-15T00:08:32.034Z,8.65
2017-10-15T00:08:36.513Z,9.15
2017-10-15T00:08:42.121Z,9.30
2017-10-15T00:08:46.780Z,9.13
2017-10-15T00:08:51.040Z,8.57
2017-10-15T00:08:56.139Z,8.45
2017-10-15T00:09:01.157Z,8.60
2017-10-15T00:09:05.509Z,9.00
2017-10-15T00:09:09.769Z,9.00
2017-10-15T00:09:14.363Z,9.10
2017-10-15T00:09:18.621Z,9.03
2017-10-15T00:09:23.078Z,9.20
2017-10-15T00:09:27.556Z,8.50
2017-10-15T00:09:31.815Z,8.33
2017-10-15T00:09:36.088Z,7.90
2017-10-15T00:09:40.436Z,7.80
2017-10-15T00:09:44.752Z,7.80
2017-10-15T00:09:49.022Z,7.65
2017-10-15T00:09:53.465Z,7.50
2017-10-15T00:09:57.700Z,7.53
2017-10-15T00:10:01.970Z,7.50
2017-10-15T00:10:06.333Z,7.50
2017-10-15T00:10:10.830Z,7.57
2017-10-15T00:10:15.849Z,7.55
2017-10-15T00:10:20.887Z,7.50
2017-10-15T00:10:25.971Z,7.40
2017-10-15T00:10:30.508Z,7.50
2017-10-15T00:10:34.760Z,7.50
2017-10-15T00:10:39.022Z,7.50
2017-10-15T00:10:43.274Z,7.53
2017-10-15T00:10:47.514Z,7.60
2017-10-15T00:10:51.778Z,7.70
2017-10-15T00:10:57.127Z,7.60
2017-10-15T00:11:02.784Z,7.50
2017-10-15T00:11:06.995Z,7.30
2017-10-15T00:11:11.258Z,7.30
2017-10-15T00:11:16.267Z,7.30
2017-10-15T00:11:21.513Z,7.33
2017-10-15T00:11:25.868Z,7.17
2017-10-15T00:11:31.398Z,7.03
2017-10-15T00:11:35.652Z,7.10
2017-10-15T00:11:39.918Z,7.10
2017-10-15T00:11:45.792Z,7.17
2017-10-15T00:11:50.109Z,7.18
2017-10-15T00:11:54.373Z,7.15
2017-10-15T00:11:59.431Z,7.25
2017-10-15T00:12:03.700Z,7.37
2017-10-15T00:12:08.111Z,7.50
2017-10-15T00:12:12.417Z,7.40
2017-10-15T00:12:16.706Z,7.40
2017-10-15T00:12:20.955Z,7.30
2017-10-15T00:12:26.779Z,8.10
2017-10-15T00:12:31.783Z,8.20
2017-10-15T00:12:36.052Z,8.77
2017-10-15T00:12:40.391Z,8.70
2017-10-15T00:12:44.751Z,8.30
2017-10-15T00:12:49.407Z,8.67
2017-10-15T00:12:53.658Z,9.20
2017-10-15T00:12:58.710Z,9.77
2017-10-15T00:13:03.154Z,9.90
2017-10-15T00:13:07.446Z,9.85
2017-10-15T00:13:17.992Z,10.06
2017-10-15T00:13:22.295Z,10.77
2017-10-15T00:13:26.819Z,10.15
2017-10-15T00:13:31.293Z,10.10
2017-10-15T00:13:35.610Z,9.50
2017-10-15T00:13:39.963Z,9.50
2017-10-15T00:13:44.342Z,9.45
2017-10-15T00:13:50.211Z,9.00
2017-10-15T00:13:55.232Z,8.73
2017-10-15T00:14:03.082Z,8.23
2017-10-15T00:14:07.328Z,8.18
2017-10-15T00:14:11.618Z,8.00
2017-10-15T00:14:16.048Z,7.95
2017-10-15T00:14:20.295Z,7.50
2017-10-15T00:14:24.644Z,7.40
2017-10-15T00:14:29.818Z,7.50
2017-10-15T00:14:35.239Z,7.50
2017-10-15T00:14:39.491Z,7.60
2017-10-15T00:14:43.759Z,7.55
2017-10-15T00:14:48.875Z,7.60
2017-10-15T00:14:54.706Z,7.43
2017-10-15T00:14:59.768Z,7.30
2017-10-15T00:15:03.987Z,7.20
2017-10-15T00:15:08.248Z,7.20
2017-10-15T00:15:12.516Z,7.20
2017-10-15T00:15:16.742Z,7.30
2017-10-15T00:15:21.056Z,7.40
2017-10-15T00:15:25.382Z,7.30
2017-10-15T00:15:29.608Z,7.25
2017-10-15T00:15:33.853Z,7.30
2017-10-15T00:15:38.094Z,7.30
2017-10-15T00:15:42.362Z,7.30
2017-10-15T00:15:46.603Z,7.30
2017-10-15T00:15:50.850Z,7.50
2017-10-15T00:15:55.091Z,7.57
2017-10-15T00:15:59.392Z,7.60
2017-10-15T00:16:03.659Z,7.60
2017-10-15T00:16:07.939Z,7.80
2017-10-15T00:16:12.217Z,7.80
2017-10-15T00:16:16.470Z,7.65
2017-10-15T00:16:20.838Z,8.20
2017-10-15T00:16:25.900Z,8.10
2017-10-15T00:16:30.157Z,8.00
2017-10-15T00:16:35.170Z,8.05
2017-10-15T00:16:40.168Z,8.10
2017-10-15T00:16:46.137Z,8.20
2017-10-15T00:16:50.352Z,8.20
2017-10-15T00:16:54.591Z,7.80
2017-10-15T00:16:58.822Z,7.73
2017-10-15T00:17:03.834Z,7.75
2017-10-15T00:17:08.831Z,7.47
2017-10-15T00:17:13.083Z,7.40
2017-10-15T00:17:18.592Z,7.50
2017-10-15T00:17:22.816Z,7.40
2017-10-15T00:17:27.072Z,7.40
2017-10-15T00:17:31.325Z,7.50
2017-10-15T00:17:35.581Z,7.60
2017-10-15T00:17:39.860Z,7.50
2017-10-15T00:17:44.094Z,7.40
2017-10-15T00:17:48.462Z,7.50
2017-10-15T00:17:52.711Z,7.53
2017-10-15T00:17:56.950Z,7.75
2017-10-15T00:18:01.212Z,7.75
2017-10-15T00:18:05.467Z,7.80
2017-10-15T00:18:09.746Z,8.13
2017-10-15T00:18:13.976Z,8.90
2017-10-15T00:18:18.215Z,8.80
2017-10-15T00:18:22.470Z,8.40
2017-10-15T00:18:26.728Z,8.40
2017-10-15T00:18:30.993Z,8.20
2017-10-15T00:18:36.007Z,8.10
2017-10-15T00:18:40.276Z,8.03
2017-10-15T00:18:45.271Z,8.23
2017-10-15T00:18:49.521Z,7.73
2017-10-15T00:18:53.782Z,7.60
2017-10-15T00:18:58.025Z,7.55
2017-10-15T00:19:02.386Z,7.60
2017-10-15T00:19:06.640Z,7.50
2017-10-15T00:19:11.680Z,7.25
2017-10-15T00:19:15.937Z,7.27
2017-10-15T00:19:20.246Z,7.60
2017-10-15T00:19:25.269Z,7.60
2017-10-15T00:19:30.280Z,7.93
2017-10-15T00:19:34.540Z,8.57
2017-10-15T00:19:38.788Z,8.60
2017-10-15T00:19:43.027Z,8.45
2017-10-15T00:19:47.278Z,8.30
2017-10-15T00:19:51.527Z,8.20
2017-10-15T00:19:55.771Z,8.30
2017-10-15T00:20:00.026Z,8.30
2017-10-15T00:20:04.285Z,8.27
2017-10-15T00:20:09.337Z,8.15
2017-10-15T00:20:13.680Z,8.03
2017-10-15T00:20:17.937Z,7.35
2017-10-15T00:20:22.258Z,7.20
2017-10-15T00:20:26.930Z,7.20
2017-10-15T00:20:32.888Z,7.07
2017-10-15T00:20:37.154Z,7.10
2017-10-15T00:20:42.178Z,7.15
2017-10-15T00:20:47.247Z,7.10
2017-10-15T00:20:51.483Z,7.23
2017-10-15T00:20:55.734Z,7.30
2017-10-15T00:21:00.032Z,7.53
2017-10-15T00:21:04.270Z,8.10
2017-10-15T00:21:08.498Z,8.25
2017-10-15T00:21:12.843Z,8.40
2017-10-15T00:21:17.098Z,8.50
2017-10-15T00:21:22.151Z,9.20
2017-10-15T00:21:28.177Z,9.43
2017-10-15T00:21:37.065Z,9.43
2017-10-15T00:21:41.310Z,9.40
2017-10-15T00:21:45.636Z,9.05
2017-10-15T00:21:49.858Z,9.10
2017-10-15T00:21:54.151Z,8.70
2017-10-15T00:21:58.491Z,8.20
2017-10-15T00:22:03.954Z,7.40
2017-10-15T00:22:08.993Z,7.43
2017-10-15T00:22:13.232Z,7.50
2017-10-15T00:22:19.520Z,7.50
2017-10-15T00:22:23.808Z,7.38
2017-10-15T00:22:28.119Z,7.30
2017-10-15T00:22:32.378Z,7.30
2017-10-15T00:22:45.178Z,7.26
2017-10-15T00:22:49.423Z,7.33
2017-10-15T00:22:53.699Z,7.43
2017-10-15T00:22:57.937Z,7.50
2017-10-15T00:23:02.175Z,7.50
2017-10-15T00:23:06.439Z,7.40
2017-10-15T00:23:10.706Z,7.30
2017-10-15T00:23:15.122Z,7.45
2017-10-15T00:23:19.467Z,7.70
2017-10-15T00:23:23.741Z,7.67
2017-10-15T00:23:27.986Z,7.95
2017-10-15T00:23:32.999Z,7.80
2017-10-15T00:23:37.229Z,8.00
2017-10-15T00:23:41.508Z,8.30
2017-10-15T00:23:46.529Z,8.40
2017-10-15T00:23:51.596Z,8.50
2017-10-15T00:23:55.839Z,8.40
2017-10-15T00:24:01.240Z,8.23
2017-10-15T00:24:05.486Z,8.20
2017-10-15T00:24:10.006Z,8.20
2017-10-15T00:24:15.228Z,7.80
2017-10-15T00:24:20.285Z,7.50
2017-10-15T00:24:24.552Z,7.50
2017-10-15T00:24:28.780Z,7.50
2017-10-15T00:24:33.027Z,7.60
2017-10-15T00:24:38.022Z,7.60
2017-10-15T00:24:43.201Z,7.40
2017-10-15T00:24:47.431Z,7.70
2017-10-15T00:24:51.722Z,7.80
2017-10-15T00:24:55.969Z,7.80
2017-10-15T00:25:01.053Z,7.90
2017-10-15T00:25:05.319Z,7.83
2017-10-15T00:25:09.543Z,7.75
2017-10-15T00:25:13.812Z,7.90
2017-10-15T00:25:18.064Z,7.90
2017-10-15T00:25:23.112Z,7.90
2017-10-15T00:25:27.358Z,7.90
2017-10-15T00:25:31.641Z,7.90
2017-10-15T00:25:35.904Z,7.80
2017-10-15T00:25:40.909Z,7.80
2017-10-15T00:25:45.935Z,7.57
2017-10-15T00:25:50.956Z,7.30
2017-10-15T00:25:55.220Z,7.10
2017-10-15T00:25:59.467Z,7.20
2017-10-15T00:26:05.253Z,7.10
2017-10-15T00:26:09.500Z,7.30
2017-10-15T00:26:13.743Z,7.07
2017-10-15T00:26:17.990Z,7.00
2017-10-15T00:26:22.244Z,7.00
2017-10-15T00:26:26.488Z,6.90
2017-10-15T00:26:31.500Z,6.83
2017-10-15T00:26:36.503Z,6.70
2017-10-15T00:26:40.770Z,6.80
2017-10-15T00:26:45.074Z,6.80
2017-10-15T00:26:49.282Z,6.85
2017-10-15T00:26:53.535Z,6.90
2017-10-15T00:26:57.839Z,6.97
2017-10-15T00:27:02.867Z,7.00
2017-10-15T00:27:07.907Z,7.00
2017-10-15T00:27:12.162Z,7.00
2017-10-15T00:27:17.171Z,7.10
2017-10-15T00:27:22.192Z,7.30
2017-10-15T00:27:26.512Z,7.40
2017-10-15T00:27:31.543Z,7.30
2017-10-15T00:27:36.531Z,7.30
2017-10-15T00:27:40.779Z,7.33
2017-10-15T00:27:45.026Z,7.30
2017-10-15T00:27:49.269Z,7.40
2017-10-15T00:27:53.556Z,7.40
2017-10-15T00:27:57.806Z,7.35
2017-10-15T00:28:02.081Z,7.50
2017-10-15T00:28:06.326Z,7.90
2017-10-15T00:28:10.574Z,7.75
2017-10-15T00:28:14.832Z,7.60
2017-10-15T00:28:19.827Z,7.65
2017-10-15T00:28:24.071Z,7.70
2017-10-15T00:28:28.333Z,8.00
2017-10-15T00:28:32.634Z,8.00
2017-10-15T00:28:36.850Z,8.20
2017-10-15T00:28:41.872Z,8.60
2017-10-15T00:28:46.871Z,8.73
2017-10-15T00:28:52.785Z,8.30
2017-10-15T00:28:57.785Z,8.30
2017-10-15T00:29:02.795Z,7.68
2017-10-15T00:29:07.036Z,7.10
2017-10-15T00:29:11.363Z,7.50
2017-10-15T00:29:15.600Z,7.65
2017-10-15T00:29:19.867Z,7.25
2017-10-15T00:29:24.886Z,6.83
2017-10-15T00:29:29.900Z,7.30
2017-10-15T00:29:34.137Z,7.40
2017-10-15T00:29:38.388Z,7.50
2017-10-15T00:29:42.629Z,6.70
2017-10-15T00:29:46.886Z,6.60
2017-10-15T00:29:51.138Z,6.50
2017-10-15T00:29:55.405Z,6.55
2017-10-15T00:29:59.700Z,6.70
2017-10-15T00:30:04.721Z,6.70
2017-10-15T00:30:08.954Z,6.97
2017-10-15T00:30:13.203Z,6.90
2017-10-15T00:30:17.456Z,7.35
2017-10-15T00:30:22.477Z,7.60
2017-10-15T00:30:26.769Z,7.70
2017-10-15T00:30:31.776Z,7.40
2017-10-15T00:30:36.079Z,7.27
2017-10-15T00:30:40.344Z,7.50
2017-10-15T00:30:44.571Z,7.60
2017-10-15T00:30:48.836Z,7.63
2017-10-15T00:30:53.070Z,8.05
2017-10-15T00:30:57.325Z,7.90
2017-10-15T00:31:01.578Z,7.75
2017-10-15T00:31:05.850Z,7.77
2017-10-15T00:31:10.858Z,7.95
2017-10-15T00:31:15.148Z,8.17
2017-10-15T00:31:19.380Z,7.90
2017-10-15T00:31:24.374Z,7.53
2017-10-15T00:31:29.406Z,7.47
2017-10-15T00:31:33.646Z,7.50
2017-10-15T00:31:37.896Z,7.45
2017-10-15T00:31:42.161Z,7.30
2017-10-15T00:31:46.391Z,7.35
2017-10-15T00:31:50.640Z,7.07
2017-10-15T00:31:54.873Z,7.00
2017-10-15T00:31:59.170Z,7.00
2017-10-15T00:32:03.420Z,7.00
2017-10-15T00:32:09.222Z,7.00
2017-10-15T00:32:13.564Z,7.05
2017-10-15T00:32:17.856Z,7.20
2017-10-15T00:32:22.886Z,7.30
2017-10-15T00:32:27.106Z,7.40
2017-10-15T00:32:31.355Z,7.47
2017-10-15T00:32:35.644Z,7.60
2017-10-15T00:32:39.938Z,7.50
2017-10-15T00:32:44.177Z,7.50
2017-10-15T00:32:48.540Z,7.40
2017-10-15T00:32:52.797Z,7.60
2017-10-15T00:32:57.036Z,7.70
2017-10-15T00:33:01.336Z,7.70
2017-10-15T00:33:05.576Z,7.65
2017-10-15T00:33:10.591Z,7.45
2017-10-15T00:33:14.870Z,7.23
2017-10-15T00:33:19.181Z,7.20
2017-10-15T00:33:23.414Z,7.10
2017-10-15T00:33:27.973Z,7.00
2017-10-15T00:33:32.228Z,7.00
2017-10-15T00:33:36.492Z,7.00
2017-10-15T00:33:40.722Z,7.05
2017-10-15T00:33:45.150Z,7.45
2017-10-15T00:33:49.505Z,7.53
2017-10-15T00:33:54.645Z,7.10
2017-10-15T00:33:59.205Z,7.43
2017-10-15T00:34:03.540Z,7.73
2017-10-15T00:34:11.457Z,8.48
2017-10-15T00:34:15.706Z,8.55
2017-10-15T00:34:20.947Z,8.50
2017-10-15T00:34:25.957Z,9.20
2017-10-15T00:34:30.293Z,9.23
2017-10-15T00:34:35.243Z,8.60
2017-10-15T00:34:40.440Z,8.40
2017-10-15T00:34:44.866Z,8.03
2017-10-15T00:34:49.125Z,8.03
2017-10-15T00:34:54.673Z,8.20
2017-10-15T00:35:09.236Z,7.43
2017-10-15T00:35:13.553Z,6.40
2017-10-15T00:35:18.218Z,6.50
2017-10-15T00:35:23.248Z,6.50
2017-10-15T00:35:27.698Z,6.47
2017-10-15T00:35:31.922Z,6.43
2017-10-15T00:35:36.941Z,6.60
2017-10-15T00:35:41.945Z,6.60
2017-10-15T00:35:46.963Z,6.70
2017-10-15T00:35:51.202Z,6.73
2017-10-15T00:35:55.446Z,6.80
2017-10-15T00:35:59.704Z,6.97
2017-10-15T00:36:03.949Z,7.10
2017-10-15T00:36:08.208Z,7.20
2017-10-15T00:36:12.470Z,7.25
2017-10-15T00:36:17.497Z,7.40
2017-10-15T00:36:21.766Z,7.30
2017-10-15T00:36:26.042Z,7.55
2017-10-15T00:36:30.335Z,7.70
2017-10-15T00:36:34.585Z,7.67
2017-10-15T00:36:38.908Z,7.60
2017-10-15T00:36:43.904Z,7.60
2017-10-15T00:36:48.138Z,7.70
2017-10-15T00:36:52.436Z,7.70
2017-10-15T00:36:56.661Z,7.60
2017-10-15T00:37:00.891Z,7.40
2017-10-15T00:37:05.130Z,7.35
2017-10-15T00:37:09.406Z,7.40
2017-10-15T00:37:13.635Z,7.30
2017-10-15T00:37:17.887Z,7.55
2017-10-15T00:37:22.153Z,7.70
2017-10-15T00:37:26.417Z,7.83
2017-10-15T00:37:30.646Z,8.10
2017-10-15T00:37:34.916Z,8.10
2017-10-15T00:37:39.912Z,8.00
2017-10-15T00:37:44.147Z,8.10
2017-10-15T00:37:48.428Z,8.10
2017-10-15T00:37:53.445Z,7.80
2017-10-15T00:37:57.670Z,7.90
2017-10-15T00:38:01.936Z,7.75
2017-10-15T00:38:06.196Z,7.20
2017-10-15T00:38:10.436Z,7.05
2017-10-15T00:38:14.672Z,7.00
2017-10-15T00:38:19.024Z,6.80
2017-10-15T00:38:23.282Z,6.73
2017-10-15T00:38:27.509Z,6.50
2017-10-15T00:38:31.772Z,6.40
2017-10-15T00:38:36.789Z,6.57
2017-10-15T00:38:41.030Z,6.60
2017-10-15T00:38:45.336Z,6.80
2017-10-15T00:38:49.570Z,7.15
2017-10-15T00:38:54.645Z,7.30
2017-10-15T00:39:00.422Z,7.95
2017-10-15T00:39:04.648Z,8.17
2017-10-15T00:39:08.897Z,8.37
2017-10-15T00:39:13.160Z,8.25
2017-10-15T00:39:17.411Z,8.10
2017-10-15T00:39:21.661Z,8.25
2017-10-15T00:39:25.969Z,8.47
2017-10-15T00:39:30.191Z,8.55
2017-10-15T00:39:34.435Z,8.20
2017-10-15T00:39:39.434Z,7.75
2017-10-15T00:39:43.676Z,7.70
2017-10-15T00:39:47.940Z,7.60
2017-10-15T00:39:52.977Z,7.50
2017-10-15T00:39:57.987Z,7.60
2017-10-15T00:40:02.999Z,7.50
2017-10-15T00:40:08.012Z,7.40
2017-10-15T00:40:12.336Z,7.40
2017-10-15T00:40:16.571Z,7.40
2017-10-15T00:40:20.811Z,7.55
2017-10-15T00:40:26.027Z,7.50
2017-10-15T00:40:30.255Z,7.53
2017-10-15T00:40:34.508Z,7.77
2017-10-15T00:40:38.835Z,7.90
2017-10-15T00:40:43.078Z,7.80
2017-10-15T00:40:47.338Z,7.90
2017-10-15T00:40:51.567Z,7.90
2017-10-15T00:40:55.818Z,7.60
2017-10-15T00:41:00.079Z,7.70
2017-10-15T00:41:04.325Z,7.80
2017-10-15T00:41:08.571Z,7.77
2017-10-15T00:41:12.815Z,7.60
2017-10-15T00:41:17.068Z,7.75
2017-10-15T00:41:21.322Z,7.50
2017-10-15T00:41:25.609Z,7.50
2017-10-15T00:41:29.848Z,7.75
2017-10-15T00:41:34.846Z,7.80
2017-10-15T00:41:39.137Z,7.70
2017-10-15T00:41:43.397Z,7.70
2017-10-15T00:41:47.631Z,7.70
2017-10-15T00:41:51.907Z,7.80
2017-10-15T00:41:56.141Z,7.70
2017-10-15T00:42:00.497Z,7.70
2017-10-15T00:42:04.795Z,7.70
2017-10-15T00:42:09.086Z,7.70
2017-10-15T00:42:13.328Z,7.67
2017-10-15T00:42:17.582Z,7.70
2017-10-15T00:42:21.874Z,7.75
2017-10-15T00:42:26.891Z,7.63
2017-10-15T00:42:31.924Z,7.30
2017-10-15T00:42:36.223Z,7.33
2017-10-15T00:42:40.500Z,7.40
2017-10-15T00:42:44.781Z,7.15
2017-10-15T00:42:48.990Z,7.00
2017-10-15T00:42:53.232Z,7.40
2017-10-15T00:42:57.488Z,7.70
2017-10-15T00:43:01.746Z,8.20
2017-10-15T00:43:05.974Z,7.73
2017-10-15T00:43:10.214Z,8.10
2017-10-15T00:43:15.228Z,8.55
2017-10-15T00:43:20.259Z,8.50
2017-10-15T00:43:24.559Z,8.60
2017-10-15T00:43:29.550Z,8.90
2017-10-15T00:43:33.817Z,9.48
2017-10-15T00:43:38.072Z,9.50
2017-10-15T00:43:42.347Z,9.60
2017-10-15T00:43:46.590Z,9.60
2017-10-15T00:43:50.840Z,9.60
2017-10-15T00:43:55.078Z,8.60
2017-10-15T00:43:59.311Z,8.15
2017-10-15T00:44:03.550Z,8.25
2017-10-15T00:44:07.841Z,8.37
2017-10-15T00:44:12.096Z,8.00
2017-10-15T00:44:16.375Z,8.10
2017-10-15T00:44:20.623Z,7.83
2017-10-15T00:44:24.889Z,7.75
2017-10-15T00:44:29.941Z,7.60
2017-10-15T00:44:34.187Z,7.53
2017-10-15T00:44:39.197Z,7.40
2017-10-15T00:44:44.224Z,7.20
2017-10-15T00:44:49.240Z,7.30
2017-10-15T00:44:54.234Z,7.50
2017-10-15T00:44:58.557Z,7.35
2017-10-15T00:45:02.784Z,7.30
2017-10-15T00:45:07.235Z,7.30
2017-10-15T00:45:11.485Z,7.33
2017-10-15T00:45:15.737Z,7.35
2017-10-15T00:45:20.056Z,7.40
2017-10-15T00:45:25.184Z,7.30
2017-10-15T00:45:30.219Z,7.62
2017-10-15T00:45:34.485Z,7.50
2017-10-15T00:45:38.757Z,7.50
2017-10-15T00:45:43.004Z,7.50
2017-10-15T00:45:48.006Z,7.50
2017-10-15T00:45:52.272Z,7.50
2017-10-15T00:45:56.535Z,7.60
2017-10-15T00:46:00.763Z,7.60
2017-10-15T00:46:05.085Z,7.70
2017-10-15T00:46:09.306Z,7.70
2017-10-15T00:46:13.543Z,7.90
2017-10-15T00:46:17.800Z,7.75
2017-10-15T00:46:22.048Z,7.75
2017-10-15T00:46:26.440Z,7.80
2017-10-15T00:46:30.682Z,7.70
2017-10-15T00:46:34.924Z,7.70
2017-10-15T00:46:39.935Z,7.87
2017-10-15T00:46:44.179Z,7.90
2017-10-15T00:46:48.584Z,8.00
2017-10-15T00:46:52.832Z,8.00
2017-10-15T00:46:57.140Z,7.70
2017-10-15T00:47:01.375Z,7.80
2017-10-15T00:47:05.627Z,7.80
2017-10-15T00:47:09.868Z,7.80
2017-10-15T00:47:14.121Z,7.70
2017-10-15T00:47:18.422Z,7.80
2017-10-15T00:47:22.676Z,7.90
2017-10-15T00:47:26.903Z,7.90
2017-10-15T00:47:31.160Z,7.85
2017-10-15T00:47:35.419Z,7.90
2017-10-15T00:47:39.644Z,7.75
2017-10-15T00:47:44.685Z,7.70
2017-10-15T00:47:48.918Z,7.70
2017-10-15T00:47:53.224Z,7.70
2017-10-15T00:47:57.459Z,7.80
2017-10-15T00:48:01.748Z,7.70
2017-10-15T00:48:06.032Z,7.53
2017-10-15T00:48:10.279Z,7.50
2017-10-15T00:48:15.281Z,7.50
2017-10-15T00:48:19.549Z,7.30
2017-10-15T00:48:23.786Z,7.40
2017-10-15T00:48:28.049Z,7.80
2017-10-15T00:48:32.373Z,7.95
2017-10-15T00:48:36.600Z,7.95
2017-10-15T00:48:40.846Z,8.30
2017-10-15T00:48:45.121Z,8.45
2017-10-15T00:48:49.386Z,8.40
2017-10-15T00:48:54.403Z,8.57
2017-10-15T00:48:59.442Z,8.57
2017-10-15T00:49:03.708Z,8.40
2017-10-15T00:49:07.951Z,7.90
2017-10-15T00:49:12.251Z,8.15
2017-10-15T00:49:16.504Z,8.47
2017-10-15T00:49:20.754Z,8.75
2017-10-15T00:49:25.021Z,8.40
2017-10-15T00:49:30.024Z,8.20
2017-10-15T00:49:34.270Z,8.20
2017-10-15T00:49:38.558Z,7.80
2017-10-15T00:49:43.591Z,7.75
2017-10-15T00:49:47.840Z,7.70
2017-10-15T00:49:52.116Z,7.70
2017-10-15T00:49:56.380Z,7.43
2017-10-15T00:50:00.611Z,7.50
2017-10-15T00:50:04.854Z,7.40
2017-10-15T00:50:09.891Z,7.50
2017-10-15T00:50:14.884Z,7.57
2017-10-15T00:50:19.122Z,7.67
2017-10-15T00:50:23.366Z,7.50
2017-10-15T00:50:27.640Z,7.50
2017-10-15T00:50:31.915Z,7.50
2017-10-15T00:50:36.978Z,7.65
2017-10-15T00:50:41.221Z,7.82
2017-10-15T00:50:46.230Z,8.00
2017-10-15T00:50:51.293Z,8.10
2017-10-15T00:50:55.548Z,8.27
2017-10-15T00:50:59.809Z,8.20
2017-10-15T00:51:04.079Z,8.10
2017-10-15T00:51:08.365Z,8.10
2017-10-15T00:51:13.386Z,8.00
2017-10-15T00:51:18.446Z,7.90
2017-10-15T00:51:22.726Z,7.90
2017-10-15T00:51:27.009Z,7.80
2017-10-15T00:51:31.258Z,7.65
2017-10-15T00:51:35.500Z,7.50
2017-10-15T00:51:40.505Z,7.50
2017-10-15T00:51:44.744Z,7.50
2017-10-15T00:51:49.009Z,7.30
2017-10-15T00:51:54.042Z,7.20
2017-10-15T00:51:58.361Z,7.30
2017-10-15T00:52:02.606Z,7.50
2017-10-15T00:52:08.360Z,7.60
2017-10-15T00:52:12.596Z,7.50
2017-10-15T00:52:16.844Z,7.60
2017-10-15T00:52:21.082Z,7.70
2017-10-15T00:52:25.367Z,7.80
2017-10-15T00:52:30.395Z,7.90
2017-10-15T00:52:34.630Z,7.90
2017-10-15T00:52:38.915Z,7.80
2017-10-15T00:52:43.147Z,7.55
2017-10-15T00:52:47.402Z,7.30
2017-10-15T00:52:51.668Z,7.50
2017-10-15T00:52:55.932Z,7.85
2017-10-15T00:53:00.169Z,7.60
2017-10-15T00:53:04.425Z,7.95
2017-10-15T00:53:08.660Z,7.87
2017-10-15T00:53:12.898Z,7.85
2017-10-15T00:53:17.955Z,8.15
2017-10-15T00:53:22.193Z,8.43
2017-10-15T00:53:26.433Z,7.80
2017-10-15T00:53:30.703Z,7.97
2017-10-15T00:53:34.944Z,8.10
2017-10-15T00:53:39.178Z,8.20
2017-10-15T00:53:43.433Z,8.40
2017-10-15T00:53:47.707Z,8.37
2017-10-15T00:53:52.723Z,8.10
2017-10-15T00:53:57.747Z,7.67
2017-10-15T00:54:02.752Z,7.10
2017-10-15T00:54:07.758Z,6.80
2017-10-15T00:54:12.090Z,7.10
2017-10-15T00:54:16.365Z,7.17
2017-10-15T00:54:20.593Z,6.80
2017-10-15T00:54:24.920Z,7.15
2017-10-15T00:54:29.164Z,7.20
2017-10-15T00:54:33.456Z,7.30
2017-10-15T00:54:37.702Z,7.30
2017-10-15T00:54:42.695Z,7.30
2017-10-15T00:54:47.712Z,7.35
2017-10-15T00:54:51.992Z,7.57
2017-10-15T00:54:56.237Z,7.63
2017-10-15T00:55:00.480Z,7.70
2017-10-15T00:55:04.787Z,7.90
2017-10-15T00:55:09.019Z,7.80
2017-10-15T00:55:13.312Z,7.53
2017-10-15T00:55:17.556Z,7.70
2017-10-15T00:55:21.785Z,7.80
2017-10-15T00:55:26.061Z,8.05
2017-10-15T00:55:30.322Z,8.77
2017-10-15T00:55:34.613Z,9.15
2017-10-15T00:55:38.868Z,9.60
2017-10-15T00:55:43.111Z,9.70
2017-10-15T00:55:47.368Z,9.30
2017-10-15T00:55:51.646Z,8.80
2017-10-15T00:55:56.644Z,8.80
2017-10-15T00:56:01.642Z,8.77
2017-10-15T00:56:05.885Z,9.20
2017-10-15T00:56:10.118Z,9.90
2017-10-15T00:56:15.167Z,10.10
2017-10-15T00:56:20.197Z,9.33
2017-10-15T00:56:25.203Z,9.00
2017-10-15T00:56:30.233Z,7.83
2017-10-15T00:56:34.525Z,7.57
2017-10-15T00:56:38.777Z,7.40
2017-10-15T00:56:43.056Z,7.40
2017-10-15T00:56:47.324Z,7.65
2017-10-15T00:56:52.361Z,7.75
2017-10-15T00:56:57.372Z,8.20
2017-10-15T00:57:02.378Z,8.10
2017-10-15T00:57:06.622Z,7.53
2017-10-15T00:57:10.919Z,7.33
2017-10-15T00:57:15.194Z,7.30
2017-10-15T00:57:20.190Z,7.25
2017-10-15T00:57:24.489Z,7.40
2017-10-15T00:57:28.835Z,7.50
2017-10-15T00:57:33.086Z,7.50
2017-10-15T00:57:38.118Z,7.40
2017-10-15T00:57:42.368Z,7.40
2017-10-15T00:57:46.627Z,7.33
2017-10-15T00:57:51.682Z,7.30
2017-10-15T00:57:55.926Z,7.17
2017-10-15T00:58:00.159Z,7.25
2017-10-15T00:58:04.427Z,7.40
2017-10-15T00:58:08.665Z,7.47
2017-10-15T00:58:12.927Z,7.50
2017-10-15T00:58:17.166Z,7.50
2017-10-15T00:58:21.457Z,7.50
2017-10-15T00:58:25.714Z,7.60
2017-10-15T00:58:29.959Z,7.50
2017-10-15T00:58:34.220Z,7.55
2017-10-15T00:58:38.514Z,7.60
2017-10-15T00:58:42.940Z,7.60
2017-10-15T00:58:47.209Z,7.95
2017-10-15T00:58:51.449Z,8.00
2017-10-15T00:58:55.924Z,8.00
2017-10-15T00:59:00.190Z,7.85
2017-10-15T00:59:04.484Z,7.80
2017-10-15T00:59:08.770Z,7.80
2017-10-15T00:59:13.780Z,7.95
2017-10-15T00:59:18.059Z,7.90
2017-10-15T00:59:22.502Z,7.80
2017-10-15T00:59:26.969Z,8.15
2017-10-15T00:59:31.253Z,8.20
2017-10-15T00:59:35.481Z,8.20
2017-10-15T00:59:39.770Z,8.25
2017-10-15T00:59:43.995Z,8.30
2017-10-15T00:59:49.011Z,8.10
2017-10-15T00:59:54.032Z,8.07
2017-10-15T00:59:58.324Z,8.53
2017-10-15T01:00:03.347Z,8.45
2017-10-15T01:00:08.364Z,8.33
2017-10-15T01:00:13.381Z,8.03
2017-10-15T01:00:18.392Z,8.27
2017-10-15T01:00:22.630Z,7.90
2017-10-15T01:00:26.887Z,7.65