createdAt,value
2023-03-22T00:00:37.308Z,94259.75
2023-03-22T00:01:34.888Z,94316.09
2023-03-22T00:02:33.266Z,94137.25
2023-03-22T00:03:30.336Z,94335.53
2023-03-22T00:04:34.975Z,94369.81
2023-03-22T00:05:32.176Z,94385.56
2023-03-22T00:06:29.174Z,94360.19
2023-03-22T00:07:26.639Z,94349.31
2023-03-22T00:08:29.976Z,94358.00
2023-03-22T00:09:32.913Z,94241.41
2023-03-22T00:10:48.082Z,94311.88
2023-03-22T00:11:46.548Z,94302.81
2023-03-22T00:12:43.465Z,94376.22
2023-03-22T00:13:43.035Z,94339.91
2023-03-22T00:14:45.919Z,94328.91
2023-03-22T00:15:45.626Z,94330.06
2023-03-22T00:16:42.604Z,94326.59
2023-03-22T00:17:39.477Z,94240.88
2023-03-22T00:18:36.483Z,94334.38
2023-03-22T00:19:34.383Z,94335.75
2023-03-22T00:20:40.098Z,94307.66
2023-03-22T00:21:37.134Z,94344.13
2023-03-22T00:22:33.929Z,94355.63
2023-03-22T00:23:30.996Z,94268.97
2023-03-22T00:24:33.925Z,94335.06
2023-03-22T00:25:31.110Z,94297.91
2023-03-22T00:26:27.904Z,94269.50
2023-03-22T00:27:24.903Z,94327.03
2023-03-22T00:28:27.960Z,94329.97
2023-03-22T00:29:24.797Z,94375.84
2023-03-22T00:30:21.724Z,94301.56
2023-03-22T00:31:20.052Z,94305.44
2023-03-22T00:32:16.910Z,94229.66
2023-03-22T00:33:13.788Z,94369.16
2023-03-22T00:34:16.946Z,94262.13
2023-03-22T00:35:20.506Z,94310.91
2023-03-22T00:36:23.349Z,94339.81
2023-03-22T00:37:20.256Z,94271.13
2023-03-22T00:38:17.178Z,94123.00
2023-03-22T00:39:21.001Z,94149.19
2023-03-22T00:40:18.485Z,94312.88
2023-03-22T00:41:21.300Z,94062.66
2023-03-22T00:42:25.011Z,94306.16
2023-03-22T00:43:21.835Z,94305.56
2023-03-22T00:44:18.637Z,94319.88
2023-03-22T00:45:15.640Z,94284.97
2023-03-22T00:46:14.195Z,94312.56
2023-03-22T00:47:17.933Z,94270.66
2023-03-22T00:48:14.816Z,94303.53
2023-03-22T00:49:12.419Z,94339.09
2023-03-22T00:50:09.656Z,94325.06
2023-03-22T00:51:07.464Z,94355.97
2023-03-22T00:52:10.991Z,94293.63
2023-03-22T00:53:14.866Z,94312.56
2023-03-22T00:54:12.024Z,94221.09
2023-03-22T00:55:08.794Z,94339.22
2023-03-22T00:56:12.975Z,94253.38
2023-03-22T00:57:09.809Z,94329.97
2023-03-22T00:58:06.532Z,94243.28
2023-03-22T00:59:10.961Z,94259.47
2023-03-22T01:00:12.991Z,94159.72
2023-03-22T01:01:13.828Z,94244.75
2023-03-22T01:02:21.990Z,94355.28
2023-03-22T01:03:18.956Z,94316.03
2023-03-22T01:04:24.955Z,94319.47
2023-03-22T01:05:22.123Z,94239.97
2023-03-22T01:06:18.962Z,94240.25
2023-03-22T01:07:24.006Z,94289.03
2023-03-22T01:08:21.300Z,94358.56
2023-03-22T01:09:24.937Z,94298.03
2023-03-22T01:10:21.732Z,94324.31
2023-03-22T01:11:18.818Z,94312.22
2023-03-22T01:12:15.796Z,94244.88
2023-03-22T01:13:12.813Z,94298.88
2023-03-22T01:14:16.058Z,94309.59
2023-03-22T01:15:13.231Z,94321.97
2023-03-22T01:16:19.157Z,94343.44
2023-03-22T01:17:16.161Z,94276.81
2023-03-22T01:18:13.038Z,94148.78
2023-03-22T01:19:16.060Z,94244.50
2023-03-22T01:20:13.359Z,94262.78
2023-03-22T01:21:11.100Z,94307.53
2023-03-22T01:22:09.233Z,94314.84
2023-03-22T01:23:06.340Z,94215.19
2023-03-22T01:24:03.315Z,94292.22
2023-03-22T01:25:07.018Z,94250.56
2023-03-22T01:26:05.492Z,94333.31
2023-03-22T01:27:02.316Z,94312.53
2023-03-22T01:27:59.216Z,94319.41
2023-03-22T01:29:03.020Z,94179.31
2023-03-22T01:29:59.863Z,94293.88
2023-03-22T01:31:00.645Z,94133.84
2023-03-22T01:31:57.702Z,94308.81
2023-03-22T01:32:54.672Z,94190.91
2023-03-22T01:33:58.019Z,94250.13
2023-03-22T01:35:01.134Z,94289.97
2023-03-22T01:36:10.981Z,94262.22
2023-03-22T01:37:07.819Z,94334.72
2023-03-22T01:38:04.812Z,94314.94
2023-03-22T01:39:07.970Z,94278.06
2023-03-22T01:40:05.867Z,94291.03
2023-03-22T01:41:02.985Z,94307.28
2023-03-22T01:41:59.806Z,94298.03
2023-03-22T01:42:56.864Z,94277.44
2023-03-22T01:44:25.980Z,94322.81
2023-03-22T01:45:22.734Z,94335.75
2023-03-22T01:46:19.659Z,94162.81
2023-03-22T01:47:16.633Z,94215.09
2023-03-22T01:48:34.171Z,94319.53
2023-03-22T01:49:41.108Z,94295.28
2023-03-22T01:50:42.645Z,94130.81
2023-03-22T01:51:48.020Z,94215.13
2023-03-22T01:52:45.268Z,94079.78
2023-03-22T01:53:55.130Z,94322.72
2023-03-22T01:55:13.058Z,94223.41
2023-03-22T01:56:21.126Z,94287.50
2023-03-22T01:57:18.593Z,94299.97
2023-03-22T01:58:18.254Z,94172.66
2023-03-22T01:59:15.762Z,94198.06
2023-03-22T02:00:22.118Z,94280.53
2023-03-22T02:01:25.108Z,94258.31
2023-03-22T02:02:22.251Z,94247.41
2023-03-22T02:03:28.541Z,94234.38
2023-03-22T02:04:34.155Z,94305.03
2023-03-22T02:05:31.501Z,94317.38
2023-03-22T02:06:36.109Z,94148.16
2023-03-22T02:07:33.175Z,94335.03
2023-03-22T02:08:33.066Z,94214.06
2023-03-22T02:09:30.558Z,94250.66
2023-03-22T02:10:35.066Z,94172.97
2023-03-22T02:11:38.624Z,94288.22
2023-03-22T02:12:53.972Z,94328.53
2023-03-22T02:14:40.071Z,94321.69
2023-03-22T02:15:47.152Z,94119.81
2023-03-22T02:16:46.931Z,94325.78
2023-03-22T02:18:06.331Z,94324.09
2023-03-22T02:19:08.960Z,94321.34
2023-03-22T02:20:18.099Z,94323.16
2023-03-22T02:21:39.346Z,94324.47
2023-03-22T02:23:09.252Z,94323.03
2023-03-22T02:24:48.050Z,94224.97
2023-03-22T02:26:28.108Z,94233.13
2023-03-22T02:27:43.150Z,94294.84
2023-03-22T02:28:57.580Z,94342.84
2023-03-22T02:30:26.053Z,94305.75
2023-03-22T02:31:50.365Z,94320.47
2023-03-22T02:33:22.179Z,94274.06
2023-03-22T02:34:39.112Z,94329.59
2023-03-22T02:35:54.242Z,94332.19
2023-03-22T02:37:27.996Z,94337.19
2023-03-22T02:38:49.292Z,94336.00
2023-03-22T02:40:04.118Z,94269.66
2023-03-22T02:41:03.518Z,94343.94
2023-03-22T02:42:28.076Z,94337.84
2023-03-22T02:43:46.307Z,94269.31
2023-03-22T02:45:00.119Z,94311.03
2023-03-22T02:46:06.411Z,94338.59
2023-03-22T02:47:35.128Z,94309.66
2023-03-22T02:48:41.947Z,94210.06
2023-03-22T02:49:47.581Z,94339.22
2023-03-22T02:51:26.158Z,94343.78
2023-03-22T02:52:29.245Z,94242.28
2023-03-22T02:54:06.135Z,94248.16
2023-03-22T02:55:16.577Z,94257.69
2023-03-22T02:56:31.102Z,94267.50
2023-03-22T02:57:37.390Z,94231.09
2023-03-22T02:58:54.106Z,94306.50
2023-03-22T02:59:54.659Z,94252.59
2023-03-22T03:00:59.556Z,94325.78
2023-03-22T03:02:00.846Z,94354.41
2023-03-22T03:03:18.175Z,94221.19
2023-03-22T03:04:28.446Z,94197.88
2023-03-22T03:05:31.141Z,94269.69
2023-03-22T03:06:33.545Z,94251.97
2023-03-22T03:07:31.628Z,94308.53
2023-03-22T03:08:37.195Z,94299.84
2023-03-22T03:09:34.118Z,94317.84
2023-03-22T03:10:32.416Z,94372.00
2023-03-22T03:11:29.379Z,94275.28
2023-03-22T03:12:28.254Z,94196.50
2023-03-22T03:13:31.178Z,94283.09
2023-03-22T03:14:32.716Z,94329.69
2023-03-22T03:15:29.608Z,94358.38
2023-03-22T03:16:30.828Z,94323.63
2023-03-22T03:17:52.800Z,94348.34
2023-03-22T03:19:23.141Z,94267.72
2023-03-22T03:21:00.406Z,94341.16
2023-03-22T03:21:57.133Z,94348.78
2023-03-22T03:23:24.460Z,94324.88
2023-03-22T03:24:38.163Z,94304.22
2023-03-22T03:26:05.699Z,94351.41
2023-03-22T03:27:32.664Z,94349.09
2023-03-22T03:28:46.171Z,94285.91
2023-03-22T03:29:42.939Z,94348.59
2023-03-22T03:30:53.791Z,94321.97
2023-03-22T03:32:03.931Z,94294.53
2023-03-22T03:33:20.271Z,94172.28
2023-03-22T03:34:16.946Z,94344.69
2023-03-22T03:35:32.258Z,94270.63
2023-03-22T03:36:40.269Z,94248.06
2023-03-22T03:37:55.144Z,94256.09
2023-03-22T03:38:54.818Z,94189.28
2023-03-22T03:40:05.896Z,94310.44
2023-03-22T03:41:09.248Z,94249.59
2023-03-22T03:42:11.970Z,94355.97
2023-03-22T03:43:17.254Z,94346.84
2023-03-22T03:44:17.748Z,94339.41
2023-03-22T03:45:17.266Z,94231.25
2023-03-22T03:46:16.180Z,94328.75
2023-03-22T03:47:17.148Z,94132.94
2023-03-22T03:48:26.214Z,94103.59
2023-03-22T03:49:23.824Z,94352.75
2023-03-22T03:50:20.884Z,94146.16
2023-03-22T03:51:17.829Z,94342.03
2023-03-22T03:52:14.910Z,94298.47
2023-03-22T03:53:18.169Z,94286.19
2023-03-22T03:54:14.950Z,94322.81
2023-03-22T03:55:18.157Z,94245.72
2023-03-22T03:56:14.956Z,94333.03
2023-03-22T03:57:12.149Z,94352.81
2023-03-22T03:58:11.669Z,94332.19
2023-03-22T03:59:16.256Z,94307.53
2023-03-22T04:00:15.022Z,94387.31
2023-03-22T04:01:18.229Z,94164.72
2023-03-22T04:02:16.762Z,94174.78
2023-03-22T04:03:14.742Z,94318.38
2023-03-22T04:04:11.652Z,94321.97
2023-03-22T04:05:10.216Z,94273.38
2023-03-22T04:06:08.922Z,94256.34
2023-03-22T04:07:13.216Z,94379.31
2023-03-22T04:08:10.698Z,94354.63
2023-03-22T04:09:07.436Z,94357.34
2023-03-22T04:10:12.211Z,94372.72
2023-03-22T04:11:08.975Z,94277.06
2023-03-22T04:12:12.227Z,94386.34
2023-03-22T04:13:08.988Z,94337.63
2023-03-22T04:14:06.039Z,94327.25
2023-03-22T04:15:02.855Z,94332.47
2023-03-22T04:16:02.084Z,94269.19
2023-03-22T04:17:05.207Z,94334.00
2023-03-22T04:18:02.019Z,94300.91
2023-03-22T04:18:58.916Z,94372.38
2023-03-22T04:19:57.184Z,94273.78
2023-03-22T04:20:56.480Z,94376.25
2023-03-22T04:22:00.272Z,94374.06
2023-03-22T04:22:58.178Z,94310.94
2023-03-22T04:23:55.712Z,94314.94
2023-03-22T04:24:59.237Z,94250.31
2023-03-22T04:26:06.267Z,94291.59
2023-03-22T04:27:03.041Z,94365.16
2023-03-22T04:28:00.678Z,94280.00
2023-03-22T04:28:58.611Z,94314.41
2023-03-22T04:29:55.916Z,94337.00
2023-03-22T04:30:59.253Z,94323.88
2023-03-22T04:31:56.079Z,94345.91
2023-03-22T04:32:59.232Z,94332.47
2023-03-22T04:35:23.394Z,94355.56
2023-03-22T04:36:27.293Z,94298.97
2023-03-22T04:37:31.633Z,94376.47
2023-03-22T04:38:35.358Z,94331.41
2023-03-22T04:39:32.301Z,94380.69
2023-03-22T04:40:42.529Z,94325.03
2023-03-22T04:41:39.620Z,94315.09
2023-03-22T04:42:36.574Z,94277.28
2023-03-22T04:43:34.988Z,94304.25
2023-03-22T04:44:38.279Z,94310.63
2023-03-22T04:45:35.255Z,94264.25
2023-03-22T04:46:35.732Z,94361.72
2023-03-22T04:47:39.272Z,94364.13
2023-03-22T04:48:38.005Z,94279.75
2023-03-22T04:49:34.976Z,94367.50
2023-03-22T04:50:31.783Z,94347.25
2023-03-22T04:51:28.801Z,94331.28
2023-03-22T04:52:32.276Z,94220.13
2023-03-22T04:53:29.044Z,94251.19
2023-03-22T04:54:25.867Z,94395.34
2023-03-22T04:55:22.883Z,94311.63
2023-03-22T04:56:20.667Z,94368.91
2023-03-22T04:57:24.306Z,94391.53
2023-03-22T04:58:22.202Z,94351.09
2023-03-22T04:59:20.420Z,94275.16
2023-03-22T05:00:18.876Z,94376.41
2023-03-22T05:01:24.293Z,94366.28
2023-03-22T05:02:21.248Z,94362.94
2023-03-22T05:03:19.288Z,94244.88
2023-03-22T05:04:20.916Z,94367.78
2023-03-22T05:05:22.844Z,94371.69
2023-03-22T05:06:26.271Z,94207.22
2023-03-22T05:07:23.073Z,94265.34
2023-03-22T05:08:21.255Z,94276.13
2023-03-22T05:09:18.182Z,94335.94
2023-03-22T05:10:15.153Z,94286.44
2023-03-22T05:11:17.677Z,94366.28
2023-03-22T05:12:21.381Z,94368.06
2023-03-22T05:13:19.748Z,94385.94
2023-03-22T05:14:16.640Z,94287.47
2023-03-22T05:15:14.085Z,94157.09
2023-03-22T05:16:11.630Z,94389.16
2023-03-22T05:17:15.339Z,94338.16
2023-03-22T05:18:16.262Z,94382.16
2023-03-22T05:19:15.903Z,94389.47
2023-03-22T05:20:13.639Z,94351.50
2023-03-22T05:21:15.709Z,94296.50
2023-03-22T05:22:20.337Z,94385.16
2023-03-22T05:23:19.369Z,94392.59
2023-03-22T05:24:16.526Z,94386.03
2023-03-22T05:25:13.323Z,94299.66
2023-03-22T05:26:22.312Z,94405.31
2023-03-22T05:27:30.957Z,94432.00
2023-03-22T05:28:28.746Z,94384.75
2023-03-22T05:29:27.084Z,94288.25
2023-03-22T05:30:24.219Z,94422.19
2023-03-22T05:31:30.333Z,94381.91
2023-03-22T05:32:29.366Z,94319.63
2023-03-22T05:33:27.871Z,94323.75
2023-03-22T05:34:24.631Z,94413.09
2023-03-22T05:35:41.401Z,94377.25
2023-03-22T05:36:38.238Z,94427.84
2023-03-22T05:37:34.994Z,94428.41
2023-03-22T05:38:38.358Z,94297.09
2023-03-22T05:39:35.144Z,94401.56
2023-03-22T05:40:32.816Z,94426.03
2023-03-22T05:41:38.352Z,94395.00
2023-03-22T05:42:41.357Z,94382.97
2023-03-22T05:43:39.024Z,94360.31
2023-03-22T05:44:36.175Z,94413.09
2023-03-22T05:45:33.104Z,94376.88
2023-03-22T05:46:29.972Z,94419.41
2023-03-22T05:47:33.350Z,94334.22
2023-03-22T05:48:30.316Z,94408.09
2023-03-22T05:49:27.175Z,94397.31
2023-03-22T05:50:24.915Z,94368.91
2023-03-22T05:51:21.711Z,94412.88
2023-03-22T05:52:18.514Z,94362.16
2023-03-22T05:53:22.418Z,94305.59
2023-03-22T05:54:19.215Z,94405.69
2023-03-22T05:55:27.352Z,94395.59
2023-03-22T05:56:26.679Z,94410.69
2023-03-22T05:57:23.520Z,94447.16
2023-03-22T05:58:26.419Z,94441.31
2023-03-22T05:59:29.412Z,94375.06
2023-03-22T06:00:27.181Z,94336.56
2023-03-22T06:01:25.515Z,94360.63
2023-03-22T06:02:29.362Z,94416.38
2023-03-22T06:03:26.440Z,94401.84
2023-03-22T06:04:23.471Z,94432.53
2023-03-22T06:05:27.417Z,94434.28
2023-03-22T06:06:30.413Z,94462.09
2023-03-22T06:07:27.172Z,94459.25
2023-03-22T06:08:26.527Z,94451.94
2023-03-22T06:09:23.605Z,94390.25
2023-03-22T06:10:27.352Z,94290.47
2023-03-22T06:11:24.687Z,94422.72
2023-03-22T06:12:31.368Z,94374.16
2023-03-22T06:13:28.431Z,94403.72
2023-03-22T06:14:25.211Z,94315.09
2023-03-22T06:15:22.038Z,94373.28
2023-03-22T06:16:25.462Z,94445.75
2023-03-22T06:17:23.932Z,94433.84
2023-03-22T06:18:20.814Z,94407.19
2023-03-22T06:19:24.390Z,94390.91
2023-03-22T06:20:21.266Z,94383.59
2023-03-22T06:21:18.091Z,94417.22
2023-03-22T06:22:21.415Z,94385.91
2023-03-22T06:23:24.369Z,94411.00
2023-03-22T06:24:21.547Z,94399.28
2023-03-22T06:25:18.794Z,94359.81
2023-03-22T06:26:15.585Z,94415.09
2023-03-22T06:27:19.468Z,94420.19
2023-03-22T06:28:16.284Z,94433.31
2023-03-22T06:29:13.512Z,94203.94
2023-03-22T06:30:17.441Z,94419.34
2023-03-22T06:31:14.221Z,94439.28
2023-03-22T06:32:11.410Z,94379.66
2023-03-22T06:33:14.429Z,94447.06
2023-03-22T06:34:11.256Z,94420.56
2023-03-22T06:35:28.458Z,94437.66
2023-03-22T06:36:25.499Z,94434.94
2023-03-22T06:37:23.181Z,94332.50
2023-03-22T06:38:20.708Z,94389.41
2023-03-22T06:39:17.623Z,94398.06
2023-03-22T06:40:15.498Z,94462.78
2023-03-22T06:41:19.434Z,94426.34
2023-03-22T06:42:16.303Z,94467.78
2023-03-22T06:43:19.403Z,94476.38
2023-03-22T06:44:16.278Z,94457.16
2023-03-22T06:45:23.465Z,94364.75
2023-03-22T06:46:20.370Z,94460.56
2023-03-22T06:47:17.271Z,94390.41
2023-03-22T06:48:14.528Z,94453.28
2023-03-22T06:49:18.449Z,94250.13
2023-03-22T06:50:15.982Z,94461.97
2023-03-22T06:51:19.402Z,94442.97
2023-03-22T06:52:16.603Z,94432.44
2023-03-22T06:53:13.362Z,94421.69
2023-03-22T06:54:10.267Z,94465.63
2023-03-22T06:55:07.403Z,94367.31
2023-03-22T06:56:11.444Z,94446.84
2023-03-22T06:57:08.528Z,94469.63
2023-03-22T06:58:05.665Z,94304.41
2023-03-22T06:59:02.516Z,94376.75
2023-03-22T06:59:59.307Z,94436.72
2023-03-22T07:00:57.212Z,94418.34
2023-03-22T07:02:00.484Z,94459.09
2023-03-22T07:02:59.381Z,94453.03
2023-03-22T07:03:56.238Z,94395.56
2023-03-22T07:04:53.026Z,94438.59
2023-03-22T07:05:50.458Z,94495.50
2023-03-22T07:06:54.576Z,94483.63
2023-03-22T07:07:51.435Z,94323.72
2023-03-22T07:08:50.145Z,94366.56
2023-03-22T07:09:48.041Z,94396.31
2023-03-22T07:10:56.594Z,94369.69
2023-03-22T07:11:53.360Z,94434.16
2023-03-22T07:12:51.226Z,94317.25
2023-03-22T07:13:48.093Z,94469.53
2023-03-22T07:14:44.864Z,94467.56
2023-03-22T07:15:41.734Z,94425.63
2023-03-22T07:16:45.483Z,94391.94
2023-03-22T07:17:42.285Z,94428.06
2023-03-22T07:18:39.079Z,94384.06
2023-03-22T07:19:36.117Z,94273.03
2023-03-22T07:20:37.028Z,94414.00
2023-03-22T07:21:40.595Z,94426.13
2023-03-22T07:22:37.332Z,94453.25
2023-03-22T07:23:34.213Z,94453.63
2023-03-22T07:24:30.947Z,94484.00
2023-03-22T07:25:27.854Z,94423.72
2023-03-22T07:26:26.444Z,94466.19
2023-03-22T07:27:29.538Z,94391.44
2023-03-22T07:28:26.907Z,94506.63
2023-03-22T07:29:30.536Z,94430.50
2023-03-22T07:30:27.435Z,94475.47
2023-03-22T07:31:30.476Z,94354.72
2023-03-22T07:32:27.445Z,94485.31
2023-03-22T07:33:24.371Z,94470.69
2023-03-22T07:34:27.517Z,94507.56
2023-03-22T07:35:44.500Z,94494.88
2023-03-22T07:36:41.356Z,94406.78
2023-03-22T07:37:38.192Z,94484.66
2023-03-22T07:38:35.818Z,94474.00
2023-03-22T07:39:39.509Z,94432.66
2023-03-22T07:40:36.894Z,94467.25
2023-03-22T07:41:34.111Z,94501.53
2023-03-22T07:42:47.372Z,94461.28
2023-03-22T07:44:00.080Z,94331.44
2023-03-22T07:45:08.528Z,94417.94
2023-03-22T07:46:05.963Z,94501.47
2023-03-22T07:47:02.871Z,94509.38
2023-03-22T07:48:06.551Z,94480.31
2023-03-22T07:49:03.420Z,94476.28
2023-03-22T07:50:00.190Z,94518.31
2023-03-22T07:50:57.181Z,94521.75
2023-03-22T07:52:00.595Z,94483.97
2023-03-22T07:52:57.312Z,94461.06
2023-03-22T07:53:54.101Z,94352.22
2023-03-22T07:54:51.093Z,94441.44
2023-03-22T07:55:47.998Z,94457.03
2023-03-22T07:56:54.536Z,94512.09
2023-03-22T07:57:51.309Z,94502.69
2023-03-22T07:58:48.051Z,94434.38
2023-03-22T07:59:44.836Z,94464.53
2023-03-22T08:00:41.909Z,94487.34
2023-03-22T08:01:38.814Z,94486.66
2023-03-22T08:02:42.544Z,94484.19
2023-03-22T08:03:39.517Z,94463.13
2023-03-22T08:04:42.584Z,94472.75
2023-03-22T08:05:43.561Z,94522.19
2023-03-22T08:06:42.798Z,94359.69
2023-03-22T08:07:46.544Z,94393.84
2023-03-22T08:08:43.650Z,94425.78
2023-03-22T08:09:40.658Z,94410.34
2023-03-22T08:10:37.857Z,94453.41
2023-03-22T08:11:36.741Z,94525.13
2023-03-22T08:12:40.614Z,94467.28
2023-03-22T08:13:38.083Z,94517.59
2023-03-22T08:14:42.661Z,94388.88
2023-03-22T08:15:39.606Z,94424.13
2023-03-22T08:16:36.605Z,94385.75
2023-03-22T08:17:39.527Z,94552.66
2023-03-22T08:18:36.396Z,94484.38
2023-03-22T08:19:41.580Z,94473.34
2023-03-22T08:20:38.784Z,94445.63
2023-03-22T08:21:36.345Z,94431.56
2023-03-22T08:22:39.536Z,94434.75
2023-03-22T08:23:41.841Z,94501.91
2023-03-22T08:24:39.136Z,94501.81
2023-03-22T08:25:37.185Z,94318.75
2023-03-22T08:26:34.025Z,94367.44
2023-03-22T08:27:31.527Z,94505.91
2023-03-22T08:28:34.541Z,94343.28
2023-03-22T08:29:31.658Z,94443.59
2023-03-22T08:30:28.556Z,94508.31
2023-03-22T08:31:26.407Z,94433.41
2023-03-22T08:32:23.207Z,94296.59
2023-03-22T08:33:23.165Z,94427.38
2023-03-22T08:34:27.594Z,94490.88
2023-03-22T08:35:44.563Z,94499.00
2023-03-22T08:36:41.821Z,94474.84
2023-03-22T08:37:39.704Z,94519.28
2023-03-22T08:38:43.631Z,94489.94
2023-03-22T08:39:40.477Z,94552.84
2023-03-22T08:40:37.238Z,94529.19
2023-03-22T08:41:34.762Z,94546.34
2023-03-22T08:42:31.508Z,94511.78
2023-03-22T08:43:34.614Z,94477.97
2023-03-22T08:44:34.154Z,94562.59
2023-03-22T08:45:31.216Z,94553.34
2023-03-22T08:46:34.819Z,94445.56
2023-03-22T08:47:31.895Z,94544.19
2023-03-22T08:48:31.959Z,94558.59
2023-03-22T08:49:35.610Z,94522.81
2023-03-22T08:50:34.548Z,94475.03
2023-03-22T08:51:31.599Z,94567.16
2023-03-22T08:52:28.356Z,94499.22
2023-03-22T08:53:31.554Z,94354.66
2023-03-22T08:54:33.434Z,94522.75
2023-03-22T08:55:38.808Z,94476.75
2023-03-22T08:56:38.227Z,94509.09
2023-03-22T08:57:38.752Z,94539.50
2023-03-22T08:58:42.633Z,94504.34
2023-03-22T08:59:39.583Z,94481.41
2023-03-22T09:00:48.259Z,94527.09
2023-03-22T09:01:52.732Z,94549.19
2023-03-22T09:02:56.616Z,94553.59
2023-03-22T09:03:53.476Z,94553.28
2023-03-22T09:04:51.385Z,94460.00
2023-03-22T09:05:48.184Z,94525.53
2023-03-22T09:06:47.057Z,94532.22
2023-03-22T09:07:50.601Z,94421.91
2023-03-22T09:08:48.848Z,94525.84
2023-03-22T09:09:46.329Z,94539.38
2023-03-22T09:10:50.699Z,94345.91
2023-03-22T09:11:47.631Z,94484.03
2023-03-22T09:12:44.482Z,94440.50
2023-03-22T09:13:41.270Z,94503.06
2023-03-22T09:14:38.638Z,94486.09
2023-03-22T09:15:35.522Z,94561.59
2023-03-22T09:16:38.673Z,94520.72
2023-03-22T09:17:36.479Z,94495.84
2023-03-22T09:18:33.342Z,94424.00
2023-03-22T09:19:30.163Z,94492.19
2023-03-22T09:20:27.361Z,94555.75
2023-03-22T09:21:30.658Z,94537.66
2023-03-22T09:22:27.819Z,94554.31
2023-03-22T09:23:31.755Z,94495.19
2023-03-22T09:24:28.600Z,94490.50
2023-03-22T09:25:25.572Z,94553.38
2023-03-22T09:26:23.910Z,94517.22
2023-03-22T09:27:22.179Z,94436.03
2023-03-22T09:28:19.243Z,94554.03
2023-03-22T09:29:22.669Z,94546.59
2023-03-22T09:30:25.670Z,94450.09
2023-03-22T09:31:22.693Z,94542.63
2023-03-22T09:32:19.546Z,94529.06
2023-03-22T09:33:16.310Z,94528.16
2023-03-22T09:34:19.685Z,94392.78
2023-03-22T09:35:16.536Z,94494.41
2023-03-22T09:36:34.651Z,94517.00
2023-03-22T09:37:31.495Z,94405.59
2023-03-22T09:38:32.478Z,94477.19
2023-03-22T09:39:35.644Z,94459.97
2023-03-22T09:40:35.220Z,94497.88
2023-03-22T09:41:48.635Z,94494.13
2023-03-22T09:42:55.115Z,94563.88
2023-03-22T09:44:08.666Z,94544.94
2023-03-22T09:45:19.721Z,94528.69
2023-03-22T09:46:27.464Z,94521.72
2023-03-22T09:47:44.720Z,94515.19
2023-03-22T09:48:48.329Z,94265.16
2023-03-22T09:49:57.681Z,94549.78
2023-03-22T09:50:56.264Z,94515.03
2023-03-22T09:51:55.184Z,94560.31
2023-03-22T09:52:53.746Z,94573.97
2023-03-22T09:53:51.095Z,94368.00
2023-03-22T09:54:54.796Z,94554.50
2023-03-22T09:55:57.749Z,94556.06
2023-03-22T09:57:02.954Z,94508.19
2023-03-22T09:58:24.200Z,94562.75
2023-03-22T09:59:38.687Z,94530.75
2023-03-22T10:00:48.125Z,94520.59
2023-03-22T10:02:06.867Z,94558.50
2023-03-22T10:03:16.426Z,94560.00
2023-03-22T10:04:43.987Z,94503.63
2023-03-22T10:05:47.936Z,94561.47
2023-03-22T10:07:01.670Z,94552.06
2023-03-22T10:08:21.712Z,94356.41
2023-03-22T10:09:46.720Z,94550.94
2023-03-22T10:10:52.784Z,94253.25
2023-03-22T10:12:27.460Z,94560.09
2023-03-22T10:13:57.649Z,94582.50
2023-03-22T10:15:10.666Z,94580.56
2023-03-22T10:16:16.661Z,94570.03
2023-03-22T10:17:26.290Z,94556.69
2023-03-22T10:18:32.124Z,94430.72
2023-03-22T10:19:51.719Z,94514.00
2023-03-22T10:21:09.218Z,94512.66
2023-03-22T10:22:11.086Z,94513.16
2023-03-22T10:23:24.738Z,94572.00
2023-03-22T10:24:33.969Z,94527.22
2023-03-22T10:25:47.515Z,94589.06
2023-03-22T10:26:49.371Z,94516.00
2023-03-22T10:27:57.939Z,94544.84
2023-03-22T10:29:03.977Z,94466.84
2023-03-22T10:30:23.835Z,94569.22
2023-03-22T10:31:21.372Z,94389.22
2023-03-22T10:32:26.382Z,94541.97
2023-03-22T10:33:44.795Z,94565.28
2023-03-22T10:34:43.496Z,94452.56
2023-03-22T10:36:02.862Z,94449.41
2023-03-22T10:37:05.955Z,94537.72
2023-03-22T10:38:15.746Z,94514.72
2023-03-22T10:39:31.097Z,94596.78
2023-03-22T10:40:35.951Z,94534.91
2023-03-22T10:41:34.972Z,94344.41
2023-03-22T10:42:35.121Z,94574.97
2023-03-22T10:45:15.708Z,94545.25
2023-03-22T10:46:21.570Z,94354.84
2023-03-22T10:47:45.989Z,94368.91
2023-03-22T10:48:57.736Z,94507.97
2023-03-22T10:49:58.850Z,94472.13
2023-03-22T10:50:59.428Z,94567.47
2023-03-22T10:52:27.771Z,94490.16
2023-03-22T10:53:39.791Z,94566.22
2023-03-22T10:54:37.001Z,94567.72
2023-03-22T10:55:41.735Z,94526.13
2023-03-22T10:56:38.692Z,94474.84
2023-03-22T10:57:35.534Z,94450.31
2023-03-22T10:58:40.778Z,94386.84
2023-03-22T10:59:49.754Z,94530.09
2023-03-22T11:00:49.839Z,94549.59
2023-03-22T11:01:51.484Z,94548.78
2023-03-22T11:02:54.157Z,94469.09
2023-03-22T11:04:25.838Z,94475.31
2023-03-22T11:05:26.874Z,94526.34
2023-03-22T11:06:40.403Z,94452.13
2023-03-22T11:07:44.885Z,94402.97
2023-03-22T11:08:58.866Z,94572.22
2023-03-22T11:10:16.942Z,94564.94
2023-03-22T11:11:23.755Z,94558.84
2023-03-22T11:12:20.635Z,94568.75
2023-03-22T11:13:25.302Z,94410.66
2023-03-22T11:14:28.357Z,94565.09
2023-03-22T11:15:39.064Z,94513.94
2023-03-22T11:16:52.923Z,94461.16
2023-03-22T11:18:03.953Z,94352.81
2023-03-22T11:19:02.787Z,94490.47
2023-03-22T11:20:07.796Z,94508.69
2023-03-22T11:21:16.824Z,94438.25
2023-03-22T11:22:23.487Z,94565.91
2023-03-22T11:23:23.304Z,94512.16
2023-03-22T11:24:24.012Z,94437.34
2023-03-22T11:25:50.052Z,94457.84
2023-03-22T11:29:19.795Z,94509.16
2023-03-22T11:30:22.859Z,94557.75
2023-03-22T11:31:28.347Z,94561.88
2023-03-22T11:32:43.936Z,94448.09
2023-03-22T11:33:59.257Z,94521.41
2023-03-22T11:35:17.836Z,94553.53
2023-03-22T11:36:36.374Z,94498.19
2023-03-22T11:37:41.916Z,94553.06
2023-03-22T11:38:49.003Z,94439.06
2023-03-22T11:39:49.960Z,94518.25
2023-03-22T11:40:56.828Z,94286.03
2023-03-22T11:41:58.296Z,94558.81
2023-03-22T11:43:20.897Z,94550.09
2023-03-22T11:44:28.846Z,94546.41
2023-03-22T11:45:31.123Z,94379.44
2023-03-22T11:46:30.424Z,94503.34
2023-03-22T11:47:38.496Z,94534.41
2023-03-22T11:48:43.978Z,94289.56
2023-03-22T11:49:54.643Z,94418.00
2023-03-22T11:51:03.584Z,94481.56
2023-03-22T11:52:17.060Z,94470.53
2023-03-22T11:53:21.471Z,94173.97
2023-03-22T11:54:32.038Z,94548.25
2023-03-22T11:55:33.950Z,94508.47
2023-03-22T11:56:38.040Z,94518.19
2023-03-22T11:57:37.984Z,94480.81
2023-03-22T11:58:37.596Z,94555.97
2023-03-22T12:00:00.894Z,94505.81
2023-03-22T12:01:08.818Z,94463.66
2023-03-22T12:02:27.135Z,94547.13
2023-03-22T12:03:31.070Z,94343.66
2023-03-22T12:04:35.096Z,94341.03
2023-03-22T12:05:40.063Z,94543.22
2023-03-22T12:06:47.853Z,94546.63
2023-03-22T12:07:53.320Z,94490.38
2023-03-22T12:08:56.674Z,94513.78
2023-03-22T12:10:16.381Z,94537.81
2023-03-22T12:11:42.763Z,94545.66
2023-03-22T12:12:51.413Z,94404.03
2023-03-22T12:13:57.793Z,94537.03
2023-03-22T12:15:15.643Z,94549.22
2023-03-22T12:16:20.583Z,94519.91
2023-03-22T12:17:32.972Z,94551.94
2023-03-22T12:18:38.488Z,94314.75
2023-03-22T12:19:50.503Z,94525.19
2023-03-22T12:21:01.625Z,94552.75
2023-03-22T12:22:05.905Z,94518.06
2023-03-22T12:23:02.841Z,94533.38
2023-03-22T12:24:10.947Z,94402.75
2023-03-22T12:25:22.941Z,94516.19
2023-03-22T12:26:26.999Z,94464.09
2023-03-22T12:27:45.965Z,94468.28