createdAt,value
2022-10-30T00:01:20.291Z,0.00
2022-10-30T00:06:51.901Z,0.00
2022-10-30T00:12:25.640Z,0.00
2022-10-30T00:17:57.531Z,0.00
2022-10-30T00:23:28.867Z,0.00
2022-10-30T00:29:00.324Z,0.00
2022-10-30T00:34:32.431Z,0.00
2022-10-30T00:40:04.014Z,0.00
2022-10-30T00:45:35.852Z,0.00
2022-10-30T00:51:07.835Z,0.00
2022-10-30T00:56:39.471Z,0.00
2022-10-30T01:02:11.411Z,0.00
2022-10-30T01:07:43.259Z,0.00
2022-10-30T01:13:14.916Z,0.00
2022-10-30T01:18:46.872Z,0.00
2022-10-30T01:24:18.279Z,0.00
2022-10-30T01:29:50.012Z,0.00
2022-10-30T01:35:21.672Z,0.00
2022-10-30T01:40:53.057Z,0.00
2022-10-30T01:46:24.542Z,0.00
2022-10-30T01:51:56.620Z,0.00
2022-10-30T01:57:28.558Z,0.00
2022-10-30T02:03:00.692Z,0.00
2022-10-30T02:08:32.058Z,0.00
2022-10-30T02:14:03.825Z,0.00
2022-10-30T02:19:35.703Z,0.00
2022-10-30T02:25:07.918Z,0.00
2022-10-30T02:30:39.582Z,0.00
2022-10-30T02:36:11.936Z,0.00
2022-10-30T02:41:43.877Z,0.00
2022-10-30T02:47:15.902Z,0.00
2022-10-30T02:52:47.909Z,0.00
2022-10-30T02:58:20.119Z,0.00
2022-10-30T03:03:51.739Z,0.00
2022-10-30T03:09:23.689Z,0.00
2022-10-30T03:14:58.221Z,0.00
2022-10-30T03:20:30.056Z,0.00
2022-10-30T03:26:01.927Z,0.00
2022-10-30T03:31:33.721Z,0.00
2022-10-30T03:37:05.769Z,0.00
2022-10-30T03:42:37.818Z,0.00
2022-10-30T03:53:41.246Z,0.00
2022-10-30T03:59:12.946Z,0.00
2022-10-30T04:04:44.824Z,0.00
2022-10-30T04:10:20.952Z,0.00
2022-10-30T04:15:55.744Z,0.00
2022-10-30T04:21:20.263Z,0.00
2022-10-30T04:26:52.122Z,0.00
2022-10-30T04:32:25.687Z,0.00
2022-10-30T04:37:57.645Z,0.00
2022-10-30T04:43:29.113Z,0.00
2022-10-30T04:49:01.094Z,0.00
2022-10-30T04:54:32.733Z,0.00
2022-10-30T05:00:04.548Z,0.00
2022-10-30T05:05:36.253Z,0.00
2022-10-30T05:11:08.029Z,0.00
2022-10-30T05:16:39.848Z,0.00
2022-10-30T05:22:11.704Z,0.00
2022-10-30T05:27:43.606Z,0.00
2022-10-30T05:33:17.196Z,0.00
2022-10-30T05:38:48.907Z,0.00
2022-10-30T05:49:52.403Z,3.00
2022-10-30T05:55:24.205Z,15.00
2022-10-30T06:00:55.951Z,23.56
2022-10-30T06:03:07.286Z,21.91
2022-10-30T06:14:12.609Z,25.70
2022-10-30T06:19:44.055Z,24.64
2022-10-30T06:25:21.920Z,11.17
2022-10-30T06:30:53.656Z,50.28
2022-10-30T06:36:25.471Z,60.37
2022-10-30T06:41:57.367Z,104.29
2022-10-30T06:47:28.945Z,160.29
2022-10-30T06:53:00.811Z,142.45
2022-10-30T06:58:32.545Z,162.07
2022-10-30T07:04:04.349Z,30.43
2022-10-30T07:09:35.739Z,69.21
2022-10-30T07:15:08.298Z,86.27
2022-10-30T07:20:40.011Z,94.82
2022-10-30T07:26:11.690Z,95.40
2022-10-30T07:31:57.623Z,101.82
2022-10-30T07:37:15.233Z,110.53
2022-10-30T07:42:47.015Z,120.57
2022-10-30T07:48:18.759Z,114.57
2022-10-30T07:53:50.665Z,121.79
2022-10-30T07:59:22.377Z,384.88
2022-10-30T08:04:54.200Z,1045.99
2022-10-30T08:10:26.080Z,145.26
2022-10-30T08:15:57.819Z,139.83
2022-10-30T08:21:29.508Z,139.33
2022-10-30T08:27:01.442Z,135.84
2022-10-30T08:32:33.063Z,140.25
2022-10-30T08:38:04.797Z,138.12
2022-10-30T08:43:36.562Z,138.21
2022-10-30T08:49:08.212Z,144.45
2022-10-30T08:54:40.201Z,144.51
2022-10-30T09:05:41.424Z,134.23
2022-10-30T09:11:13.188Z,138.55
2022-10-30T09:16:45.074Z,142.00
2022-10-30T09:22:17.083Z,144.46
2022-10-30T09:27:48.765Z,146.82
2022-10-30T09:33:20.443Z,149.04
2022-10-30T09:38:52.239Z,139.41
2022-10-30T09:44:24.069Z,137.54
2022-10-30T09:49:55.962Z,138.53
2022-10-30T09:55:27.625Z,132.91
2022-10-30T10:01:03.063Z,133.40
2022-10-30T10:06:31.245Z,135.62
2022-10-30T10:12:03.109Z,133.62
2022-10-30T10:17:34.820Z,134.84
2022-10-30T10:23:06.818Z,136.49
2022-10-30T10:28:38.829Z,134.71
2022-10-30T10:34:10.722Z,129.48
2022-10-30T10:39:42.244Z,132.38
2022-10-30T10:45:13.987Z,129.67
2022-10-30T10:50:45.950Z,129.70
2022-10-30T10:56:19.499Z,127.79
2022-10-30T11:01:51.938Z,124.24
2022-10-30T11:04:14.156Z,123.24
2022-10-30T11:09:45.973Z,121.69
2022-10-30T11:15:17.512Z,119.66
2022-10-30T11:20:49.353Z,120.56
2022-10-30T11:26:21.098Z,120.11
2022-10-30T11:31:52.613Z,118.11
2022-10-30T11:37:24.391Z,115.85
2022-10-30T11:42:56.446Z,113.65
2022-10-30T11:48:28.034Z,113.88
2022-10-30T11:53:59.750Z,114.43
2022-10-30T11:59:31.836Z,114.10
2022-10-30T12:05:03.580Z,112.33
2022-10-30T12:10:36.682Z,107.23
2022-10-30T12:18:30.268Z,105.68
2022-10-30T12:24:01.722Z,108.45
2022-10-30T12:30:02.501Z,107.00
2022-10-30T12:35:05.330Z,105.77
2022-10-30T12:40:37.480Z,104.32
2022-10-30T12:46:09.255Z,101.41
2022-10-30T13:02:39.909Z,94.18
2022-10-30T13:08:11.689Z,90.50
2022-10-30T13:13:43.516Z,89.27
2022-10-30T13:19:15.144Z,86.47
2022-10-30T13:24:46.866Z,87.59
2022-10-30T13:30:18.711Z,83.99
2022-10-30T13:35:50.660Z,83.11
2022-10-30T13:41:22.133Z,81.91
2022-10-30T13:46:55.392Z,81.01
2022-10-30T13:52:27.253Z,76.33
2022-10-30T13:57:58.854Z,75.68
2022-10-30T14:03:31.027Z,77.01
2022-10-30T14:09:03.167Z,74.36
2022-10-30T14:14:34.852Z,69.36
2022-10-30T14:20:12.522Z,69.68
2022-10-30T14:25:38.181Z,68.67
2022-10-30T14:36:39.355Z,61.19
2022-10-30T14:42:11.097Z,54.86
2022-10-30T14:50:04.393Z,54.17
2022-10-30T14:55:36.221Z,48.94
2022-10-30T15:01:08.018Z,44.38
2022-10-30T15:06:39.810Z,44.25
2022-10-30T15:23:10.158Z,35.69
2022-10-30T15:28:41.957Z,31.36
2022-10-30T15:34:14.195Z,29.58
2022-10-30T15:39:45.550Z,28.12
2022-10-30T15:45:17.272Z,21.56
2022-10-30T15:56:20.061Z,7.00
2022-10-30T16:01:50.325Z,0.00
2022-10-30T16:07:22.181Z,0.00
2022-10-30T16:31:44.096Z,0.00
2022-10-30T16:37:16.068Z,0.00
2022-10-30T16:53:49.205Z,0.00
2022-10-30T16:59:20.757Z,0.00
2022-10-30T17:04:55.405Z,0.00
2022-10-30T17:10:24.219Z,0.00
2022-10-30T17:21:25.332Z,0.00
2022-10-30T17:34:47.467Z,0.00
2022-10-30T17:56:03.628Z,0.00
2022-10-30T18:01:37.415Z,0.00
2022-10-30T18:07:09.012Z,0.00
2022-10-30T18:12:41.097Z,0.00
2022-10-30T18:18:12.843Z,0.00
2022-10-30T18:26:05.013Z,0.00
2022-10-30T18:31:36.945Z,0.00
2022-10-30T18:37:08.666Z,0.00
2022-10-30T18:42:40.621Z,0.00
2022-10-30T18:48:12.742Z,0.00
2022-10-30T18:53:44.673Z,0.00
2022-10-30T18:59:16.914Z,0.00
2022-10-30T19:04:48.570Z,0.00
2022-10-30T19:10:20.094Z,0.00
2022-10-30T19:15:54.800Z,0.00
2022-10-30T19:21:23.672Z,0.00
2022-10-30T19:26:55.566Z,0.00
2022-10-30T19:34:47.219Z,0.00
2022-10-30T19:40:19.028Z,0.00
2022-10-30T19:45:52.872Z,0.00
2022-10-30T19:51:22.545Z,0.00
2022-10-30T19:56:54.492Z,0.00
2022-10-30T20:02:26.485Z,0.00
2022-10-30T20:07:58.442Z,0.00
2022-10-30T20:13:29.750Z,0.00
2022-10-30T20:19:01.504Z,0.00
2022-10-30T20:24:33.003Z,0.00
2022-10-30T20:30:04.660Z,0.00
2022-10-30T20:35:36.611Z,0.00
2022-10-30T20:41:08.034Z,0.00
2022-10-30T20:46:39.644Z,0.00
2022-10-30T20:52:11.833Z,0.00
2022-10-30T20:57:43.660Z,0.00
2022-10-30T21:03:15.421Z,0.00
2022-10-30T21:08:47.061Z,0.00
2022-10-30T21:14:18.656Z,0.00
2022-10-30T21:19:50.183Z,0.00
2022-10-30T21:25:21.875Z,0.00
2022-10-30T21:30:54.027Z,0.00
2022-10-30T21:36:25.284Z,0.00
2022-10-30T21:41:56.866Z,0.00
2022-10-30T21:47:28.417Z,0.00
2022-10-30T21:53:00.079Z,0.00
2022-10-30T21:58:31.660Z,0.00
2022-10-30T22:04:03.329Z,0.00
2022-10-30T22:09:35.105Z,0.00
2022-10-30T22:15:06.798Z,0.00
2022-10-30T22:20:38.651Z,0.00
2022-10-30T22:26:10.374Z,0.00
2022-10-30T22:31:42.189Z,0.00
2022-10-30T22:37:13.703Z,0.00
2022-10-30T22:42:45.652Z,0.00
2022-10-30T22:48:17.321Z,0.00
2022-10-30T22:50:41.163Z,0.00
2022-10-30T22:56:12.671Z,0.00
2022-10-30T23:01:44.537Z,0.00
2022-10-30T23:07:16.156Z,0.00
2022-10-30T23:12:47.916Z,0.00
2022-10-30T23:18:19.840Z,0.00
2022-10-30T23:23:51.579Z,0.00
2022-10-30T23:29:23.285Z,0.00
2022-10-30T23:34:55.135Z,0.00
2022-10-30T23:40:26.916Z,0.00
2022-10-30T23:45:58.481Z,0.00
2022-10-30T23:51:30.274Z,0.00
2022-10-30T23:57:01.867Z,0.00
