createdAt,value
2017-02-22T00:00:09.925Z,2.7
2017-02-22T00:01:23.010Z,2.7
2017-02-22T00:02:36.053Z,2.72
2017-02-22T00:03:48.988Z,2.62
2017-02-22T00:05:01.670Z,2.61
2017-02-22T00:06:14.762Z,2.62
2017-02-22T00:07:27.818Z,2.69
2017-02-22T00:08:40.859Z,2.69
2017-02-22T00:09:53.901Z,2.65
2017-02-22T00:11:06.591Z,2.61
2017-02-22T00:12:19.271Z,2.64
2017-02-22T00:13:32.366Z,2.65
2017-02-22T00:14:45.437Z,2.51
2017-02-22T00:15:58.483Z,2.64
2017-02-22T00:17:11.542Z,2.65
2017-02-22T00:18:24.599Z,2.55
2017-02-22T00:19:37.645Z,2.51
2017-02-22T00:20:50.942Z,2.57
2017-02-22T00:22:03.609Z,2.47
2017-02-22T00:23:15.900Z,2.47
2017-02-22T00:24:28.981Z,2.58
2017-02-22T00:25:42.049Z,2.5
2017-02-22T00:26:54.764Z,2.5
2017-02-22T00:28:07.836Z,2.46
2017-02-22T00:29:20.505Z,2.54
2017-02-22T00:30:33.556Z,2.4
2017-02-22T00:31:46.610Z,2.37
2017-02-22T00:32:59.664Z,2.37
2017-02-22T00:34:12.711Z,2.41
2017-02-22T00:35:25.367Z,2.44
2017-02-22T00:36:38.429Z,2.34
2017-02-22T00:37:51.106Z,2.37
2017-02-22T00:39:03.779Z,2.36
2017-02-22T00:40:16.870Z,2.36
2017-02-22T00:41:29.913Z,2.26
2017-02-22T00:42:42.615Z,2.36
2017-02-22T00:43:55.676Z,2.32
2017-02-22T00:45:08.758Z,2.37
2017-02-22T00:46:21.055Z,2.34
2017-02-22T00:47:34.130Z,2.26
2017-02-22T00:48:47.218Z,2.25
2017-02-22T00:50:00.280Z,2.19
2017-02-22T00:51:12.964Z,2.3
2017-02-22T00:52:25.983Z,2.18
2017-02-22T00:53:39.004Z,2.18
2017-02-22T00:54:52.047Z,2.21
2017-02-22T00:56:05.067Z,2.22
2017-02-22T00:57:17.370Z,2.22
2017-02-22T00:58:30.433Z,2.23
2017-02-22T00:59:43.505Z,2.25
2017-02-22T01:00:56.200Z,2.18
2017-02-22T01:02:08.875Z,2.19
2017-02-22T01:03:21.963Z,2.21
2017-02-22T01:04:35.067Z,2.21
2017-02-22T01:05:48.134Z,2.22
2017-02-22T01:07:01.184Z,2.22
2017-02-22T01:08:14.247Z,2.18
2017-02-22T01:09:27.302Z,2.28
2017-02-22T01:10:40.395Z,2.16
2017-02-22T01:11:53.134Z,2.18
2017-02-22T01:13:06.165Z,2.25
2017-02-22T01:14:19.255Z,2.26
2017-02-22T01:15:32.305Z,2.19
2017-02-22T01:16:45.378Z,2.33
2017-02-22T01:17:58.448Z,2.33
2017-02-22T01:19:11.167Z,2.33
2017-02-22T01:20:24.488Z,2.33
2017-02-22T01:21:37.575Z,2.32
2017-02-22T01:22:50.655Z,2.4
2017-02-22T01:24:03.699Z,2.37
2017-02-22T01:25:16.384Z,2.39
2017-02-22T01:26:29.442Z,2.33
2017-02-22T01:27:42.539Z,2.39
2017-02-22T01:28:55.601Z,2.43
2017-02-22T01:30:08.269Z,2.44
2017-02-22T01:31:20.921Z,2.41
2017-02-22T01:32:33.596Z,2.39
2017-02-22T01:33:46.642Z,2.44
2017-02-22T01:34:59.335Z,2.5
2017-02-22T01:36:12.436Z,2.5
2017-02-22T01:37:25.501Z,2.44
2017-02-22T01:38:38.548Z,2.55
2017-02-22T01:39:51.621Z,2.52
2017-02-22T01:41:04.673Z,2.57
2017-02-22T01:42:17.737Z,2.52
2017-02-22T01:43:30.810Z,2.51
2017-02-22T01:44:43.853Z,2.52
2017-02-22T01:45:56.918Z,2.52
2017-02-22T01:47:10.245Z,2.52
2017-02-22T01:48:23.317Z,2.54
2017-02-22T01:49:36.381Z,2.65
2017-02-22T01:50:49.462Z,2.57
2017-02-22T01:52:02.526Z,2.65
2017-02-22T01:53:15.651Z,2.64
2017-02-22T01:54:28.672Z,2.69
2017-02-22T01:55:41.760Z,2.62
2017-02-22T01:56:54.459Z,2.68
2017-02-22T01:58:07.758Z,2.72
2017-02-22T01:59:20.848Z,2.73
2017-02-22T02:00:33.902Z,2.7
2017-02-22T02:01:46.947Z,2.8
2017-02-22T02:02:59.984Z,2.75
2017-02-22T02:04:13.066Z,2.83
2017-02-22T02:05:25.361Z,2.88
2017-02-22T02:06:38.405Z,2.87
2017-02-22T02:07:51.077Z,2.85
2017-02-22T02:09:04.140Z,2.88
2017-02-22T02:10:16.856Z,2.97
2017-02-22T02:11:29.560Z,2.85
2017-02-22T02:12:42.656Z,2.91
2017-02-22T02:13:55.704Z,2.93
2017-02-22T02:15:08.726Z,2.98
2017-02-22T02:16:21.799Z,2.98
2017-02-22T02:17:34.874Z,3.08
2017-02-22T02:18:47.965Z,3.03
2017-02-22T02:20:01.024Z,3.09
2017-02-22T02:21:13.682Z,3.05
2017-02-22T02:22:26.735Z,3.13
2017-02-22T02:23:39.798Z,3.19
2017-02-22T02:24:52.515Z,3.16
2017-02-22T02:26:05.611Z,3.24
2017-02-22T02:27:18.261Z,3.26
2017-02-22T02:28:31.322Z,3.31
2017-02-22T02:29:44.370Z,3.36
2017-02-22T02:30:57.448Z,3.43
2017-02-22T02:32:10.516Z,3.52
2017-02-22T02:33:23.204Z,3.52
2017-02-22T02:34:36.236Z,3.49
2017-02-22T02:35:49.281Z,3.61
2017-02-22T02:37:02.357Z,3.64
2017-02-22T02:38:15.038Z,3.68
2017-02-22T02:39:28.095Z,3.74
2017-02-22T02:40:41.162Z,3.67
2017-02-22T02:41:53.849Z,3.78
2017-02-22T02:43:06.878Z,3.81
2017-02-22T02:44:19.941Z,3.89
2017-02-22T02:45:33.023Z,3.85
2017-02-22T02:46:46.086Z,3.92
2017-02-22T02:47:58.795Z,3.89
2017-02-22T02:49:11.460Z,3.96
2017-02-22T02:50:24.507Z,4.02
2017-02-22T02:51:37.575Z,4.06
2017-02-22T02:52:50.648Z,4.07
2017-02-22T02:54:03.716Z,4.12
2017-02-22T02:55:16.793Z,4.22
2017-02-22T02:56:29.511Z,4.24
2017-02-22T02:57:42.604Z,4.24
2017-02-22T02:58:55.278Z,4.31
2017-02-22T03:00:08.371Z,4.3
2017-02-22T03:01:21.043Z,4.34
2017-02-22T03:02:34.087Z,4.3
2017-02-22T03:03:47.137Z,4.34
2017-02-22T03:05:00.205Z,4.3
2017-02-22T03:06:12.870Z,4.34
2017-02-22T03:07:25.924Z,4.39
2017-02-22T03:08:38.992Z,4.4
2017-02-22T03:09:52.041Z,4.46
2017-02-22T03:11:05.158Z,4.52
2017-02-22T03:12:18.230Z,4.53
2017-02-22T03:13:31.296Z,4.53
2017-02-22T03:14:44.355Z,4.6
2017-02-22T03:15:57.391Z,4.61
2017-02-22T03:17:10.469Z,4.63
2017-02-22T03:18:23.537Z,4.6
2017-02-22T03:19:36.600Z,4.74
2017-02-22T03:20:49.925Z,4.79
2017-02-22T03:22:02.999Z,4.79
2017-02-22T03:23:16.047Z,4.82
2017-02-22T03:24:29.142Z,4.75
2017-02-22T03:25:42.230Z,4.67
2017-02-22T03:26:55.333Z,4.71
2017-02-22T03:28:08.380Z,4.74
2017-02-22T03:29:21.513Z,4.89
2017-02-22T03:30:34.587Z,4.83
2017-02-22T03:31:47.663Z,4.89
2017-02-22T03:33:00.337Z,4.97
2017-02-22T03:34:13.379Z,4.87
2017-02-22T03:35:26.050Z,4.94
2017-02-22T03:36:39.096Z,4.84
2017-02-22T03:37:52.195Z,4.92
2017-02-22T03:39:05.262Z,4.95
2017-02-22T03:40:17.913Z,4.92
2017-02-22T03:41:30.589Z,5.01
2017-02-22T03:42:43.627Z,5
2017-02-22T03:43:56.699Z,4.95
2017-02-22T03:45:09.373Z,4.95
2017-02-22T03:46:22.441Z,5
2017-02-22T03:47:35.000Z,5.01
2017-02-22T03:48:48.059Z,4.92
2017-02-22T03:50:01.130Z,5.04
2017-02-22T03:51:13.792Z,4.98
2017-02-22T03:52:26.866Z,4.97
2017-02-22T03:53:39.941Z,4.94
2017-02-22T03:54:53.018Z,4.94
2017-02-22T03:56:06.105Z,4.97
2017-02-22T03:57:18.779Z,5.05
2017-02-22T03:58:31.850Z,5.01
2017-02-22T03:59:44.518Z,4.98
2017-02-22T04:00:57.573Z,5.05
2017-02-22T04:02:10.676Z,5.02
2017-02-22T04:03:23.777Z,5.05
2017-02-22T04:04:36.826Z,4.9
2017-02-22T04:05:49.876Z,5
2017-02-22T04:07:02.946Z,5.01
2017-02-22T04:08:16.032Z,4.98
2017-02-22T04:09:29.127Z,5.04
2017-02-22T04:10:42.160Z,5.07
2017-02-22T04:11:54.871Z,5.07
2017-02-22T04:13:07.976Z,5.05
2017-02-22T04:14:20.294Z,5.01
2017-02-22T04:15:33.361Z,5.05
2017-02-22T04:16:46.438Z,5.08
2017-02-22T04:17:59.112Z,5.05
2017-02-22T04:19:11.802Z,4.98
2017-02-22T04:20:24.865Z,5.07
2017-02-22T04:21:37.919Z,5.12
2017-02-22T04:22:50.990Z,5.08
2017-02-22T04:24:04.065Z,5.08
2017-02-22T04:25:16.752Z,5.12
2017-02-22T04:26:29.831Z,5.04
2017-02-22T04:27:42.916Z,5.13
2017-02-22T04:28:55.955Z,5.1
2017-02-22T04:30:08.644Z,5.08
2017-02-22T04:31:22.007Z,5.08
2017-02-22T04:32:34.735Z,5.16
2017-02-22T04:33:47.381Z,5.16
2017-02-22T04:35:00.449Z,5.16
2017-02-22T04:36:13.525Z,5.19
2017-02-22T04:37:26.566Z,5.2
2017-02-22T04:38:39.640Z,5.19
2017-02-22T04:39:52.311Z,5.26
2017-02-22T04:41:05.378Z,5.2
2017-02-22T04:42:18.053Z,5.31
2017-02-22T04:43:31.130Z,5.22
2017-02-22T04:44:44.191Z,5.31
2017-02-22T04:45:56.840Z,5.28
2017-02-22T04:47:09.914Z,5.36
2017-02-22T04:48:23.204Z,5.38
2017-02-22T04:49:36.254Z,5.4
2017-02-22T04:50:49.300Z,5.4
2017-02-22T04:52:02.371Z,5.31
2017-02-22T04:53:15.057Z,5.36
2017-02-22T04:54:28.139Z,5.51
2017-02-22T04:55:41.207Z,5.44
2017-02-22T04:56:54.252Z,5.51
2017-02-22T04:58:07.297Z,5.49
2017-02-22T04:59:20.348Z,5.64
2017-02-22T05:00:33.013Z,5.56
2017-02-22T05:01:46.084Z,5.54
2017-02-22T05:02:59.156Z,5.52
2017-02-22T05:04:12.231Z,5.61
2017-02-22T05:05:24.896Z,5.58
2017-02-22T05:06:37.947Z,5.54
2017-02-22T05:07:51.012Z,5.62
2017-02-22T05:09:03.701Z,5.65
2017-02-22T05:10:16.780Z,5.67
2017-02-22T05:11:29.833Z,5.64
2017-02-22T05:12:42.876Z,5.7
2017-02-22T05:13:55.935Z,5.73
2017-02-22T05:15:09.038Z,5.77
2017-02-22T05:16:22.113Z,5.8
2017-02-22T05:17:35.155Z,5.81
2017-02-22T05:18:48.221Z,5.83
2017-02-22T05:20:01.281Z,5.88
2017-02-22T05:21:14.321Z,5.92
2017-02-22T05:22:27.389Z,5.91
2017-02-22T05:23:40.464Z,5.98
2017-02-22T05:24:53.157Z,5.94
2017-02-22T05:26:06.226Z,5.95
2017-02-22T05:27:19.297Z,6.01
2017-02-22T05:28:31.989Z,6.05
2017-02-22T05:29:45.093Z,5.98
2017-02-22T05:30:58.411Z,6.02
2017-02-22T05:32:11.502Z,6.01
2017-02-22T05:33:24.554Z,6.05
2017-02-22T05:34:37.597Z,6.05
2017-02-22T05:35:50.667Z,6.05
2017-02-22T05:37:03.343Z,6.06
2017-02-22T05:38:16.405Z,6.12
2017-02-22T05:39:29.455Z,6.15
2017-02-22T05:40:42.501Z,6.19
2017-02-22T05:41:55.555Z,6.15
2017-02-22T05:43:08.664Z,6.2
2017-02-22T05:44:21.735Z,6.22
2017-02-22T05:45:34.440Z,6.19
2017-02-22T05:46:47.536Z,6.28
2017-02-22T05:48:00.252Z,6.22
2017-02-22T05:49:12.554Z,6.28
2017-02-22T05:50:25.643Z,6.28
2017-02-22T05:51:38.714Z,6.29
2017-02-22T05:52:51.409Z,6.32
2017-02-22T05:54:04.065Z,6.28
2017-02-22T05:55:16.744Z,6.41
2017-02-22T05:56:29.803Z,6.46
2017-02-22T05:57:42.846Z,6.47
2017-02-22T05:58:55.907Z,6.47
2017-02-22T06:00:08.989Z,6.49
2017-02-22T06:01:22.074Z,6.5
2017-02-22T06:02:34.757Z,6.59
2017-02-22T06:03:47.798Z,6.59
2017-02-22T06:05:00.864Z,6.71
2017-02-22T06:06:13.961Z,6.71
2017-02-22T06:07:27.040Z,6.67
2017-02-22T06:08:40.074Z,6.72
2017-02-22T06:09:53.130Z,6.74
2017-02-22T06:11:06.195Z,6.71
2017-02-22T06:12:19.279Z,6.86
2017-02-22T06:13:32.343Z,6.85
2017-02-22T06:14:45.437Z,6.93
2017-02-22T06:15:58.528Z,6.96
2017-02-22T06:17:11.210Z,6.95
2017-02-22T06:18:24.266Z,7.01
2017-02-22T06:19:36.941Z,7.1
2017-02-22T06:20:50.034Z,7.14
2017-02-22T06:22:03.094Z,7.14
2017-02-22T06:23:15.404Z,7.05
2017-02-22T06:24:28.504Z,7.22
2017-02-22T06:25:41.827Z,7.23
2017-02-22T06:26:54.895Z,7.21
2017-02-22T06:28:07.944Z,7.23
2017-02-22T06:29:20.991Z,7.26
2017-02-22T06:30:34.083Z,7.29
2017-02-22T06:31:46.758Z,7.43
2017-02-22T06:32:59.824Z,7.4
2017-02-22T06:34:12.491Z,7.39
2017-02-22T06:35:25.519Z,7.4
2017-02-22T06:36:38.579Z,7.47
2017-02-22T06:37:51.675Z,7.4
2017-02-22T06:39:04.354Z,7.48
2017-02-22T06:40:17.420Z,7.5
2017-02-22T06:41:30.750Z,7.58
2017-02-22T06:42:43.817Z,7.53
2017-02-22T06:43:56.862Z,7.61
2017-02-22T06:45:09.937Z,7.66
2017-02-22T06:46:23.063Z,7.64
2017-02-22T06:47:35.741Z,7.74
2017-02-22T06:48:48.838Z,7.61
2017-02-22T06:50:01.537Z,7.69
2017-02-22T06:51:14.280Z,7.75
2017-02-22T06:52:27.339Z,7.8
2017-02-22T06:53:39.634Z,7.81
2017-02-22T06:54:52.693Z,7.84
2017-02-22T06:56:05.741Z,7.87
2017-02-22T06:57:18.398Z,7.91
2017-02-22T06:58:31.462Z,7.87
2017-02-22T06:59:44.600Z,7.88
2017-02-22T07:00:56.883Z,7.93
2017-02-22T07:02:09.929Z,7.96
2017-02-22T07:03:22.638Z,7.96
2017-02-22T07:04:35.693Z,7.96
2017-02-22T07:05:48.042Z,7.98
2017-02-22T07:07:01.105Z,8.03
2017-02-22T07:08:13.779Z,8.08
2017-02-22T07:09:26.879Z,8.08
2017-02-22T07:10:39.976Z,8.06
2017-02-22T07:11:52.685Z,8.08
2017-02-22T07:13:05.763Z,8.09
2017-02-22T07:14:19.033Z,8.18
2017-02-22T07:15:32.148Z,8.23
2017-02-22T07:16:45.219Z,8.28
2017-02-22T07:17:58.281Z,8.32
2017-02-22T07:19:11.343Z,8.31
2017-02-22T07:20:24.014Z,8.27
2017-02-22T07:21:36.687Z,8.27
2017-02-22T07:22:49.775Z,8.42
2017-02-22T07:24:02.828Z,8.41
2017-02-22T07:25:15.500Z,8.5
2017-02-22T07:26:28.571Z,8.46
2017-02-22T07:27:41.638Z,8.5
2017-02-22T07:28:54.313Z,8.59
2017-02-22T07:30:07.005Z,8.49
2017-02-22T07:31:20.069Z,8.61
2017-02-22T07:32:33.126Z,8.68
2017-02-22T07:33:45.823Z,8.59
2017-02-22T07:34:58.540Z,8.77
2017-02-22T07:36:11.619Z,8.77
2017-02-22T07:37:24.264Z,8.81
2017-02-22T07:38:37.028Z,8.82
2017-02-22T07:39:50.115Z,8.87
2017-02-22T07:41:03.419Z,8.89
2017-02-22T07:42:16.485Z,8.93
2017-02-22T07:43:29.609Z,8.96
2017-02-22T07:44:41.883Z,9.05
2017-02-22T07:45:54.976Z,8.99
2017-02-22T07:47:07.277Z,9.15
2017-02-22T07:48:19.975Z,9.13
2017-02-22T07:49:33.064Z,9.13
2017-02-22T07:50:45.736Z,9.16
2017-02-22T07:51:58.410Z,9.21
2017-02-22T07:53:11.500Z,9.27
2017-02-22T07:54:24.174Z,9.34
2017-02-22T07:55:37.249Z,9.36
2017-02-22T07:56:50.361Z,9.36
2017-02-22T07:58:03.489Z,9.33
2017-02-22T07:59:16.586Z,9.51
2017-02-22T08:00:29.653Z,9.51
2017-02-22T08:01:42.745Z,9.52
2017-02-22T08:02:55.449Z,9.52
2017-02-22T08:04:08.491Z,9.64
2017-02-22T08:05:21.604Z,9.59
2017-02-22T08:06:34.656Z,9.7
2017-02-22T08:07:47.704Z,9.73
2017-02-22T08:09:00.374Z,9.72
2017-02-22T08:10:13.424Z,9.82
2017-02-22T08:11:26.490Z,9.81
2017-02-22T08:12:39.570Z,9.8
2017-02-22T08:13:52.636Z,9.82
2017-02-22T08:15:04.957Z,9.87
2017-02-22T08:16:18.027Z,9.92
2017-02-22T08:17:30.713Z,9.92
2017-02-22T08:18:43.366Z,9.94
2017-02-22T08:19:56.461Z,9.97
2017-02-22T08:21:09.528Z,10.02
2017-02-22T08:22:22.179Z,10.02
2017-02-22T08:23:34.867Z,10.02
2017-02-22T08:24:47.946Z,9.99
2017-02-22T08:26:01.034Z,10.1
2017-02-22T08:27:13.723Z,10.13
2017-02-22T08:28:26.775Z,10.15
2017-02-22T08:29:39.874Z,10.12
2017-02-22T08:30:52.604Z,10.2
2017-02-22T08:32:05.663Z,10.2
2017-02-22T08:33:18.320Z,10.23
2017-02-22T08:34:31.415Z,10.2
2017-02-22T08:35:44.513Z,10.1
2017-02-22T08:36:57.222Z,10.17
2017-02-22T08:38:10.280Z,10.1
2017-02-22T08:39:23.338Z,10.18
2017-02-22T08:40:36.417Z,10.17
2017-02-22T08:41:49.463Z,10.23
2017-02-22T08:43:02.159Z,10.12
2017-02-22T08:44:14.859Z,10.18
2017-02-22T08:45:27.972Z,10.12
2017-02-22T08:46:40.663Z,10.18
2017-02-22T08:47:53.335Z,10.1
2017-02-22T08:49:06.419Z,10.23
2017-02-22T08:50:19.485Z,10.1
2017-02-22T08:51:32.559Z,10.15
2017-02-22T08:52:45.606Z,10.18
2017-02-22T08:53:58.676Z,10.15
2017-02-22T08:55:11.743Z,10.25
2017-02-22T08:56:24.406Z,10.27
2017-02-22T08:57:37.134Z,10.25
2017-02-22T08:58:50.215Z,10.31
2017-02-22T09:00:03.333Z,10.38
2017-02-22T09:01:15.676Z,10.38
2017-02-22T09:02:28.760Z,10.39
2017-02-22T09:03:41.795Z,10.42
2017-02-22T09:04:54.816Z,10.39
2017-02-22T09:06:07.886Z,10.51
2017-02-22T09:07:20.605Z,10.55
2017-02-22T09:08:33.697Z,10.59
2017-02-22T09:09:46.739Z,10.53
2017-02-22T09:10:59.822Z,10.51
2017-02-22T09:12:12.876Z,10.62
2017-02-22T09:13:25.556Z,10.57
2017-02-22T09:14:38.604Z,10.59
2017-02-22T09:15:51.293Z,10.64
2017-02-22T09:17:04.398Z,10.62
2017-02-22T09:18:17.110Z,10.67
2017-02-22T09:19:30.210Z,10.61
2017-02-22T09:20:43.259Z,10.59
2017-02-22T09:21:55.952Z,10.59
2017-02-22T09:23:09.023Z,10.57
2017-02-22T09:24:21.922Z,10.49
2017-02-22T09:25:34.990Z,10.58
2017-02-22T09:26:48.053Z,10.51
2017-02-22T09:28:01.132Z,10.57
2017-02-22T09:29:14.207Z,10.46
2017-02-22T09:30:27.319Z,10.43
2017-02-22T09:31:40.403Z,10.51
2017-02-22T09:32:53.461Z,10.38
2017-02-22T09:34:06.157Z,10.41
2017-02-22T09:35:18.457Z,10.41
2017-02-22T09:36:31.530Z,10.39
2017-02-22T09:37:44.223Z,10.41
2017-02-22T09:38:57.294Z,10.34
2017-02-22T09:40:10.241Z,10.38
2017-02-22T09:41:22.928Z,10.41
2017-02-22T09:42:36.011Z,10.36
2017-02-22T09:43:49.100Z,10.42
2017-02-22T09:45:02.153Z,10.36
2017-02-22T09:46:15.215Z,10.3
2017-02-22T09:47:28.308Z,10.31
2017-02-22T09:48:41.382Z,10.39
2017-02-22T09:49:54.457Z,10.34
2017-02-22T09:51:07.503Z,10.36
2017-02-22T09:52:20.166Z,10.41
2017-02-22T09:53:33.241Z,10.38
2017-02-22T09:54:46.394Z,10.41
2017-02-22T09:55:58.332Z,10.49
2017-02-22T09:57:11.434Z,10.33
2017-02-22T09:58:24.521Z,10.39
2017-02-22T09:59:37.598Z,10.3
2017-02-22T10:00:50.644Z,10.36
2017-02-22T10:02:03.199Z,10.38
2017-02-22T10:03:16.293Z,10.42
2017-02-22T10:04:29.337Z,10.39
2017-02-22T10:05:42.395Z,10.41
2017-02-22T10:06:55.429Z,10.42
2017-02-22T10:08:08.520Z,10.34
2017-02-22T10:09:21.621Z,10.38
2017-02-22T10:10:34.712Z,10.34
2017-02-22T10:11:47.800Z,10.39
2017-02-22T10:13:00.872Z,10.39
2017-02-22T10:14:13.574Z,10.34
2017-02-22T10:15:26.637Z,10.38
2017-02-22T10:16:39.691Z,10.36
2017-02-22T10:17:52.744Z,10.3
2017-02-22T10:19:05.851Z,10.31
2017-02-22T10:20:18.545Z,10.31
2017-02-22T10:21:31.605Z,10.38
2017-02-22T10:22:44.670Z,10.34
2017-02-22T10:23:57.362Z,10.34
2017-02-22T10:25:10.040Z,10.39
2017-02-22T10:26:22.732Z,10.38
2017-02-22T10:27:35.800Z,10.38
2017-02-22T10:28:48.879Z,10.34
2017-02-22T10:30:01.973Z,10.38
2017-02-22T10:31:14.669Z,10.34
2017-02-22T10:32:27.738Z,10.49
2017-02-22T10:33:40.792Z,10.39
2017-02-22T10:34:53.903Z,10.43
2017-02-22T10:36:06.974Z,10.48
2017-02-22T10:37:19.651Z,10.45
2017-02-22T10:38:32.744Z,10.45
2017-02-22T10:39:45.043Z,10.45
2017-02-22T10:40:58.134Z,10.51
2017-02-22T10:42:11.182Z,10.43
2017-02-22T10:43:24.249Z,10.58
2017-02-22T10:44:37.295Z,10.48
2017-02-22T10:45:49.969Z,10.49
2017-02-22T10:47:03.041Z,10.43
2017-02-22T10:48:16.149Z,10.57
2017-02-22T10:49:28.834Z,10.51
2017-02-22T10:50:41.882Z,10.46
2017-02-22T10:51:54.946Z,10.43
2017-02-22T10:53:08.033Z,10.48
2017-02-22T10:54:20.718Z,10.58
2017-02-22T10:55:33.786Z,10.48
2017-02-22T10:56:46.829Z,10.49
2017-02-22T10:57:59.910Z,10.53
2017-02-22T10:59:12.624Z,10.55
2017-02-22T11:00:25.721Z,10.51
2017-02-22T11:01:38.784Z,10.53
2017-02-22T11:02:51.124Z,10.48
2017-02-22T11:04:03.826Z,10.53
2017-02-22T11:05:16.904Z,10.51
2017-02-22T11:06:29.238Z,10.53
2017-02-22T11:07:42.301Z,10.55
2017-02-22T11:08:54.963Z,10.51
2017-02-22T11:10:07.986Z,10.59
2017-02-22T11:11:20.308Z,10.57
2017-02-22T11:12:33.376Z,10.51
2017-02-22T11:13:46.423Z,10.55
2017-02-22T11:14:59.139Z,10.55
2017-02-22T11:16:12.196Z,10.55
2017-02-22T11:17:24.502Z,10.55
2017-02-22T11:18:37.557Z,10.57
2017-02-22T11:19:50.648Z,10.51
2017-02-22T11:21:03.728Z,10.57
2017-02-22T11:22:16.813Z,10.55
2017-02-22T11:23:29.141Z,10.57
2017-02-22T11:24:42.212Z,10.59
2017-02-22T11:25:54.999Z,10.55
2017-02-22T11:27:08.057Z,10.57
2017-02-22T11:28:21.098Z,10.62
2017-02-22T11:29:34.189Z,10.58
2017-02-22T11:30:47.241Z,10.61
2017-02-22T11:31:59.563Z,10.57
2017-02-22T11:33:12.233Z,10.71
2017-02-22T11:34:24.905Z,10.71
2017-02-22T11:35:37.977Z,10.61
2017-02-22T11:36:51.071Z,10.65
2017-02-22T11:38:03.793Z,10.61
2017-02-22T11:39:16.885Z,10.62
2017-02-22T11:40:30.177Z,10.57
2017-02-22T11:41:42.830Z,10.59
2017-02-22T11:42:55.542Z,10.57
2017-02-22T11:44:08.594Z,10.53
2017-02-22T11:45:21.270Z,10.51
2017-02-22T11:46:33.957Z,10.53
2017-02-22T11:47:47.062Z,10.57
2017-02-22T11:48:59.357Z,10.48
2017-02-22T11:50:12.424Z,10.51
2017-02-22T11:51:25.454Z,10.53
2017-02-22T11:52:38.533Z,10.57
2017-02-22T11:53:51.590Z,10.51
2017-02-22T11:55:04.687Z,10.48
2017-02-22T11:56:17.385Z,10.48
2017-02-22T11:57:30.465Z,10.53
2017-02-22T11:58:43.499Z,10.55
2017-02-22T11:59:56.194Z,10.61
2017-02-22T12:01:08.108Z,10.53
2017-02-22T12:02:20.792Z,10.57
2017-02-22T12:03:33.854Z,10.59
2017-02-22T12:04:46.916Z,10.57
2017-02-22T12:05:59.249Z,10.68
2017-02-22T12:07:11.970Z,10.62
2017-02-22T12:08:25.042Z,10.65
2017-02-22T12:09:38.113Z,10.68
2017-02-22T12:10:50.797Z,10.69
2017-02-22T12:12:03.458Z,10.67
2017-02-22T12:13:16.545Z,10.71
2017-02-22T12:14:29.295Z,10.75
2017-02-22T12:15:42.390Z,10.82
2017-02-22T12:16:55.454Z,10.77
2017-02-22T12:18:08.780Z,10.75
2017-02-22T12:19:21.455Z,10.79
2017-02-22T12:20:34.593Z,10.86
2017-02-22T12:21:47.720Z,10.86
2017-02-22T12:23:00.422Z,10.79
2017-02-22T12:24:13.088Z,10.77
2017-02-22T12:25:26.155Z,10.8
2017-02-22T12:26:39.205Z,10.84
2017-02-22T12:27:52.300Z,10.9
2017-02-22T12:29:05.368Z,10.9
2017-02-22T12:30:17.710Z,10.83
2017-02-22T12:31:30.385Z,10.89
2017-02-22T12:32:43.486Z,10.89
2017-02-22T12:33:55.776Z,10.89
2017-02-22T12:35:08.827Z,10.92
2017-02-22T12:36:21.496Z,10.87
2017-02-22T12:37:34.566Z,10.79
2017-02-22T12:38:47.260Z,10.94
2017-02-22T12:39:59.910Z,10.83
2017-02-22T12:41:12.593Z,10.94
2017-02-22T12:42:25.650Z,10.8
2017-02-22T12:43:38.721Z,10.8
2017-02-22T12:44:51.030Z,10.83
2017-02-22T12:46:03.736Z,10.84
2017-02-22T12:47:16.784Z,10.77
2017-02-22T12:48:29.847Z,10.8
2017-02-22T12:49:42.566Z,10.8
2017-02-22T12:50:55.248Z,10.76
2017-02-22T12:52:07.944Z,10.67
2017-02-22T12:53:20.636Z,10.67
2017-02-22T12:54:33.702Z,10.65
2017-02-22T12:55:46.756Z,10.61
2017-02-22T12:56:59.452Z,10.65
2017-02-22T12:58:12.194Z,10.59
2017-02-22T12:59:24.849Z,10.58
2017-02-22T13:00:37.931Z,10.59
2017-02-22T13:01:50.239Z,10.59
2017-02-22T13:03:03.305Z,10.59
2017-02-22T13:04:16.378Z,10.46
2017-02-22T13:05:29.462Z,10.59
2017-02-22T13:06:42.568Z,10.53
2017-02-22T13:07:55.635Z,10.59
2017-02-22T13:09:08.307Z,10.59
2017-02-22T13:10:21.427Z,10.55
2017-02-22T13:11:34.526Z,10.55
2017-02-22T13:12:47.611Z,10.59
2017-02-22T13:13:59.894Z,10.55
2017-02-22T13:15:12.593Z,10.59
2017-02-22T13:16:25.324Z,10.53
2017-02-22T13:17:38.418Z,10.58
2017-02-22T13:18:51.499Z,10.59
2017-02-22T13:20:03.790Z,10.72
2017-02-22T13:21:16.844Z,10.69
2017-02-22T13:22:29.912Z,10.64
2017-02-22T13:23:42.985Z,10.64
2017-02-22T13:24:55.657Z,10.75
2017-02-22T13:26:08.329Z,10.82
2017-02-22T13:27:20.648Z,10.8
2017-02-22T13:28:33.734Z,10.8
2017-02-22T13:29:46.811Z,10.79
2017-02-22T13:30:59.865Z,10.76
2017-02-22T13:32:12.544Z,10.72
2017-02-22T13:33:25.228Z,10.8
2017-02-22T13:34:37.963Z,10.72
2017-02-22T13:35:50.646Z,10.77
2017-02-22T13:37:03.729Z,10.84
2017-02-22T13:38:16.807Z,10.8
2017-02-22T13:39:29.879Z,10.84
2017-02-22T13:40:42.946Z,10.77
2017-02-22T13:41:55.622Z,10.8
2017-02-22T13:43:08.734Z,10.8
2017-02-22T13:44:21.792Z,10.71
2017-02-22T13:45:34.887Z,10.77
2017-02-22T13:46:47.572Z,10.76
2017-02-22T13:48:00.656Z,10.82
2017-02-22T13:49:13.349Z,10.69
2017-02-22T13:50:26.409Z,10.68
2017-02-22T13:51:39.533Z,10.67
2017-02-22T13:52:52.230Z,10.71
2017-02-22T13:54:05.324Z,10.64
2017-02-22T13:55:17.996Z,10.72
2017-02-22T13:56:31.045Z,10.61
2017-02-22T13:57:43.717Z,10.61
2017-02-22T13:58:56.779Z,10.55
2017-02-22T14:00:09.825Z,10.55
2017-02-22T14:01:22.490Z,10.55
2017-02-22T14:02:35.553Z,10.55
2017-02-22T14:03:48.650Z,10.49
2017-02-22T14:05:00.959Z,10.46
2017-02-22T14:06:13.616Z,10.43
2017-02-22T14:07:26.709Z,10.48
2017-02-22T14:08:39.812Z,10.43
2017-02-22T14:09:52.496Z,10.42
2017-02-22T14:11:04.813Z,10.42
2017-02-22T14:12:17.117Z,10.49
2017-02-22T14:13:30.168Z,10.49
2017-02-22T14:14:43.241Z,10.45
2017-02-22T14:15:55.932Z,10.43
2017-02-22T14:17:08.246Z,10.43
2017-02-22T14:18:21.580Z,10.46
2017-02-22T14:19:34.644Z,10.51
2017-02-22T14:20:47.716Z,10.38
2017-02-22T14:22:00.814Z,10.42
2017-02-22T14:23:13.901Z,10.41
2017-02-22T14:24:27.004Z,10.31
2017-02-22T14:25:40.049Z,10.43
2017-02-22T14:26:52.735Z,10.46
2017-02-22T14:28:05.783Z,10.36
2017-02-22T14:29:18.484Z,10.38
2017-02-22T14:30:31.581Z,10.3
2017-02-22T14:31:44.653Z,10.3
2017-02-22T14:32:57.005Z,10.31
2017-02-22T14:34:10.084Z,10.33
2017-02-22T14:35:22.770Z,10.27
2017-02-22T14:36:35.859Z,10.3
2017-02-22T14:37:48.555Z,10.25
2017-02-22T14:39:01.271Z,10.27
2017-02-22T14:40:14.625Z,10.18
2017-02-22T14:41:27.720Z,10.17
2017-02-22T14:42:40.764Z,10.17
2017-02-22T14:43:53.852Z,10.18
2017-02-22T14:45:06.947Z,10.15
2017-02-22T14:46:20.021Z,10.06
2017-02-22T14:47:33.077Z,10.12
2017-02-22T14:48:46.145Z,10.1
2017-02-22T14:49:59.209Z,10.05
2017-02-22T14:51:12.294Z,10
2017-02-22T14:52:25.351Z,9.97
2017-02-22T14:53:38.018Z,10.02
2017-02-22T14:54:50.675Z,10
2017-02-22T14:56:03.743Z,10.02
2017-02-22T14:57:16.834Z,10
2017-02-22T14:58:29.906Z,10.02
2017-02-22T14:59:42.984Z,9.94
2017-02-22T15:00:56.117Z,10.02
2017-02-22T15:02:08.450Z,9.99
2017-02-22T15:03:20.765Z,9.97
2017-02-22T15:04:33.816Z,9.95
2017-02-22T15:05:46.513Z,9.95
2017-02-22T15:06:59.609Z,9.94
2017-02-22T15:08:12.305Z,9.99
2017-02-22T15:09:25.415Z,10.05
2017-02-22T15:10:38.494Z,9.92
2017-02-22T15:11:51.584Z,9.9
2017-02-22T15:13:03.885Z,9.92
2017-02-22T15:14:16.973Z,9.92
2017-02-22T15:15:30.020Z,9.94
2017-02-22T15:16:43.165Z,9.88
2017-02-22T15:17:56.247Z,9.87
2017-02-22T15:19:09.322Z,9.84
2017-02-22T15:20:22.387Z,9.91
2017-02-22T15:21:35.474Z,9.94
2017-02-22T15:22:48.175Z,9.85
2017-02-22T15:24:00.469Z,9.88
2017-02-22T15:25:13.163Z,9.81
2017-02-22T15:26:25.857Z,9.77
2017-02-22T15:27:38.939Z,9.77
2017-02-22T15:28:52.011Z,9.73
2017-02-22T15:30:04.760Z,9.74
2017-02-22T15:31:17.903Z,9.72
2017-02-22T15:32:30.996Z,9.72
2017-02-22T15:33:44.086Z,9.74
2017-02-22T15:34:57.181Z,9.7
2017-02-22T15:36:10.235Z,9.63
2017-02-22T15:37:22.936Z,9.56
2017-02-22T15:38:36.080Z,9.64
2017-02-22T15:39:49.120Z,9.56
2017-02-22T15:41:02.214Z,9.59
2017-02-22T15:42:15.286Z,9.56
2017-02-22T15:43:28.007Z,9.52
2017-02-22T15:44:41.105Z,9.48
2017-02-22T15:45:54.193Z,9.51
2017-02-22T15:47:06.898Z,9.49
2017-02-22T15:48:19.567Z,9.48
2017-02-22T15:49:32.255Z,9.47
2017-02-22T15:50:45.359Z,9.45
2017-02-22T15:51:58.070Z,9.31
2017-02-22T15:53:11.099Z,9.39
2017-02-22T15:54:23.748Z,9.34
2017-02-22T15:55:36.866Z,9.3
2017-02-22T15:56:49.941Z,9.27
2017-02-22T15:58:03.000Z,9.16
2017-02-22T15:59:15.670Z,9.18
2017-02-22T16:00:28.757Z,9.15