createdAt,value
2019-06-01T00:04:14.993Z,8.8
2019-06-01T00:09:01.970Z,9
2019-06-01T00:16:57.902Z,7.7
2019-06-01T00:21:45.425Z,7.5
2019-06-01T00:26:32.851Z,7.9
2019-06-01T00:31:19.649Z,8.9
2019-06-01T00:39:00.798Z,7.4
2019-06-01T00:43:48.825Z,7.9
2019-06-01T00:48:36.215Z,7.8
2019-06-01T00:53:23.476Z,8.8
2019-06-01T01:01:17.134Z,9.6
2019-06-01T01:06:04.498Z,9.6
2019-06-01T01:10:53.064Z,12.3
2019-06-01T01:15:40.424Z,13.9
2019-06-01T01:22:17.548Z,10.7
2019-06-01T01:27:04.972Z,10.5
2019-06-01T01:31:51.925Z,13
2019-06-01T01:36:39.956Z,14
2019-06-01T01:43:01.516Z,12.8
2019-06-01T01:47:49.441Z,13.6
2019-06-01T01:52:36.808Z,15.2
2019-06-01T02:02:57.959Z,12.1
2019-06-01T02:07:46.348Z,12.4
2019-06-01T02:12:33.166Z,13.3
2019-06-01T02:17:20.220Z,14.8
2019-06-01T02:23:56.927Z,12.8
2019-06-01T02:28:44.141Z,12.2
2019-06-01T02:33:31.082Z,13
2019-06-01T02:38:18.338Z,13.8
2019-06-01T02:44:57.372Z,11.1
2019-06-01T02:49:46.402Z,11.9
2019-06-01T02:54:35.588Z,11.9
2019-06-01T02:59:23.823Z,14.7
2019-06-01T03:06:05.583Z,13.1
2019-06-01T03:10:52.502Z,14.9
2019-06-01T03:15:39.429Z,16.8
2019-06-01T03:24:27.524Z,15.3
2019-06-01T03:29:14.348Z,15.1
2019-06-01T03:34:03.837Z,16.3
2019-06-01T03:44:18.008Z,15.7
2019-06-01T03:49:05.726Z,15
2019-06-01T03:53:53.798Z,16.8
2019-06-01T04:04:07.236Z,14.6
2019-06-01T04:08:54.915Z,15.7
2019-06-01T04:13:42.357Z,17.8
2019-06-01T04:23:59.998Z,13.9
2019-06-01T04:28:47.035Z,14.5
2019-06-01T04:33:34.084Z,15.2
2019-06-01T04:38:21.305Z,16.4
2019-06-01T04:44:43.968Z,15.1
2019-06-01T04:49:31.177Z,15
2019-06-01T04:54:18.239Z,15.5
2019-06-01T05:03:35.128Z,13.3
2019-06-01T05:08:22.042Z,13.5
2019-06-01T05:13:09.362Z,13.4
2019-06-01T05:23:57.688Z,13.3
2019-06-01T05:28:44.687Z,13
2019-06-01T05:33:37.381Z,13.9
2019-06-01T05:38:25.158Z,13.8
2019-06-01T05:46:08.464Z,10.7
2019-06-01T05:50:55.257Z,10.9
2019-06-01T05:55:42.268Z,11.6
2019-06-01T06:04:42.946Z,10.5
2019-06-01T06:09:29.778Z,12.3
2019-06-01T06:14:17.586Z,12.2
2019-06-01T06:24:57.664Z,7.7
2019-06-01T06:29:44.522Z,7.5
2019-06-01T06:34:31.339Z,7.1
2019-06-01T06:44:28.539Z,6.5
2019-06-01T06:49:15.409Z,5.1
2019-06-01T06:54:02.740Z,5.2
2019-06-01T06:58:49.549Z,6.2
2019-06-01T07:06:19.444Z,5
2019-06-01T07:11:07.907Z,5.5
2019-06-01T07:15:55.039Z,5.9
2019-06-01T07:20:42.206Z,6.2
2019-06-01T07:25:30.867Z,6.6
2019-06-01T07:30:49.415Z,5.3
2019-06-01T07:35:37.176Z,6.6
2019-06-01T07:40:24.813Z,7
2019-06-01T07:45:13.153Z,7.2
2019-06-01T07:50:00.484Z,6.8
2019-06-01T07:56:22.620Z,6.2
2019-06-01T08:01:09.661Z,6.2
2019-06-01T08:05:57.039Z,6.5
2019-06-01T08:10:44.255Z,6.7
2019-06-01T08:15:31.893Z,6.5
2019-06-01T08:20:20.358Z,6.6
2019-06-01T08:25:07.409Z,5.5
2019-06-01T08:29:54.665Z,6.2
2019-06-01T08:34:41.976Z,6.3
2019-06-01T08:39:29.472Z,5.6
2019-06-01T08:44:16.883Z,5.7
2019-06-01T08:49:05.038Z,7.2
2019-06-01T08:53:52.184Z,6.6
2019-06-01T08:58:39.118Z,5.6
2019-06-01T09:03:27.717Z,5.2
2019-06-01T09:08:14.702Z,5.6
2019-06-01T09:13:01.431Z,4.9
2019-06-01T09:17:48.932Z,5
2019-06-01T09:22:36.273Z,4.9
2019-06-01T09:27:22.998Z,5.4
2019-06-01T09:32:11.381Z,5.2
2019-06-01T09:36:58.552Z,4.7
2019-06-01T09:41:45.356Z,4.8
2019-06-01T09:46:33.960Z,5.5
2019-06-01T09:51:22.674Z,4.3
2019-06-01T09:56:10.415Z,5
2019-06-01T10:00:57.800Z,4.9
2019-06-01T10:06:00.950Z,4.9
2019-06-01T10:10:48.869Z,5
2019-06-01T10:15:38.512Z,4.9
2019-06-01T10:20:25.683Z,6.5
2019-06-01T10:25:12.456Z,5.8
2019-06-01T10:29:59.377Z,6.1
2019-06-01T10:34:46.326Z,6.2
2019-06-01T10:39:33.594Z,5.9
2019-06-01T10:46:19.353Z,5.6
2019-06-01T10:51:06.889Z,5.3
2019-06-01T10:55:54.368Z,6.4
2019-06-01T11:00:45.822Z,6.1
2019-06-01T11:05:38.832Z,6.6
2019-06-01T11:10:26.049Z,6.5
2019-06-01T11:15:13.086Z,6.5
2019-06-01T11:20:00.268Z,5.4
2019-06-01T11:24:47.981Z,5.4
2019-06-01T11:29:41.219Z,5.9
2019-06-01T11:34:36.303Z,5.7
2019-06-01T11:39:23.817Z,4.9
2019-06-01T11:44:11.382Z,5.3
2019-06-01T11:48:58.352Z,5.6
2019-06-01T11:53:46.268Z,4.9
2019-06-01T11:58:33.348Z,5.3
2019-06-01T12:03:20.348Z,5.5
2019-06-01T12:08:07.313Z,6.1
2019-06-01T12:12:54.504Z,6
2019-06-01T12:17:44.697Z,5.2
2019-06-01T12:22:33.158Z,5.6
2019-06-01T12:27:21.109Z,5.5
2019-06-01T12:32:08.334Z,5.5
2019-06-01T12:36:55.438Z,5.4
2019-06-01T12:41:43.511Z,5.5
2019-06-01T12:46:30.674Z,5.6
2019-06-01T12:51:18.959Z,5.2
2019-06-01T12:56:05.948Z,4.8
2019-06-01T13:00:54.073Z,5.3
2019-06-01T13:05:41.566Z,4.7
2019-06-01T13:10:30.137Z,5
2019-06-01T13:15:17.323Z,4.5
2019-06-01T13:20:04.194Z,4.7
2019-06-01T13:24:52.073Z,4.6
2019-06-01T13:29:38.982Z,4.8
2019-06-01T13:34:25.768Z,4.4
2019-06-01T13:39:13.646Z,5.1
2019-06-01T13:44:00.808Z,4.5
2019-06-01T13:48:49.787Z,5.1
2019-06-01T13:53:37.063Z,4.3
2019-06-01T13:58:23.947Z,4.1
2019-06-01T14:03:10.944Z,4.2
2019-06-01T14:07:59.821Z,4.3
2019-06-01T14:12:47.471Z,3.8
2019-06-01T14:17:35.260Z,3.9
2019-06-01T14:22:23.095Z,3.6
2019-06-01T14:27:10.345Z,3.2
2019-06-01T14:31:57.463Z,3.6
2019-06-01T14:36:46.418Z,3.4
2019-06-01T14:41:34.119Z,3.7
2019-06-01T14:46:21.106Z,3.5
2019-06-01T14:51:08.509Z,2.9
2019-06-01T14:55:55.847Z,3
2019-06-01T15:00:43.848Z,3.7
2019-06-01T15:05:31.260Z,3
2019-06-01T15:10:18.929Z,6.2
2019-06-01T15:15:06.007Z,2.8
2019-06-01T15:19:54.113Z,2.8
2019-06-01T15:24:41.164Z,2.9
2019-06-01T15:29:28.303Z,2.7
2019-06-01T15:34:17.318Z,2.6
2019-06-01T15:39:04.684Z,2.7
2019-06-01T15:43:52.827Z,2.6
2019-06-01T15:48:39.866Z,2.7
2019-06-01T15:53:26.781Z,2.5
2019-06-01T15:58:13.746Z,3.3
2019-06-01T16:03:01.187Z,3.8
2019-06-01T16:07:49.057Z,3.3
2019-06-01T16:12:36.906Z,2.4
2019-06-01T16:17:24.005Z,2.4
2019-06-01T16:22:10.957Z,2.4
2019-06-01T16:26:58.249Z,2.4
2019-06-01T16:31:45.849Z,2.5
2019-06-01T16:36:32.994Z,2.5
2019-06-01T16:41:20.834Z,2.6
2019-06-01T16:46:09.267Z,4.5
2019-06-01T16:50:57.542Z,2.9
2019-06-01T16:55:44.641Z,4.2
2019-06-01T17:00:31.577Z,5.1
2019-06-01T17:05:18.573Z,4
2019-06-01T17:10:21.701Z,3
2019-06-01T17:15:12.730Z,2.8
2019-06-01T17:20:01.129Z,2.8
2019-06-01T17:24:48.855Z,3
2019-06-01T17:29:35.746Z,2.6
2019-06-01T17:34:24.575Z,2.9
2019-06-01T17:39:12.324Z,3
2019-06-01T17:44:00.566Z,3.8
2019-06-01T17:48:48.095Z,3.5
2019-06-01T17:53:35.503Z,3.2
2019-06-01T17:58:22.611Z,2.9
2019-06-01T18:03:10.202Z,3.9
2019-06-01T18:07:57.929Z,5.5
2019-06-01T18:12:45.097Z,7.7
2019-06-01T18:17:32.316Z,6.3
2019-06-01T18:22:19.411Z,4.8
2019-06-01T18:27:06.489Z,5
2019-06-01T18:31:55.226Z,4.9
2019-06-01T18:36:42.518Z,5
2019-06-01T18:41:29.279Z,8.8
2019-06-01T18:46:16.319Z,9.9
2019-06-01T18:51:04.036Z,9.3
2019-06-01T18:55:52.399Z,6.3
2019-06-01T19:00:40.195Z,6.1
2019-06-01T19:05:27.745Z,6.6
2019-06-01T19:10:15.851Z,9.4
2019-06-01T19:15:03.354Z,9
2019-06-01T19:19:51.234Z,8.8
2019-06-01T19:24:39.527Z,6.3
2019-06-01T19:29:26.748Z,8.1
2019-06-01T19:34:15.001Z,7.2
2019-06-01T19:39:02.214Z,7.3
2019-06-01T19:43:49.413Z,6.4
2019-06-01T19:48:38.268Z,5.7
2019-06-01T19:53:25.678Z,5.8
2019-06-01T19:58:12.548Z,6.9
2019-06-01T20:03:36.648Z,7.1
2019-06-01T20:08:24.226Z,12.7
2019-06-01T20:13:11.237Z,12.6
2019-06-01T20:17:58.443Z,13.1
2019-06-01T20:22:45.245Z,13
2019-06-01T20:27:32.380Z,12.1
2019-06-01T20:32:20.044Z,11.6
2019-06-01T20:37:07.530Z,9.7
2019-06-01T20:41:55.217Z,8.2
2019-06-01T20:46:44.450Z,7.8
2019-06-01T20:52:03.287Z,7.1
2019-06-01T20:56:51.254Z,7.2
2019-06-01T21:01:38.583Z,8.8
2019-06-01T21:06:25.396Z,9.8
2019-06-01T21:11:13.937Z,11.1
2019-06-01T21:16:01.107Z,9.1
2019-06-01T21:20:48.249Z,9.3
2019-06-01T21:28:00.255Z,8
2019-06-01T21:32:47.471Z,7.8
2019-06-01T21:37:34.729Z,8.3
2019-06-01T21:42:23.335Z,8.3
2019-06-01T21:47:10.498Z,8
2019-06-01T21:51:59.799Z,8.3
2019-06-01T21:56:46.812Z,8.9
2019-06-01T22:02:22.966Z,8.7
2019-06-01T22:07:10.755Z,7.9
2019-06-01T22:11:58.630Z,9.2
2019-06-01T22:16:46.030Z,8.5
2019-06-01T22:21:32.967Z,8.6
2019-06-01T22:26:19.878Z,8.3
2019-06-01T22:36:15.476Z,7.6
2019-06-01T22:41:03.536Z,7.6
2019-06-01T22:45:50.665Z,7.5
2019-06-01T22:50:37.796Z,8.2
2019-06-01T22:55:26.228Z,8
2019-06-01T23:00:13.296Z,8.8
2019-06-01T23:05:32.265Z,8.3
2019-06-01T23:10:24.637Z,8.3
2019-06-01T23:15:16.219Z,9
2019-06-01T23:20:03.202Z,8.9
2019-06-01T23:24:50.116Z,8.5
2019-06-01T23:29:37.405Z,8.7
2019-06-01T23:35:11.518Z,7.5
2019-06-01T23:40:00.550Z,7.8
2019-06-01T23:44:47.622Z,8.8
2019-06-01T23:49:35.823Z,9.2
2019-06-01T23:54:24.031Z,11.1
2019-06-01T23:59:10.816Z,10.1
