createdAt,value
2018-08-27T00:00:19.596Z,0.00
2018-08-27T00:01:19.580Z,0.00
2018-08-27T00:02:19.527Z,0.00
2018-08-27T00:03:19.486Z,0.00
2018-08-27T00:04:19.441Z,0.00
2018-08-27T00:05:19.400Z,0.00
2018-08-27T00:06:19.386Z,0.00
2018-08-27T00:07:19.324Z,0.00
2018-08-27T00:08:19.323Z,0.00
2018-08-27T00:09:19.261Z,0.00
2018-08-27T00:10:19.214Z,0.00
2018-08-27T00:11:19.200Z,0.00
2018-08-27T00:12:19.135Z,0.00
2018-08-27T00:13:19.088Z,0.00
2018-08-27T00:14:19.047Z,0.00
2018-08-27T00:15:19.062Z,0.00
2018-08-27T00:16:18.978Z,0.00
2018-08-27T00:17:18.964Z,0.00
2018-08-27T00:18:18.897Z,0.00
2018-08-27T00:19:18.856Z,0.00
2018-08-27T00:20:18.824Z,0.00
2018-08-27T00:21:18.784Z,0.00
2018-08-27T00:22:18.768Z,0.00
2018-08-27T00:23:18.706Z,0.00
2018-08-27T00:24:18.660Z,0.00
2018-08-27T00:25:18.626Z,0.00
2018-08-27T00:26:18.580Z,0.00
2018-08-27T00:27:18.565Z,0.00
2018-08-27T00:28:18.514Z,0.00
2018-08-27T00:29:18.475Z,0.00
2018-08-27T00:30:18.434Z,0.00
2018-08-27T00:31:18.394Z,0.00
2018-08-27T00:32:18.390Z,0.00
2018-08-27T00:33:18.311Z,0.00
2018-08-27T00:34:18.279Z,0.00
2018-08-27T00:35:18.241Z,0.00
2018-08-27T00:36:18.194Z,0.00
2018-08-27T00:37:18.152Z,0.00
2018-08-27T00:38:18.140Z,0.00
2018-08-27T00:39:18.077Z,0.00
2018-08-27T00:40:18.043Z,0.00
2018-08-27T00:41:18.006Z,0.00
2018-08-27T00:42:17.994Z,0.00
2018-08-27T00:43:17.926Z,0.00
2018-08-27T00:44:17.882Z,0.00
2018-08-27T00:45:17.842Z,0.00
2018-08-27T00:46:17.802Z,0.00
2018-08-27T00:47:17.764Z,0.00
2018-08-27T00:48:17.754Z,0.00
2018-08-27T00:49:17.690Z,0.00
2018-08-27T00:50:17.647Z,0.00
2018-08-27T00:51:17.608Z,0.00
2018-08-27T00:52:17.598Z,0.00
2018-08-27T00:53:17.534Z,0.00
2018-08-27T00:54:17.495Z,0.00
2018-08-27T00:55:17.455Z,0.00
2018-08-27T00:56:17.410Z,0.00
2018-08-27T00:57:17.375Z,0.00
2018-08-27T00:58:17.353Z,0.00
2018-08-27T00:59:17.292Z,0.00
2018-08-27T01:00:17.258Z,0.00
2018-08-27T01:01:17.218Z,0.00
2018-08-27T01:02:17.180Z,0.00
2018-08-27T01:03:17.166Z,0.00
2018-08-27T01:04:17.095Z,0.00
2018-08-27T01:05:17.056Z,0.00
2018-08-27T01:06:17.020Z,0.00
2018-08-27T01:07:16.985Z,0.00
2018-08-27T01:08:16.939Z,0.00
2018-08-27T01:09:16.922Z,0.00
2018-08-27T01:10:16.860Z,0.00
2018-08-27T01:11:16.820Z,0.00
2018-08-27T01:12:16.785Z,0.00
2018-08-27T01:13:16.748Z,0.00
2018-08-27T01:14:16.729Z,0.00
2018-08-27T01:15:16.671Z,0.00
2018-08-27T01:16:16.624Z,0.00
2018-08-27T01:17:16.582Z,0.00
2018-08-27T01:18:16.544Z,0.00
2018-08-27T01:19:16.526Z,0.00
2018-08-27T01:20:16.474Z,0.00
2018-08-27T01:21:16.433Z,0.00
2018-08-27T01:22:16.398Z,0.00
2018-08-27T01:23:16.352Z,0.00
2018-08-27T01:24:16.345Z,0.00
2018-08-27T01:25:16.279Z,0.00
2018-08-27T01:26:16.238Z,0.00
2018-08-27T01:27:16.199Z,0.00
2018-08-27T01:28:16.155Z,0.00
2018-08-27T01:29:16.112Z,0.00
2018-08-27T01:30:16.093Z,0.00
2018-08-27T01:31:16.032Z,0.00
2018-08-27T01:32:16.003Z,0.00
2018-08-27T01:33:15.962Z,0.00
2018-08-27T01:34:15.921Z,0.00
2018-08-27T01:35:15.907Z,0.00
2018-08-27T01:36:15.847Z,0.00
2018-08-27T01:37:15.797Z,0.00
2018-08-27T01:38:15.767Z,0.00
2018-08-27T01:39:15.730Z,0.00
2018-08-27T01:40:15.711Z,0.00
2018-08-27T01:41:15.641Z,0.00
2018-08-27T01:42:15.612Z,0.00
2018-08-27T01:43:15.566Z,0.00
2018-08-27T01:44:15.532Z,0.00
2018-08-27T01:45:15.494Z,0.00
2018-08-27T01:46:15.478Z,0.00
2018-08-27T01:47:15.417Z,0.00
2018-08-27T01:48:15.370Z,0.00
2018-08-27T01:49:15.330Z,0.00
2018-08-27T01:50:15.290Z,0.00
2018-08-27T01:51:15.275Z,0.00
2018-08-27T01:52:15.221Z,0.00
2018-08-27T01:53:15.180Z,0.00
2018-08-27T01:54:15.150Z,0.00
2018-08-27T01:55:25.307Z,0.00
2018-08-27T01:56:15.090Z,0.00
2018-08-27T01:57:15.030Z,0.00
2018-08-27T01:58:14.977Z,0.00
2018-08-27T01:59:14.936Z,0.00
2018-08-27T02:00:14.901Z,0.00
2018-08-27T02:01:14.883Z,0.00
2018-08-27T02:02:14.824Z,0.00
2018-08-27T02:03:14.785Z,0.00
2018-08-27T02:04:14.747Z,0.00
2018-08-27T02:05:14.709Z,0.00
2018-08-27T02:06:14.690Z,0.00
2018-08-27T02:07:14.623Z,0.00
2018-08-27T02:08:14.589Z,0.00
2018-08-27T02:09:14.550Z,0.00
2018-08-27T02:10:14.506Z,0.00
2018-08-27T02:11:14.489Z,0.00
2018-08-27T02:12:14.428Z,0.00
2018-08-27T02:13:14.382Z,0.00
2018-08-27T02:14:14.349Z,0.00
2018-08-27T02:15:14.308Z,0.00
2018-08-27T02:16:14.294Z,0.00
2018-08-27T02:17:14.231Z,0.00
2018-08-27T02:18:14.188Z,0.00
2018-08-27T02:19:14.144Z,0.00
2018-08-27T02:20:14.103Z,0.00
2018-08-27T02:21:14.064Z,0.00
2018-08-27T02:22:14.062Z,0.00
2018-08-27T02:23:13.995Z,0.00
2018-08-27T02:24:13.944Z,0.00
2018-08-27T02:25:13.904Z,0.00
2018-08-27T02:26:13.872Z,0.00
2018-08-27T02:27:13.856Z,0.00
2018-08-27T02:28:13.794Z,0.00
2018-08-27T02:29:13.768Z,0.00
2018-08-27T02:30:23.832Z,0.00
2018-08-27T02:31:13.662Z,0.00
2018-08-27T02:32:13.658Z,0.00
2018-08-27T02:33:13.594Z,0.00
2018-08-27T02:34:13.555Z,0.00
2018-08-27T02:35:13.570Z,0.00
2018-08-27T02:36:13.468Z,0.00
2018-08-27T02:37:13.461Z,0.00
2018-08-27T02:38:13.407Z,0.00
2018-08-27T02:39:13.356Z,0.00
2018-08-27T02:40:13.315Z,0.00
2018-08-27T02:41:13.267Z,0.00
2018-08-27T02:42:13.248Z,0.00
2018-08-27T02:43:13.187Z,0.00
2018-08-27T02:44:13.155Z,0.00
2018-08-27T02:45:13.116Z,0.00
2018-08-27T02:46:13.071Z,0.00
2018-08-27T02:47:13.058Z,0.00
2018-08-27T02:48:12.990Z,0.00
2018-08-27T02:49:23.461Z,0.00
2018-08-27T02:50:12.921Z,0.00
2018-08-27T02:51:12.879Z,0.00
2018-08-27T02:52:12.855Z,0.00
2018-08-27T02:53:12.787Z,0.00
2018-08-27T02:54:12.760Z,0.00
2018-08-27T02:55:12.716Z,0.00
2018-08-27T02:56:12.676Z,0.00
2018-08-27T02:57:12.634Z,0.00
2018-08-27T02:58:12.610Z,0.00
2018-08-27T02:59:12.545Z,0.00
2018-08-27T03:00:12.511Z,0.00
2018-08-27T03:01:12.467Z,0.00
2018-08-27T03:02:12.434Z,0.00
2018-08-27T03:03:12.415Z,0.00
2018-08-27T03:04:12.354Z,0.00
2018-08-27T03:05:12.317Z,0.00
2018-08-27T03:06:22.431Z,0.00
2018-08-27T03:07:12.232Z,0.00
2018-08-27T03:08:12.214Z,0.00
2018-08-27T03:09:12.146Z,0.00
2018-08-27T03:10:12.109Z,0.00
2018-08-27T03:11:12.065Z,0.00
2018-08-27T03:12:12.051Z,0.00
2018-08-27T03:13:11.995Z,0.00
2018-08-27T03:14:11.976Z,0.00
2018-08-27T03:15:11.914Z,0.00
2018-08-27T03:16:11.877Z,0.00
2018-08-27T03:17:11.825Z,0.00
2018-08-27T03:18:11.789Z,0.00
2018-08-27T03:19:11.770Z,0.00
2018-08-27T03:20:11.715Z,0.00
2018-08-27T03:21:11.670Z,0.00
2018-08-27T03:22:11.622Z,0.00
2018-08-27T03:23:11.586Z,0.00
2018-08-27T03:24:21.483Z,0.00
2018-08-27T03:25:11.523Z,0.00
2018-08-27T03:26:11.466Z,0.00
2018-08-27T03:27:11.426Z,0.00
2018-08-27T03:28:11.392Z,0.00
2018-08-27T03:29:11.376Z,0.00
2018-08-27T03:30:11.325Z,0.00
2018-08-27T03:31:11.277Z,0.00
2018-08-27T03:32:11.239Z,0.00
2018-08-27T03:33:11.190Z,0.00
2018-08-27T03:34:11.147Z,0.00
2018-08-27T03:35:11.126Z,0.00
2018-08-27T03:36:11.074Z,0.00
2018-08-27T03:37:11.034Z,0.00
2018-08-27T03:38:10.985Z,0.00
2018-08-27T03:39:10.951Z,0.00
2018-08-27T03:40:10.927Z,0.00
2018-08-27T03:41:10.870Z,0.00
2018-08-27T03:42:10.830Z,0.00
2018-08-27T03:43:10.792Z,0.00
2018-08-27T03:44:10.749Z,0.00
2018-08-27T03:45:10.738Z,0.00
2018-08-27T03:46:10.664Z,0.00
2018-08-27T03:47:10.623Z,0.00
2018-08-27T03:48:10.591Z,0.00
2018-08-27T03:49:10.544Z,0.00
2018-08-27T03:50:10.511Z,0.00
2018-08-27T03:51:10.496Z,0.00
2018-08-27T03:52:10.426Z,0.00
2018-08-27T03:53:10.383Z,0.00
2018-08-27T03:54:10.348Z,0.00
2018-08-27T03:55:10.307Z,0.00
2018-08-27T03:56:10.294Z,0.00
2018-08-27T03:57:10.228Z,0.00
2018-08-27T03:58:10.183Z,0.00
2018-08-27T03:59:20.501Z,0.00
2018-08-27T04:00:10.111Z,0.00
2018-08-27T04:01:10.089Z,0.00
2018-08-27T04:02:10.032Z,0.00
2018-08-27T04:03:09.989Z,0.00
2018-08-27T04:04:09.944Z,0.00
2018-08-27T04:05:09.908Z,0.00
2018-08-27T04:06:09.896Z,0.00
2018-08-27T04:07:09.830Z,0.00
2018-08-27T04:08:09.786Z,0.00
2018-08-27T04:09:09.740Z,0.00
2018-08-27T04:10:09.702Z,0.00
2018-08-27T04:11:09.663Z,4.00
2018-08-27T04:12:09.651Z,4.00
2018-08-27T04:13:09.586Z,4.00
2018-08-27T04:14:09.551Z,0.00
2018-08-27T04:15:09.509Z,4.00
2018-08-27T04:16:09.464Z,4.00
2018-08-27T04:17:09.446Z,4.00
2018-08-27T04:18:20.539Z,4.00
2018-08-27T04:19:09.355Z,8.00
2018-08-27T04:20:09.310Z,4.00
2018-08-27T04:21:09.260Z,8.00
2018-08-27T04:22:09.274Z,8.00
2018-08-27T04:23:09.196Z,8.00
2018-08-27T04:24:09.149Z,12.00
2018-08-27T04:25:09.113Z,12.00
2018-08-27T04:26:09.063Z,12.00
2018-08-27T04:27:09.021Z,16.00
2018-08-27T04:28:09.007Z,16.00
2018-08-27T04:29:08.937Z,20.00
2018-08-27T04:30:08.910Z,20.00
2018-08-27T04:31:08.867Z,20.00
2018-08-27T04:32:08.828Z,20.00
2018-08-27T04:33:08.813Z,24.00
2018-08-27T04:34:08.742Z,20.00
2018-08-27T04:35:08.701Z,20.00
2018-08-27T04:36:08.668Z,28.00
2018-08-27T04:37:18.075Z,28.00
2018-08-27T04:38:08.600Z,32.00
2018-08-27T04:39:08.544Z,44.00
2018-08-27T04:40:08.507Z,48.00
2018-08-27T04:41:08.466Z,56.00
2018-08-27T04:42:08.427Z,64.00
2018-08-27T04:43:08.418Z,68.00
2018-08-27T04:44:08.343Z,68.00
2018-08-27T04:45:08.298Z,80.00
2018-08-27T04:46:08.260Z,100.00
2018-08-27T04:47:08.284Z,100.00
2018-08-27T04:48:08.188Z,104.00
2018-08-27T04:49:08.169Z,124.00
2018-08-27T04:50:08.101Z,128.00
2018-08-27T04:51:08.061Z,140.00
2018-08-27T04:52:08.026Z,144.00
2018-08-27T04:53:07.989Z,148.00
2018-08-27T04:54:07.971Z,156.00
2018-08-27T04:55:07.919Z,156.00
2018-08-27T04:56:07.864Z,168.00
2018-08-27T04:57:07.821Z,184.00
2018-08-27T04:58:07.783Z,200.00
2018-08-27T04:59:07.769Z,204.00
2018-08-27T05:00:07.711Z,208.00
2018-08-27T05:01:07.669Z,188.00
2018-08-27T05:02:07.628Z,184.00
2018-08-27T05:03:07.598Z,192.00
2018-08-27T05:04:07.538Z,212.00
2018-08-27T05:05:07.521Z,260.00
2018-08-27T05:06:07.469Z,300.00
2018-08-27T05:07:07.431Z,332.00
2018-08-27T05:08:07.385Z,344.00
2018-08-27T05:09:07.340Z,360.00
2018-08-27T05:10:07.335Z,372.00
2018-08-27T05:11:07.263Z,360.00
2018-08-27T05:12:07.233Z,364.00
2018-08-27T05:13:18.634Z,348.00
2018-08-27T05:14:07.145Z,348.00
2018-08-27T05:15:07.107Z,328.00
2018-08-27T05:16:07.084Z,336.00
2018-08-27T05:17:07.021Z,376.00
2018-08-27T05:18:06.990Z,384.00
2018-08-27T05:19:06.954Z,420.00
2018-08-27T05:20:06.926Z,452.00
2018-08-27T05:21:06.867Z,412.00
2018-08-27T05:22:06.829Z,436.00
2018-08-27T05:23:06.789Z,456.00
2018-08-27T05:24:06.755Z,452.00
2018-08-27T05:25:06.712Z,484.00
2018-08-27T05:26:06.685Z,468.00
2018-08-27T05:27:06.625Z,480.00
2018-08-27T05:28:06.584Z,504.00
2018-08-27T05:29:06.541Z,508.00
2018-08-27T05:30:06.507Z,504.00
2018-08-27T05:31:06.554Z,528.00
2018-08-27T05:32:06.433Z,512.00
2018-08-27T05:33:06.391Z,512.00
2018-08-27T05:34:06.342Z,572.00
2018-08-27T05:35:06.305Z,612.00
2018-08-27T05:36:06.270Z,608.00
2018-08-27T05:37:06.253Z,624.00
2018-08-27T05:38:06.204Z,584.00
2018-08-27T05:39:06.143Z,592.00
2018-08-27T05:40:06.105Z,712.00
2018-08-27T05:41:06.065Z,728.00
2018-08-27T05:42:06.058Z,720.00
2018-08-27T05:43:05.990Z,696.00
2018-08-27T05:44:05.954Z,748.00
2018-08-27T05:45:05.909Z,788.00
2018-08-27T05:46:05.862Z,776.00
2018-08-27T05:47:15.688Z,788.00
2018-08-27T05:48:05.791Z,800.00
2018-08-27T05:49:05.752Z,836.00
2018-08-27T05:50:05.703Z,852.00
2018-08-27T05:51:05.663Z,816.00
2018-08-27T05:52:05.692Z,868.00
2018-08-27T05:53:05.615Z,836.00
2018-08-27T05:54:05.552Z,796.00
2018-08-27T05:55:05.511Z,824.00
2018-08-27T05:56:05.468Z,840.00
2018-08-27T05:57:05.422Z,804.00
2018-08-27T05:58:05.407Z,772.00
2018-08-27T05:59:05.347Z,772.00
2018-08-27T06:00:05.321Z,852.00
2018-08-27T06:01:05.270Z,936.00
2018-08-27T06:02:05.234Z,928.00
2018-08-27T06:03:05.222Z,968.00
2018-08-27T06:04:16.219Z,1048.00
2018-08-27T06:05:05.115Z,1124.00
2018-08-27T06:06:05.071Z,1140.00
2018-08-27T06:07:05.030Z,1148.00
2018-08-27T06:08:05.016Z,1144.00
2018-08-27T06:09:04.966Z,1288.00
2018-08-27T06:10:04.916Z,1380.00
2018-08-27T06:11:04.919Z,1492.00
2018-08-27T06:12:04.837Z,1560.00
2018-08-27T06:13:04.797Z,1652.00
2018-08-27T06:14:04.774Z,1560.00
2018-08-27T06:15:04.715Z,1488.00
2018-08-27T06:16:04.680Z,1448.00
2018-08-27T06:17:04.643Z,1428.00
2018-08-27T06:18:04.598Z,1460.00
2018-08-27T06:19:04.583Z,1428.00
2018-08-27T06:20:04.517Z,1432.00
2018-08-27T06:21:04.471Z,1396.00
2018-08-27T06:22:04.484Z,1472.00
2018-08-27T06:23:04.424Z,1380.00
2018-08-27T06:24:04.360Z,1340.00
2018-08-27T06:25:04.416Z,1400.00
2018-08-27T06:26:04.273Z,1300.00
2018-08-27T06:27:04.239Z,1240.00
2018-08-27T06:28:04.196Z,1216.00
2018-08-27T06:29:04.183Z,1188.00
2018-08-27T06:30:04.133Z,1140.00
2018-08-27T06:31:04.087Z,1132.00
2018-08-27T06:32:04.046Z,1152.00
2018-08-27T06:33:04.008Z,1164.00
2018-08-27T06:34:03.982Z,1156.00
2018-08-27T06:35:04.012Z,1192.00
2018-08-27T06:36:03.893Z,1192.00
2018-08-27T06:37:14.257Z,1340.00
2018-08-27T06:38:03.851Z,1432.00
2018-08-27T06:39:03.782Z,1572.00
2018-08-27T06:40:03.729Z,1660.00
2018-08-27T06:41:03.693Z,1724.00
2018-08-27T06:42:03.654Z,1736.00
2018-08-27T06:43:03.610Z,1780.00
2018-08-27T06:44:03.589Z,1756.00
2018-08-27T06:45:03.530Z,1660.00
2018-08-27T06:46:03.486Z,1648.00
2018-08-27T06:47:03.447Z,1664.00
2018-08-27T06:48:03.415Z,1588.00
2018-08-27T06:49:03.401Z,1720.00
2018-08-27T06:50:03.329Z,1884.00
2018-08-27T06:51:03.288Z,1964.00
2018-08-27T06:52:03.256Z,2076.00
2018-08-27T06:53:03.218Z,2076.00
2018-08-27T06:54:03.181Z,2060.00
2018-08-27T06:55:03.159Z,2108.00
2018-08-27T06:56:03.090Z,2060.00
2018-08-27T06:57:03.057Z,2004.00
2018-08-27T06:58:03.022Z,2228.00
2018-08-27T06:59:02.993Z,2140.00
2018-08-27T07:00:02.976Z,2120.00
2018-08-27T07:01:02.903Z,2232.00
2018-08-27T07:02:02.864Z,2444.00
2018-08-27T07:03:02.829Z,2412.00
2018-08-27T07:04:02.785Z,2328.00
2018-08-27T07:05:02.741Z,2240.00
2018-08-27T07:06:02.730Z,2004.00
2018-08-27T07:07:02.668Z,2012.00
2018-08-27T07:08:02.625Z,2204.00
2018-08-27T07:09:02.593Z,2268.00
2018-08-27T07:10:02.545Z,2192.00
2018-08-27T07:11:02.527Z,2188.00
2018-08-27T07:12:12.815Z,2180.00
2018-08-27T07:13:02.505Z,2432.00
2018-08-27T07:14:02.397Z,2544.00
2018-08-27T07:15:02.378Z,2688.00
2018-08-27T07:16:02.343Z,2676.00
2018-08-27T07:17:02.280Z,2620.00
2018-08-27T07:18:02.242Z,2324.00
2018-08-27T07:19:02.204Z,2380.00
2018-08-27T07:20:02.169Z,2632.00
2018-08-27T07:21:02.159Z,2936.00
2018-08-27T07:22:02.085Z,2968.00
2018-08-27T07:23:02.048Z,2748.00
2018-08-27T07:24:02.011Z,3060.00
2018-08-27T07:25:01.970Z,3100.00
2018-08-27T07:26:01.937Z,3064.00
2018-08-27T07:27:01.907Z,3032.00
2018-08-27T07:28:01.846Z,3180.00
2018-08-27T07:29:01.804Z,3208.00
2018-08-27T07:30:01.776Z,3324.00
2018-08-27T07:31:01.738Z,3100.00
2018-08-27T07:32:10.362Z,3376.00
2018-08-27T07:33:01.657Z,3612.00
2018-08-27T07:34:01.621Z,3332.00
2018-08-27T07:35:01.584Z,3024.00
2018-08-27T07:36:01.551Z,3116.00
2018-08-27T07:37:01.538Z,3172.00
2018-08-27T07:38:01.458Z,3432.00
2018-08-27T07:39:01.425Z,3496.00
2018-08-27T07:40:01.400Z,3444.00
2018-08-27T07:41:01.355Z,3432.00
2018-08-27T07:42:01.316Z,3504.00
2018-08-27T07:43:01.333Z,3832.00
2018-08-27T07:44:01.223Z,4276.00
2018-08-27T07:45:01.202Z,4672.00
2018-08-27T07:46:01.149Z,4404.00
2018-08-27T07:47:01.110Z,4516.00
2018-08-27T07:48:01.106Z,4484.00
2018-08-27T07:49:01.064Z,3768.00
2018-08-27T07:50:00.991Z,3432.00
2018-08-27T07:51:00.961Z,3284.00
2018-08-27T07:52:00.946Z,3168.00
2018-08-27T07:53:00.907Z,3496.00
2018-08-27T07:54:00.843Z,3952.00
2018-08-27T07:55:00.806Z,3908.00
2018-08-27T07:56:00.761Z,4200.00
2018-08-27T07:57:00.726Z,4216.00
2018-08-27T07:58:00.710Z,4224.00
2018-08-27T07:59:00.649Z,4224.00
2018-08-27T08:00:00.625Z,4476.00
2018-08-27T08:01:00.575Z,4860.00
2018-08-27T08:02:00.537Z,5216.00
2018-08-27T08:03:00.524Z,5612.00
2018-08-27T08:04:00.460Z,4992.00
2018-08-27T08:05:00.412Z,4696.00
2018-08-27T08:06:00.391Z,4820.00
2018-08-27T08:07:00.350Z,4680.00
2018-08-27T08:08:00.329Z,5260.00
2018-08-27T08:09:00.264Z,4920.00
2018-08-27T08:10:00.227Z,5008.00
2018-08-27T08:11:11.400Z,5364.00
2018-08-27T08:12:00.158Z,4768.00
2018-08-27T08:13:00.143Z,4976.00
2018-08-27T08:14:00.076Z,6040.00
2018-08-27T08:15:00.034Z,5760.00
2018-08-27T08:16:00.000Z,6304.00
2018-08-27T08:16:59.961Z,5524.00
2018-08-27T08:17:59.955Z,4760.00
2018-08-27T08:18:59.900Z,6396.00
2018-08-27T08:19:59.858Z,10688.00
2018-08-27T08:20:59.807Z,8276.00
2018-08-27T08:21:59.775Z,7796.00
2018-08-27T08:22:59.759Z,6768.00
2018-08-27T08:23:59.699Z,5560.00
2018-08-27T08:24:59.663Z,5792.00
2018-08-27T08:25:59.617Z,4968.00
2018-08-27T08:26:59.592Z,5584.00
2018-08-27T08:27:59.565Z,6416.00
2018-08-27T08:28:59.503Z,7208.00
2018-08-27T08:30:10.960Z,8056.00
2018-08-27T08:30:59.433Z,6360.00
2018-08-27T08:31:59.397Z,6972.00
2018-08-27T08:32:59.353Z,7000.00
2018-08-27T08:33:59.347Z,7312.00
2018-08-27T08:34:59.283Z,9956.00
2018-08-27T08:35:59.279Z,11852.00
2018-08-27T08:36:59.206Z,11452.00
2018-08-27T08:37:59.173Z,13964.00
2018-08-27T08:38:59.168Z,14968.00
2018-08-27T08:39:59.158Z,14728.00
2018-08-27T08:40:59.059Z,15456.00
2018-08-27T08:41:59.021Z,16472.00
2018-08-27T08:42:58.981Z,16484.00
2018-08-27T08:43:58.959Z,16352.00
2018-08-27T08:44:58.896Z,16328.00
2018-08-27T08:45:58.865Z,15460.00
2018-08-27T08:46:58.827Z,15184.00
2018-08-27T08:48:08.990Z,15556.00
2018-08-27T08:48:58.781Z,14608.00
2018-08-27T08:49:58.758Z,13692.00
2018-08-27T08:50:58.764Z,14496.00
2018-08-27T08:51:58.656Z,14604.00
2018-08-27T08:52:58.609Z,15044.00
2018-08-27T08:53:58.561Z,15868.00
2018-08-27T08:54:58.553Z,16796.00
2018-08-27T08:55:58.488Z,18016.00
2018-08-27T08:56:58.454Z,18848.00
2018-08-27T08:57:58.423Z,19968.00
2018-08-27T08:58:58.395Z,21344.00
2018-08-27T08:59:58.381Z,21920.00
2018-08-27T09:00:58.323Z,22176.00
2018-08-27T09:01:58.269Z,22048.00
2018-08-27T09:02:58.234Z,21760.00
2018-08-27T09:03:58.214Z,21088.00
2018-08-27T09:05:08.043Z,21024.00
2018-08-27T09:05:58.128Z,20896.00
2018-08-27T09:06:58.098Z,20704.00
2018-08-27T09:07:58.070Z,21024.00
2018-08-27T09:08:58.090Z,21312.00
2018-08-27T09:09:58.013Z,19936.00
2018-08-27T09:10:57.950Z,20576.00
2018-08-27T09:11:57.914Z,23040.00
2018-08-27T09:12:57.925Z,24704.00
2018-08-27T09:13:57.848Z,25792.00
2018-08-27T09:14:57.803Z,25664.00
2018-08-27T09:15:57.793Z,25056.00
2018-08-27T09:16:57.748Z,22560.00
2018-08-27T09:17:57.698Z,20064.00
2018-08-27T09:18:57.663Z,20672.00
2018-08-27T09:19:57.631Z,19616.00
2018-08-27T09:20:57.619Z,20928.00
2018-08-27T09:21:57.559Z,17696.00
2018-08-27T09:22:57.525Z,15400.00
2018-08-27T09:24:07.562Z,11564.00
2018-08-27T09:24:57.448Z,14624.00
2018-08-27T09:25:57.441Z,13080.00
2018-08-27T09:26:57.388Z,12592.00
2018-08-27T09:27:57.353Z,13928.00
2018-08-27T09:28:57.313Z,13960.00
2018-08-27T09:29:57.283Z,15608.00
2018-08-27T09:30:57.266Z,14728.00
2018-08-27T09:31:57.209Z,17696.00
2018-08-27T09:32:57.183Z,17696.00
2018-08-27T09:33:57.137Z,24800.00
2018-08-27T09:34:57.107Z,31168.00
2018-08-27T09:35:57.085Z,26176.00
2018-08-27T09:36:57.078Z,26976.00
2018-08-27T09:37:57.006Z,23232.00
2018-08-27T09:38:56.981Z,17428.00
2018-08-27T09:39:56.929Z,22016.00
2018-08-27T09:40:56.899Z,28704.00
2018-08-27T09:41:56.881Z,27136.00
2018-08-27T09:42:56.819Z,21952.00
2018-08-27T09:44:07.116Z,17824.00
2018-08-27T09:44:56.817Z,14708.00
2018-08-27T09:45:56.777Z,13152.00
2018-08-27T09:46:56.812Z,18400.00
2018-08-27T09:47:56.766Z,20928.00
2018-08-27T09:48:56.629Z,16344.00
2018-08-27T09:49:56.590Z,13152.00
2018-08-27T09:50:56.549Z,12168.00
2018-08-27T09:51:56.535Z,16200.00
2018-08-27T09:52:56.545Z,18784.00
2018-08-27T09:53:56.442Z,21184.00
2018-08-27T09:54:56.407Z,21536.00
2018-08-27T09:55:56.381Z,21696.00
2018-08-27T09:56:56.365Z,21344.00
2018-08-27T09:57:56.308Z,22208.00
2018-08-27T09:58:56.353Z,24480.00
2018-08-27T09:59:56.238Z,25216.00
2018-08-27T10:00:56.199Z,26944.00
2018-08-27T10:01:56.208Z,26944.00
2018-08-27T10:02:56.139Z,28640.00
2018-08-27T10:04:06.658Z,37056.00
2018-08-27T10:04:56.064Z,40192.00
2018-08-27T10:05:56.035Z,30976.00
2018-08-27T10:06:56.007Z,32320.00
2018-08-27T10:07:55.989Z,28128.00
2018-08-27T10:08:55.999Z,27584.00
2018-08-27T10:09:55.900Z,34112.00
2018-08-27T10:10:55.859Z,29504.00
2018-08-27T10:11:55.832Z,32672.00
2018-08-27T10:12:55.812Z,26848.00
2018-08-27T10:13:55.790Z,30208.00
2018-08-27T10:14:55.790Z,32512.00
2018-08-27T10:15:55.694Z,31712.00
2018-08-27T10:16:55.657Z,31808.00
2018-08-27T10:17:55.655Z,23040.00
2018-08-27T10:18:55.603Z,17984.00
2018-08-27T10:19:55.569Z,16148.00
2018-08-27T10:20:55.532Z,15724.00
2018-08-27T10:21:55.501Z,15772.00
2018-08-27T10:22:55.488Z,15196.00
2018-08-27T10:23:55.430Z,13860.00
2018-08-27T10:25:06.691Z,10820.00
2018-08-27T10:25:55.373Z,9820.00
2018-08-27T10:26:55.334Z,11400.00
2018-08-27T10:27:55.299Z,12560.00
2018-08-27T10:28:55.285Z,9780.00
2018-08-27T10:29:55.324Z,8828.00
2018-08-27T10:30:55.200Z,9036.00
2018-08-27T10:31:55.159Z,9216.00
2018-08-27T10:32:55.127Z,11768.00
2018-08-27T10:33:55.138Z,13304.00
2018-08-27T10:34:55.058Z,11220.00
2018-08-27T10:35:55.032Z,9424.00
2018-08-27T10:36:54.993Z,9200.00
2018-08-27T10:37:55.009Z,7960.00
2018-08-27T10:38:54.952Z,6872.00
2018-08-27T10:39:54.886Z,6196.00
2018-08-27T10:40:54.855Z,5616.00
2018-08-27T10:41:54.818Z,4924.00
2018-08-27T10:42:54.867Z,4320.00
2018-08-27T10:43:54.782Z,3684.00
2018-08-27T10:45:05.221Z,3672.00
2018-08-27T10:45:54.688Z,2792.00
2018-08-27T10:46:54.654Z,2324.00
2018-08-27T10:47:54.620Z,2076.00
2018-08-27T10:48:54.604Z,2216.00
2018-08-27T10:49:54.545Z,2360.00
2018-08-27T10:50:54.505Z,2400.00
2018-08-27T10:51:54.481Z,2460.00
2018-08-27T10:52:54.439Z,2588.00
2018-08-27T10:53:54.423Z,2404.00
2018-08-27T10:54:54.366Z,3028.00
2018-08-27T10:55:54.326Z,4472.00
2018-08-27T10:56:54.293Z,5480.00
2018-08-27T10:57:54.276Z,5976.00
2018-08-27T10:58:54.229Z,9056.00
2018-08-27T10:59:54.207Z,14896.00
2018-08-27T11:00:54.162Z,17760.00
2018-08-27T11:01:54.120Z,16576.00
2018-08-27T11:02:54.088Z,17244.00
2018-08-27T11:03:54.047Z,15992.00
2018-08-27T11:05:03.821Z,17084.00
2018-08-27T11:05:53.974Z,19872.00
2018-08-27T11:06:53.958Z,19040.00
2018-08-27T11:07:53.906Z,20352.00
2018-08-27T11:08:53.981Z,27040.00
2018-08-27T11:09:53.860Z,27744.00
2018-08-27T11:10:53.798Z,24480.00
2018-08-27T11:11:53.755Z,42112.00
2018-08-27T11:12:53.721Z,36416.00
2018-08-27T11:13:53.693Z,40384.00
2018-08-27T11:14:53.687Z,42080.00
2018-08-27T11:15:53.619Z,31872.00
2018-08-27T11:16:53.598Z,27104.00
2018-08-27T11:17:53.548Z,35456.00
2018-08-27T11:18:53.519Z,26656.00
2018-08-27T11:19:53.573Z,24512.00
2018-08-27T11:20:53.472Z,24064.00
2018-08-27T11:21:53.415Z,40512.00
2018-08-27T11:22:53.378Z,39008.00
2018-08-27T11:24:03.807Z,38208.00
2018-08-27T11:24:53.307Z,37824.00
2018-08-27T11:25:53.311Z,41504.00
2018-08-27T11:26:53.251Z,32128.00
2018-08-27T11:27:53.211Z,45152.00
2018-08-27T11:28:53.175Z,39904.00
2018-08-27T11:29:53.147Z,43424.00
2018-08-27T11:30:53.143Z,24640.00
2018-08-27T11:31:53.084Z,17792.00
2018-08-27T11:32:53.109Z,23744.00
2018-08-27T11:33:53.013Z,24128.00
2018-08-27T11:34:52.978Z,31296.00
2018-08-27T11:35:52.949Z,21696.00
2018-08-27T11:36:52.935Z,32288.00
2018-08-27T11:37:52.898Z,29408.00
2018-08-27T11:38:52.862Z,30976.00
2018-08-27T11:39:52.829Z,28896.00
2018-08-27T11:40:52.792Z,32448.00
2018-08-27T11:41:52.782Z,32416.00
2018-08-27T11:42:52.723Z,24672.00
2018-08-27T11:44:02.859Z,26816.00
2018-08-27T11:44:52.664Z,23488.00
2018-08-27T11:45:52.627Z,22336.00
2018-08-27T11:46:52.619Z,22784.00
2018-08-27T11:47:52.571Z,20288.00
2018-08-27T11:48:52.541Z,18944.00
2018-08-27T11:49:52.508Z,17568.00
2018-08-27T11:50:52.651Z,20576.00
2018-08-27T11:51:52.436Z,24064.00
2018-08-27T11:52:52.423Z,24512.00
2018-08-27T11:53:52.373Z,21760.00
2018-08-27T11:54:52.348Z,21600.00
2018-08-27T11:55:52.324Z,39200.00
2018-08-27T11:56:52.278Z,26208.00
2018-08-27T11:57:52.262Z,21344.00
2018-08-27T11:58:52.208Z,21088.00
2018-08-27T11:59:52.183Z,24128.00
2018-08-27T12:00:52.155Z,23424.00
2018-08-27T12:01:52.116Z,22848.00
2018-08-27T12:02:52.111Z,27936.00
2018-08-27T12:04:03.400Z,38784.00
2018-08-27T12:04:52.012Z,40704.00
2018-08-27T12:05:51.986Z,26656.00
2018-08-27T12:06:51.949Z,32704.00
2018-08-27T12:07:51.921Z,43392.00
2018-08-27T12:08:51.946Z,27328.00
2018-08-27T12:09:51.844Z,39424.00
2018-08-27T12:10:51.816Z,39552.00
2018-08-27T12:11:51.791Z,39616.00
2018-08-27T12:12:51.757Z,39136.00
2018-08-27T12:13:51.740Z,38720.00
2018-08-27T12:14:51.688Z,24544.00
2018-08-27T12:15:51.655Z,26016.00
2018-08-27T12:16:51.641Z,22080.00
2018-08-27T12:17:51.600Z,20928.00
2018-08-27T12:18:51.592Z,33888.00
2018-08-27T12:19:51.539Z,22016.00
2018-08-27T12:20:51.502Z,25440.00
2018-08-27T12:21:51.465Z,20768.00
2018-08-27T12:22:51.438Z,24160.00
2018-08-27T12:24:01.959Z,36064.00
2018-08-27T12:24:51.378Z,21248.00
2018-08-27T12:25:51.339Z,20448.00
2018-08-27T12:26:51.306Z,18816.00