createdAt,value
2023-04-09T00:01:47.248Z,100.00
2023-04-09T00:05:52.067Z,100.00
2023-04-09T00:09:55.195Z,100.00
2023-04-09T00:13:58.737Z,100.00
2023-04-09T00:18:01.775Z,100.00
2023-04-09T00:22:06.170Z,100.00
2023-04-09T00:26:09.220Z,100.00
2023-04-09T00:30:13.270Z,100.00
2023-04-09T00:34:16.611Z,100.00
2023-04-09T00:38:21.289Z,100.00
2023-04-09T00:42:24.424Z,100.00
2023-04-09T00:46:28.627Z,100.00
2023-04-09T00:50:31.908Z,100.00
2023-04-09T00:54:36.542Z,100.00
2023-04-09T00:58:41.545Z,100.00
2023-04-09T01:02:45.496Z,100.00
2023-04-09T01:06:53.907Z,100.00
2023-04-09T01:11:07.175Z,100.00
2023-04-09T01:15:15.274Z,100.00
2023-04-09T01:19:33.836Z,100.00
2023-04-09T01:23:46.684Z,100.00
2023-04-09T01:28:00.299Z,100.00
2023-04-09T01:32:08.297Z,100.00
2023-04-09T01:36:12.854Z,100.00
2023-04-09T01:40:17.031Z,100.00
2023-04-09T01:44:21.500Z,100.00
2023-04-09T01:48:26.586Z,100.00
2023-04-09T01:52:30.116Z,100.00
2023-04-09T01:56:42.002Z,100.00
2023-04-09T02:00:48.378Z,100.00
2023-04-09T02:04:56.147Z,100.00
2023-04-09T02:09:02.448Z,100.00
2023-04-09T02:13:06.982Z,100.00
2023-04-09T02:17:10.416Z,100.00
2023-04-09T02:21:14.945Z,100.00
2023-04-09T02:25:18.040Z,100.00
2023-04-09T02:29:21.138Z,100.00
2023-04-09T02:33:24.230Z,100.00
2023-04-09T02:37:28.675Z,100.00
2023-04-09T02:41:32.963Z,100.00
2023-04-09T02:45:36.165Z,100.00
2023-04-09T02:49:39.780Z,100.00
2023-04-09T02:53:45.691Z,100.00
2023-04-09T02:57:48.909Z,100.00
2023-04-09T03:01:52.112Z,100.00
2023-04-09T03:05:55.409Z,100.00
2023-04-09T03:09:59.973Z,100.00
2023-04-09T03:14:03.169Z,100.00
2023-04-09T03:18:06.215Z,100.00
2023-04-09T03:22:09.295Z,100.00
2023-04-09T03:26:13.854Z,100.00
2023-04-09T03:30:23.006Z,100.00
2023-04-09T03:34:26.157Z,100.00
2023-04-09T03:38:32.458Z,100.00
2023-04-09T03:42:40.284Z,100.00
2023-04-09T03:46:44.845Z,100.00
2023-04-09T03:50:51.869Z,100.00
2023-04-09T03:55:01.615Z,100.00
2023-04-09T03:59:06.705Z,100.00
2023-04-09T04:03:22.228Z,100.00
2023-04-09T04:07:44.094Z,100.00
2023-04-09T04:11:51.717Z,100.00
2023-04-09T04:15:58.635Z,100.00
2023-04-09T04:20:02.100Z,100.00
2023-04-09T04:24:08.504Z,100.00
2023-04-09T04:28:11.825Z,100.00
2023-04-09T04:32:19.602Z,100.00
2023-04-09T04:36:23.492Z,100.00
2023-04-09T04:40:28.807Z,100.00
2023-04-09T04:44:36.536Z,100.00
2023-04-09T04:48:59.518Z,100.00
2023-04-09T04:53:03.832Z,100.00
2023-04-09T04:57:12.661Z,100.00
2023-04-09T05:01:17.709Z,100.00
2023-04-09T05:05:22.684Z,100.00
2023-04-09T05:09:32.648Z,100.00
2023-04-09T05:13:39.903Z,100.00
2023-04-09T05:17:46.353Z,100.00
2023-04-09T05:21:52.456Z,100.00
2023-04-09T05:25:58.545Z,100.00
2023-04-09T05:30:17.562Z,100.00
2023-04-09T05:34:21.730Z,100.00
2023-04-09T05:38:30.021Z,100.00
2023-04-09T05:42:35.216Z,100.00
2023-04-09T05:46:42.309Z,100.00
2023-04-09T05:50:54.663Z,100.00
2023-04-09T05:55:02.627Z,100.00
2023-04-09T05:59:24.241Z,100.00
2023-04-09T06:03:28.914Z,100.00
2023-04-09T06:07:32.221Z,100.00
2023-04-09T06:11:36.640Z,100.00
2023-04-09T06:15:39.859Z,100.00
2023-04-09T06:19:43.086Z,100.00
2023-04-09T06:23:46.270Z,100.00
2023-04-09T06:27:50.702Z,100.00
2023-04-09T06:31:54.126Z,100.00
2023-04-09T06:35:57.616Z,100.00
2023-04-09T06:40:01.532Z,100.00
2023-04-09T06:44:06.152Z,100.00
2023-04-09T06:48:09.177Z,100.00
2023-04-09T06:52:12.185Z,100.00
2023-04-09T06:56:15.720Z,100.00
2023-04-09T07:00:20.108Z,100.00
2023-04-09T07:04:23.319Z,100.00
2023-04-09T07:08:26.591Z,100.00
2023-04-09T07:12:30.125Z,100.00
2023-04-09T07:16:34.743Z,100.00
2023-04-09T07:20:37.943Z,100.00
2023-04-09T07:24:41.850Z,100.00
2023-04-09T07:28:44.878Z,100.00
2023-04-09T07:32:49.353Z,100.00
2023-04-09T07:36:52.622Z,100.00
2023-04-09T07:40:58.639Z,100.00
2023-04-09T07:45:03.519Z,100.00
2023-04-09T07:49:07.971Z,100.00
2023-04-09T07:53:10.989Z,100.00
2023-04-09T07:57:14.025Z,100.00
2023-04-09T08:01:17.053Z,100.00
2023-04-09T08:05:21.490Z,100.00
2023-04-09T08:09:24.511Z,100.00
2023-04-09T08:13:27.536Z,100.00
2023-04-09T08:17:31.099Z,100.00
2023-04-09T08:21:35.869Z,100.00
2023-04-09T08:25:38.905Z,100.00
2023-04-09T08:29:42.680Z,100.00
2023-04-09T08:33:46.266Z,100.00
2023-04-09T08:37:50.665Z,100.00
2023-04-09T08:41:53.941Z,100.00
2023-04-09T08:45:59.396Z,100.00
2023-04-09T08:50:02.497Z,100.00
2023-04-09T08:54:07.597Z,100.00
2023-04-09T08:58:10.684Z,100.00
2023-04-09T09:02:13.775Z,100.00
2023-04-09T09:06:23.035Z,100.00
2023-04-09T09:10:38.641Z,100.00
2023-04-09T09:14:41.822Z,100.00
2023-04-09T09:18:46.230Z,100.00
2023-04-09T09:22:55.510Z,100.00
2023-04-09T09:27:00.244Z,100.00
2023-04-09T09:31:09.569Z,100.00
2023-04-09T09:35:12.861Z,100.00
2023-04-09T09:39:18.130Z,100.00
2023-04-09T09:43:22.672Z,100.00
2023-04-09T09:47:27.982Z,100.00
2023-04-09T09:51:33.868Z,100.00
2023-04-09T09:55:40.532Z,100.00
2023-04-09T09:59:52.176Z,100.00
2023-04-09T10:03:57.617Z,100.00
2023-04-09T10:08:01.725Z,100.00
2023-04-09T10:12:07.968Z,100.00
2023-04-09T10:16:13.129Z,100.00
2023-04-09T10:20:20.956Z,100.00
2023-04-09T10:24:24.510Z,100.00
2023-04-09T10:28:27.608Z,100.00
2023-04-09T10:32:36.883Z,100.00
2023-04-09T10:36:39.963Z,100.00
2023-04-09T10:40:44.066Z,100.00
2023-04-09T10:44:47.232Z,100.00
2023-04-09T10:49:09.118Z,100.00
2023-04-09T10:53:24.140Z,100.00
2023-04-09T10:57:27.150Z,100.00
2023-04-09T11:01:31.045Z,100.00
2023-04-09T11:05:38.225Z,100.00
2023-04-09T11:09:42.933Z,100.00
2023-04-09T11:13:46.087Z,100.00
2023-04-09T11:17:50.653Z,100.00
2023-04-09T11:21:55.203Z,100.00
2023-04-09T11:25:58.757Z,100.00
2023-04-09T11:30:01.940Z,100.00
2023-04-09T11:34:05.100Z,100.00
2023-04-09T11:38:11.517Z,100.00
2023-04-09T11:42:15.528Z,100.00
2023-04-09T11:46:18.964Z,100.00
2023-04-09T11:50:22.796Z,100.00
2023-04-09T11:54:33.113Z,100.00
2023-04-09T11:58:36.574Z,100.00
2023-04-09T12:02:41.584Z,100.00
2023-04-09T12:06:44.866Z,100.00
2023-04-09T12:10:51.382Z,100.00
2023-04-09T12:14:59.319Z,100.00
2023-04-09T12:19:03.277Z,100.00
2023-04-09T12:23:07.946Z,100.00
2023-04-09T12:27:12.394Z,97.58
2023-04-09T12:31:15.811Z,100.00
2023-04-09T12:35:19.080Z,100.00
2023-04-09T12:39:22.130Z,100.00
2023-04-09T12:43:26.540Z,100.00
2023-04-09T12:47:29.724Z,97.82
2023-04-09T12:51:32.938Z,100.00
2023-04-09T12:55:36.194Z,95.63
2023-04-09T12:59:40.699Z,93.00
2023-04-09T13:03:43.947Z,90.72
2023-04-09T13:07:47.211Z,94.78
2023-04-09T13:11:50.538Z,89.27
2023-04-09T13:15:55.020Z,87.25
2023-04-09T13:19:58.085Z,93.21
2023-04-09T13:24:01.243Z,93.08
2023-04-09T13:28:04.293Z,93.27
2023-04-09T13:32:10.938Z,89.37
2023-04-09T13:36:14.576Z,95.13
2023-04-09T13:40:17.826Z,85.96
2023-04-09T13:44:21.108Z,87.09
2023-04-09T13:48:25.787Z,87.00
2023-04-09T13:52:29.751Z,86.45
2023-04-09T13:56:33.040Z,90.32
2023-04-09T14:00:36.549Z,90.34
2023-04-09T14:04:41.546Z,86.18
2023-04-09T14:08:44.992Z,84.16
2023-04-09T14:12:48.241Z,86.57
2023-04-09T14:16:51.707Z,83.11
2023-04-09T14:20:56.366Z,82.59
2023-04-09T14:24:59.512Z,80.47
2023-04-09T14:29:02.593Z,83.37
2023-04-09T14:33:05.827Z,88.09
2023-04-09T14:37:12.713Z,86.83
2023-04-09T14:41:15.950Z,84.49
2023-04-09T14:45:19.114Z,89.71
2023-04-09T14:49:22.381Z,84.41
2023-04-09T14:53:26.802Z,82.26
2023-04-09T14:57:29.869Z,76.30
2023-04-09T15:01:33.472Z,73.35
2023-04-09T15:05:36.632Z,75.74
2023-04-09T15:09:41.050Z,79.63
2023-04-09T15:13:44.385Z,81.84
2023-04-09T15:17:47.977Z,74.43
2023-04-09T15:21:51.121Z,72.64
2023-04-09T15:25:55.625Z,73.50
2023-04-09T15:29:58.813Z,73.59
2023-04-09T15:34:02.198Z,73.26
2023-04-09T15:38:05.427Z,76.31
2023-04-09T15:42:11.123Z,84.44
2023-04-09T15:46:16.425Z,89.11
2023-04-09T15:50:19.652Z,80.91
2023-04-09T15:54:22.702Z,79.65
2023-04-09T15:58:27.260Z,83.83
2023-04-09T16:02:30.393Z,78.63
2023-04-09T16:06:33.582Z,72.48
2023-04-09T16:10:36.659Z,76.49
2023-04-09T16:14:41.481Z,71.98
2023-04-09T16:18:44.553Z,84.73
2023-04-09T16:22:47.770Z,78.70
2023-04-09T16:26:50.801Z,80.41
2023-04-09T16:30:55.696Z,89.08
2023-04-09T16:35:00.801Z,91.20
2023-04-09T16:39:04.017Z,90.06
2023-04-09T16:43:07.066Z,100.00
2023-04-09T16:47:11.703Z,96.82
2023-04-09T16:51:14.827Z,100.00
2023-04-09T16:55:18.362Z,100.00
2023-04-09T16:59:21.483Z,100.00
2023-04-09T17:03:26.121Z,100.00
2023-04-09T17:07:30.185Z,100.00
2023-04-09T17:11:33.662Z,100.00
2023-04-09T17:15:36.726Z,100.00
2023-04-09T17:19:42.814Z,100.00
2023-04-09T17:23:46.097Z,100.00
2023-04-09T17:27:49.312Z,100.00
2023-04-09T17:31:53.261Z,100.00
2023-04-09T17:35:57.872Z,100.00
2023-04-09T17:40:01.129Z,100.00
2023-04-09T17:44:04.350Z,100.00
2023-04-09T17:48:07.593Z,100.00
2023-04-09T17:52:12.032Z,100.00
2023-04-09T17:56:17.028Z,100.00
2023-04-09T18:00:20.264Z,100.00
2023-04-09T18:04:25.088Z,100.00
2023-04-09T18:08:29.911Z,100.00
2023-04-09T18:12:33.134Z,100.00
2023-04-09T18:16:38.111Z,100.00
2023-04-09T18:20:41.674Z,100.00
2023-04-09T18:24:46.249Z,100.00
2023-04-09T18:28:49.449Z,100.00
2023-04-09T18:32:52.631Z,100.00
2023-04-09T18:36:56.262Z,100.00
2023-04-09T18:41:01.427Z,100.00
2023-04-09T18:45:04.953Z,100.00
2023-04-09T18:49:07.975Z,100.00
2023-04-09T18:53:11.613Z,100.00
2023-04-09T18:57:16.866Z,100.00
2023-04-09T19:01:20.758Z,100.00
2023-04-09T19:05:24.009Z,100.00
2023-04-09T19:09:27.170Z,100.00
2023-04-09T19:13:31.630Z,100.00
2023-04-09T19:17:35.029Z,100.00
2023-04-09T19:21:38.097Z,100.00
2023-04-09T19:25:41.164Z,100.00
2023-04-09T19:29:46.715Z,100.00
2023-04-09T19:33:49.766Z,100.00
2023-04-09T19:37:53.368Z,100.00
2023-04-09T19:41:57.168Z,100.00
2023-04-09T19:46:05.982Z,100.00
2023-04-09T19:50:09.505Z,100.00
2023-04-09T19:54:12.606Z,100.00
2023-04-09T19:58:15.760Z,100.00
2023-04-09T20:02:20.799Z,100.00
2023-04-09T20:06:23.998Z,100.00
2023-04-09T20:10:27.097Z,100.00
2023-04-09T20:14:30.414Z,100.00
2023-04-09T20:18:34.821Z,100.00
2023-04-09T20:22:43.004Z,100.00
2023-04-09T20:26:46.467Z,100.00
2023-04-09T20:30:49.774Z,100.00
2023-04-09T20:34:54.219Z,100.00
2023-04-09T20:38:57.301Z,100.00
2023-04-09T20:43:00.465Z,100.00
2023-04-09T20:47:03.879Z,100.00
2023-04-09T20:51:11.832Z,100.00
2023-04-09T20:55:16.023Z,100.00
2023-04-09T20:59:19.779Z,100.00
2023-04-09T21:03:23.476Z,100.00
2023-04-09T21:07:28.071Z,100.00
2023-04-09T21:11:31.289Z,100.00
2023-04-09T21:15:34.372Z,100.00
2023-04-09T21:19:37.449Z,100.00
2023-04-09T21:23:42.853Z,100.00
2023-04-09T21:27:46.811Z,100.00
2023-04-09T21:31:50.330Z,100.00
2023-04-09T21:35:54.331Z,100.00
2023-04-09T21:39:58.734Z,100.00
2023-04-09T21:44:08.070Z,100.00
2023-04-09T21:48:11.150Z,100.00
2023-04-09T21:52:15.137Z,100.00
2023-04-09T21:56:19.600Z,100.00
2023-04-09T22:00:22.640Z,100.00
2023-04-09T22:04:25.761Z,100.00
2023-04-09T22:08:29.610Z,100.00
2023-04-09T22:12:36.173Z,100.00
2023-04-09T22:16:39.207Z,100.00
2023-04-09T22:20:42.501Z,100.00
2023-04-09T22:24:45.483Z,100.00
2023-04-09T22:28:50.351Z,100.00
2023-04-09T22:32:53.639Z,100.00
2023-04-09T22:36:56.762Z,100.00
2023-04-09T22:40:59.727Z,100.00
2023-04-09T22:45:04.491Z,100.00
2023-04-09T22:49:08.138Z,100.00
2023-04-09T22:53:11.335Z,100.00
2023-04-09T22:57:14.328Z,100.00
2023-04-09T23:01:22.131Z,100.00
2023-04-09T23:05:25.510Z,100.00
2023-04-09T23:09:28.528Z,100.00
2023-04-09T23:13:31.558Z,100.00
2023-04-09T23:17:36.090Z,100.00
2023-04-09T23:21:39.123Z,100.00
2023-04-09T23:25:42.331Z,100.00
2023-04-09T23:29:45.498Z,100.00
2023-04-09T23:33:50.197Z,100.00
2023-04-09T23:37:53.434Z,100.00
2023-04-09T23:41:56.477Z,100.00
2023-04-09T23:45:59.537Z,100.00
2023-04-09T23:50:05.804Z,100.00
2023-04-09T23:54:08.893Z,100.00
2023-04-09T23:58:13.006Z,100.00
