createdAt,value
2019-06-07T00:00:27.059Z,99.90
2019-06-07T00:02:35.225Z,99.90
2019-06-07T00:05:04.285Z,99.90
2019-06-07T00:07:32.717Z,99.90
2019-06-07T00:10:01.286Z,99.90
2019-06-07T00:12:29.732Z,99.90
2019-06-07T00:14:58.221Z,99.90
2019-06-07T00:17:26.934Z,99.90
2019-06-07T00:19:55.429Z,99.90
2019-06-07T00:22:33.128Z,99.90
2019-06-07T00:24:54.284Z,99.90
2019-06-07T00:27:23.214Z,99.90
2019-06-07T00:29:51.714Z,99.90
2019-06-07T00:32:22.051Z,99.90
2019-06-07T00:34:50.477Z,99.90
2019-06-07T00:37:22.582Z,99.90
2019-06-07T00:40:12.953Z,99.90
2019-06-07T00:42:21.634Z,99.90
2019-06-07T00:44:50.281Z,99.90
2019-06-07T00:47:23.649Z,99.90
2019-06-07T00:49:49.522Z,99.90
2019-06-07T00:53:08.214Z,99.90
2019-06-07T00:54:48.795Z,99.90
2019-06-07T00:57:19.375Z,99.90
2019-06-07T00:59:47.543Z,99.90
2019-06-07T01:02:16.660Z,99.90
2019-06-07T01:04:46.359Z,99.90
2019-06-07T01:07:17.076Z,99.90
2019-06-07T01:09:46.116Z,99.90
2019-06-07T01:12:18.120Z,99.90
2019-06-07T01:14:44.958Z,99.90
2019-06-07T01:17:39.854Z,99.90
2019-06-07T01:19:55.260Z,99.90
2019-06-07T01:22:28.734Z,99.90
2019-06-07T01:24:54.425Z,99.90
2019-06-07T01:27:25.428Z,99.90
2019-06-07T01:29:53.746Z,99.90
2019-06-07T01:32:26.492Z,99.90
2019-06-07T01:34:52.485Z,99.90
2019-06-07T01:37:24.989Z,99.90
2019-06-07T01:39:51.241Z,99.90
2019-06-07T01:42:22.018Z,99.90
2019-06-07T01:44:50.487Z,99.90
2019-06-07T01:47:21.266Z,99.90
2019-06-07T01:49:49.246Z,99.90
2019-06-07T01:52:19.522Z,99.90
2019-06-07T01:54:57.352Z,99.90
2019-06-07T01:57:36.535Z,99.90
2019-06-07T01:59:48.609Z,99.90
2019-06-07T02:02:17.800Z,99.90
2019-06-07T02:04:48.054Z,99.90
2019-06-07T02:07:19.434Z,99.90
2019-06-07T02:09:47.453Z,99.90
2019-06-07T02:12:25.543Z,99.90
2019-06-07T02:14:46.302Z,99.90
2019-06-07T02:17:14.817Z,99.90
2019-06-07T02:19:43.245Z,99.90
2019-06-07T02:22:11.757Z,99.90
2019-06-07T02:24:40.250Z,99.90
2019-06-07T02:27:08.742Z,99.90
2019-06-07T02:29:37.592Z,99.90
2019-06-07T02:32:06.101Z,99.90
2019-06-07T02:34:38.608Z,99.90
2019-06-07T02:37:04.877Z,99.90
2019-06-07T02:39:38.274Z,99.90
2019-06-07T02:42:04.482Z,99.90
2019-06-07T02:44:38.557Z,99.90
2019-06-07T02:47:03.215Z,99.90
2019-06-07T02:49:39.655Z,99.90
2019-06-07T02:58:42.154Z,99.90
2019-06-07T03:01:11.298Z,99.90
2019-06-07T03:03:40.339Z,99.90
2019-06-07T03:06:10.341Z,99.90
2019-06-07T03:08:40.702Z,99.90
2019-06-07T03:11:11.400Z,99.90
2019-06-07T03:13:41.540Z,99.90
2019-06-07T03:16:11.839Z,99.90
2019-06-07T03:19:03.681Z,99.90
2019-06-07T03:21:37.374Z,99.90
2019-06-07T03:24:05.899Z,99.90
2019-06-07T03:26:42.503Z,99.90
2019-06-07T03:29:04.738Z,99.90
2019-06-07T03:31:41.688Z,99.90
2019-06-07T03:34:03.567Z,99.90
2019-06-07T03:36:32.240Z,99.90
2019-06-07T03:39:01.616Z,99.90
2019-06-07T03:41:36.921Z,99.90
2019-06-07T03:44:00.347Z,99.90
2019-06-07T03:46:30.133Z,99.90
2019-06-07T03:48:59.145Z,99.90
2019-06-07T03:51:28.859Z,99.90
2019-06-07T03:53:57.797Z,99.90
2019-06-07T03:56:28.128Z,99.90
2019-06-07T03:58:56.529Z,99.90
2019-06-07T04:01:24.972Z,99.90
2019-06-07T04:03:53.449Z,99.90
2019-06-07T04:06:21.900Z,99.90
2019-06-07T04:08:50.414Z,99.90
2019-06-07T04:11:18.882Z,99.90
2019-06-07T04:13:47.413Z,99.90
2019-06-07T04:16:15.854Z,99.90
2019-06-07T04:18:44.345Z,99.90
2019-06-07T04:21:12.781Z,99.90
2019-06-07T04:23:45.496Z,99.90
2019-06-07T04:26:11.606Z,99.90
2019-06-07T04:29:30.438Z,99.90
2019-06-07T04:31:10.385Z,99.90
2019-06-07T04:33:42.854Z,99.90
2019-06-07T04:36:10.039Z,99.90
2019-06-07T04:38:42.605Z,99.90
2019-06-07T04:41:12.935Z,99.90
2019-06-07T04:43:43.238Z,99.90
2019-06-07T04:46:12.409Z,99.90
2019-06-07T04:48:43.902Z,99.90
2019-06-07T04:51:14.316Z,99.90
2019-06-07T04:53:43.582Z,99.90
2019-06-07T04:56:12.130Z,99.90
2019-06-07T04:58:41.566Z,99.90
2019-06-07T05:01:26.257Z,99.90
2019-06-07T05:03:44.086Z,99.90
2019-06-07T05:06:10.652Z,99.90
2019-06-07T05:08:43.638Z,99.90
2019-06-07T05:11:09.732Z,99.90
2019-06-07T05:13:40.488Z,99.90
2019-06-07T05:16:08.336Z,99.90
2019-06-07T05:18:40.214Z,99.90
2019-06-07T05:21:06.856Z,99.90
2019-06-07T05:24:05.737Z,99.90
2019-06-07T05:26:05.626Z,99.90
2019-06-07T05:28:35.129Z,99.90
2019-06-07T05:31:06.179Z,99.90
2019-06-07T05:33:36.612Z,99.90
2019-06-07T05:36:04.744Z,99.90
2019-06-07T05:38:33.506Z,99.90
2019-06-07T05:41:02.009Z,99.90
2019-06-07T05:43:34.337Z,99.90
2019-06-07T05:46:00.725Z,99.90
2019-06-07T05:48:29.144Z,99.90
2019-06-07T05:50:57.946Z,99.90
2019-06-07T05:53:26.805Z,99.90
2019-06-07T05:55:55.286Z,99.90
2019-06-07T05:58:23.704Z,99.90
2019-06-07T06:00:52.182Z,99.90
2019-06-07T06:03:21.444Z,99.90
2019-06-07T06:05:55.408Z,99.90
2019-06-07T06:08:20.792Z,99.90
2019-06-07T06:10:49.665Z,99.90
2019-06-07T06:13:18.489Z,99.90
2019-06-07T06:16:00.862Z,99.90
2019-06-07T06:18:18.282Z,99.90
2019-06-07T06:21:09.715Z,99.90
2019-06-07T06:23:18.031Z,99.90
2019-06-07T06:25:53.682Z,99.90
2019-06-07T06:28:17.419Z,99.90
2019-06-07T06:30:49.420Z,99.90
2019-06-07T06:33:33.189Z,99.90
2019-06-07T06:35:50.814Z,99.90
2019-06-07T06:38:18.839Z,99.90
2019-06-07T06:40:52.655Z,99.90
2019-06-07T06:43:17.544Z,99.90
2019-06-07T06:45:49.672Z,99.90
2019-06-07T06:48:16.821Z,99.90
2019-06-07T06:50:49.040Z,99.90
2019-06-07T06:53:15.887Z,99.90
2019-06-07T06:55:47.903Z,99.90
2019-06-07T06:58:14.721Z,99.90
2019-06-07T07:00:58.929Z,99.10
2019-06-07T07:05:54.757Z,98.00
2019-06-07T07:08:21.933Z,96.70
2019-06-07T07:10:53.944Z,97.40
2019-06-07T07:13:20.828Z,97.50
2019-06-07T07:15:55.117Z,96.70
2019-06-07T07:18:19.615Z,96.60
2019-06-07T07:20:50.443Z,96.50
2019-06-07T07:23:21.878Z,95.70
2019-06-07T07:25:57.296Z,95.10
2019-06-07T07:28:20.733Z,94.70
2019-06-07T07:30:55.272Z,94.10
2019-06-07T07:33:21.593Z,93.90
2019-06-07T07:36:10.989Z,94.10
2019-06-07T07:38:20.469Z,94.10
2019-06-07T07:41:01.664Z,94.30
2019-06-07T07:43:19.203Z,94.10
2019-06-07T07:45:54.982Z,93.50
2019-06-07T07:48:19.625Z,93.90
2019-06-07T07:50:51.452Z,93.80
2019-06-07T07:53:18.413Z,93.10
2019-06-07T07:55:51.073Z,93.50
2019-06-07T07:58:17.161Z,93.60
2019-06-07T08:00:53.016Z,94.10
2019-06-07T08:03:15.906Z,94.20
2019-06-07T08:05:45.686Z,94.70
2019-06-07T08:08:15.092Z,94.90
2019-06-07T08:10:43.548Z,94.60
2019-06-07T08:13:24.740Z,94.80
2019-06-07T08:15:42.326Z,94.30
2019-06-07T08:18:10.840Z,93.70
2019-06-07T08:20:39.268Z,92.90
2019-06-07T08:23:07.840Z,92.30
2019-06-07T08:25:36.341Z,92.40
2019-06-07T08:28:04.958Z,92.80
2019-06-07T08:30:54.970Z,93.00
2019-06-07T08:33:24.733Z,92.90
2019-06-07T08:40:35.393Z,92.90
2019-06-07T08:43:18.353Z,93.20
2019-06-07T08:45:34.164Z,92.60
2019-06-07T08:48:09.291Z,92.10
2019-06-07T08:50:33.111Z,92.60
2019-06-07T08:53:11.463Z,92.50
2019-06-07T08:55:31.964Z,92.80
2019-06-07T08:58:04.085Z,92.00
2019-06-07T09:00:48.011Z,92.00
2019-06-07T09:03:05.095Z,91.80
2019-06-07T09:05:32.421Z,92.40
2019-06-07T09:08:23.478Z,92.80
2019-06-07T09:10:32.678Z,93.80
2019-06-07T09:13:07.613Z,94.10
2019-06-07T09:15:31.924Z,94.40
2019-06-07T09:20:45.270Z,92.00
2019-06-07T09:23:17.369Z,91.50
2019-06-07T09:25:56.716Z,92.40
2019-06-07T09:28:19.766Z,93.00
2019-06-07T09:30:45.497Z,93.00
2019-06-07T09:33:14.025Z,92.60
2019-06-07T09:35:42.825Z,92.10
2019-06-07T09:38:24.152Z,92.30
2019-06-07T09:40:42.376Z,91.90
2019-06-07T09:45:41.170Z,91.00
2019-06-07T09:48:15.417Z,91.40
2019-06-07T09:50:40.094Z,90.70
2019-06-07T09:53:20.981Z,90.70
2019-06-07T09:55:39.346Z,90.20
2019-06-07T09:58:49.647Z,90.00
2019-06-07T10:00:41.472Z,88.60
2019-06-07T10:03:17.750Z,89.30
2019-06-07T10:05:39.141Z,90.20
2019-06-07T10:08:37.048Z,90.10
2019-06-07T10:10:37.927Z,89.20
2019-06-07T10:13:06.604Z,88.20
2019-06-07T10:15:36.687Z,88.60
2019-06-07T10:18:05.216Z,89.30
2019-06-07T10:20:33.718Z,90.00
2019-06-07T10:23:03.552Z,90.10
2019-06-07T10:25:32.365Z,89.50
2019-06-07T10:28:01.809Z,88.10
2019-06-07T10:30:30.470Z,87.40
2019-06-07T10:33:00.011Z,87.90
2019-06-07T10:35:28.902Z,88.50
2019-06-07T10:37:58.276Z,88.60
2019-06-07T10:40:27.048Z,90.10
2019-06-07T10:42:55.501Z,90.10
2019-06-07T10:45:23.994Z,90.00
2019-06-07T10:47:52.497Z,89.80
2019-06-07T10:50:22.043Z,90.60
2019-06-07T10:52:50.552Z,90.70
2019-06-07T10:55:19.103Z,91.00
2019-06-07T10:57:47.538Z,91.70
2019-06-07T11:00:18.052Z,92.40
2019-06-07T11:02:46.597Z,92.70
2019-06-07T11:05:16.525Z,92.20
2019-06-07T11:07:45.398Z,91.00
2019-06-07T11:10:19.071Z,90.30
2019-06-07T11:12:44.184Z,89.10
2019-06-07T11:15:13.045Z,88.50
2019-06-07T11:17:41.573Z,88.10
2019-06-07T11:20:10.406Z,86.90
2019-06-07T11:22:39.388Z,86.30
2019-06-07T11:25:09.269Z,85.80
2019-06-07T11:27:38.726Z,86.10
2019-06-07T11:30:08.386Z,85.40
2019-06-07T11:32:37.111Z,85.00
2019-06-07T11:35:06.369Z,85.50
2019-06-07T11:37:35.204Z,86.00
2019-06-07T11:40:03.978Z,87.70
2019-06-07T11:42:32.468Z,88.80
2019-06-07T11:45:00.900Z,89.90
2019-06-07T11:47:29.413Z,90.00
2019-06-07T11:49:57.840Z,90.50
2019-06-07T11:52:26.350Z,91.20
2019-06-07T11:54:54.798Z,92.10
2019-06-07T11:57:23.285Z,92.80
2019-06-07T11:59:51.725Z,93.20
2019-06-07T12:02:20.218Z,93.10
2019-06-07T12:04:48.663Z,93.30
2019-06-07T12:07:19.768Z,92.70
2019-06-07T12:09:55.859Z,93.00
2019-06-07T12:12:20.245Z,92.80
2019-06-07T12:14:47.983Z,92.70
2019-06-07T12:17:17.618Z,92.00
2019-06-07T12:19:46.434Z,91.50
2019-06-07T12:22:15.830Z,91.20
2019-06-07T12:24:44.463Z,91.20
2019-06-07T12:27:12.969Z,91.90
2019-06-07T12:29:41.925Z,91.80
2019-06-07T12:32:11.229Z,91.60
2019-06-07T12:34:40.061Z,92.20
2019-06-07T12:37:08.554Z,92.60
2019-06-07T12:39:36.997Z,92.60
2019-06-07T12:42:05.537Z,93.00
2019-06-07T12:44:33.975Z,93.70
2019-06-07T12:47:02.468Z,93.10
2019-06-07T12:49:31.019Z,93.20
2019-06-07T12:51:59.528Z,93.20
2019-06-07T12:54:27.971Z,94.10
2019-06-07T12:56:56.467Z,94.50
2019-06-07T12:59:24.913Z,95.30
2019-06-07T13:01:54.017Z,95.50
2019-06-07T13:04:22.604Z,95.90
2019-06-07T13:06:51.158Z,96.00
2019-06-07T13:09:19.889Z,96.30
2019-06-07T13:11:48.707Z,96.60
2019-06-07T13:14:17.794Z,97.00
2019-06-07T13:16:46.541Z,97.30
2019-06-07T13:19:16.273Z,97.40
2019-06-07T13:21:45.325Z,98.00
2019-06-07T13:24:14.016Z,98.40
2019-06-07T13:26:42.506Z,99.10
2019-06-07T13:29:11.092Z,98.30
2019-06-07T13:31:39.622Z,97.90
2019-06-07T13:34:08.229Z,97.90
2019-06-07T13:36:36.666Z,97.40
2019-06-07T13:39:07.008Z,96.30
2019-06-07T13:41:42.462Z,96.50
2019-06-07T13:44:05.765Z,97.00
2019-06-07T13:46:34.213Z,97.80
2019-06-07T13:49:02.726Z,97.80
2019-06-07T13:51:33.265Z,98.00
2019-06-07T13:54:02.111Z,98.50
2019-06-07T13:56:30.649Z,99.30
2019-06-07T13:58:59.155Z,99.40
2019-06-07T14:01:28.885Z,99.70
2019-06-07T14:03:57.729Z,99.90
2019-06-07T14:06:28.104Z,99.90
2019-06-07T14:08:56.482Z,99.90
2019-06-07T14:11:25.645Z,99.90
2019-06-07T14:13:54.212Z,99.90
2019-06-07T14:16:23.869Z,99.90
2019-06-07T14:18:52.953Z,99.90
2019-06-07T14:21:22.560Z,99.90
2019-06-07T14:23:51.226Z,99.90
2019-06-07T14:26:21.166Z,99.90
2019-06-07T14:28:49.917Z,99.90
2019-06-07T14:31:18.370Z,99.90
2019-06-07T14:33:46.988Z,99.40
2019-06-07T14:36:15.506Z,99.10
2019-06-07T14:38:44.018Z,99.90
2019-06-07T14:41:12.450Z,99.90
2019-06-07T14:43:41.002Z,99.90
2019-06-07T14:46:09.710Z,99.90
2019-06-07T14:48:38.223Z,99.90
2019-06-07T14:51:06.780Z,99.90
2019-06-07T14:53:35.364Z,99.90
2019-06-07T14:56:03.897Z,99.90
2019-06-07T14:58:38.162Z,99.90
2019-06-07T15:01:02.749Z,99.90
2019-06-07T15:03:32.742Z,99.90
2019-06-07T15:06:01.431Z,99.90
2019-06-07T15:08:30.664Z,99.90
2019-06-07T15:10:59.440Z,99.90
2019-06-07T15:13:29.312Z,99.90
2019-06-07T15:15:58.536Z,99.90
2019-06-07T15:18:27.605Z,99.90
2019-06-07T15:20:56.473Z,99.90
2019-06-07T15:23:24.909Z,99.90
2019-06-07T15:25:53.434Z,99.90
2019-06-07T15:28:22.325Z,99.90
2019-06-07T15:30:50.830Z,99.90
2019-06-07T15:33:19.730Z,99.90
2019-06-07T15:35:48.637Z,99.90
2019-06-07T15:38:17.062Z,99.90
2019-06-07T15:40:45.557Z,99.90
2019-06-07T15:43:13.992Z,99.90
2019-06-07T15:45:42.485Z,99.90
2019-06-07T15:48:10.920Z,99.90
2019-06-07T15:50:40.473Z,99.90
2019-06-07T15:53:09.074Z,99.90
2019-06-07T15:55:41.972Z,99.90
2019-06-07T15:58:07.827Z,99.90
2019-06-07T16:00:37.441Z,99.90
2019-06-07T16:03:06.005Z,99.90
2019-06-07T16:05:34.523Z,99.90
2019-06-07T16:08:02.967Z,99.90
2019-06-07T16:10:32.623Z,99.90
2019-06-07T16:13:01.215Z,99.90
2019-06-07T16:15:30.105Z,99.90
2019-06-07T16:17:58.955Z,99.90
2019-06-07T16:20:27.451Z,99.90
2019-06-07T16:22:55.902Z,99.90
2019-06-07T16:25:24.406Z,99.90
2019-06-07T16:27:52.902Z,99.90
2019-06-07T16:30:21.477Z,99.90
2019-06-07T16:32:50.335Z,99.90
2019-06-07T16:35:18.843Z,99.90
2019-06-07T16:37:51.550Z,99.90
2019-06-07T16:40:17.581Z,99.90
2019-06-07T16:42:46.134Z,99.90
2019-06-07T16:45:14.945Z,99.90
2019-06-07T16:47:45.952Z,99.90
2019-06-07T16:50:15.477Z,99.90
2019-06-07T16:52:44.360Z,99.90
2019-06-07T16:55:14.615Z,99.90
2019-06-07T16:57:45.034Z,99.90
2019-06-07T17:00:14.274Z,99.90
2019-06-07T17:02:42.713Z,99.90
2019-06-07T17:05:11.233Z,99.90
2019-06-07T17:07:40.225Z,99.90
2019-06-07T17:10:09.570Z,99.90
2019-06-07T17:12:38.689Z,99.90
2019-06-07T17:15:08.182Z,99.90
2019-06-07T17:17:36.614Z,99.90
2019-06-07T17:20:06.594Z,99.90
2019-06-07T17:22:35.032Z,99.90
2019-06-07T17:25:03.823Z,99.90
2019-06-07T17:27:32.326Z,99.90
2019-06-07T17:30:00.836Z,99.90
2019-06-07T17:32:29.406Z,99.90
2019-06-07T17:34:57.845Z,99.90
2019-06-07T17:37:26.636Z,99.90
2019-06-07T17:39:55.552Z,99.90
2019-06-07T17:42:24.062Z,99.90
2019-06-07T17:44:52.490Z,99.90
2019-06-07T17:47:20.991Z,99.90
2019-06-07T17:49:50.029Z,99.90
2019-06-07T17:52:19.113Z,99.90
2019-06-07T17:54:47.990Z,99.90
2019-06-07T17:57:17.198Z,99.90
2019-06-07T17:59:46.467Z,99.90
2019-06-07T18:02:15.793Z,99.90
2019-06-07T18:04:45.098Z,99.90
2019-06-07T18:07:15.780Z,99.90
2019-06-07T18:09:45.361Z,99.90
2019-06-07T18:12:14.304Z,99.90
2019-06-07T18:14:43.736Z,99.90
2019-06-07T18:17:12.515Z,99.90
2019-06-07T18:19:40.953Z,99.90
2019-06-07T18:22:09.341Z,99.90
2019-06-07T18:24:37.761Z,99.90
2019-06-07T18:27:07.197Z,99.90
2019-06-07T18:29:35.861Z,99.90
2019-06-07T18:32:04.413Z,99.90
2019-06-07T18:34:32.851Z,99.90
2019-06-07T18:37:01.341Z,99.90
2019-06-07T18:39:29.788Z,99.90
2019-06-07T18:41:59.428Z,99.90
2019-06-07T18:44:28.264Z,99.90
2019-06-07T18:46:58.290Z,99.90
2019-06-07T18:49:27.162Z,99.90
2019-06-07T18:52:30.639Z,99.90
2019-06-07T18:54:59.655Z,99.90
2019-06-07T18:57:28.845Z,99.90
2019-06-07T18:59:58.710Z,99.90
2019-06-07T19:02:28.551Z,99.90
2019-06-07T19:04:58.430Z,99.90
2019-06-07T19:07:28.078Z,99.90
2019-06-07T19:09:59.319Z,99.90
2019-06-07T19:12:29.643Z,99.90
2019-06-07T19:14:59.674Z,99.90
2019-06-07T19:17:30.182Z,99.90
2019-06-07T19:20:00.933Z,99.90
2019-06-07T19:22:30.882Z,99.90
2019-06-07T19:25:01.146Z,99.90
2019-06-07T19:27:33.033Z,99.90
2019-06-07T19:30:03.438Z,99.90
2019-06-07T19:32:33.537Z,99.90
2019-06-07T19:35:03.261Z,99.90
2019-06-07T19:37:32.950Z,99.90
2019-06-07T19:40:02.925Z,99.90
2019-06-07T19:42:33.289Z,99.90
2019-06-07T19:45:28.498Z,99.90
2019-06-07T19:47:35.620Z,99.90
2019-06-07T19:50:06.174Z,99.90
2019-06-07T19:52:36.392Z,99.90
2019-06-07T19:55:09.887Z,99.90
2019-06-07T19:57:39.551Z,99.90
2019-06-07T20:00:14.700Z,99.90
2019-06-07T20:02:43.557Z,99.90
2019-06-07T20:05:18.947Z,99.90
2019-06-07T20:07:49.036Z,99.90
2019-06-07T20:10:19.330Z,99.90
2019-06-07T20:12:50.041Z,99.90
2019-06-07T20:15:28.906Z,99.90
2019-06-07T20:17:55.110Z,99.90
2019-06-07T20:20:24.883Z,99.90
2019-06-07T20:22:54.663Z,99.90
2019-06-07T20:25:24.416Z,99.90
2019-06-07T20:27:54.417Z,99.90
2019-06-07T20:30:24.283Z,99.90
2019-06-07T20:32:54.327Z,99.90
2019-06-07T20:35:24.167Z,99.90
2019-06-07T20:37:54.984Z,99.90
2019-06-07T20:40:25.067Z,99.90
2019-06-07T20:42:55.657Z,99.90
2019-06-07T20:45:33.695Z,99.90
2019-06-07T20:47:58.067Z,99.90
2019-06-07T20:50:28.266Z,99.90
2019-06-07T20:52:59.813Z,99.90
2019-06-07T20:55:29.330Z,99.90
2019-06-07T20:57:59.106Z,99.90
2019-06-07T21:00:28.824Z,99.90
2019-06-07T21:02:59.004Z,99.90
2019-06-07T21:05:28.231Z,99.90
2019-06-07T21:07:56.795Z,99.90
2019-06-07T21:10:25.313Z,99.90
2019-06-07T21:12:53.797Z,99.90
2019-06-07T21:15:22.293Z,99.90
2019-06-07T21:17:50.746Z,99.90
2019-06-07T21:20:19.505Z,99.90
2019-06-07T21:22:48.737Z,99.90
2019-06-07T21:25:17.253Z,99.90
2019-06-07T21:27:45.782Z,99.90
2019-06-07T21:30:14.273Z,99.90
2019-06-07T21:32:42.935Z,99.90
2019-06-07T21:35:12.397Z,99.90
2019-06-07T21:37:41.269Z,99.90
2019-06-07T21:40:10.323Z,99.90
2019-06-07T21:42:39.448Z,99.90
2019-06-07T21:45:09.831Z,99.90
2019-06-07T21:47:38.741Z,99.90
2019-06-07T21:50:08.463Z,99.90
2019-06-07T21:52:37.388Z,99.90
2019-06-07T21:55:06.932Z,99.90
2019-06-07T21:57:35.734Z,99.90
2019-06-07T22:00:11.288Z,99.90
2019-06-07T22:02:40.035Z,99.90
2019-06-07T22:05:09.630Z,99.90
2019-06-07T22:07:38.466Z,99.90
2019-06-07T22:10:08.017Z,99.90
2019-06-07T22:12:36.734Z,99.90
2019-06-07T22:15:23.964Z,99.90
2019-06-07T22:17:35.952Z,99.90
2019-06-07T22:20:04.973Z,99.90
2019-06-07T22:22:34.477Z,99.90
2019-06-07T22:25:03.292Z,99.90
2019-06-07T22:27:31.819Z,99.90
2019-06-07T22:30:00.766Z,99.90
2019-06-07T22:32:29.199Z,99.90
2019-06-07T22:34:57.691Z,99.90
2019-06-07T22:37:26.131Z,99.90
2019-06-07T22:39:54.645Z,99.90
2019-06-07T22:42:23.092Z,99.90
2019-06-07T22:44:51.940Z,99.90
2019-06-07T22:47:20.391Z,99.90
2019-06-07T22:49:49.178Z,99.90
2019-06-07T22:52:18.435Z,99.90
2019-06-07T22:54:47.213Z,99.90
2019-06-07T22:57:20.866Z,99.90
2019-06-07T22:59:49.778Z,99.90
2019-06-07T23:02:18.852Z,99.90
2019-06-07T23:04:47.867Z,99.90
2019-06-07T23:07:17.098Z,99.90
2019-06-07T23:09:46.094Z,99.90
2019-06-07T23:12:15.274Z,99.90
2019-06-07T23:14:44.036Z,99.90
2019-06-07T23:17:13.843Z,99.90
2019-06-07T23:19:42.590Z,99.90
2019-06-07T23:22:11.870Z,99.90
2019-06-07T23:24:40.574Z,99.90
2019-06-07T23:27:10.928Z,99.90
2019-06-07T23:29:39.211Z,99.90
2019-06-07T23:32:07.773Z,99.90
2019-06-07T23:34:36.268Z,99.90
2019-06-07T23:37:05.269Z,99.90
2019-06-07T23:39:33.697Z,99.90
2019-06-07T23:42:02.186Z,99.90
2019-06-07T23:44:30.661Z,99.90
2019-06-07T23:47:10.764Z,99.90
2019-06-07T23:49:29.450Z,99.90
2019-06-07T23:51:57.968Z,99.90
2019-06-07T23:54:27.005Z,99.90
2019-06-07T23:56:55.501Z,99.90
2019-06-07T23:59:23.937Z,99.90
