createdAt,value
2022-09-13T00:04:53.524Z,14.80
2022-09-13T00:09:55.150Z,14.80
2022-09-13T00:14:56.863Z,14.70
2022-09-13T00:19:58.498Z,14.70
2022-09-13T00:25:00.324Z,14.70
2022-09-13T00:30:02.570Z,14.60
2022-09-13T00:35:05.972Z,14.60
2022-09-13T00:40:08.087Z,14.50
2022-09-13T00:45:12.786Z,14.50
2022-09-13T00:50:40.386Z,14.50
2022-09-13T00:55:50.634Z,14.40
2022-09-13T01:00:55.454Z,14.30
2022-09-13T01:06:04.666Z,14.20
2022-09-13T01:11:12.087Z,14.20
2022-09-13T01:16:13.720Z,14.10
2022-09-13T01:22:01.246Z,14.00
2022-09-13T01:27:23.690Z,13.90
2022-09-13T01:32:41.114Z,13.90
2022-09-13T01:37:58.339Z,13.90
2022-09-13T01:43:12.643Z,13.90
2022-09-13T01:48:20.421Z,13.80
2022-09-13T01:53:40.085Z,13.80
2022-09-13T01:59:05.336Z,13.80
2022-09-13T02:04:13.191Z,13.70
2022-09-13T02:09:21.489Z,13.60
2022-09-13T02:14:29.187Z,13.60
2022-09-13T02:19:35.570Z,13.50
2022-09-13T02:24:45.184Z,13.50
2022-09-13T02:29:50.512Z,13.50
2022-09-13T02:35:25.344Z,13.60
2022-09-13T02:40:30.323Z,13.60
2022-09-13T02:45:41.362Z,13.60
2022-09-13T02:51:04.483Z,13.60
2022-09-13T02:56:27.394Z,13.60
2022-09-13T03:01:29.484Z,13.60
2022-09-13T03:06:31.212Z,13.60
2022-09-13T03:11:56.713Z,13.70
2022-09-13T03:17:16.248Z,13.70
2022-09-13T03:22:39.122Z,13.80
2022-09-13T03:28:01.057Z,13.80
2022-09-13T03:33:35.218Z,13.90
2022-09-13T03:38:53.914Z,13.90
2022-09-13T03:44:02.859Z,13.90
2022-09-13T03:49:09.080Z,13.90
2022-09-13T03:54:19.076Z,13.90
2022-09-13T03:59:20.677Z,13.90
2022-09-13T04:04:22.777Z,13.90
2022-09-13T04:09:24.437Z,13.90
2022-09-13T04:14:28.864Z,13.80
2022-09-13T04:19:31.389Z,13.80
2022-09-13T04:24:33.147Z,13.80
2022-09-13T04:29:34.770Z,13.80
2022-09-13T04:34:36.962Z,13.90
2022-09-13T04:39:38.768Z,13.90
2022-09-13T04:44:40.359Z,13.90
2022-09-13T04:49:42.126Z,13.80
2022-09-13T04:54:43.954Z,13.90
2022-09-13T04:59:45.573Z,13.90
2022-09-13T05:04:47.301Z,13.90
2022-09-13T05:09:48.970Z,14.00
2022-09-13T05:14:50.662Z,14.00
2022-09-13T05:19:52.277Z,14.00
2022-09-13T05:24:53.873Z,14.10
2022-09-13T05:29:55.481Z,14.20
2022-09-13T05:34:57.119Z,14.20
2022-09-13T05:40:13.950Z,14.20
2022-09-13T05:45:15.750Z,14.30
2022-09-13T05:50:33.142Z,14.40
2022-09-13T05:55:39.344Z,14.40
2022-09-13T06:00:40.958Z,14.50
2022-09-13T06:05:42.553Z,14.50
2022-09-13T06:10:44.166Z,14.60
2022-09-13T06:15:45.749Z,14.60
2022-09-13T06:20:47.801Z,14.70
2022-09-13T06:25:49.396Z,14.70
2022-09-13T06:30:51.261Z,14.90
2022-09-13T06:35:52.939Z,15.00
2022-09-13T06:41:07.685Z,15.10
2022-09-13T06:46:14.603Z,15.20
2022-09-13T06:51:18.278Z,15.20
2022-09-13T06:56:32.434Z,15.30
2022-09-13T07:01:36.872Z,15.50
2022-09-13T07:06:41.073Z,15.70
2022-09-13T07:11:43.154Z,15.70
2022-09-13T07:16:46.309Z,15.90
2022-09-13T07:21:49.752Z,16.00
2022-09-13T07:26:51.733Z,16.10
2022-09-13T07:31:55.148Z,16.20
2022-09-13T07:36:56.771Z,16.30
2022-09-13T07:41:58.487Z,16.40
2022-09-13T07:47:00.501Z,16.50
2022-09-13T07:52:02.252Z,16.60
2022-09-13T07:57:04.053Z,16.70
2022-09-13T08:02:05.913Z,16.90
2022-09-13T08:07:07.676Z,17.00
2022-09-13T08:12:09.370Z,17.10
2022-09-13T08:17:10.949Z,17.20
2022-09-13T08:22:12.565Z,17.30
2022-09-13T08:27:14.205Z,17.40
2022-09-13T08:32:15.794Z,17.60
2022-09-13T08:37:17.388Z,17.80
2022-09-13T08:42:50.004Z,17.80
2022-09-13T08:48:03.685Z,17.90
2022-09-13T08:53:24.207Z,18.00
2022-09-13T08:58:46.947Z,18.20
2022-09-13T09:03:59.185Z,18.40
2022-09-13T09:09:00.777Z,18.50
2022-09-13T09:14:17.326Z,18.50
2022-09-13T09:19:34.229Z,18.60
2022-09-13T09:24:37.363Z,18.50
2022-09-13T09:29:40.172Z,18.60
2022-09-13T09:35:15.646Z,18.70
2022-09-13T09:40:17.983Z,18.60
2022-09-13T09:45:30.748Z,18.40
2022-09-13T09:50:38.315Z,18.40
2022-09-13T09:55:45.782Z,18.30
2022-09-13T10:00:59.083Z,18.20
2022-09-13T10:06:11.250Z,18.20
2022-09-13T10:11:12.882Z,18.10
2022-09-13T10:16:27.742Z,18.10
2022-09-13T10:21:29.892Z,18.10
2022-09-13T10:26:33.464Z,18.20
2022-09-13T10:31:38.615Z,18.20
2022-09-13T10:37:06.169Z,18.40
2022-09-13T10:42:10.094Z,18.40
2022-09-13T10:47:20.007Z,18.60
2022-09-13T10:52:34.270Z,18.80
2022-09-13T10:57:37.354Z,19.00
2022-09-13T11:03:16.227Z,19.00
2022-09-13T11:08:29.443Z,19.30
2022-09-13T11:13:43.040Z,19.30
2022-09-13T11:19:00.809Z,19.30
2022-09-13T11:24:23.785Z,19.40
2022-09-13T11:29:37.087Z,19.50
2022-09-13T11:34:56.354Z,19.60
2022-09-13T11:40:19.919Z,19.70
2022-09-13T11:45:25.913Z,19.60
2022-09-13T11:50:38.055Z,19.70
2022-09-13T11:55:50.816Z,19.90
2022-09-13T12:01:07.068Z,20.20
2022-09-13T12:06:28.949Z,20.40
2022-09-13T12:11:43.307Z,20.60
2022-09-13T12:16:52.597Z,20.90
2022-09-13T12:21:57.687Z,20.90
2022-09-13T12:27:28.259Z,21.00
2022-09-13T12:32:31.310Z,21.20
2022-09-13T12:37:57.226Z,21.20
2022-09-13T12:43:33.961Z,21.30
2022-09-13T12:49:19.488Z,21.70
2022-09-13T12:54:36.243Z,21.90
2022-09-13T12:59:52.221Z,22.10
2022-09-13T13:04:59.731Z,22.30
2022-09-13T13:10:03.076Z,22.20
2022-09-13T13:15:30.739Z,22.30
2022-09-13T13:21:22.273Z,22.40
2022-09-13T13:26:43.376Z,22.10
2022-09-13T13:32:04.582Z,22.10
2022-09-13T13:37:28.327Z,22.20
2022-09-13T13:42:35.216Z,22.30
2022-09-13T13:47:39.548Z,22.20
2022-09-13T13:52:47.034Z,22.00
2022-09-13T13:58:02.164Z,21.90
2022-09-13T14:03:23.291Z,21.90
2022-09-13T14:14:24.245Z,22.10
2022-09-13T14:19:40.593Z,22.20
2022-09-13T14:24:46.431Z,22.00
2022-09-13T14:29:52.066Z,21.90
2022-09-13T14:35:00.273Z,21.80
2022-09-13T14:40:28.189Z,21.70
2022-09-13T14:45:35.958Z,21.50
2022-09-13T14:50:42.945Z,21.40
2022-09-13T14:55:52.884Z,21.20
2022-09-13T15:01:08.558Z,21.00
2022-09-13T15:06:21.270Z,20.90
2022-09-13T15:11:33.647Z,20.60
2022-09-13T15:16:35.333Z,20.40
2022-09-13T15:21:37.319Z,20.30
2022-09-13T15:26:38.969Z,20.20
2022-09-13T15:31:40.619Z,20.20
2022-09-13T15:36:42.254Z,20.20
2022-09-13T15:42:00.738Z,20.30
2022-09-13T15:47:07.947Z,20.30
2022-09-13T15:52:10.673Z,20.30
2022-09-13T15:57:22.823Z,20.30
2022-09-13T16:02:31.937Z,20.30
2022-09-13T16:07:33.669Z,20.20
2022-09-13T16:12:35.351Z,20.20
2022-09-13T16:17:36.964Z,20.20
2022-09-13T16:22:38.571Z,20.20
2022-09-13T16:27:41.367Z,20.20
2022-09-13T16:32:43.608Z,20.10
2022-09-13T16:37:45.254Z,20.00
2022-09-13T16:42:47.289Z,20.00
2022-09-13T16:47:49.086Z,20.00
2022-09-13T16:52:50.779Z,19.90
2022-09-13T16:57:52.527Z,20.00
2022-09-13T17:02:55.949Z,20.00
2022-09-13T17:07:57.651Z,19.90
2022-09-13T17:12:59.475Z,19.80
2022-09-13T17:18:01.339Z,19.70
2022-09-13T17:23:03.007Z,19.70
2022-09-13T17:28:04.688Z,19.60
2022-09-13T17:33:06.833Z,19.60
2022-09-13T17:38:08.394Z,19.50
2022-09-13T17:43:09.983Z,19.60
2022-09-13T17:48:12.347Z,19.50
2022-09-13T17:53:14.163Z,19.50
2022-09-13T17:58:16.429Z,19.50
2022-09-13T18:03:18.156Z,19.50
2022-09-13T18:08:19.802Z,19.40
2022-09-13T18:13:22.072Z,19.40
2022-09-13T18:18:24.168Z,19.40
2022-09-13T18:23:25.813Z,19.30
2022-09-13T18:28:28.198Z,19.30
2022-09-13T18:33:29.889Z,19.20
2022-09-13T18:38:35.173Z,19.10
2022-09-13T18:43:39.507Z,19.00
2022-09-13T18:48:43.649Z,19.00
2022-09-13T18:53:45.984Z,18.90
2022-09-13T18:58:47.980Z,18.80
2022-09-13T19:04:11.592Z,18.70
2022-09-13T19:09:16.698Z,18.60
2022-09-13T19:14:28.567Z,18.60
2022-09-13T19:19:31.179Z,18.50
2022-09-13T19:24:33.742Z,18.50
2022-09-13T19:29:35.941Z,18.40
2022-09-13T19:34:37.790Z,18.40
2022-09-13T19:39:39.614Z,18.40
2022-09-13T19:44:41.417Z,18.40
2022-09-13T19:49:43.248Z,18.30
2022-09-13T19:54:44.879Z,18.30
2022-09-13T19:59:46.522Z,18.30
2022-09-13T20:04:48.685Z,18.30
2022-09-13T20:09:50.930Z,18.30
2022-09-13T20:14:52.601Z,18.30
2022-09-13T20:19:54.364Z,18.20
2022-09-13T20:24:57.672Z,18.20
2022-09-13T20:29:59.693Z,18.10
2022-09-13T20:35:01.360Z,18.10
2022-09-13T20:40:03.657Z,18.20
2022-09-13T20:45:06.464Z,18.20
2022-09-13T20:50:08.395Z,18.20
2022-09-13T20:55:10.198Z,18.20
2022-09-13T21:00:12.681Z,18.20
2022-09-13T21:05:14.380Z,18.20
2022-09-13T21:10:16.230Z,18.20
2022-09-13T21:15:19.423Z,18.20
2022-09-13T21:20:21.156Z,18.10
2022-09-13T21:25:22.969Z,18.10
2022-09-13T21:30:24.794Z,18.10
2022-09-13T21:35:27.111Z,18.10
2022-09-13T21:40:28.816Z,18.10
2022-09-13T21:45:31.378Z,18.00
2022-09-13T21:50:33.172Z,18.00
2022-09-13T21:55:35.853Z,18.00
2022-09-13T22:06:01.543Z,18.00
2022-09-13T22:11:05.851Z,18.00
2022-09-13T22:16:09.528Z,17.90
2022-09-13T22:21:15.686Z,17.80
2022-09-13T22:26:20.522Z,17.80
2022-09-13T22:31:25.379Z,17.80
2022-09-13T22:36:29.278Z,17.80
2022-09-13T22:41:33.496Z,17.80
2022-09-13T22:46:37.910Z,17.80
2022-09-13T22:51:45.084Z,17.80
2022-09-13T22:56:47.225Z,17.80
2022-09-13T23:01:49.473Z,17.70
2022-09-13T23:06:51.146Z,17.70
2022-09-13T23:11:52.771Z,17.70
2022-09-13T23:16:54.949Z,17.70
2022-09-13T23:21:56.657Z,17.70
2022-09-13T23:26:58.385Z,17.70
2022-09-13T23:32:00.007Z,17.70
2022-09-13T23:37:01.698Z,17.70
2022-09-13T23:42:04.261Z,17.70
2022-09-13T23:47:06.107Z,17.70
2022-09-13T23:52:07.690Z,17.60
2022-09-13T23:57:09.464Z,17.60
