createdAt,value
2019-02-17T00:01:24.225Z,37.73
2019-02-17T00:03:53.724Z,42.20
2019-02-17T00:06:23.072Z,37.90
2019-02-17T00:08:52.259Z,42.67
2019-02-17T00:11:21.678Z,43.77
2019-02-17T00:13:50.900Z,34.97
2019-02-17T00:16:20.142Z,36.77
2019-02-17T00:18:49.432Z,36.47
2019-02-17T00:21:18.692Z,41.27
2019-02-17T00:23:47.914Z,40.23
2019-02-17T00:26:17.322Z,35.67
2019-02-17T00:28:46.595Z,30.90
2019-02-17T00:31:15.799Z,37.90
2019-02-17T00:33:45.226Z,34.07
2019-02-17T00:36:14.580Z,35.77
2019-02-17T00:38:43.810Z,35.53
2019-02-17T00:41:13.101Z,38.20
2019-02-17T00:43:42.355Z,29.47
2019-02-17T00:46:11.548Z,29.80
2019-02-17T00:48:41.016Z,35.30
2019-02-17T00:51:10.383Z,29.37
2019-02-17T00:53:39.576Z,35.20
2019-02-17T00:56:09.122Z,37.20
2019-02-17T00:58:38.357Z,35.33
2019-02-17T01:01:07.756Z,31.30
2019-02-17T01:03:37.182Z,38.97
2019-02-17T01:06:07.216Z,36.67
2019-02-17T01:08:36.396Z,34.27
2019-02-17T01:11:05.853Z,34.40
2019-02-17T01:13:35.107Z,40.53
2019-02-17T01:16:04.304Z,34.27
2019-02-17T01:18:33.613Z,31.67
2019-02-17T01:21:02.833Z,33.10
2019-02-17T01:23:32.025Z,33.90
2019-02-17T01:26:01.442Z,33.47
2019-02-17T01:28:30.653Z,29.93
2019-02-17T01:30:59.894Z,36.77
2019-02-17T01:33:29.182Z,29.50
2019-02-17T01:35:58.541Z,30.53
2019-02-17T01:38:28.754Z,23.70
2019-02-17T01:40:58.169Z,28.10
2019-02-17T01:43:27.547Z,29.27
2019-02-17T01:45:56.745Z,29.47
2019-02-17T01:48:26.155Z,27.70
2019-02-17T01:50:58.980Z,22.47
2019-02-17T01:53:28.548Z,23.60
2019-02-17T01:55:57.745Z,22.43
2019-02-17T01:58:27.007Z,19.37
2019-02-17T02:00:56.656Z,21.00
2019-02-17T02:03:25.887Z,23.80
2019-02-17T02:05:55.265Z,24.57
2019-02-17T02:08:24.726Z,20.93
2019-02-17T02:10:54.027Z,24.87
2019-02-17T02:13:23.280Z,21.57
2019-02-17T02:15:52.579Z,18.13
2019-02-17T02:18:21.781Z,16.87
2019-02-17T02:20:51.026Z,18.77
2019-02-17T02:23:20.666Z,18.57
2019-02-17T02:25:49.871Z,19.53
2019-02-17T02:28:19.199Z,20.03
2019-02-17T02:30:48.663Z,14.90
2019-02-17T02:33:17.869Z,18.87
2019-02-17T02:35:47.074Z,14.37
2019-02-17T02:38:16.455Z,13.63
2019-02-17T02:40:46.171Z,13.60
2019-02-17T02:43:15.396Z,12.30
2019-02-17T02:45:44.747Z,12.73
2019-02-17T02:48:13.933Z,14.37
2019-02-17T02:50:43.213Z,10.37
2019-02-17T02:53:12.531Z,11.80
2019-02-17T02:55:41.770Z,13.03
2019-02-17T02:58:11.385Z,13.97
2019-02-17T03:00:40.698Z,13.00
2019-02-17T03:03:09.888Z,12.93
2019-02-17T03:05:44.952Z,11.83
2019-02-17T03:08:14.382Z,14.23
2019-02-17T03:10:43.599Z,11.53
2019-02-17T03:13:13.142Z,13.37
2019-02-17T03:15:42.342Z,12.13
2019-02-17T03:18:11.523Z,13.20
2019-02-17T03:20:40.876Z,12.23
2019-02-17T03:23:10.054Z,10.50
2019-02-17T03:25:39.252Z,8.63
2019-02-17T03:28:08.807Z,9.83
2019-02-17T03:30:38.008Z,11.60
2019-02-17T03:33:07.204Z,10.30
2019-02-17T03:35:36.562Z,10.50
2019-02-17T03:38:05.757Z,10.00
2019-02-17T03:40:35.451Z,12.77
2019-02-17T03:43:04.858Z,9.40
2019-02-17T03:45:34.041Z,11.30
2019-02-17T03:48:03.251Z,10.63
2019-02-17T03:50:32.667Z,10.53
2019-02-17T03:53:01.858Z,12.27
2019-02-17T03:55:31.136Z,8.83
2019-02-17T03:58:00.440Z,7.30
2019-02-17T04:00:29.760Z,10.27
2019-02-17T04:02:58.960Z,9.70
2019-02-17T04:05:28.392Z,7.17
2019-02-17T04:07:57.561Z,8.60
2019-02-17T04:10:26.981Z,7.10
2019-02-17T04:12:56.425Z,10.03
2019-02-17T04:15:25.614Z,13.43
2019-02-17T04:17:54.798Z,8.50
2019-02-17T04:20:24.205Z,10.93
2019-02-17T04:22:53.379Z,11.03
2019-02-17T04:25:22.560Z,7.63
2019-02-17T04:27:52.123Z,8.23
2019-02-17T04:30:29.291Z,11.13
2019-02-17T04:32:52.212Z,8.13
2019-02-17T04:35:21.730Z,10.70
2019-02-17T04:37:50.900Z,12.53
2019-02-17T04:40:20.091Z,11.60
2019-02-17T04:42:49.544Z,11.43
2019-02-17T04:45:18.824Z,8.17
2019-02-17T04:47:48.006Z,8.97
2019-02-17T04:50:17.437Z,7.37
2019-02-17T04:52:46.619Z,8.50
2019-02-17T04:55:15.803Z,6.83
2019-02-17T04:57:45.241Z,5.80
2019-02-17T05:00:14.419Z,6.43
2019-02-17T05:02:43.597Z,7.20
2019-02-17T05:05:12.962Z,8.23
2019-02-17T05:07:42.223Z,8.23
2019-02-17T05:10:11.444Z,6.63
2019-02-17T05:12:40.945Z,7.93
2019-02-17T05:15:10.120Z,5.90
2019-02-17T05:17:39.314Z,9.03
2019-02-17T05:20:08.698Z,7.43
2019-02-17T05:22:39.491Z,8.47
2019-02-17T05:25:08.801Z,7.93
2019-02-17T05:27:38.122Z,7.20
2019-02-17T05:30:08.599Z,8.77
2019-02-17T05:32:37.777Z,6.37
2019-02-17T05:35:07.115Z,9.23
2019-02-17T05:37:36.299Z,7.63
2019-02-17T05:40:05.827Z,7.87
2019-02-17T05:42:35.297Z,6.87
2019-02-17T05:45:04.635Z,8.70
2019-02-17T05:47:33.964Z,8.17
2019-02-17T05:50:03.275Z,6.67
2019-02-17T05:52:33.762Z,6.33
2019-02-17T05:55:03.027Z,6.27
2019-02-17T05:57:32.377Z,7.40
2019-02-17T06:00:01.579Z,6.50
2019-02-17T06:02:30.817Z,4.87
2019-02-17T06:05:00.339Z,6.57
2019-02-17T06:07:29.543Z,6.67
2019-02-17T06:09:58.731Z,5.47
2019-02-17T06:12:28.043Z,5.10
2019-02-17T06:14:57.287Z,4.70
2019-02-17T06:17:26.468Z,7.43
2019-02-17T06:19:55.763Z,8.57
2019-02-17T06:22:24.963Z,6.73
2019-02-17T06:24:54.199Z,6.37
2019-02-17T06:27:23.550Z,7.37
2019-02-17T06:29:52.825Z,4.60
2019-02-17T06:32:22.061Z,6.10
2019-02-17T06:34:51.615Z,5.63
2019-02-17T06:37:20.827Z,5.53
2019-02-17T06:39:50.052Z,7.87
2019-02-17T06:42:19.454Z,7.03
2019-02-17T06:44:48.772Z,4.17
2019-02-17T06:47:23.397Z,4.57
2019-02-17T06:49:52.739Z,5.43
2019-02-17T06:52:22.051Z,4.87
2019-02-17T06:55:04.754Z,8.27
2019-02-17T06:57:38.172Z,7.57
2019-02-17T07:00:21.468Z,10.47
2019-02-17T07:02:50.889Z,6.57
2019-02-17T07:05:37.656Z,5.83
2019-02-17T07:08:08.237Z,5.97
2019-02-17T07:10:37.429Z,4.90
2019-02-17T07:13:06.681Z,7.67
2019-02-17T07:15:35.964Z,5.47
2019-02-17T07:18:06.626Z,8.27
2019-02-17T07:20:35.831Z,6.43
2019-02-17T07:23:05.351Z,4.70
2019-02-17T07:25:34.556Z,4.40
2019-02-17T07:28:03.809Z,5.43
2019-02-17T07:30:33.101Z,5.87
2019-02-17T07:33:02.355Z,3.13
2019-02-17T07:35:31.729Z,4.07
2019-02-17T07:38:01.054Z,5.87
2019-02-17T07:40:30.263Z,5.87
2019-02-17T07:42:59.650Z,7.13
2019-02-17T07:45:29.074Z,6.47
2019-02-17T07:47:58.261Z,5.77
2019-02-17T07:50:27.564Z,3.67
2019-02-17T07:52:57.265Z,4.17
2019-02-17T07:55:26.565Z,5.73
2019-02-17T07:57:55.822Z,5.03
2019-02-17T08:00:25.268Z,5.33
2019-02-17T08:02:54.484Z,4.93
2019-02-17T08:05:23.713Z,4.87
2019-02-17T08:07:52.990Z,3.70
2019-02-17T08:10:22.258Z,3.07
2019-02-17T08:12:51.563Z,6.00
2019-02-17T08:15:20.962Z,5.10
2019-02-17T08:17:50.287Z,1.63
2019-02-17T08:20:19.529Z,5.03
2019-02-17T08:22:48.964Z,4.40
2019-02-17T08:25:21.692Z,8.07
2019-02-17T08:27:49.131Z,6.30
2019-02-17T08:30:18.504Z,7.47
2019-02-17T08:32:47.805Z,6.17
2019-02-17T08:35:17.018Z,4.20
2019-02-17T08:37:46.642Z,3.47
2019-02-17T08:40:16.011Z,5.00
2019-02-17T08:42:45.359Z,4.60
2019-02-17T08:45:14.639Z,2.13
2019-02-17T08:47:43.909Z,5.00
2019-02-17T08:50:13.296Z,4.13
2019-02-17T08:52:42.737Z,3.70
2019-02-17T08:55:12.115Z,4.57
2019-02-17T08:57:41.381Z,5.67
2019-02-17T09:00:12.048Z,5.77
2019-02-17T09:02:41.375Z,5.73
2019-02-17T09:05:10.616Z,3.60
2019-02-17T09:07:40.054Z,4.57
2019-02-17T09:10:10.687Z,6.83
2019-02-17T09:12:40.014Z,6.97
2019-02-17T09:15:10.702Z,6.57
2019-02-17T09:17:39.953Z,4.10
2019-02-17T09:20:10.190Z,5.07
2019-02-17T09:22:39.545Z,3.10
2019-02-17T09:25:09.972Z,6.10
2019-02-17T09:27:39.413Z,5.97
2019-02-17T09:30:16.043Z,6.47
2019-02-17T09:32:45.276Z,5.73
2019-02-17T09:35:14.477Z,4.13
2019-02-17T09:37:44.043Z,7.03
2019-02-17T09:40:13.383Z,4.00
2019-02-17T09:42:42.660Z,4.20
2019-02-17T09:45:13.351Z,4.47
2019-02-17T09:47:42.832Z,2.90
2019-02-17T09:50:12.877Z,5.60
2019-02-17T09:52:42.200Z,11.13
2019-02-17T09:55:11.620Z,4.37
2019-02-17T09:57:41.032Z,5.03
2019-02-17T10:00:11.921Z,3.93
2019-02-17T10:02:41.247Z,4.42
2019-02-17T10:05:10.691Z,4.57
2019-02-17T10:07:40.070Z,3.90
2019-02-17T10:10:11.670Z,3.87
2019-02-17T10:12:41.203Z,3.90
2019-02-17T10:15:11.725Z,5.28
2019-02-17T10:17:41.043Z,3.25
2019-02-17T10:20:10.810Z,3.52
2019-02-17T10:22:40.016Z,3.65
2019-02-17T10:25:09.493Z,5.87
2019-02-17T10:27:38.862Z,5.40
2019-02-17T10:30:09.945Z,6.58
2019-02-17T10:32:39.413Z,5.58
2019-02-17T10:35:09.047Z,9.30
2019-02-17T10:37:38.244Z,6.08
2019-02-17T10:40:09.372Z,3.55
2019-02-17T10:42:38.630Z,5.47
2019-02-17T10:45:08.869Z,10.53
2019-02-17T10:47:38.125Z,5.12
2019-02-17T10:50:08.282Z,4.70
2019-02-17T10:52:37.606Z,4.05
2019-02-17T10:55:07.038Z,2.95
2019-02-17T10:57:36.312Z,4.78
2019-02-17T11:00:08.629Z,5.45
2019-02-17T11:02:46.599Z,7.83
2019-02-17T11:05:08.914Z,7.10
2019-02-17T11:07:38.127Z,5.65
2019-02-17T11:10:08.169Z,10.05
2019-02-17T11:12:37.701Z,11.40
2019-02-17T11:15:08.871Z,10.95
2019-02-17T11:17:38.196Z,4.97
2019-02-17T11:20:07.672Z,5.05
2019-02-17T11:22:36.867Z,2.90
2019-02-17T11:25:06.254Z,6.28
2019-02-17T11:27:35.568Z,7.83
2019-02-17T11:30:05.677Z,5.58
2019-02-17T11:32:35.112Z,7.58
2019-02-17T11:35:04.489Z,8.28
2019-02-17T11:37:33.982Z,3.77
2019-02-17T11:40:03.489Z,8.55
2019-02-17T11:42:32.707Z,3.85
2019-02-17T11:45:02.003Z,5.72
2019-02-17T11:47:32.635Z,4.87
2019-02-17T11:50:01.979Z,3.62
2019-02-17T11:52:31.229Z,7.93
2019-02-17T11:55:01.756Z,8.53
2019-02-17T11:57:31.163Z,8.33
2019-02-17T12:00:00.467Z,5.00
2019-02-17T12:02:30.144Z,12.60
2019-02-17T12:04:59.625Z,11.73
2019-02-17T12:07:28.845Z,8.23
2019-02-17T12:09:58.641Z,3.80
2019-02-17T12:12:27.997Z,2.90
2019-02-17T12:14:57.250Z,5.50
2019-02-17T12:17:26.700Z,4.00
2019-02-17T12:20:00.294Z,6.27
2019-02-17T12:22:34.617Z,6.40
2019-02-17T12:25:07.394Z,9.33
2019-02-17T12:28:04.945Z,8.50
2019-02-17T12:30:36.238Z,5.10
2019-02-17T12:33:05.516Z,15.50
2019-02-17T12:35:35.105Z,11.60
2019-02-17T12:38:04.407Z,8.50
2019-02-17T12:40:34.649Z,8.23
2019-02-17T12:43:04.223Z,8.47
2019-02-17T12:45:33.681Z,8.83
2019-02-17T12:48:02.906Z,13.77
2019-02-17T12:50:32.327Z,10.57
2019-02-17T12:53:02.060Z,11.03
2019-02-17T12:55:31.410Z,15.70
2019-02-17T12:58:00.968Z,17.90
2019-02-17T13:00:30.238Z,14.60
2019-02-17T13:02:59.544Z,9.47
2019-02-17T13:05:29.003Z,6.50
2019-02-17T13:07:58.219Z,7.57
2019-02-17T13:10:27.519Z,7.33
2019-02-17T13:12:57.086Z,6.73
2019-02-17T13:15:26.432Z,15.93
2019-02-17T13:17:55.730Z,8.57
2019-02-17T13:20:25.424Z,11.13
2019-02-17T13:22:54.900Z,9.73
2019-02-17T13:25:24.300Z,9.40
2019-02-17T13:27:58.696Z,9.13
2019-02-17T13:30:28.020Z,6.00
2019-02-17T13:33:01.688Z,8.30
2019-02-17T13:35:31.060Z,7.23
2019-02-17T13:38:00.337Z,8.90
2019-02-17T13:40:29.708Z,4.43
2019-02-17T13:42:59.100Z,3.87
2019-02-17T13:45:28.332Z,3.87
2019-02-17T13:47:57.601Z,8.67
2019-02-17T13:50:27.110Z,9.33
2019-02-17T13:52:56.361Z,8.37
2019-02-17T13:55:26.859Z,6.03
2019-02-17T13:57:56.220Z,6.77
2019-02-17T14:00:25.496Z,7.53
2019-02-17T14:02:54.759Z,7.33
2019-02-17T14:05:24.331Z,8.20
2019-02-17T14:07:53.668Z,5.27
2019-02-17T14:10:22.962Z,5.97
2019-02-17T14:12:52.417Z,7.23
2019-02-17T14:15:21.839Z,5.40
2019-02-17T14:17:51.040Z,4.97
2019-02-17T14:20:20.756Z,7.60
2019-02-17T14:22:50.016Z,7.67
2019-02-17T14:25:19.245Z,6.70
2019-02-17T14:27:48.654Z,2.93
2019-02-17T14:30:18.729Z,7.70
2019-02-17T14:32:48.074Z,6.07
2019-02-17T14:35:17.560Z,6.97
2019-02-17T14:37:46.990Z,6.70
2019-02-17T14:40:16.509Z,6.83
2019-02-17T14:42:46.411Z,4.80
2019-02-17T14:45:15.955Z,8.73
2019-02-17T14:47:45.266Z,6.43
2019-02-17T14:50:14.686Z,5.50
2019-02-17T14:52:44.899Z,5.77
2019-02-17T14:55:14.105Z,8.07
2019-02-17T14:57:43.703Z,8.97
2019-02-17T15:00:13.114Z,7.33
2019-02-17T15:02:42.738Z,7.93
2019-02-17T15:05:12.211Z,10.27
2019-02-17T15:07:41.634Z,4.33
2019-02-17T15:10:11.082Z,7.67
2019-02-17T15:12:40.533Z,8.70
2019-02-17T15:15:10.158Z,6.83
2019-02-17T15:17:39.422Z,7.80
2019-02-17T15:20:10.776Z,5.03
2019-02-17T15:22:40.100Z,8.20
2019-02-17T15:25:10.549Z,9.50
2019-02-17T15:27:40.008Z,3.90
2019-02-17T15:30:11.296Z,8.10
2019-02-17T15:32:40.527Z,6.90
2019-02-17T15:35:09.858Z,4.63
2019-02-17T15:37:39.089Z,7.27
2019-02-17T15:40:08.893Z,6.33
2019-02-17T15:42:38.276Z,6.93
2019-02-17T15:45:08.734Z,9.03
2019-02-17T15:47:37.961Z,6.63
2019-02-17T15:50:08.571Z,5.57
2019-02-17T15:52:37.800Z,9.43
2019-02-17T15:55:07.959Z,6.53
2019-02-17T15:57:37.574Z,9.93
2019-02-17T16:00:09.387Z,6.20
2019-02-17T16:02:38.829Z,7.50
2019-02-17T16:05:08.747Z,12.27
2019-02-17T16:07:38.223Z,9.90
2019-02-17T16:10:08.681Z,5.80
2019-02-17T16:12:38.128Z,9.10
2019-02-17T16:15:09.842Z,5.33
2019-02-17T16:17:39.867Z,9.27
2019-02-17T16:20:11.055Z,4.47
2019-02-17T16:22:40.358Z,6.63
2019-02-17T16:25:09.787Z,6.87
2019-02-17T16:27:39.411Z,3.67
2019-02-17T16:30:11.602Z,5.87
2019-02-17T16:32:40.968Z,7.20
2019-02-17T16:35:10.203Z,6.63
2019-02-17T16:37:39.509Z,11.40
2019-02-17T16:40:11.332Z,13.77
2019-02-17T16:42:40.591Z,10.60
2019-02-17T16:45:11.177Z,5.43
2019-02-17T16:47:40.464Z,10.37
2019-02-17T16:50:12.398Z,6.70
2019-02-17T16:52:41.832Z,14.50
2019-02-17T16:55:11.434Z,9.17
2019-02-17T16:57:41.244Z,7.70
2019-02-17T17:00:15.735Z,7.67
2019-02-17T17:02:45.425Z,5.40
2019-02-17T17:05:14.967Z,8.97
2019-02-17T17:07:44.555Z,8.87
2019-02-17T17:10:14.046Z,7.33
2019-02-17T17:12:43.364Z,14.53
2019-02-17T17:15:12.753Z,10.50
2019-02-17T17:17:42.055Z,14.13
2019-02-17T17:20:11.513Z,11.63
2019-02-17T17:22:40.679Z,14.40
2019-02-17T17:25:10.685Z,15.50
2019-02-17T17:27:41.420Z,12.63
2019-02-17T17:30:11.889Z,25.27
2019-02-17T17:32:41.196Z,23.03
2019-02-17T17:35:11.796Z,21.77
2019-02-17T17:37:41.148Z,20.80
2019-02-17T17:40:11.693Z,15.03
2019-02-17T17:42:44.723Z,11.00
2019-02-17T17:45:14.649Z,19.27
2019-02-17T17:47:43.941Z,16.53
2019-02-17T17:50:14.195Z,12.30
2019-02-17T17:52:43.502Z,18.97
2019-02-17T17:55:13.371Z,16.70
2019-02-17T17:57:42.689Z,16.83
2019-02-17T18:00:14.574Z,22.50
2019-02-17T18:02:43.925Z,12.10
2019-02-17T18:05:13.719Z,22.13
2019-02-17T18:07:43.025Z,15.00
2019-02-17T18:10:15.067Z,13.53
2019-02-17T18:12:44.263Z,12.47
2019-02-17T18:15:13.748Z,10.93
2019-02-17T18:17:53.793Z,16.30
2019-02-17T18:20:16.846Z,12.77
2019-02-17T18:22:46.185Z,17.50
2019-02-17T18:25:15.746Z,20.80
2019-02-17T18:27:45.047Z,11.80
2019-02-17T18:30:16.511Z,16.77
2019-02-17T18:32:47.285Z,13.73
2019-02-17T18:35:21.554Z,8.97
2019-02-17T18:37:51.290Z,13.50
2019-02-17T18:40:20.504Z,15.50
2019-02-17T18:42:49.792Z,16.43
2019-02-17T18:45:20.652Z,21.33
2019-02-17T18:47:49.715Z,17.90
2019-02-17T18:50:18.945Z,14.67
2019-02-17T18:52:48.308Z,13.83
2019-02-17T18:55:19.868Z,4.50
2019-02-17T18:57:51.010Z,7.10
2019-02-17T19:00:20.440Z,7.10
2019-02-17T19:02:49.685Z,8.73
2019-02-17T19:05:21.696Z,8.83
2019-02-17T19:07:50.135Z,14.10
2019-02-17T19:10:20.214Z,14.87
2019-02-17T19:12:49.412Z,7.53
2019-02-17T19:15:19.827Z,8.80
2019-02-17T19:17:49.285Z,7.37
2019-02-17T19:20:19.555Z,7.33
2019-02-17T19:22:48.865Z,5.43
2019-02-17T19:25:18.171Z,9.40
2019-02-17T19:27:47.373Z,9.47
2019-02-17T19:30:16.754Z,9.50
2019-02-17T19:32:46.871Z,11.53
2019-02-17T19:35:16.202Z,8.10
2019-02-17T19:37:45.496Z,13.97
2019-02-17T19:40:14.858Z,9.67
2019-02-17T19:42:44.199Z,12.40
2019-02-17T19:45:13.560Z,11.30
2019-02-17T19:47:43.000Z,10.03
2019-02-17T19:50:12.876Z,8.97
2019-02-17T19:52:42.139Z,8.77
2019-02-17T19:55:11.910Z,8.50
2019-02-17T19:57:41.135Z,10.30
2019-02-17T20:00:12.117Z,7.77
2019-02-17T20:02:51.414Z,9.97
2019-02-17T20:05:22.237Z,5.27
2019-02-17T20:07:53.905Z,10.10
2019-02-17T20:10:23.324Z,10.37
2019-02-17T20:12:52.554Z,8.63
2019-02-17T20:15:23.644Z,11.77
2019-02-17T20:17:53.222Z,8.80
2019-02-17T20:20:22.974Z,9.60
2019-02-17T20:22:54.303Z,8.03
2019-02-17T20:25:23.566Z,11.47
2019-02-17T20:27:52.792Z,7.10
2019-02-17T20:30:22.178Z,9.20
2019-02-17T20:32:51.403Z,9.23
2019-02-17T20:35:20.667Z,8.30
2019-02-17T20:37:50.118Z,10.40
2019-02-17T20:40:19.406Z,7.57
2019-02-17T20:42:48.668Z,5.20
2019-02-17T20:45:18.286Z,9.50
2019-02-17T20:47:52.762Z,8.23
2019-02-17T20:50:22.338Z,5.73
2019-02-17T20:52:53.653Z,10.07
2019-02-17T20:55:29.691Z,8.17
2019-02-17T20:57:58.974Z,6.40
2019-02-17T21:00:29.171Z,6.63
2019-02-17T21:02:59.758Z,9.10
2019-02-17T21:05:28.974Z,4.63
2019-02-17T21:07:58.167Z,7.83
2019-02-17T21:10:27.483Z,8.30
2019-02-17T21:12:56.721Z,8.17
2019-02-17T21:15:26.003Z,7.37
2019-02-17T21:17:55.534Z,10.23
2019-02-17T21:20:24.806Z,9.10
2019-02-17T21:22:54.112Z,9.40
2019-02-17T21:25:23.687Z,7.40
2019-02-17T21:27:52.925Z,5.33
2019-02-17T21:30:22.157Z,8.20
2019-02-17T21:32:51.570Z,6.73
2019-02-17T21:35:20.768Z,7.23
2019-02-17T21:37:49.995Z,12.23
2019-02-17T21:40:19.472Z,7.00
2019-02-17T21:42:48.786Z,11.57
2019-02-17T21:45:17.982Z,4.50
2019-02-17T21:47:49.327Z,7.50
2019-02-17T21:50:18.526Z,6.90
2019-02-17T21:52:47.752Z,8.47
2019-02-17T21:55:17.170Z,7.43
2019-02-17T21:57:46.370Z,4.57
2019-02-17T22:00:16.803Z,9.70
2019-02-17T22:02:46.238Z,8.60
2019-02-17T22:05:15.417Z,5.97
2019-02-17T22:07:44.931Z,8.43
2019-02-17T22:10:14.957Z,5.33
2019-02-17T22:12:44.167Z,6.97
2019-02-17T22:15:14.737Z,2.83
2019-02-17T22:17:44.178Z,7.67
2019-02-17T22:20:13.503Z,7.83
2019-02-17T22:22:42.693Z,6.93
2019-02-17T22:25:13.724Z,9.43
2019-02-17T22:27:42.917Z,7.13
2019-02-17T22:30:12.138Z,9.90
2019-02-17T22:32:41.723Z,4.37
2019-02-17T22:35:11.320Z,6.90
2019-02-17T22:37:40.536Z,9.27
2019-02-17T22:40:10.476Z,9.93
2019-02-17T22:42:39.717Z,3.83
2019-02-17T22:45:09.290Z,4.27
2019-02-17T22:47:38.661Z,9.27
2019-02-17T22:50:08.760Z,7.73
2019-02-17T22:52:37.962Z,6.00
2019-02-17T22:55:08.646Z,7.37
2019-02-17T22:57:37.918Z,5.47
2019-02-17T23:00:16.745Z,8.97
2019-02-17T23:02:46.111Z,7.20
2019-02-17T23:05:15.372Z,4.03
2019-02-17T23:07:44.948Z,6.60
2019-02-17T23:10:14.222Z,3.53
2019-02-17T23:12:43.589Z,8.20
2019-02-17T23:15:13.132Z,12.07
2019-02-17T23:17:42.319Z,7.23
2019-02-17T23:20:11.509Z,6.50
2019-02-17T23:22:41.034Z,6.00
2019-02-17T23:25:10.646Z,5.53
2019-02-17T23:27:39.958Z,4.57
2019-02-17T23:30:09.335Z,7.40
2019-02-17T23:32:38.526Z,4.90
2019-02-17T23:35:07.719Z,4.60
2019-02-17T23:37:37.152Z,5.50
2019-02-17T23:40:07.547Z,3.43
2019-02-17T23:42:39.526Z,4.27
2019-02-17T23:45:09.019Z,4.87
2019-02-17T23:47:38.211Z,5.00
2019-02-17T23:50:07.821Z,7.27
2019-02-17T23:52:37.070Z,5.13
2019-02-17T23:55:06.382Z,9.53
2019-02-17T23:57:35.842Z,4.73
