createdAt,value
2022-09-14T00:00:45.298Z,99866.00
2022-09-14T00:03:12.068Z,99866.69
2022-09-14T00:05:38.841Z,99864.00
2022-09-14T00:08:05.482Z,99879.16
2022-09-14T00:10:32.382Z,99874.69
2022-09-14T00:13:00.618Z,99868.09
2022-09-14T00:15:27.307Z,99861.75
2022-09-14T00:17:53.992Z,99858.13
2022-09-14T00:20:20.759Z,99866.81
2022-09-14T00:22:47.389Z,99861.75
2022-09-14T00:25:14.048Z,99861.34
2022-09-14T00:27:40.681Z,99856.97
2022-09-14T00:30:07.868Z,99862.69
2022-09-14T00:32:34.514Z,99858.91
2022-09-14T00:35:01.223Z,99859.47
2022-09-14T00:37:27.969Z,99859.59
2022-09-14T00:39:54.955Z,99853.44
2022-09-14T00:42:21.668Z,99858.63
2022-09-14T00:44:48.275Z,99855.50
2022-09-14T00:47:16.940Z,99848.97
2022-09-14T00:49:44.161Z,99842.19
2022-09-14T00:52:23.201Z,99832.94
2022-09-14T00:54:52.814Z,99828.50
2022-09-14T00:57:20.569Z,99828.06
2022-09-14T00:59:49.920Z,99830.72
2022-09-14T01:02:17.047Z,99825.47
2022-09-14T01:04:44.242Z,99829.31
2022-09-14T01:07:35.977Z,99825.38
2022-09-14T01:10:02.590Z,99817.25
2022-09-14T01:12:38.301Z,99817.25
2022-09-14T01:15:17.164Z,99813.03
2022-09-14T01:17:55.910Z,99808.56
2022-09-14T01:20:55.259Z,99808.56
2022-09-14T01:23:29.996Z,99813.44
2022-09-14T01:26:16.902Z,99808.59
2022-09-14T01:28:57.369Z,99806.88
2022-09-14T01:31:47.203Z,99801.53
2022-09-14T01:34:22.265Z,99799.84
2022-09-14T01:36:53.810Z,99805.63
2022-09-14T01:39:21.974Z,99809.72
2022-09-14T01:41:50.186Z,99809.56
2022-09-14T01:44:21.955Z,99812.03
2022-09-14T01:46:58.094Z,99820.81
2022-09-14T01:49:32.295Z,99825.69
2022-09-14T01:52:06.468Z,99819.91
2022-09-14T01:54:52.998Z,99812.25
2022-09-14T01:57:44.157Z,99822.25
2022-09-14T02:00:16.587Z,99824.88
2022-09-14T02:02:57.330Z,99813.56
2022-09-14T02:05:34.587Z,99821.78
2022-09-14T02:08:01.373Z,99807.75
2022-09-14T02:10:28.617Z,99820.19
2022-09-14T02:12:56.925Z,99820.72
2022-09-14T02:15:23.956Z,99818.75
2022-09-14T02:17:50.607Z,99821.50
2022-09-14T02:20:41.258Z,99819.94
2022-09-14T02:23:08.383Z,99812.19
2022-09-14T02:25:36.481Z,99819.16
2022-09-14T02:28:04.884Z,99821.69
2022-09-14T02:30:37.569Z,99810.34
2022-09-14T02:33:29.384Z,99809.75
2022-09-14T02:35:59.362Z,99814.13
2022-09-14T02:38:54.616Z,99810.25
2022-09-14T02:41:32.673Z,99811.34
2022-09-14T02:44:05.205Z,99806.09
2022-09-14T02:46:48.215Z,99802.69
2022-09-14T02:49:21.489Z,99807.84
2022-09-14T02:52:17.502Z,99811.91
2022-09-14T02:54:50.663Z,99804.09
2022-09-14T02:57:17.290Z,99803.66
2022-09-14T02:59:43.994Z,99791.44
2022-09-14T03:02:10.719Z,99795.47
2022-09-14T03:04:37.484Z,99795.22
2022-09-14T03:07:04.161Z,99802.34
2022-09-14T03:09:30.841Z,99800.91
2022-09-14T03:11:57.469Z,99800.06
2022-09-14T03:14:24.113Z,99806.75
2022-09-14T03:16:50.819Z,99809.56
2022-09-14T03:19:17.717Z,99807.53
2022-09-14T03:21:44.401Z,99807.53
2022-09-14T03:24:11.162Z,99804.16
2022-09-14T03:26:38.742Z,99804.75
2022-09-14T03:29:06.468Z,99803.31
2022-09-14T03:31:33.899Z,99804.03
2022-09-14T03:34:01.715Z,99807.88
2022-09-14T03:36:30.118Z,99805.38
2022-09-14T03:38:58.317Z,99804.75
2022-09-14T03:41:25.337Z,99797.84
2022-09-14T03:43:52.251Z,99800.66
2022-09-14T03:46:21.588Z,99791.69
2022-09-14T03:48:49.173Z,99792.53
2022-09-14T03:51:16.104Z,99788.72
2022-09-14T03:53:44.916Z,99778.84
2022-09-14T03:56:17.084Z,99791.16
2022-09-14T03:58:45.084Z,99785.47
2022-09-14T04:01:14.694Z,99777.47
2022-09-14T04:03:41.718Z,99773.28
2022-09-14T04:06:09.365Z,99775.16
2022-09-14T04:08:38.390Z,99772.41
2022-09-14T04:11:17.352Z,99772.13
2022-09-14T04:13:44.587Z,99770.25
2022-09-14T04:16:11.993Z,99775.84
2022-09-14T04:18:38.893Z,99780.31
2022-09-14T04:21:13.241Z,99785.31
2022-09-14T04:24:03.023Z,99782.28
2022-09-14T04:26:28.137Z,99791.28
2022-09-14T04:28:58.529Z,99791.56
2022-09-14T04:31:25.472Z,99797.06
2022-09-14T04:33:53.831Z,99791.63
2022-09-14T04:36:22.666Z,99789.81
2022-09-14T04:38:53.111Z,99787.34
2022-09-14T04:41:21.221Z,99790.38
2022-09-14T04:43:50.535Z,99774.06
2022-09-14T04:46:19.792Z,99783.41
2022-09-14T04:48:46.529Z,99786.28
2022-09-14T04:51:18.762Z,99791.44
2022-09-14T04:53:47.340Z,99798.19
2022-09-14T04:56:14.662Z,99793.50
2022-09-14T04:58:51.250Z,99780.13
2022-09-14T05:01:20.973Z,99783.72
2022-09-14T05:03:48.331Z,99781.38
2022-09-14T05:06:17.045Z,99784.41
2022-09-14T05:08:44.293Z,99779.66
2022-09-14T05:11:14.449Z,99785.63
2022-09-14T05:13:42.102Z,99782.78
2022-09-14T05:16:15.202Z,99778.09
2022-09-14T05:18:42.278Z,99771.22
2022-09-14T05:21:10.725Z,99775.13
2022-09-14T05:23:37.981Z,99766.53
2022-09-14T05:26:05.688Z,99768.59
2022-09-14T05:28:33.518Z,99772.13
2022-09-14T05:31:04.895Z,99783.94
2022-09-14T05:33:31.666Z,99781.59
2022-09-14T05:36:02.716Z,99780.13
2022-09-14T05:38:30.627Z,99766.16
2022-09-14T05:40:57.644Z,99769.66
2022-09-14T05:43:24.477Z,99773.28
2022-09-14T05:45:51.373Z,99770.91
2022-09-14T05:48:18.401Z,99765.75
2022-09-14T05:50:45.175Z,99766.53
2022-09-14T05:53:11.816Z,99785.75
2022-09-14T05:55:38.471Z,99773.94
2022-09-14T05:58:07.647Z,99766.25
2022-09-14T06:00:34.305Z,99769.03
2022-09-14T06:03:00.964Z,99771.22
2022-09-14T06:05:28.317Z,99773.25
2022-09-14T06:07:55.102Z,99765.38
2022-09-14T06:10:22.151Z,99768.31
2022-09-14T06:12:53.460Z,99761.69
2022-09-14T06:15:24.739Z,99762.56
2022-09-14T06:17:51.522Z,99756.44
2022-09-14T06:20:18.981Z,99766.59
2022-09-14T06:22:48.095Z,99754.81
2022-09-14T06:25:14.877Z,99752.94
2022-09-14T06:27:41.547Z,99749.19
2022-09-14T06:30:08.986Z,99744.28
2022-09-14T06:32:35.740Z,99748.38
2022-09-14T06:35:11.768Z,99739.09
2022-09-14T06:37:42.521Z,99739.47
2022-09-14T06:40:12.270Z,99737.25
2022-09-14T06:42:41.508Z,99751.44
2022-09-14T06:45:14.635Z,99746.25
2022-09-14T06:47:49.932Z,99747.81
2022-09-14T06:50:17.680Z,99743.72
2022-09-14T06:52:44.722Z,99749.06
2022-09-14T06:55:12.032Z,99747.38
2022-09-14T06:57:42.785Z,99750.59
2022-09-14T07:00:10.518Z,99755.22
2022-09-14T07:02:37.260Z,99751.09
2022-09-14T07:05:04.309Z,99745.59
2022-09-14T07:07:31.097Z,99746.47
2022-09-14T07:09:57.954Z,99748.28
2022-09-14T07:12:28.158Z,99757.16
2022-09-14T07:14:54.834Z,99757.00
2022-09-14T07:17:21.591Z,99762.22
2022-09-14T07:19:48.299Z,99748.28
2022-09-14T07:22:15.111Z,99741.63
2022-09-14T07:24:41.871Z,99743.00
2022-09-14T07:27:08.912Z,99740.03
2022-09-14T07:29:35.794Z,99748.63
2022-09-14T07:32:02.645Z,99757.41
2022-09-14T07:34:29.277Z,99753.72
2022-09-14T07:36:55.892Z,99749.34
2022-09-14T07:39:22.524Z,99753.84
2022-09-14T07:41:49.558Z,99751.31
2022-09-14T07:44:17.539Z,99753.34
2022-09-14T07:46:45.559Z,99747.22
2022-09-14T07:49:12.822Z,99748.38
2022-09-14T07:51:40.257Z,99737.38
2022-09-14T07:54:08.714Z,99744.31
2022-09-14T07:56:37.544Z,99760.00
2022-09-14T07:59:33.367Z,99751.50
2022-09-14T08:01:51.815Z,99753.66
2022-09-14T08:04:18.718Z,99750.28
2022-09-14T08:06:45.304Z,99756.78
2022-09-14T08:09:12.329Z,99755.19
2022-09-14T08:11:39.106Z,99753.94
2022-09-14T08:14:09.951Z,99755.66
2022-09-14T08:16:38.691Z,99758.63
2022-09-14T08:19:08.354Z,99765.13
2022-09-14T08:21:35.834Z,99753.78
2022-09-14T08:24:04.401Z,99759.09
2022-09-14T08:26:31.482Z,99767.22
2022-09-14T08:29:00.551Z,99743.13
2022-09-14T08:31:28.273Z,99755.88
2022-09-14T08:34:00.368Z,99755.03
2022-09-14T08:36:31.287Z,99748.00
2022-09-14T08:38:58.259Z,99741.16
2022-09-14T08:41:51.354Z,99745.47
2022-09-14T08:44:25.899Z,99738.63
2022-09-14T08:47:03.941Z,99743.44
2022-09-14T08:49:39.115Z,99736.91
2022-09-14T08:52:23.041Z,99734.63
2022-09-14T08:54:53.288Z,99736.19
2022-09-14T08:57:26.230Z,99737.44
2022-09-14T09:00:15.531Z,99739.47
2022-09-14T09:03:13.809Z,99733.47
2022-09-14T09:05:49.406Z,99737.97
2022-09-14T09:08:30.571Z,99743.56
2022-09-14T09:10:59.242Z,99730.66
2022-09-14T09:13:30.470Z,99740.78
2022-09-14T09:16:02.806Z,99741.72
2022-09-14T09:18:48.350Z,99734.00
2022-09-14T09:21:23.033Z,99738.88
2022-09-14T09:23:49.868Z,99741.44
2022-09-14T09:26:25.736Z,99737.16
2022-09-14T09:28:54.307Z,99739.63
2022-09-14T09:31:33.307Z,99747.56
2022-09-14T09:34:27.237Z,99736.66
2022-09-14T09:37:09.568Z,99740.19
2022-09-14T09:39:36.511Z,99730.97
2022-09-14T09:42:08.455Z,99723.91
2022-09-14T09:45:04.280Z,99725.25
2022-09-14T09:47:40.386Z,99714.50
2022-09-14T09:50:18.481Z,99723.97
2022-09-14T09:52:59.100Z,99718.53
2022-09-14T09:55:33.596Z,99715.06
2022-09-14T09:58:21.826Z,99716.06
2022-09-14T10:00:57.268Z,99714.41
2022-09-14T10:03:36.182Z,99706.47
2022-09-14T10:06:05.807Z,99719.44
2022-09-14T10:08:35.072Z,99715.94
2022-09-14T10:11:03.232Z,99708.63
2022-09-14T10:13:38.224Z,99714.94
2022-09-14T10:16:12.529Z,99699.81
2022-09-14T10:18:48.681Z,99691.78
2022-09-14T10:21:17.764Z,99688.06
2022-09-14T10:23:44.939Z,99694.97
2022-09-14T10:26:14.781Z,99696.63
2022-09-14T10:28:46.547Z,99699.47
2022-09-14T10:31:17.912Z,99697.31
2022-09-14T10:33:52.029Z,99688.84
2022-09-14T10:36:43.899Z,99689.75
2022-09-14T10:39:10.706Z,99687.38
2022-09-14T10:41:53.094Z,99694.78
2022-09-14T10:44:28.908Z,99693.09
2022-09-14T10:47:19.907Z,99692.13
2022-09-14T10:50:08.729Z,99691.75
2022-09-14T10:53:17.336Z,99693.09
2022-09-14T10:56:01.237Z,99695.47
2022-09-14T10:58:40.183Z,99688.41
2022-09-14T11:01:19.571Z,99683.22
2022-09-14T11:04:14.351Z,99687.91
2022-09-14T11:06:57.950Z,99677.66
2022-09-14T11:09:32.389Z,99682.88
2022-09-14T11:12:09.059Z,99681.69
2022-09-14T11:14:57.386Z,99677.81
2022-09-14T11:17:49.919Z,99670.19
2022-09-14T11:20:30.699Z,99670.88
2022-09-14T11:23:07.582Z,99681.03
2022-09-14T11:25:45.997Z,99676.59
2022-09-14T11:28:25.692Z,99683.47
2022-09-14T11:31:06.698Z,99693.47
2022-09-14T11:33:38.332Z,99679.91
2022-09-14T11:36:10.111Z,99682.19
2022-09-14T11:38:44.482Z,99668.59
2022-09-14T11:41:58.686Z,99672.38
2022-09-14T11:44:32.284Z,99663.00
2022-09-14T11:47:05.597Z,99671.09
2022-09-14T11:49:58.788Z,99668.88
2022-09-14T11:52:28.289Z,99669.41
2022-09-14T11:54:55.136Z,99661.63
2022-09-14T11:57:40.145Z,99670.22
2022-09-14T12:00:23.218Z,99669.06
2022-09-14T12:03:01.293Z,99664.19
2022-09-14T12:05:30.774Z,99660.41
2022-09-14T12:08:02.146Z,99662.41
2022-09-14T12:10:29.767Z,99674.03
2022-09-14T12:13:08.655Z,99656.09
2022-09-14T12:15:39.559Z,99650.25
2022-09-14T12:18:06.202Z,99653.44
2022-09-14T12:20:40.432Z,99677.09
2022-09-14T12:23:18.591Z,99656.25
2022-09-14T12:26:01.642Z,99660.78
2022-09-14T12:28:40.683Z,99667.31
2022-09-14T12:31:36.309Z,99662.13
2022-09-14T12:34:14.355Z,99661.31
2022-09-14T12:36:40.936Z,99652.78
2022-09-14T12:39:20.595Z,99655.47
2022-09-14T12:41:47.763Z,99661.53
2022-09-14T12:44:35.829Z,99656.25
2022-09-14T12:47:38.167Z,99655.06
2022-09-14T12:50:20.259Z,99661.78
2022-09-14T12:52:58.994Z,99653.09
2022-09-14T12:55:43.231Z,99643.75
2022-09-14T12:58:23.355Z,99647.81
2022-09-14T13:01:00.476Z,99653.81
2022-09-14T13:03:50.569Z,99645.00
2022-09-14T13:06:18.167Z,99649.44
2022-09-14T13:08:57.757Z,99650.44
2022-09-14T13:11:30.306Z,99616.16
2022-09-14T13:13:57.443Z,99618.28
2022-09-14T13:16:37.495Z,99618.00
2022-09-14T13:19:08.075Z,99600.63
2022-09-14T13:21:46.728Z,99604.91
2022-09-14T13:24:22.715Z,99601.78
2022-09-14T13:26:49.847Z,99608.78
2022-09-14T13:29:16.580Z,99602.09
2022-09-14T13:31:44.988Z,99595.91
2022-09-14T13:34:43.320Z,99597.34
2022-09-14T13:37:13.691Z,99581.06
2022-09-14T13:39:43.455Z,99576.59
2022-09-14T13:42:13.490Z,99577.25
2022-09-14T13:44:49.186Z,99574.28
2022-09-14T13:47:24.425Z,99578.53
2022-09-14T13:49:53.363Z,99579.56
2022-09-14T13:52:25.932Z,99576.84
2022-09-14T13:55:24.383Z,99590.13
2022-09-14T13:58:09.390Z,99585.84
2022-09-14T14:01:06.178Z,99580.44
2022-09-14T14:04:02.375Z,99581.88
2022-09-14T14:06:38.332Z,99587.06
2022-09-14T14:09:07.342Z,99578.81
2022-09-14T14:11:42.815Z,99580.31
2022-09-14T14:14:21.573Z,99575.94
2022-09-14T14:17:13.411Z,99570.84
2022-09-14T14:19:40.809Z,99568.69
2022-09-14T14:22:30.304Z,99573.16
2022-09-14T14:25:14.512Z,99564.00
2022-09-14T14:27:57.720Z,99567.59
2022-09-14T14:30:38.190Z,99565.53
2022-09-14T14:33:06.828Z,99550.66
2022-09-14T14:35:33.741Z,99549.56
2022-09-14T14:38:00.450Z,99547.50
2022-09-14T14:40:33.420Z,99543.59
2022-09-14T14:43:02.890Z,99541.75
2022-09-14T14:45:35.380Z,99537.09
2022-09-14T14:48:03.533Z,99548.88
2022-09-14T14:50:34.479Z,99554.84
2022-09-14T14:53:01.928Z,99558.03
2022-09-14T14:55:31.321Z,99552.66
2022-09-14T14:58:01.103Z,99543.94
2022-09-14T15:00:30.361Z,99541.72
2022-09-14T15:02:57.061Z,99543.56
2022-09-14T15:05:24.851Z,99559.03
2022-09-14T15:07:56.108Z,99551.97
2022-09-14T15:10:24.835Z,99549.63
2022-09-14T15:12:52.505Z,99554.34
2022-09-14T15:15:21.751Z,99546.97
2022-09-14T15:17:48.416Z,99544.25
2022-09-14T15:20:15.540Z,99543.56
2022-09-14T15:22:42.864Z,99534.31
2022-09-14T15:25:11.056Z,99531.50
2022-09-14T15:27:37.892Z,99530.66
2022-09-14T15:30:06.031Z,99527.19
2022-09-14T15:32:32.651Z,99524.69
2022-09-14T15:34:59.337Z,99527.50
2022-09-14T15:37:26.148Z,99524.31
2022-09-14T15:39:52.950Z,99525.38
2022-09-14T15:42:20.218Z,99524.34
2022-09-14T15:44:47.187Z,99529.91
2022-09-14T15:47:14.812Z,99518.13
2022-09-14T15:49:42.581Z,99524.69
2022-09-14T15:52:10.992Z,99519.63
2022-09-14T15:54:38.858Z,99516.78
2022-09-14T15:57:08.175Z,99522.47
2022-09-14T15:59:35.318Z,99521.47
2022-09-14T16:02:02.293Z,99522.81
2022-09-14T16:04:30.584Z,99524.53
2022-09-14T16:06:57.233Z,99526.53
2022-09-14T16:09:24.020Z,99517.84
2022-09-14T16:11:50.774Z,99512.47
2022-09-14T16:14:17.518Z,99521.22
2022-09-14T16:16:44.597Z,99515.84
2022-09-14T16:19:13.668Z,99519.19
2022-09-14T16:21:44.228Z,99515.84
2022-09-14T16:24:20.012Z,99519.84
2022-09-14T16:26:47.318Z,99519.84
2022-09-14T16:29:15.784Z,99515.13
2022-09-14T16:31:44.643Z,99520.00
2022-09-14T16:34:18.829Z,99518.00
2022-09-14T16:36:46.347Z,99528.94
2022-09-14T16:39:18.251Z,99522.56
2022-09-14T16:41:45.337Z,99515.34
2022-09-14T16:44:16.725Z,99514.69
2022-09-14T16:46:44.294Z,99518.53
2022-09-14T16:49:13.802Z,99512.50
2022-09-14T16:51:40.941Z,99516.03
2022-09-14T16:54:08.247Z,99506.28
2022-09-14T16:56:37.191Z,99506.28
2022-09-14T16:59:05.119Z,99510.16
2022-09-14T17:01:37.999Z,99511.50
2022-09-14T17:04:13.404Z,99512.28
2022-09-14T17:06:44.836Z,99506.41
2022-09-14T17:09:17.547Z,99506.13
2022-09-14T17:11:45.388Z,99506.13
2022-09-14T17:14:20.124Z,99511.44
2022-09-14T17:16:53.655Z,99513.47
2022-09-14T17:19:27.282Z,99506.91
2022-09-14T17:21:54.979Z,99498.19
2022-09-14T17:24:22.643Z,99497.69
2022-09-14T17:26:51.201Z,99493.00
2022-09-14T17:29:21.782Z,99485.94
2022-09-14T17:31:50.774Z,99493.16
2022-09-14T17:34:23.016Z,99500.06
2022-09-14T17:36:53.238Z,99494.16
2022-09-14T17:39:26.375Z,99499.88
2022-09-14T17:42:00.895Z,99494.00
2022-09-14T17:44:33.382Z,99497.16
2022-09-14T17:47:00.864Z,99494.47
2022-09-14T17:49:28.105Z,99485.09
2022-09-14T17:51:55.267Z,99488.94
2022-09-14T17:54:22.135Z,99489.78
2022-09-14T17:56:51.585Z,99494.13
2022-09-14T17:59:24.454Z,99498.50
2022-09-14T18:01:57.705Z,99488.63
2022-09-14T18:04:27.208Z,99492.31
2022-09-14T18:06:59.389Z,99491.97
2022-09-14T18:09:26.470Z,99492.13
2022-09-14T18:11:56.164Z,99494.81
2022-09-14T18:14:23.674Z,99498.50
2022-09-14T18:16:50.389Z,99487.94
2022-09-14T18:19:17.029Z,99487.59
2022-09-14T18:21:45.123Z,99481.22
