createdAt,value
2024-05-09T00:01:58.346Z,62.96
2024-05-09T00:04:29.856Z,62.94
2024-05-09T00:07:01.835Z,63.64
2024-05-09T00:09:33.350Z,63.94
2024-05-09T00:12:05.330Z,64.15
2024-05-09T00:14:39.353Z,64.32
2024-05-09T00:17:10.988Z,64.76
2024-05-09T00:19:44.056Z,64.67
2024-05-09T00:22:15.490Z,64.99
2024-05-09T00:24:49.871Z,65.21
2024-05-09T00:27:22.532Z,65.47
2024-05-09T00:29:54.184Z,65.55
2024-05-09T00:32:25.580Z,65.71
2024-05-09T00:34:57.652Z,65.97
2024-05-09T00:37:29.464Z,66.25
2024-05-09T00:40:01.209Z,66.17
2024-05-09T00:42:32.666Z,66.47
2024-05-09T00:45:04.076Z,66.63
2024-05-09T00:47:36.138Z,66.84
2024-05-09T00:50:15.960Z,66.93
2024-05-09T00:52:53.950Z,67.23
2024-05-09T00:55:25.931Z,67.51
2024-05-09T00:57:57.529Z,67.72
2024-05-09T01:00:35.899Z,68.01
2024-05-09T01:03:13.032Z,68.11
2024-05-09T01:05:46.386Z,68.56
2024-05-09T01:08:20.953Z,68.93
2024-05-09T01:10:52.642Z,68.64
2024-05-09T01:13:24.235Z,69.27
2024-05-09T01:15:57.923Z,69.52
2024-05-09T01:18:30.117Z,69.63
2024-05-09T01:21:04.374Z,69.81
2024-05-09T01:23:38.764Z,70.23
2024-05-09T01:26:10.299Z,70.53
2024-05-09T01:28:41.765Z,71.14
2024-05-09T01:31:15.783Z,71.75
2024-05-09T01:33:47.329Z,71.98
2024-05-09T01:36:19.184Z,72.72
2024-05-09T01:38:50.593Z,73.22
2024-05-09T01:41:24.314Z,73.92
2024-05-09T01:43:55.917Z,74.73
2024-05-09T01:46:28.148Z,75.68
2024-05-09T01:48:59.829Z,76.54
2024-05-09T01:51:31.135Z,76.91
2024-05-09T01:54:03.067Z,77.95
2024-05-09T01:56:34.656Z,78.14
2024-05-09T01:59:09.504Z,78.44
2024-05-09T02:01:56.314Z,78.70
2024-05-09T02:04:30.827Z,79.12
2024-05-09T02:07:02.529Z,79.25
2024-05-09T02:09:33.928Z,80.19
2024-05-09T02:12:05.968Z,80.14
2024-05-09T02:14:37.584Z,80.32
2024-05-09T02:17:08.959Z,80.62
2024-05-09T02:19:40.422Z,80.99
2024-05-09T02:22:11.853Z,81.35
2024-05-09T02:24:43.695Z,81.27
2024-05-09T02:27:15.199Z,81.70
2024-05-09T02:29:47.243Z,82.09
2024-05-09T02:32:18.687Z,82.23
2024-05-09T02:34:50.542Z,82.55
2024-05-09T02:37:21.797Z,82.55
2024-05-09T02:39:53.316Z,82.96
2024-05-09T02:42:24.719Z,83.64
2024-05-09T02:44:56.408Z,83.86
2024-05-09T02:47:28.000Z,83.93
2024-05-09T02:49:59.850Z,84.44
2024-05-09T02:52:31.329Z,84.89
2024-05-09T02:55:02.817Z,84.81
2024-05-09T02:57:34.025Z,85.34
2024-05-09T03:00:09.698Z,85.58
2024-05-09T03:02:46.006Z,85.70
2024-05-09T03:05:17.484Z,86.25
2024-05-09T03:07:49.133Z,86.31
2024-05-09T03:10:25.584Z,86.79
2024-05-09T03:13:00.517Z,87.42
2024-05-09T03:15:32.828Z,88.41
2024-05-09T03:18:05.415Z,88.77
2024-05-09T03:20:37.687Z,89.07
2024-05-09T03:23:10.347Z,89.06
2024-05-09T03:25:44.275Z,89.21
2024-05-09T03:28:15.712Z,89.45
2024-05-09T03:30:47.307Z,89.61
2024-05-09T03:33:20.278Z,89.74
2024-05-09T03:35:52.315Z,89.79
2024-05-09T03:38:26.117Z,90.10
2024-05-09T03:40:58.052Z,90.27
2024-05-09T03:43:29.407Z,90.51
2024-05-09T03:46:00.852Z,90.72
2024-05-09T03:48:34.996Z,90.84
2024-05-09T03:51:07.931Z,90.57
2024-05-09T03:53:39.488Z,90.59
2024-05-09T03:56:11.315Z,91.13
2024-05-09T03:58:42.873Z,91.28
2024-05-09T04:01:14.235Z,91.50
2024-05-09T04:03:46.212Z,92.16
2024-05-09T04:06:23.352Z,93.15
2024-05-09T04:08:54.916Z,93.63
2024-05-09T04:11:26.346Z,93.94
2024-05-09T04:13:57.930Z,94.51
2024-05-09T04:16:32.636Z,94.84
2024-05-09T04:19:04.012Z,95.01
2024-05-09T04:21:35.732Z,95.35
2024-05-09T04:24:08.090Z,95.73
2024-05-09T04:26:39.424Z,95.85
2024-05-09T04:29:11.484Z,96.07
2024-05-09T04:31:42.939Z,96.46
2024-05-09T04:34:14.414Z,96.63
2024-05-09T04:36:48.247Z,96.70
2024-05-09T04:39:22.753Z,96.79
2024-05-09T04:41:53.989Z,96.79
2024-05-09T04:44:25.475Z,96.54
2024-05-09T04:46:56.902Z,96.56
2024-05-09T04:49:28.493Z,96.03
2024-05-09T04:51:59.788Z,95.86
2024-05-09T04:54:36.220Z,95.77
2024-05-09T04:57:08.584Z,95.04
2024-05-09T04:59:40.274Z,94.83
2024-05-09T05:02:12.122Z,94.51
2024-05-09T05:04:43.777Z,93.77
2024-05-09T05:07:15.456Z,93.35
2024-05-09T05:09:46.753Z,92.98
2024-05-09T05:12:32.330Z,92.83
2024-05-09T05:15:04.242Z,91.96
2024-05-09T05:17:35.890Z,91.34
2024-05-09T05:20:12.622Z,90.60
2024-05-09T05:22:47.769Z,89.73
2024-05-09T05:25:19.105Z,89.77
2024-05-09T05:27:55.384Z,89.61
2024-05-09T05:30:32.409Z,89.25
2024-05-09T05:33:07.624Z,88.45
2024-05-09T05:35:39.577Z,87.94
2024-05-09T05:38:13.824Z,86.88
2024-05-09T05:40:45.482Z,87.58
2024-05-09T05:43:20.365Z,87.30
2024-05-09T05:45:52.136Z,85.74
2024-05-09T05:48:23.712Z,85.35
2024-05-09T05:50:55.341Z,84.31
2024-05-09T05:53:26.845Z,82.67
2024-05-09T05:55:58.490Z,82.22
2024-05-09T05:58:32.329Z,81.63
2024-05-09T06:01:03.924Z,81.21
2024-05-09T06:03:38.453Z,80.80
2024-05-09T06:06:14.394Z,80.31
2024-05-09T06:08:45.896Z,78.87
2024-05-09T06:11:20.364Z,78.31
2024-05-09T06:13:51.715Z,77.61
2024-05-09T06:16:24.431Z,75.16
2024-05-09T06:18:55.811Z,74.15
2024-05-09T06:21:27.470Z,73.29
2024-05-09T06:24:02.559Z,71.99
2024-05-09T06:26:36.018Z,70.46
2024-05-09T06:29:07.508Z,69.53
2024-05-09T06:31:43.050Z,69.53
2024-05-09T06:34:14.607Z,68.84
2024-05-09T06:36:48.812Z,68.10
2024-05-09T06:39:20.472Z,67.52
2024-05-09T06:41:52.119Z,66.96
2024-05-09T06:44:26.306Z,66.71
2024-05-09T06:46:59.642Z,66.29
2024-05-09T06:49:34.220Z,66.52
2024-05-09T06:52:06.764Z,65.40
2024-05-09T06:54:38.220Z,66.25
2024-05-09T06:57:10.891Z,66.85
2024-05-09T06:59:42.297Z,66.26
2024-05-09T07:02:13.997Z,67.24
2024-05-09T07:04:45.905Z,65.42
2024-05-09T07:07:17.375Z,64.20
2024-05-09T07:09:51.119Z,64.54
2024-05-09T07:12:24.816Z,62.75
2024-05-09T07:14:58.574Z,62.63
2024-05-09T07:17:30.020Z,59.72
2024-05-09T07:20:01.680Z,57.88
2024-05-09T07:22:35.921Z,57.24
2024-05-09T07:25:08.193Z,56.58
2024-05-09T07:27:41.890Z,57.86
2024-05-09T07:30:20.350Z,58.75
2024-05-09T07:32:58.751Z,57.94
2024-05-09T07:35:31.191Z,57.45
2024-05-09T07:38:03.315Z,57.07
2024-05-09T07:40:36.896Z,54.76
2024-05-09T07:43:11.363Z,55.37
2024-05-09T07:45:51.279Z,54.79
2024-05-09T07:50:00.703Z,53.76
2024-05-09T07:53:55.859Z,52.07
2024-05-09T07:56:30.089Z,50.82
2024-05-09T07:59:01.808Z,49.64
2024-05-09T08:01:33.606Z,49.96
2024-05-09T08:04:05.347Z,49.94
2024-05-09T08:06:36.905Z,48.81
2024-05-09T08:09:13.774Z,49.08
2024-05-09T08:11:48.497Z,48.86
2024-05-09T08:14:20.148Z,48.60
2024-05-09T08:16:54.162Z,46.86
2024-05-09T08:19:25.750Z,45.91
2024-05-09T08:21:57.278Z,44.54
2024-05-09T08:24:28.740Z,43.75
2024-05-09T08:27:00.384Z,41.79
2024-05-09T08:29:32.011Z,42.34
2024-05-09T08:32:08.332Z,42.69
2024-05-09T08:34:38.327Z,41.19
2024-05-09T08:37:15.502Z,40.58
2024-05-09T08:39:52.193Z,40.97
2024-05-09T08:42:25.569Z,39.83
2024-05-09T08:44:57.634Z,39.18
2024-05-09T08:47:31.877Z,38.91
2024-05-09T08:50:13.685Z,39.08
2024-05-09T08:52:56.942Z,38.90
2024-05-09T08:55:30.749Z,37.93
2024-05-09T08:58:04.329Z,37.96
2024-05-09T09:00:37.632Z,37.17
2024-05-09T09:03:12.870Z,36.25
2024-05-09T09:05:54.398Z,36.15
2024-05-09T09:08:27.072Z,35.48
2024-05-09T09:11:00.094Z,35.98
2024-05-09T09:13:31.620Z,35.99
2024-05-09T09:16:03.745Z,35.68
2024-05-09T09:18:35.844Z,34.41
2024-05-09T09:21:12.411Z,32.99
2024-05-09T09:23:44.072Z,32.79
2024-05-09T09:26:19.236Z,32.88
2024-05-09T09:28:50.955Z,33.29
2024-05-09T09:31:23.075Z,33.21
2024-05-09T09:33:54.916Z,32.73
2024-05-09T09:36:33.730Z,32.77
2024-05-09T09:39:06.606Z,33.11
2024-05-09T09:41:42.732Z,33.31
2024-05-09T09:44:12.987Z,33.22
2024-05-09T09:46:45.053Z,32.54
2024-05-09T09:49:17.735Z,32.39
2024-05-09T09:51:50.179Z,32.29
2024-05-09T09:54:22.120Z,32.09
2024-05-09T09:56:55.665Z,32.56
2024-05-09T09:59:28.866Z,32.76
2024-05-09T10:02:02.764Z,31.78
2024-05-09T10:04:34.588Z,31.26
2024-05-09T10:07:09.216Z,31.78
2024-05-09T10:09:41.091Z,31.00
2024-05-09T10:12:14.431Z,30.83
2024-05-09T10:14:50.700Z,30.26
2024-05-09T10:17:21.315Z,29.96
2024-05-09T10:20:11.837Z,29.34
2024-05-09T10:22:53.000Z,30.44
2024-05-09T10:25:25.030Z,31.57
2024-05-09T10:27:58.402Z,31.70
2024-05-09T10:30:35.717Z,31.10
2024-05-09T10:33:12.270Z,31.84
2024-05-09T10:35:53.634Z,31.70
2024-05-09T10:38:26.688Z,32.05
2024-05-09T10:41:00.846Z,30.86
2024-05-09T10:43:34.150Z,30.18
2024-05-09T10:46:06.566Z,31.22
2024-05-09T10:48:38.963Z,32.13
2024-05-09T10:51:11.387Z,31.94
2024-05-09T10:53:46.834Z,31.83
2024-05-09T10:56:18.519Z,32.80
2024-05-09T10:58:54.521Z,31.90
2024-05-09T11:01:24.501Z,31.53
2024-05-09T11:03:57.338Z,32.74
2024-05-09T11:06:31.444Z,32.70
2024-05-09T11:09:03.021Z,32.42
2024-05-09T11:11:34.370Z,31.89
2024-05-09T11:14:15.232Z,31.66
2024-05-09T11:16:46.602Z,31.73
2024-05-09T11:19:19.562Z,31.10
2024-05-09T11:21:54.319Z,31.50
2024-05-09T11:24:26.221Z,31.63
2024-05-09T11:26:58.835Z,30.55
2024-05-09T11:29:41.000Z,31.08
2024-05-09T11:32:14.759Z,31.21
2024-05-09T11:34:46.159Z,31.17
2024-05-09T11:37:17.744Z,30.39
2024-05-09T11:39:49.890Z,30.30
2024-05-09T11:42:22.343Z,30.01
2024-05-09T11:44:53.694Z,31.38
2024-05-09T11:47:25.418Z,30.75
2024-05-09T11:49:57.234Z,30.00
2024-05-09T11:52:28.858Z,30.32
2024-05-09T11:55:01.025Z,30.17
2024-05-09T11:57:32.601Z,30.67
2024-05-09T12:00:07.372Z,30.72
2024-05-09T12:02:43.708Z,31.16
2024-05-09T12:05:18.122Z,30.99
2024-05-09T12:07:51.089Z,31.31
2024-05-09T12:10:31.953Z,30.99
2024-05-09T12:13:07.208Z,31.20
2024-05-09T12:15:39.443Z,31.48
2024-05-09T12:18:13.962Z,31.57
2024-05-09T12:20:47.844Z,31.45
2024-05-09T12:23:19.361Z,31.48
2024-05-09T12:25:50.802Z,30.90
2024-05-09T12:28:23.049Z,29.79
2024-05-09T12:30:57.224Z,30.65
2024-05-09T12:33:29.552Z,30.93
2024-05-09T12:36:03.351Z,30.52
2024-05-09T12:38:34.626Z,31.14
2024-05-09T12:41:06.281Z,31.22
2024-05-09T12:43:37.760Z,31.52
2024-05-09T12:46:09.441Z,31.28
2024-05-09T12:48:41.297Z,30.80
2024-05-09T12:51:13.525Z,30.96
2024-05-09T12:53:44.833Z,30.78
2024-05-09T12:56:16.562Z,30.84
2024-05-09T12:58:49.923Z,31.38
2024-05-09T13:01:21.354Z,31.64
2024-05-09T13:03:55.545Z,31.18
2024-05-09T13:06:27.378Z,31.88
2024-05-09T13:08:58.831Z,32.51
2024-05-09T13:11:30.310Z,32.58
2024-05-09T13:14:04.204Z,32.75
2024-05-09T13:16:37.889Z,32.81
2024-05-09T13:19:09.224Z,33.62
2024-05-09T13:21:40.738Z,33.11
2024-05-09T13:24:12.278Z,33.50
2024-05-09T13:26:44.007Z,33.29
2024-05-09T13:29:15.724Z,33.35
2024-05-09T13:31:47.484Z,32.45
2024-05-09T13:34:18.993Z,33.00
2024-05-09T13:36:53.060Z,32.61
2024-05-09T13:39:24.535Z,31.99
2024-05-09T13:41:56.222Z,31.54
2024-05-09T13:44:27.837Z,32.50
2024-05-09T13:46:59.403Z,32.85
2024-05-09T13:49:31.318Z,32.99
2024-05-09T13:52:04.747Z,32.36
2024-05-09T13:54:38.084Z,32.30
2024-05-09T13:57:09.839Z,32.89
2024-05-09T13:59:41.508Z,32.45
2024-05-09T14:02:13.183Z,32.24
2024-05-09T14:04:47.021Z,32.32
2024-05-09T14:07:21.033Z,32.32
2024-05-09T14:09:53.011Z,32.25
2024-05-09T14:12:24.646Z,31.85
2024-05-09T14:14:56.608Z,31.64
2024-05-09T14:17:30.468Z,31.41
2024-05-09T14:20:01.988Z,31.35
2024-05-09T14:22:33.487Z,30.85
2024-05-09T14:25:07.215Z,30.67
2024-05-09T14:27:41.057Z,30.91
2024-05-09T14:30:22.106Z,30.70
2024-05-09T14:32:57.648Z,30.92
2024-05-09T14:35:29.011Z,30.75
2024-05-09T14:38:00.734Z,30.57
2024-05-09T14:43:07.920Z,29.87
2024-05-09T14:45:43.490Z,30.72
2024-05-09T14:48:16.577Z,30.44
2024-05-09T14:50:48.236Z,30.36
2024-05-09T14:53:26.432Z,30.64
2024-05-09T14:55:58.146Z,30.57
2024-05-09T14:58:29.928Z,30.92
2024-05-09T15:01:01.519Z,29.97
2024-05-09T15:03:33.082Z,30.64
2024-05-09T15:06:05.226Z,31.42
2024-05-09T15:08:36.941Z,31.34
2024-05-09T15:11:09.000Z,31.35
2024-05-09T15:13:40.472Z,31.18
2024-05-09T15:16:12.097Z,31.49
2024-05-09T15:18:46.421Z,31.16
2024-05-09T15:21:18.281Z,31.46
2024-05-09T15:23:49.918Z,31.20
2024-05-09T15:26:24.596Z,31.20
2024-05-09T15:28:55.805Z,30.35
2024-05-09T15:31:27.393Z,30.29
2024-05-09T15:33:58.986Z,30.36
2024-05-09T15:36:30.422Z,31.28
2024-05-09T15:39:02.285Z,30.78
2024-05-09T15:41:33.954Z,30.37
2024-05-09T15:44:05.511Z,30.52
2024-05-09T15:46:37.855Z,29.65
2024-05-09T15:49:11.083Z,30.21
2024-05-09T15:51:42.868Z,31.09
2024-05-09T15:54:16.685Z,30.58
2024-05-09T15:56:50.810Z,30.45
2024-05-09T15:59:22.647Z,30.39
2024-05-09T16:01:55.495Z,30.21
2024-05-09T16:04:27.445Z,30.38
2024-05-09T16:06:59.367Z,30.14
2024-05-09T16:09:31.309Z,30.42
2024-05-09T16:12:02.645Z,30.31
2024-05-09T16:14:34.127Z,30.11
2024-05-09T16:17:05.892Z,30.65
2024-05-09T16:19:37.217Z,30.88
2024-05-09T16:22:08.571Z,30.82
2024-05-09T16:24:40.447Z,30.46
2024-05-09T16:27:11.933Z,30.15
2024-05-09T16:29:44.691Z,30.35
2024-05-09T16:32:16.263Z,30.32
2024-05-09T16:34:48.191Z,30.62
2024-05-09T16:37:19.869Z,31.21
2024-05-09T16:39:51.143Z,31.16
2024-05-09T16:42:22.729Z,31.20
2024-05-09T16:44:54.135Z,31.25
2024-05-09T16:47:29.416Z,31.27
2024-05-09T16:50:00.900Z,31.56
2024-05-09T16:52:32.811Z,31.33
2024-05-09T16:55:04.974Z,31.57
2024-05-09T16:57:36.450Z,31.51
2024-05-09T17:00:17.719Z,31.79
2024-05-09T17:02:56.577Z,33.27
2024-05-09T17:05:29.344Z,33.14
2024-05-09T17:08:01.384Z,33.10
2024-05-09T17:10:35.061Z,33.93
2024-05-09T17:13:08.388Z,33.54
2024-05-09T17:15:40.724Z,33.12
2024-05-09T17:18:12.846Z,32.66
2024-05-09T17:20:46.968Z,32.73
2024-05-09T17:23:18.360Z,32.66
2024-05-09T17:25:52.229Z,32.72
2024-05-09T17:28:24.282Z,32.90
2024-05-09T17:30:56.175Z,32.51
2024-05-09T17:33:27.914Z,32.63
2024-05-09T17:35:59.438Z,33.11
2024-05-09T17:38:30.888Z,33.10
2024-05-09T17:41:03.612Z,33.04
2024-05-09T17:43:35.291Z,33.32
2024-05-09T17:46:08.073Z,33.46
2024-05-09T17:48:39.688Z,34.08
2024-05-09T17:51:11.268Z,34.42
2024-05-09T17:53:42.928Z,35.44
2024-05-09T17:56:14.635Z,35.94
2024-05-09T17:58:48.742Z,36.32
2024-05-09T18:01:20.575Z,36.98
2024-05-09T18:03:52.886Z,36.98
2024-05-09T18:06:24.884Z,37.72
2024-05-09T18:08:59.891Z,38.84
2024-05-09T18:11:31.335Z,38.88
2024-05-09T18:14:02.796Z,39.30
2024-05-09T18:16:35.083Z,39.66
2024-05-09T18:19:06.774Z,40.36
2024-05-09T18:21:38.695Z,42.98
2024-05-09T18:24:10.693Z,43.63
2024-05-09T18:26:42.836Z,43.96
2024-05-09T18:29:15.330Z,44.50
2024-05-09T18:31:50.422Z,45.39
2024-05-09T18:34:22.210Z,45.49
2024-05-09T18:36:53.784Z,45.58
2024-05-09T18:39:25.800Z,46.25
2024-05-09T18:41:59.643Z,45.80
2024-05-09T18:44:31.336Z,45.89
2024-05-09T18:47:03.976Z,46.23
2024-05-09T18:49:36.024Z,45.61
2024-05-09T18:52:09.097Z,45.08
2024-05-09T18:54:40.788Z,45.47
2024-05-09T18:57:12.648Z,46.17
2024-05-09T18:59:44.233Z,46.09
2024-05-09T19:02:16.353Z,46.44
2024-05-09T19:04:48.296Z,47.08
2024-05-09T19:07:24.587Z,47.88
2024-05-09T19:09:55.940Z,48.44
2024-05-09T19:12:29.569Z,49.01
2024-05-09T19:15:01.118Z,49.57
2024-05-09T19:17:34.133Z,50.18
2024-05-09T19:20:09.149Z,51.37
2024-05-09T19:22:45.752Z,51.58
2024-05-09T19:25:17.520Z,52.48
2024-05-09T19:27:49.234Z,53.44
2024-05-09T19:30:29.744Z,53.54
2024-05-09T19:33:10.363Z,53.43
2024-05-09T19:35:43.808Z,54.04
2024-05-09T19:38:15.737Z,54.50
2024-05-09T19:40:47.289Z,54.76
2024-05-09T19:43:19.164Z,55.31
2024-05-09T19:45:51.430Z,55.66
2024-05-09T19:48:26.315Z,56.29
2024-05-09T19:51:00.455Z,56.42
2024-05-09T19:53:32.446Z,56.64
2024-05-09T19:56:03.965Z,57.15
2024-05-09T19:58:35.636Z,57.35
2024-05-09T20:01:07.773Z,57.70
2024-05-09T20:03:39.421Z,58.45
2024-05-09T20:06:11.322Z,59.02
2024-05-09T20:08:43.112Z,59.01
2024-05-09T20:11:16.188Z,59.59
2024-05-09T20:13:47.776Z,60.24
2024-05-09T20:16:19.688Z,60.55
2024-05-09T20:18:51.436Z,60.86
2024-05-09T20:21:24.463Z,61.05
2024-05-09T20:23:56.170Z,61.76
2024-05-09T20:26:29.944Z,62.11
2024-05-09T20:29:03.696Z,62.77
2024-05-09T20:31:37.597Z,63.40
2024-05-09T20:34:09.198Z,63.56
2024-05-09T20:36:40.522Z,63.61
2024-05-09T20:39:12.407Z,63.86
2024-05-09T20:41:45.090Z,63.78
2024-05-09T20:44:17.305Z,64.62
2024-05-09T20:46:49.207Z,64.93
2024-05-09T20:49:23.423Z,65.51
2024-05-09T20:51:55.655Z,65.83
2024-05-09T20:54:27.591Z,66.39
2024-05-09T20:56:59.138Z,67.20
2024-05-09T20:59:30.527Z,68.04
2024-05-09T21:02:02.100Z,68.15
2024-05-09T21:04:37.526Z,68.81
2024-05-09T21:07:09.627Z,68.76
2024-05-09T21:09:41.102Z,69.05
2024-05-09T21:12:12.994Z,69.67
2024-05-09T21:14:44.866Z,69.73
2024-05-09T21:17:16.636Z,69.87
2024-05-09T21:19:49.130Z,69.86
2024-05-09T21:22:20.678Z,70.35
2024-05-09T21:24:52.440Z,70.57
2024-05-09T21:27:25.286Z,71.15
2024-05-09T21:29:56.742Z,71.50
2024-05-09T21:32:28.753Z,72.34
2024-05-09T21:35:00.227Z,73.67
2024-05-09T21:37:31.868Z,74.99
2024-05-09T21:40:06.819Z,75.01
2024-05-09T21:42:40.620Z,76.32
2024-05-09T21:45:12.377Z,77.59
2024-05-09T21:47:46.551Z,77.52
2024-05-09T21:50:27.623Z,77.17
2024-05-09T21:53:03.655Z,76.83
2024-05-09T21:55:35.802Z,76.72
2024-05-09T21:58:10.408Z,77.00
2024-05-09T22:00:45.210Z,77.04
2024-05-09T22:03:17.315Z,77.54
2024-05-09T22:05:48.878Z,78.25
2024-05-09T22:08:20.357Z,78.70
2024-05-09T22:10:52.111Z,78.74
2024-05-09T22:13:26.320Z,78.81
2024-05-09T22:15:57.620Z,78.83
2024-05-09T22:18:29.187Z,78.87
2024-05-09T22:21:00.642Z,79.34
2024-05-09T22:23:32.254Z,79.11
2024-05-09T22:26:03.725Z,79.46
2024-05-09T22:28:35.041Z,79.77
2024-05-09T22:31:09.307Z,79.79
2024-05-09T22:33:42.729Z,80.12
2024-05-09T22:36:18.614Z,80.46
2024-05-09T22:38:53.241Z,80.38
2024-05-09T22:41:29.768Z,80.60
2024-05-09T22:44:01.960Z,80.98
2024-05-09T22:46:33.946Z,81.01
2024-05-09T22:49:06.785Z,81.15
2024-05-09T22:51:40.813Z,81.69
2024-05-09T22:54:12.643Z,81.78
2024-05-09T22:56:44.010Z,82.01
2024-05-09T22:59:15.425Z,82.09
2024-05-09T23:01:46.999Z,82.23
2024-05-09T23:04:18.819Z,82.38
2024-05-09T23:06:51.631Z,82.44
2024-05-09T23:09:22.890Z,82.65
2024-05-09T23:11:54.852Z,82.75
2024-05-09T23:14:26.234Z,82.90
2024-05-09T23:16:58.222Z,83.19
2024-05-09T23:19:29.515Z,83.42
2024-05-09T23:22:00.915Z,84.19
2024-05-09T23:24:35.799Z,84.76
2024-05-09T23:27:07.529Z,85.15
2024-05-09T23:29:39.802Z,85.55
2024-05-09T23:32:11.530Z,85.48
2024-05-09T23:34:43.279Z,85.53
2024-05-09T23:37:14.909Z,85.60
2024-05-09T23:39:46.713Z,85.51
2024-05-09T23:42:18.212Z,85.68
2024-05-09T23:44:52.792Z,85.84
2024-05-09T23:47:24.177Z,85.90
2024-05-09T23:49:55.754Z,85.80
2024-05-09T23:52:28.398Z,85.88
2024-05-09T23:55:00.419Z,86.12
2024-05-09T23:57:32.471Z,86.40
