createdAt,value
2022-08-03T00:01:50.542Z,48.45
2022-08-03T00:04:17.285Z,48.29
2022-08-03T00:06:43.680Z,48.45
2022-08-03T00:09:10.942Z,48.81
2022-08-03T00:11:37.602Z,48.37
2022-08-03T00:14:05.694Z,49.19
2022-08-03T00:16:32.296Z,49.20
2022-08-03T00:18:58.678Z,49.21
2022-08-03T00:21:27.338Z,49.52
2022-08-03T00:23:53.666Z,49.24
2022-08-03T00:26:21.254Z,49.17
2022-08-03T00:28:48.450Z,48.69
2022-08-03T00:31:14.812Z,48.85
2022-08-03T00:33:59.388Z,48.88
2022-08-03T00:36:26.391Z,48.68
2022-08-03T00:38:52.728Z,49.07
2022-08-03T00:41:19.202Z,48.76
2022-08-03T00:43:47.306Z,48.93
2022-08-03T00:46:16.447Z,49.67
2022-08-03T00:48:47.228Z,49.44
2022-08-03T00:51:13.883Z,49.70
2022-08-03T00:53:40.224Z,49.80
2022-08-03T00:56:06.784Z,49.62
2022-08-03T00:58:33.236Z,50.20
2022-08-03T01:00:59.744Z,50.40
2022-08-03T01:03:26.420Z,49.78
2022-08-03T01:06:15.188Z,49.88
2022-08-03T01:08:52.287Z,50.12
2022-08-03T01:11:36.691Z,50.02
2022-08-03T01:14:49.153Z,50.03
2022-08-03T01:17:25.533Z,50.39
2022-08-03T01:20:02.547Z,50.31
2022-08-03T01:22:44.853Z,50.33
2022-08-03T01:25:28.367Z,50.29
2022-08-03T01:28:17.549Z,50.80
2022-08-03T01:30:46.014Z,50.87
2022-08-03T01:33:19.133Z,50.51
2022-08-03T01:35:50.663Z,50.85
2022-08-03T01:38:24.326Z,50.74
2022-08-03T01:40:54.587Z,50.95
2022-08-03T01:43:59.078Z,50.59
2022-08-03T01:46:15.604Z,50.51
2022-08-03T01:48:44.733Z,50.67
2022-08-03T01:51:12.132Z,50.88
2022-08-03T01:53:42.719Z,51.43
2022-08-03T01:56:10.877Z,51.12
2022-08-03T01:58:39.665Z,51.72
2022-08-03T02:01:09.219Z,52.25
2022-08-03T02:03:38.401Z,52.05
2022-08-03T02:07:02.103Z,52.79
2022-08-03T02:09:14.724Z,53.03
2022-08-03T02:11:42.559Z,52.32
2022-08-03T02:14:10.350Z,52.43
2022-08-03T02:16:37.120Z,52.98
2022-08-03T02:19:06.350Z,52.89
2022-08-03T02:21:56.912Z,53.20
2022-08-03T02:24:22.074Z,53.73
2022-08-03T02:26:50.531Z,53.89
2022-08-03T02:29:21.677Z,53.95
2022-08-03T02:32:09.811Z,54.18
2022-08-03T02:34:36.819Z,54.67
2022-08-03T02:37:04.411Z,54.40
2022-08-03T02:39:35.500Z,54.00
2022-08-03T02:42:05.438Z,53.92
2022-08-03T02:44:35.545Z,54.24
2022-08-03T02:47:09.498Z,53.64
2022-08-03T02:49:49.891Z,54.86
2022-08-03T02:52:19.437Z,54.28
2022-08-03T02:54:47.677Z,54.54
2022-08-03T02:57:16.255Z,54.27
2022-08-03T02:59:44.443Z,54.44
2022-08-03T03:02:12.156Z,54.70
2022-08-03T03:04:38.962Z,54.11
2022-08-03T03:07:22.870Z,54.29
2022-08-03T03:09:49.991Z,54.53
2022-08-03T03:12:18.103Z,54.82
2022-08-03T03:14:44.619Z,55.25
2022-08-03T03:17:12.031Z,54.99
2022-08-03T03:19:40.707Z,55.63
2022-08-03T03:22:08.931Z,55.01
2022-08-03T03:24:36.978Z,55.30
2022-08-03T03:27:03.926Z,54.98
2022-08-03T03:29:31.909Z,54.75
2022-08-03T03:32:08.451Z,55.51
2022-08-03T03:34:37.160Z,55.65
2022-08-03T03:37:03.726Z,55.37
2022-08-03T03:39:30.278Z,55.16
2022-08-03T03:41:57.338Z,55.91
2022-08-03T03:44:28.814Z,55.60
2022-08-03T03:46:57.402Z,55.72
2022-08-03T03:49:23.950Z,56.29
2022-08-03T03:51:53.876Z,55.43
2022-08-03T03:54:20.350Z,55.52
2022-08-03T03:56:47.562Z,55.22
2022-08-03T03:59:14.092Z,55.68
2022-08-03T04:01:40.605Z,55.72
2022-08-03T04:04:25.382Z,55.72
2022-08-03T04:07:10.147Z,55.50
2022-08-03T04:09:59.206Z,55.26
2022-08-03T04:12:36.796Z,55.29
2022-08-03T04:15:04.449Z,55.88
2022-08-03T04:17:32.340Z,55.86
2022-08-03T04:20:02.417Z,55.98
2022-08-03T04:22:32.512Z,55.28
2022-08-03T04:25:02.734Z,56.18
2022-08-03T04:27:34.686Z,55.88
2022-08-03T04:30:04.581Z,56.56
2022-08-03T04:32:31.793Z,56.18
2022-08-03T04:34:58.344Z,55.81
2022-08-03T04:37:35.256Z,56.20
2022-08-03T04:40:05.766Z,56.02
2022-08-03T04:42:33.794Z,55.66
2022-08-03T04:45:02.624Z,55.85
2022-08-03T04:47:32.797Z,55.63
2022-08-03T04:50:01.582Z,56.30
2022-08-03T04:52:28.055Z,56.45
2022-08-03T04:54:54.379Z,56.45
2022-08-03T04:57:22.435Z,56.87
2022-08-03T05:00:01.991Z,56.06
2022-08-03T05:02:29.089Z,56.32
2022-08-03T05:04:55.403Z,56.55
2022-08-03T05:07:24.976Z,56.28
2022-08-03T05:09:52.784Z,56.03
2022-08-03T05:12:19.486Z,57.61
2022-08-03T05:14:45.824Z,56.90
2022-08-03T05:17:12.154Z,56.67
2022-08-03T05:19:38.483Z,56.85
2022-08-03T05:22:04.820Z,56.29
2022-08-03T05:24:31.216Z,56.33
2022-08-03T05:26:57.550Z,56.19
2022-08-03T05:29:23.906Z,56.42
2022-08-03T05:31:50.227Z,56.68
2022-08-03T05:34:16.569Z,56.94
2022-08-03T05:36:42.895Z,56.51
2022-08-03T05:39:09.224Z,56.77
2022-08-03T05:41:35.551Z,56.51
2022-08-03T05:44:04.294Z,56.46
2022-08-03T05:46:30.627Z,56.60
2022-08-03T05:48:56.998Z,55.96
2022-08-03T05:51:23.500Z,56.20
2022-08-03T05:53:49.843Z,56.67
2022-08-03T05:56:16.913Z,56.39
2022-08-03T05:58:47.736Z,56.30
2022-08-03T06:01:15.637Z,56.96
2022-08-03T06:03:42.114Z,56.75
2022-08-03T06:06:08.455Z,56.78
2022-08-03T06:08:35.268Z,56.17
2022-08-03T06:11:01.617Z,56.15
2022-08-03T06:13:28.044Z,56.29
2022-08-03T06:15:54.379Z,55.66
2022-08-03T06:18:20.828Z,55.42
2022-08-03T06:20:49.363Z,55.10
2022-08-03T06:23:18.037Z,55.20
2022-08-03T06:25:45.813Z,54.74
2022-08-03T06:28:53.329Z,54.55
2022-08-03T06:31:06.600Z,54.55
2022-08-03T06:34:30.988Z,55.31
2022-08-03T06:36:19.582Z,55.13
2022-08-03T06:38:46.079Z,54.86
2022-08-03T06:41:12.431Z,54.21
2022-08-03T06:44:03.065Z,54.60
2022-08-03T06:46:25.998Z,53.95
2022-08-03T06:48:52.945Z,54.22
2022-08-03T06:51:19.346Z,54.08
2022-08-03T06:53:45.688Z,53.94
2022-08-03T06:56:12.102Z,54.86
2022-08-03T06:58:38.421Z,54.45
2022-08-03T07:01:04.827Z,54.32
2022-08-03T07:03:31.226Z,54.09
2022-08-03T07:05:57.616Z,55.00
2022-08-03T07:08:33.974Z,54.52
2022-08-03T07:11:01.217Z,54.03
2022-08-03T07:13:27.587Z,53.88
2022-08-03T07:15:56.107Z,54.30
2022-08-03T07:18:27.661Z,53.83
2022-08-03T07:20:57.323Z,53.71
2022-08-03T07:23:23.819Z,53.21
2022-08-03T07:25:50.737Z,53.43
2022-08-03T07:28:17.139Z,53.49
2022-08-03T07:30:43.476Z,52.84
2022-08-03T07:33:09.845Z,52.97
2022-08-03T07:35:36.313Z,51.98
2022-08-03T07:38:02.843Z,51.91
2022-08-03T07:40:31.561Z,51.85
2022-08-03T07:42:58.962Z,51.97
2022-08-03T07:45:26.436Z,51.25
2022-08-03T07:47:55.432Z,51.76
2022-08-03T07:50:22.754Z,52.49
2022-08-03T07:52:50.807Z,52.50
2022-08-03T07:55:22.799Z,51.83
2022-08-03T07:58:16.505Z,51.62
2022-08-03T08:00:45.732Z,50.59
2022-08-03T08:03:13.147Z,51.04
2022-08-03T08:05:39.872Z,50.08
2022-08-03T08:08:06.768Z,49.97
2022-08-03T08:10:33.691Z,50.15
2022-08-03T08:13:00.115Z,49.69
2022-08-03T08:15:26.461Z,49.69
2022-08-03T08:17:55.897Z,50.20
2022-08-03T08:20:31.346Z,49.81
2022-08-03T08:23:03.566Z,49.07
2022-08-03T08:25:38.639Z,48.05
2022-08-03T08:28:29.190Z,47.54
2022-08-03T08:30:51.519Z,47.07
2022-08-03T08:33:23.467Z,46.29
2022-08-03T08:35:51.570Z,45.35
2022-08-03T08:38:17.927Z,45.36
2022-08-03T08:40:44.359Z,45.47
2022-08-03T08:43:10.743Z,45.92
2022-08-03T08:45:37.778Z,45.94
2022-08-03T08:48:08.347Z,45.76
2022-08-03T08:50:37.394Z,46.47
2022-08-03T08:53:06.984Z,45.61
2022-08-03T08:55:58.438Z,45.75
2022-08-03T08:58:25.026Z,45.83
2022-08-03T09:00:51.768Z,45.93
2022-08-03T09:03:22.654Z,45.70
2022-08-03T09:05:56.614Z,45.69
2022-08-03T09:08:23.212Z,45.44
2022-08-03T09:10:49.616Z,45.11
2022-08-03T09:13:18.287Z,44.41
2022-08-03T09:16:00.997Z,45.51
2022-08-03T09:18:32.544Z,46.32
2022-08-03T09:21:34.269Z,46.35
2022-08-03T09:24:05.178Z,45.85
2022-08-03T09:26:35.544Z,44.79
2022-08-03T09:29:14.535Z,44.13
2022-08-03T09:31:44.551Z,43.49
2022-08-03T09:34:13.436Z,43.51
2022-08-03T09:36:48.469Z,44.30
2022-08-03T09:39:41.822Z,44.35
2022-08-03T09:42:14.991Z,44.50
2022-08-03T09:44:48.478Z,44.44
2022-08-03T09:47:28.393Z,43.91
2022-08-03T09:50:06.335Z,43.38
2022-08-03T09:52:49.442Z,42.82
2022-08-03T09:56:30.765Z,41.97
2022-08-03T09:58:10.782Z,42.80
2022-08-03T10:01:06.363Z,43.16
2022-08-03T10:03:35.976Z,42.24
2022-08-03T10:06:29.153Z,43.60
2022-08-03T10:09:09.500Z,44.04
2022-08-03T10:11:41.208Z,43.76
2022-08-03T10:14:10.223Z,42.81
2022-08-03T10:16:38.960Z,42.79
2022-08-03T10:19:07.339Z,41.86
2022-08-03T10:21:39.148Z,41.36
2022-08-03T10:24:08.186Z,41.99
2022-08-03T10:26:49.799Z,41.33
2022-08-03T10:29:22.305Z,41.30
2022-08-03T10:31:57.553Z,41.16
2022-08-03T10:34:29.117Z,41.35
2022-08-03T10:36:58.747Z,40.60
2022-08-03T10:39:29.405Z,40.25
2022-08-03T10:41:58.685Z,39.49
2022-08-03T10:44:33.091Z,39.83
2022-08-03T10:46:59.850Z,39.76
2022-08-03T10:49:34.605Z,39.49
2022-08-03T10:52:02.728Z,39.75
2022-08-03T10:55:03.351Z,39.52
2022-08-03T10:57:42.127Z,38.96
2022-08-03T11:00:10.331Z,37.81
2022-08-03T11:03:03.842Z,37.72
2022-08-03T11:05:32.706Z,38.12
2022-08-03T11:08:22.403Z,35.84
2022-08-03T11:10:50.210Z,35.25
2022-08-03T11:13:22.208Z,35.09
2022-08-03T11:15:52.504Z,34.34
2022-08-03T11:18:19.600Z,36.64
2022-08-03T11:20:56.124Z,37.79
2022-08-03T11:24:04.020Z,36.94
2022-08-03T11:26:28.469Z,36.37
2022-08-03T11:29:28.673Z,34.77
2022-08-03T11:31:55.098Z,34.62
2022-08-03T11:34:21.468Z,35.26
2022-08-03T11:37:21.297Z,34.62
2022-08-03T11:39:50.506Z,35.30
2022-08-03T11:42:26.942Z,35.78
2022-08-03T11:44:58.260Z,35.55
2022-08-03T11:47:27.220Z,35.10
2022-08-03T11:50:01.883Z,33.91
2022-08-03T11:52:35.586Z,34.40
2022-08-03T11:55:02.249Z,33.98
2022-08-03T11:59:19.212Z,34.78
2022-08-03T12:00:32.933Z,33.34
2022-08-03T12:03:11.842Z,33.33
2022-08-03T12:05:51.698Z,31.89
2022-08-03T12:08:39.531Z,31.46
2022-08-03T12:11:08.518Z,30.84
2022-08-03T12:14:36.754Z,30.68
2022-08-03T12:16:33.448Z,30.00
2022-08-03T12:19:05.515Z,29.34
2022-08-03T12:21:32.455Z,28.78
2022-08-03T12:24:03.963Z,29.02
2022-08-03T12:26:42.682Z,28.71
2022-08-03T12:29:19.669Z,29.05
2022-08-03T12:31:46.252Z,29.20
2022-08-03T12:34:13.543Z,29.08
2022-08-03T12:36:51.226Z,29.14
2022-08-03T12:39:22.487Z,29.08
2022-08-03T12:41:53.992Z,28.28
2022-08-03T12:44:33.040Z,29.50
2022-08-03T12:47:00.706Z,29.79
2022-08-03T12:49:28.371Z,29.23
2022-08-03T12:51:54.719Z,28.87
2022-08-03T12:54:24.577Z,29.14
2022-08-03T12:57:04.652Z,28.45
2022-08-03T12:59:45.140Z,28.62
2022-08-03T13:02:23.551Z,29.23
2022-08-03T13:04:51.490Z,28.57
2022-08-03T13:07:19.542Z,28.63
2022-08-03T13:09:52.908Z,28.50
2022-08-03T13:12:21.494Z,29.03
2022-08-03T13:14:50.775Z,28.68
2022-08-03T13:17:18.024Z,28.81
2022-08-03T13:19:45.951Z,29.33
2022-08-03T13:22:22.683Z,28.91
2022-08-03T13:24:52.141Z,28.72
2022-08-03T13:28:01.661Z,28.40
2022-08-03T13:30:07.027Z,29.76
2022-08-03T13:32:33.557Z,28.67
2022-08-03T13:35:00.454Z,28.41
2022-08-03T13:37:27.335Z,28.84
2022-08-03T13:39:59.227Z,28.80
2022-08-03T13:42:31.922Z,28.98
2022-08-03T13:44:59.532Z,28.91
2022-08-03T13:47:26.870Z,28.54
2022-08-03T13:50:00.071Z,27.96
2022-08-03T13:52:37.649Z,28.02
2022-08-03T13:55:06.611Z,27.48
2022-08-03T13:58:02.242Z,26.30
2022-08-03T14:00:27.704Z,26.19
2022-08-03T14:03:01.902Z,25.91
2022-08-03T14:05:32.047Z,26.56
2022-08-03T14:08:04.744Z,25.99
2022-08-03T14:10:35.782Z,25.01
2022-08-03T14:13:02.610Z,25.31
2022-08-03T14:15:29.082Z,24.91
2022-08-03T14:17:56.417Z,24.84
2022-08-03T14:20:36.741Z,24.30
2022-08-03T14:23:12.755Z,23.90
2022-08-03T14:25:50.430Z,24.38
2022-08-03T14:28:22.144Z,23.73
2022-08-03T14:30:48.825Z,23.23
2022-08-03T14:33:15.549Z,23.58
2022-08-03T14:35:42.154Z,23.41
2022-08-03T14:38:08.489Z,23.88
2022-08-03T14:40:35.040Z,23.88
2022-08-03T14:43:02.401Z,23.07
2022-08-03T14:45:28.805Z,22.57
2022-08-03T14:50:34.712Z,21.26
2022-08-03T14:50:46.754Z,20.94
2022-08-03T14:53:17.484Z,21.31
2022-08-03T14:55:50.388Z,21.67
2022-08-03T14:58:21.256Z,21.81
2022-08-03T15:00:49.093Z,22.08
2022-08-03T15:03:17.293Z,22.26
2022-08-03T15:05:44.296Z,21.82
2022-08-03T15:08:10.820Z,21.49
2022-08-03T15:10:43.840Z,21.47
2022-08-03T15:13:11.196Z,21.61
2022-08-03T15:15:37.528Z,21.68
2022-08-03T15:18:04.010Z,21.84
2022-08-03T15:20:43.223Z,22.05
2022-08-03T15:23:11.656Z,22.04
2022-08-03T15:26:28.283Z,21.18
2022-08-03T15:28:24.480Z,20.89
2022-08-03T15:30:54.292Z,21.33
2022-08-03T15:33:21.037Z,20.83
2022-08-03T15:35:47.762Z,21.25
2022-08-03T15:38:14.277Z,20.50
2022-08-03T15:40:40.952Z,21.18
2022-08-03T15:43:07.433Z,20.64
2022-08-03T15:45:35.432Z,21.16
2022-08-03T15:48:04.143Z,20.88
2022-08-03T15:50:30.588Z,20.17
2022-08-03T15:52:57.039Z,21.10
2022-08-03T15:55:23.406Z,20.53
2022-08-03T15:59:09.397Z,20.72
2022-08-03T16:00:36.183Z,20.60
2022-08-03T16:03:02.551Z,20.27
2022-08-03T16:05:29.452Z,20.00
2022-08-03T16:08:02.842Z,20.79
2022-08-03T16:10:31.666Z,21.37
2022-08-03T16:13:01.185Z,20.72
2022-08-03T16:15:27.863Z,20.67
2022-08-03T16:17:54.464Z,21.27
2022-08-03T16:20:31.210Z,21.62
2022-08-03T16:23:08.489Z,20.98
2022-08-03T16:25:42.060Z,20.74
2022-08-03T16:28:13.733Z,20.77
2022-08-03T16:30:42.738Z,20.65
2022-08-03T16:33:09.372Z,20.36
2022-08-03T16:35:36.191Z,20.29
2022-08-03T16:38:09.228Z,19.75
2022-08-03T16:40:36.743Z,19.69
2022-08-03T16:43:18.760Z,19.52
2022-08-03T16:45:48.635Z,19.17
2022-08-03T16:48:15.827Z,19.21
2022-08-03T16:50:42.822Z,18.85
2022-08-03T16:53:16.285Z,20.10
2022-08-03T16:55:53.899Z,19.43
2022-08-03T16:58:24.497Z,18.91
2022-08-03T17:01:20.927Z,18.51
2022-08-03T17:04:01.224Z,18.63
2022-08-03T17:06:34.355Z,18.46
2022-08-03T17:09:02.133Z,18.88
2022-08-03T17:11:29.990Z,18.64
2022-08-03T17:13:59.456Z,18.55
2022-08-03T17:16:25.866Z,18.67
2022-08-03T17:18:56.623Z,18.66
2022-08-03T17:21:29.591Z,18.41
2022-08-03T17:24:19.725Z,18.23
2022-08-03T17:26:49.909Z,18.64
2022-08-03T17:29:23.201Z,18.30
2022-08-03T17:31:52.820Z,17.99
2022-08-03T17:34:20.776Z,19.02
2022-08-03T17:37:17.752Z,18.50
2022-08-03T17:42:31.266Z,19.88
2022-08-03T17:45:02.518Z,19.72
2022-08-03T17:47:41.475Z,20.07
2022-08-03T17:50:25.542Z,20.50
2022-08-03T17:53:06.821Z,20.19
2022-08-03T17:55:57.227Z,20.38
2022-08-03T17:58:34.305Z,21.17
2022-08-03T18:01:59.981Z,21.55
2022-08-03T18:04:11.886Z,21.87
2022-08-03T18:06:55.709Z,22.07
2022-08-03T18:10:04.316Z,21.86
2022-08-03T18:12:22.376Z,22.65
2022-08-03T18:14:57.345Z,22.74
2022-08-03T18:17:55.393Z,23.61
2022-08-03T18:20:33.188Z,23.11
2022-08-03T18:23:04.757Z,23.02
2022-08-03T18:25:44.928Z,23.11
2022-08-03T18:28:18.930Z,23.32
2022-08-03T18:30:53.418Z,24.03
2022-08-03T18:34:19.531Z,24.42
2022-08-03T18:36:17.735Z,23.76
2022-08-03T18:38:51.825Z,24.63
2022-08-03T18:41:32.735Z,24.81
2022-08-03T18:44:09.066Z,24.10
2022-08-03T18:46:53.101Z,24.48
2022-08-03T18:49:19.438Z,24.92
2022-08-03T18:51:47.907Z,25.00
2022-08-03T18:54:51.733Z,25.54
2022-08-03T18:57:19.818Z,26.07
2022-08-03T19:00:06.454Z,25.40
2022-08-03T19:02:49.321Z,26.37
2022-08-03T19:05:23.548Z,26.06
2022-08-03T19:08:19.716Z,26.61
2022-08-03T19:10:57.714Z,26.77
2022-08-03T19:13:36.134Z,26.37
2022-08-03T19:16:04.053Z,26.21
2022-08-03T19:18:37.462Z,27.01
2022-08-03T19:21:15.513Z,27.50
2022-08-03T19:23:47.848Z,26.72
2022-08-03T19:26:30.514Z,26.76
2022-08-03T19:28:58.716Z,27.47
2022-08-03T19:31:30.709Z,27.44
2022-08-03T19:34:00.258Z,27.73
2022-08-03T19:36:28.527Z,27.74
2022-08-03T19:38:58.817Z,27.60
2022-08-03T19:44:25.871Z,28.81
2022-08-03T19:47:00.600Z,28.31
2022-08-03T19:50:01.313Z,28.20
2022-08-03T19:52:24.356Z,28.02
2022-08-03T19:55:00.327Z,28.50
2022-08-03T19:57:28.840Z,28.14
2022-08-03T19:59:57.030Z,28.92
2022-08-03T20:02:26.064Z,29.13
2022-08-03T20:04:56.904Z,29.68
2022-08-03T20:07:25.119Z,30.20
2022-08-03T20:09:54.535Z,30.30
2022-08-03T20:12:26.665Z,31.17
2022-08-03T20:14:56.344Z,31.32
2022-08-03T20:17:22.906Z,30.69
2022-08-03T20:20:09.498Z,31.08
2022-08-03T20:22:37.340Z,31.30
2022-08-03T20:25:11.489Z,31.83
2022-08-03T20:28:07.071Z,31.64
2022-08-03T20:30:33.095Z,31.42
2022-08-03T20:32:59.545Z,32.37
2022-08-03T20:35:26.837Z,32.44
2022-08-03T20:37:54.487Z,31.74
2022-08-03T20:40:22.303Z,31.98
2022-08-03T20:42:55.082Z,31.95
2022-08-03T20:45:59.551Z,32.49
2022-08-03T20:48:09.677Z,32.73
2022-08-03T20:50:38.306Z,33.30
2022-08-03T20:53:06.865Z,33.73
2022-08-03T20:55:47.783Z,33.20
2022-08-03T20:58:20.744Z,33.69
2022-08-03T21:00:51.595Z,34.07
2022-08-03T21:03:18.715Z,33.88
2022-08-03T21:05:51.882Z,34.00
2022-08-03T21:08:22.301Z,34.12
2022-08-03T21:10:50.173Z,33.99
2022-08-03T21:13:08.339Z,27.70
2022-08-03T21:13:39.196Z,34.48
2022-08-03T21:16:14.055Z,34.35
2022-08-03T21:18:49.157Z,34.74
2022-08-03T21:21:17.599Z,35.07
2022-08-03T21:23:49.679Z,34.91
2022-08-03T21:26:18.517Z,35.09
2022-08-03T21:28:46.833Z,34.95
2022-08-03T21:31:14.767Z,35.48
2022-08-03T21:33:52.741Z,35.42
2022-08-03T21:36:19.389Z,36.12
2022-08-03T21:38:55.967Z,37.31
2022-08-03T21:41:23.622Z,36.37
2022-08-03T21:43:49.954Z,36.79
2022-08-03T21:46:18.857Z,36.52
2022-08-03T21:48:48.180Z,36.92
2022-08-03T21:51:17.263Z,37.62
2022-08-03T21:54:03.054Z,36.63
2022-08-03T21:56:54.427Z,37.54
2022-08-03T21:59:23.045Z,37.28
2022-08-03T22:01:55.346Z,37.65
2022-08-03T22:04:45.904Z,37.11
2022-08-03T22:07:13.036Z,37.41
2022-08-03T22:09:39.596Z,36.95
2022-08-03T22:12:16.442Z,37.89
2022-08-03T22:14:43.379Z,37.92
2022-08-03T22:17:10.171Z,37.73
2022-08-03T22:19:37.459Z,37.90
2022-08-03T22:22:08.379Z,37.54
2022-08-03T22:24:36.292Z,38.21
2022-08-03T22:27:22.538Z,37.80
2022-08-03T22:29:51.356Z,38.48
2022-08-03T22:32:17.841Z,38.42
2022-08-03T22:34:46.270Z,38.55
2022-08-03T22:37:16.067Z,38.52
2022-08-03T22:39:43.211Z,38.74
2022-08-03T22:42:10.369Z,38.96
2022-08-03T22:44:37.094Z,39.08
2022-08-03T22:47:04.420Z,38.79
2022-08-03T22:49:32.034Z,39.09
2022-08-03T22:51:58.995Z,39.49
2022-08-03T22:54:25.528Z,39.34
2022-08-03T22:56:52.447Z,39.45
2022-08-03T22:59:41.469Z,39.27
2022-08-03T23:02:20.339Z,39.06
2022-08-03T23:04:56.843Z,39.61
2022-08-03T23:07:38.291Z,39.56
2022-08-03T23:10:08.531Z,39.67
2022-08-03T23:12:36.655Z,40.21
2022-08-03T23:15:07.608Z,40.33
2022-08-03T23:17:58.041Z,40.14
2022-08-03T23:20:26.628Z,40.46
2022-08-03T23:22:54.353Z,40.00
2022-08-03T23:25:21.856Z,39.98
2022-08-03T23:28:05.230Z,39.80
2022-08-03T23:30:34.694Z,40.32
2022-08-03T23:33:02.766Z,40.13
2022-08-03T23:36:29.492Z,40.85
2022-08-03T23:38:35.788Z,40.57
2022-08-03T23:41:03.814Z,40.67
2022-08-03T23:43:45.009Z,40.88
2022-08-03T23:46:20.008Z,41.74
2022-08-03T23:48:46.329Z,41.81
2022-08-03T23:51:38.822Z,41.03
2022-08-03T23:54:20.935Z,41.42
2022-08-03T23:57:31.530Z,41.69
