createdAt,value
2023-01-06T00:01:53.317Z,57.3
2023-01-06T00:06:45.281Z,57.3
2023-01-06T00:12:09.204Z,57.2
2023-01-06T00:17:16.749Z,57.2
2023-01-06T00:22:23.380Z,57.2
2023-01-06T00:27:16.291Z,57.1
2023-01-06T00:32:23.711Z,57.1
2023-01-06T00:37:30.930Z,57.1
2023-01-06T00:42:08.759Z,57.1
2023-01-06T00:47:16.089Z,56.9
2023-01-06T00:52:31.945Z,56.9
2023-01-06T00:57:39.844Z,56.9
2023-01-06T01:02:47.899Z,56.9
2023-01-06T01:07:54.487Z,56.8
2023-01-06T01:13:02.113Z,56.8
2023-01-06T01:17:54.451Z,56.8
2023-01-06T01:23:01.109Z,56.8
2023-01-06T01:28:24.680Z,56.7
2023-01-06T01:33:32.331Z,56.6
2023-01-06T01:38:39.847Z,56.6
2023-01-06T01:43:47.243Z,56.6
2023-01-06T01:48:39.065Z,56.5
2023-01-06T01:53:45.802Z,56.4
2023-01-06T01:58:53.773Z,56.4
2023-01-06T02:04:02.786Z,56.4
2023-01-06T02:09:10.203Z,56.3
2023-01-06T02:14:02.020Z,56.3
2023-01-06T02:19:10.036Z,56.3
2023-01-06T02:24:16.945Z,56.3
2023-01-06T02:29:25.143Z,56.2
2023-01-06T02:34:31.975Z,56.1
2023-01-06T02:39:55.038Z,56.1
2023-01-06T02:44:47.296Z,56.1
2023-01-06T02:49:55.699Z,56.1
2023-01-06T02:55:03.330Z,56
2023-01-06T02:59:54.730Z,55.9
2023-01-06T03:05:19.790Z,55.9
2023-01-06T03:10:10.640Z,55.9
2023-01-06T03:15:17.905Z,55.9
2023-01-06T03:20:26.822Z,55.8
2023-01-06T03:25:18.703Z,55.8
2023-01-06T03:30:25.629Z,55.8
2023-01-06T03:35:16.005Z,55.8
2023-01-06T03:40:24.291Z,55.7
2023-01-06T03:45:27.492Z,55.6
2023-01-06T03:50:50.208Z,55.6
2023-01-06T03:55:58.235Z,55.6
2023-01-06T04:00:34.712Z,55.5
2023-01-06T04:05:26.909Z,55.5
2023-01-06T04:10:49.214Z,55.4
2023-01-06T04:15:41.840Z,55.4
2023-01-06T04:20:49.328Z,55.4
2023-01-06T04:25:56.125Z,55.3
2023-01-06T04:31:04.254Z,55.3
2023-01-06T04:36:12.368Z,55.3
2023-01-06T04:41:37.195Z,55.3
2023-01-06T04:47:00.821Z,55.2
2023-01-06T04:52:23.523Z,55.1
2023-01-06T04:57:49.388Z,55.1
2023-01-06T05:03:13.714Z,55.1
2023-01-06T05:08:30.048Z,55
2023-01-06T05:13:52.374Z,55
2023-01-06T05:18:44.755Z,54.9
2023-01-06T05:23:37.090Z,54.9
2023-01-06T05:28:43.291Z,54.9
2023-01-06T05:33:49.900Z,54.8
2023-01-06T05:38:42.963Z,54.8
2023-01-06T05:43:34.356Z,54.8
2023-01-06T05:48:41.050Z,54.8
2023-01-06T05:53:49.440Z,54.7
2023-01-06T05:58:57.663Z,54.6
2023-01-06T06:04:21.144Z,54.6
2023-01-06T06:09:44.450Z,54.6
2023-01-06T06:14:52.228Z,54.6
2023-01-06T06:20:14.648Z,54.5
2023-01-06T06:25:22.149Z,54.4
2023-01-06T06:30:45.138Z,54.4
2023-01-06T06:36:07.738Z,54.4
2023-01-06T06:41:31.001Z,54.3
2023-01-06T06:46:54.819Z,54.3
2023-01-06T06:52:17.507Z,54.3
2023-01-06T06:57:41.187Z,54.2
2023-01-06T07:03:05.731Z,54.2
2023-01-06T07:08:13.358Z,54.1
2023-01-06T07:13:21.969Z,54.1
2023-01-06T07:18:30.325Z,54.1
2023-01-06T07:23:53.818Z,54.1
2023-01-06T07:29:17.535Z,54
2023-01-06T07:34:41.260Z,53.9
2023-01-06T07:40:04.462Z,53.9
2023-01-06T07:45:28.380Z,53.9
2023-01-06T07:50:52.845Z,53.9
2023-01-06T07:56:01.716Z,53.8
2023-01-06T08:01:25.735Z,53.8
2023-01-06T08:06:50.410Z,53.8
2023-01-06T08:12:13.448Z,53.7
2023-01-06T08:17:38.047Z,53.6
2023-01-06T08:22:46.129Z,53.6
2023-01-06T08:28:09.518Z,53.6
2023-01-06T08:33:41.691Z,53.5
2023-01-06T08:39:05.615Z,53.5
2023-01-06T08:44:28.431Z,53.5
2023-01-06T08:49:52.498Z,53.4
2023-01-06T08:55:02.287Z,53.4
2023-01-06T09:00:08.825Z,53.3
2023-01-06T09:05:33.466Z,53.3
2023-01-06T09:10:42.176Z,53.3
2023-01-06T09:16:07.258Z,53.3
2023-01-06T09:21:31.502Z,53.2
2023-01-06T09:26:55.786Z,53.1
2023-01-06T09:32:03.059Z,53.1
2023-01-06T09:37:27.907Z,53.1
2023-01-06T09:42:51.657Z,53.2
2023-01-06T09:48:15.623Z,53.5
2023-01-06T09:53:23.796Z,53.8
2023-01-06T09:58:32.163Z,54.3
2023-01-06T10:03:56.078Z,54.8
2023-01-06T10:09:20.665Z,55.2
2023-01-06T10:14:28.972Z,55.6
2023-01-06T10:19:52.693Z,55.9
2023-01-06T10:25:16.995Z,56.3
2023-01-06T10:30:44.699Z,56.7
2023-01-06T10:36:08.284Z,57
2023-01-06T10:41:34.949Z,57.4
2023-01-06T10:46:43.931Z,57.6
2023-01-06T10:52:07.292Z,57.6
2023-01-06T10:57:16.185Z,57.6
2023-01-06T11:02:25.850Z,57.6
2023-01-06T11:08:09.721Z,57.6
2023-01-06T11:13:42.042Z,57.6
2023-01-06T11:19:05.734Z,57.6
2023-01-06T11:24:15.603Z,57.5
2023-01-06T11:29:39.971Z,57.5
2023-01-06T11:35:03.621Z,57.5
2023-01-06T11:40:22.009Z,57.5
2023-01-06T11:45:48.920Z,57.5
2023-01-06T11:51:14.239Z,57.4
2023-01-06T11:56:37.640Z,57.4
2023-01-06T12:02:02.012Z,57.4
2023-01-06T12:07:26.048Z,57.4
2023-01-06T12:12:49.190Z,57.3
2023-01-06T12:18:40.389Z,57.3
2023-01-06T12:23:48.403Z,57.3
2023-01-06T12:29:11.808Z,57.3
2023-01-06T12:34:35.912Z,57.2
2023-01-06T12:39:44.424Z,57.2
2023-01-06T12:45:07.821Z,57.1
2023-01-06T12:50:37.803Z,57.1
2023-01-06T12:56:11.670Z,57.1
2023-01-06T13:01:19.338Z,57
2023-01-06T13:06:43.762Z,56.9
2023-01-06T13:12:06.884Z,56.9
2023-01-06T13:17:30.644Z,56.9
2023-01-06T13:22:57.025Z,56.9
2023-01-06T13:28:20.203Z,56.8
2023-01-06T13:33:12.556Z,56.8
2023-01-06T13:38:36.450Z,56.8
2023-01-06T13:44:00.044Z,56.7
2023-01-06T13:49:08.193Z,56.6
2023-01-06T13:54:16.759Z,56.6
2023-01-06T13:59:25.269Z,56.6
2023-01-06T14:04:49.997Z,56.6
2023-01-06T14:09:58.407Z,56.5
2023-01-06T14:15:22.534Z,56.5
2023-01-06T14:20:30.502Z,56.4
2023-01-06T14:25:54.916Z,56.4
2023-01-06T14:31:20.218Z,56.4
2023-01-06T14:36:42.756Z,56.3
2023-01-06T14:42:06.628Z,56.3
2023-01-06T14:47:15.221Z,56.3
2023-01-06T14:52:44.312Z,56.2
2023-01-06T14:57:52.842Z,56.1
2023-01-06T15:03:01.849Z,56.1
2023-01-06T15:08:08.131Z,56.1
2023-01-06T15:13:42.380Z,56.1
2023-01-06T15:18:50.662Z,56
2023-01-06T15:24:13.033Z,56
2023-01-06T15:29:05.925Z,55.9
2023-01-06T15:34:14.406Z,55.9
2023-01-06T15:39:37.924Z,55.9
2023-01-06T15:45:02.555Z,55.8
2023-01-06T15:50:25.984Z,55.7
2023-01-06T15:55:32.813Z,55.7
2023-01-06T16:01:00.349Z,55.6
2023-01-06T16:05:22.819Z,55.6
2023-01-06T16:10:29.244Z,55.5
2023-01-06T16:15:04.151Z,55.5
2023-01-06T16:20:28.510Z,55.5
2023-01-06T16:25:52.064Z,55.4
2023-01-06T16:30:43.341Z,55.4
2023-01-06T16:36:07.161Z,55.3
2023-01-06T16:41:14.615Z,55.3
2023-01-06T16:46:37.575Z,55.3
2023-01-06T16:51:30.649Z,55.2
2023-01-06T16:56:54.683Z,55.2
2023-01-06T17:02:02.812Z,55.1
2023-01-06T17:07:11.957Z,55.1
2023-01-06T17:12:35.347Z,55.1
2023-01-06T17:17:58.143Z,55
2023-01-06T17:23:07.191Z,54.9
2023-01-06T17:28:30.611Z,54.9
2023-01-06T17:33:38.374Z,54.8
2023-01-06T17:38:46.768Z,54.8
2023-01-06T17:43:54.704Z,54.8
2023-01-06T17:49:01.569Z,54.7
2023-01-06T17:54:24.639Z,54.7
2023-01-06T17:59:16.426Z,54.6
2023-01-06T18:04:39.313Z,54.6
2023-01-06T18:09:47.687Z,54.6
2023-01-06T18:15:11.234Z,54.5
2023-01-06T18:20:19.218Z,54.5
2023-01-06T18:25:29.225Z,54.4
2023-01-06T18:30:52.803Z,54.4
2023-01-06T18:36:00.154Z,54.4
2023-01-06T18:41:09.070Z,54.3
2023-01-06T18:46:18.139Z,54.3
2023-01-06T18:51:09.939Z,54.3
2023-01-06T18:56:18.453Z,54.2
2023-01-06T19:00:55.088Z,54.1
2023-01-06T19:06:20.376Z,54.1
2023-01-06T19:11:44.600Z,54.1
2023-01-06T19:17:08.341Z,54
2023-01-06T19:22:17.344Z,54
2023-01-06T19:27:12.520Z,53.9
2023-01-06T19:32:24.390Z,53.9
2023-01-06T19:37:38.695Z,53.9
2023-01-06T19:42:48.908Z,53.8
2023-01-06T19:48:17.388Z,53.8
2023-01-06T19:53:25.916Z,53.8
2023-01-06T19:58:37.374Z,53.7
2023-01-06T20:03:51.751Z,53.6
2023-01-06T20:09:00.937Z,53.6
2023-01-06T20:14:10.465Z,53.6
2023-01-06T20:19:36.001Z,53.5
2023-01-06T20:24:32.773Z,53.5
2023-01-06T20:30:02.082Z,53.4
2023-01-06T20:34:43.413Z,53.4
2023-01-06T20:40:08.586Z,53.4
2023-01-06T20:45:34.042Z,53.3
2023-01-06T20:50:41.882Z,53.3
2023-01-06T20:56:04.401Z,53.3
2023-01-06T21:01:13.095Z,53.2
2023-01-06T21:06:22.691Z,53.1
2023-01-06T21:11:30.358Z,53.1
2023-01-06T21:16:38.600Z,53.1
2023-01-06T21:21:30.795Z,53
2023-01-06T21:26:53.643Z,53
2023-01-06T21:32:18.056Z,52.9
2023-01-06T21:37:25.044Z,52.9
2023-01-06T21:42:16.700Z,52.9
2023-01-06T21:47:11.028Z,52.8
2023-01-06T21:52:34.120Z,52.8
2023-01-06T21:57:41.564Z,52.8
2023-01-06T22:02:49.793Z,52.7
2023-01-06T22:08:12.863Z,52.6
2023-01-06T22:13:20.600Z,52.6
2023-01-06T22:18:43.996Z,52.6
2023-01-06T22:23:50.994Z,52.6
2023-01-06T22:28:43.660Z,52.5
2023-01-06T22:34:07.403Z,52.5
2023-01-06T22:39:15.099Z,52.4
2023-01-06T22:49:46.227Z,52.3
2023-01-06T22:54:37.942Z,52.3
2023-01-06T22:59:45.851Z,52.3
2023-01-06T23:05:11.152Z,52.3
2023-01-06T23:10:14.021Z,52.2
2023-01-06T23:15:06.201Z,52.2
2023-01-06T23:20:29.546Z,52.1
2023-01-06T23:25:39.839Z,52.1
2023-01-06T23:31:03.126Z,52.1
2023-01-06T23:35:54.988Z,52
2023-01-06T23:41:18.314Z,52
2023-01-06T23:51:27.917Z,51.9
2023-01-06T23:56:51.370Z,51.9
