createdAt,value
2023-05-13T00:00:19.721Z,76
2023-05-13T00:00:51.553Z,77
2023-05-13T00:01:23.520Z,77
2023-05-13T00:01:55.347Z,77
2023-05-13T00:02:27.407Z,78
2023-05-13T00:02:59.558Z,78
2023-05-13T00:03:31.876Z,78
2023-05-13T00:04:03.216Z,78
2023-05-13T00:04:35.250Z,78
2023-05-13T00:05:07.302Z,78
2023-05-13T00:05:39.350Z,78
2023-05-13T00:06:11.272Z,79
2023-05-13T00:06:43.414Z,79
2023-05-13T00:07:15.319Z,79
2023-05-13T00:07:47.120Z,79
2023-05-13T00:08:19.150Z,79
2023-05-13T00:08:51.211Z,79
2023-05-13T00:09:22.973Z,79
2023-05-13T00:09:55.010Z,79
2023-05-13T00:10:27.049Z,79
2023-05-13T00:10:59.090Z,79
2023-05-13T00:11:31.180Z,79
2023-05-13T00:12:02.925Z,80
2023-05-13T00:12:35.355Z,80
2023-05-13T00:13:06.984Z,80
2023-05-13T00:13:38.814Z,80
2023-05-13T00:14:11.138Z,80
2023-05-13T00:14:42.924Z,80
2023-05-13T00:15:15.013Z,81
2023-05-13T00:15:46.753Z,81
2023-05-13T00:16:18.783Z,81
2023-05-13T00:16:51.083Z,81
2023-05-13T00:17:22.857Z,81
2023-05-13T00:17:54.700Z,81
2023-05-13T00:18:26.711Z,81
2023-05-13T00:18:58.769Z,80
2023-05-13T00:19:30.765Z,81
2023-05-13T00:20:02.570Z,81
2023-05-13T00:20:34.619Z,80
2023-05-13T00:21:06.654Z,81
2023-05-13T00:21:38.479Z,81
2023-05-13T00:22:10.617Z,81
2023-05-13T00:22:42.611Z,81
2023-05-13T00:23:14.641Z,81
2023-05-13T00:23:46.571Z,81
2023-05-13T00:24:18.408Z,81
2023-05-13T00:24:50.497Z,80
2023-05-13T00:25:22.668Z,80
2023-05-13T00:25:54.286Z,80
2023-05-13T00:26:26.326Z,80
2023-05-13T00:26:58.368Z,80
2023-05-13T00:27:30.418Z,80
2023-05-13T00:28:02.229Z,81
2023-05-13T00:28:34.215Z,81
2023-05-13T00:29:06.275Z,81
2023-05-13T00:29:38.458Z,81
2023-05-13T00:30:10.473Z,80
2023-05-13T00:30:42.732Z,80
2023-05-13T00:31:14.293Z,80
2023-05-13T00:31:46.216Z,80
2023-05-13T00:32:18.072Z,79
2023-05-13T00:32:50.094Z,80
2023-05-13T00:33:22.129Z,80
2023-05-13T00:33:54.105Z,80
2023-05-13T00:34:26.088Z,80
2023-05-13T00:34:57.968Z,80
2023-05-13T00:35:30.002Z,80
2023-05-13T00:36:02.078Z,80
2023-05-13T00:36:33.864Z,80
2023-05-13T00:37:05.883Z,80
2023-05-13T00:37:37.935Z,80
2023-05-13T00:38:09.984Z,81
2023-05-13T00:38:41.827Z,81
2023-05-13T00:39:13.853Z,81
2023-05-13T00:39:45.840Z,81
2023-05-13T00:40:17.858Z,80
2023-05-13T00:40:49.723Z,80
2023-05-13T00:41:21.755Z,80
2023-05-13T00:41:53.770Z,79
2023-05-13T00:42:25.767Z,80
2023-05-13T00:42:57.615Z,80
2023-05-13T00:43:29.652Z,80
2023-05-13T00:44:01.686Z,81
2023-05-13T00:44:33.706Z,81
2023-05-13T00:45:05.798Z,81
2023-05-13T00:45:37.616Z,81
2023-05-13T00:46:09.685Z,81
2023-05-13T00:46:41.774Z,81
2023-05-13T00:47:13.426Z,81
2023-05-13T00:47:45.552Z,81
2023-05-13T00:48:17.597Z,81
2023-05-13T00:48:49.567Z,81
2023-05-13T00:49:21.402Z,81
2023-05-13T00:49:53.362Z,81
2023-05-13T00:50:25.417Z,81
2023-05-13T00:50:57.259Z,81
2023-05-13T00:51:29.274Z,81
2023-05-13T00:52:01.356Z,81
2023-05-13T00:52:33.301Z,81
2023-05-13T00:53:05.184Z,81
2023-05-13T00:53:37.207Z,81
2023-05-13T00:54:09.532Z,81
2023-05-13T00:54:41.585Z,81
2023-05-13T00:55:13.079Z,81
2023-05-13T00:55:45.590Z,81
2023-05-13T00:56:17.153Z,81
2023-05-13T00:56:49.146Z,81
2023-05-13T00:57:21.087Z,81
2023-05-13T00:57:53.000Z,81
2023-05-13T00:58:25.013Z,81
2023-05-13T00:58:57.088Z,81
2023-05-13T00:59:29.049Z,81
2023-05-13T01:00:01.206Z,81
2023-05-13T01:00:32.955Z,81
2023-05-13T01:01:05.062Z,81
2023-05-13T01:01:37.020Z,81
2023-05-13T01:02:09.529Z,81
2023-05-13T01:02:41.314Z,81
2023-05-13T01:03:13.113Z,81
2023-05-13T01:03:44.767Z,81
2023-05-13T01:04:16.768Z,81
2023-05-13T01:04:48.765Z,81
2023-05-13T01:05:20.927Z,81
2023-05-13T01:05:52.642Z,81
2023-05-13T01:06:24.674Z,81
2023-05-13T01:06:56.709Z,82
2023-05-13T01:07:28.715Z,82
2023-05-13T01:08:00.831Z,82
2023-05-13T01:08:32.577Z,82
2023-05-13T01:09:04.643Z,82
2023-05-13T01:09:36.689Z,82
2023-05-13T01:10:08.545Z,82
2023-05-13T01:10:40.633Z,82
2023-05-13T01:11:12.608Z,82
2023-05-13T01:11:44.461Z,82
2023-05-13T01:12:16.404Z,82
2023-05-13T01:12:48.427Z,82
2023-05-13T01:13:20.503Z,83
2023-05-13T01:13:52.474Z,83
2023-05-13T01:14:24.296Z,83
2023-05-13T01:14:56.350Z,83
2023-05-13T01:15:28.456Z,83
2023-05-13T01:16:00.209Z,83
2023-05-13T01:16:32.249Z,83
2023-05-13T01:17:04.345Z,83
2023-05-13T01:17:36.309Z,83
2023-05-13T01:18:08.204Z,83
2023-05-13T01:18:40.268Z,84
2023-05-13T01:19:12.292Z,84
2023-05-13T01:19:44.299Z,84
2023-05-13T01:20:16.066Z,84
2023-05-13T01:20:48.115Z,84
2023-05-13T01:21:20.134Z,84
2023-05-13T01:21:52.292Z,84
2023-05-13T01:22:23.970Z,85
2023-05-13T01:22:55.980Z,85
2023-05-13T01:23:28.030Z,85
2023-05-13T01:23:59.884Z,85
2023-05-13T01:24:32.112Z,85
2023-05-13T01:25:04.063Z,86
2023-05-13T01:25:36.017Z,86
2023-05-13T01:26:07.836Z,86
2023-05-13T01:26:39.832Z,85
2023-05-13T01:27:12.010Z,85
2023-05-13T01:27:43.880Z,85
2023-05-13T01:28:15.683Z,85
2023-05-13T01:28:47.752Z,85
2023-05-13T01:29:19.729Z,85
2023-05-13T01:29:51.787Z,85
2023-05-13T01:30:24.014Z,85
2023-05-13T01:30:55.687Z,86
2023-05-13T01:31:27.706Z,86
2023-05-13T01:31:59.670Z,86
2023-05-13T01:32:31.611Z,86
2023-05-13T01:33:03.568Z,86
2023-05-13T01:33:35.576Z,86
2023-05-13T01:34:07.662Z,86
2023-05-13T01:34:39.470Z,87
2023-05-13T01:35:11.524Z,87
2023-05-13T01:35:43.505Z,87
2023-05-13T01:36:15.349Z,87
2023-05-13T01:36:47.373Z,87
2023-05-13T01:37:19.493Z,87
2023-05-13T01:37:51.551Z,87
2023-05-13T01:38:23.258Z,87
2023-05-13T01:38:55.282Z,87
2023-05-13T01:39:27.319Z,87
2023-05-13T01:39:59.336Z,87
2023-05-13T01:40:32.662Z,87
2023-05-13T01:41:03.238Z,87
2023-05-13T01:41:35.237Z,87
2023-05-13T01:42:07.267Z,87
2023-05-13T01:42:39.192Z,87
2023-05-13T01:43:11.357Z,87
2023-05-13T01:43:43.414Z,87
2023-05-13T01:44:15.196Z,87
2023-05-13T01:44:47.005Z,87
2023-05-13T01:45:19.099Z,87
2023-05-13T01:45:51.239Z,87
2023-05-13T01:46:23.144Z,87
2023-05-13T01:46:55.086Z,87
2023-05-13T01:47:26.962Z,87
2023-05-13T01:47:58.992Z,87
2023-05-13T01:48:31.093Z,87
2023-05-13T01:49:02.814Z,87
2023-05-13T01:49:34.875Z,87
2023-05-13T01:50:06.942Z,87
2023-05-13T01:50:38.788Z,87
2023-05-13T01:51:10.880Z,87
2023-05-13T01:51:42.776Z,87
2023-05-13T01:52:14.905Z,87
2023-05-13T01:52:46.639Z,87
2023-05-13T01:53:18.652Z,87
2023-05-13T01:53:50.984Z,87
2023-05-13T01:54:22.742Z,88
2023-05-13T01:54:54.580Z,88
2023-05-13T01:55:26.617Z,88
2023-05-13T01:55:58.606Z,88
2023-05-13T01:56:30.747Z,88
2023-05-13T01:57:02.494Z,88
2023-05-13T01:57:35.292Z,88
2023-05-13T01:58:06.677Z,88
2023-05-13T01:58:38.985Z,88
2023-05-13T01:59:10.582Z,88
2023-05-13T01:59:42.631Z,88
2023-05-13T02:00:14.928Z,88
2023-05-13T02:00:46.556Z,89
2023-05-13T02:01:18.990Z,89
2023-05-13T02:01:50.438Z,89
2023-05-13T02:02:22.406Z,89
2023-05-13T02:02:54.553Z,89
2023-05-13T02:03:26.582Z,89
2023-05-13T02:03:58.515Z,89
2023-05-13T02:04:30.723Z,89
2023-05-13T02:05:02.232Z,89
2023-05-13T02:05:34.167Z,89
2023-05-13T02:06:06.235Z,89
2023-05-13T02:06:38.262Z,89
2023-05-13T02:07:10.059Z,89
2023-05-13T02:07:42.092Z,89
2023-05-13T02:08:14.204Z,89
2023-05-13T02:08:46.141Z,89
2023-05-13T02:09:17.981Z,89
2023-05-13T02:09:49.995Z,90
2023-05-13T02:10:22.379Z,89
2023-05-13T02:10:54.070Z,90
2023-05-13T02:11:25.926Z,90
2023-05-13T02:11:57.918Z,90
2023-05-13T02:12:29.939Z,90
2023-05-13T02:13:01.974Z,90
2023-05-13T02:13:33.838Z,90
2023-05-13T02:14:05.951Z,90
2023-05-13T02:14:37.886Z,90
2023-05-13T02:15:09.979Z,90
2023-05-13T02:15:41.737Z,90
2023-05-13T02:16:13.827Z,90
2023-05-13T02:16:45.841Z,90
2023-05-13T02:17:17.597Z,90
2023-05-13T02:17:49.723Z,90
2023-05-13T02:18:22.004Z,90
2023-05-13T02:18:53.743Z,90
2023-05-13T02:19:25.573Z,90
2023-05-13T02:19:57.550Z,90
2023-05-13T02:20:29.593Z,90
2023-05-13T02:21:01.692Z,90
2023-05-13T02:21:33.450Z,90
2023-05-13T02:22:05.503Z,90
2023-05-13T02:22:37.532Z,90
2023-05-13T02:23:09.539Z,90
2023-05-13T02:23:41.417Z,91
2023-05-13T02:24:13.395Z,91
2023-05-13T02:24:45.662Z,91
2023-05-13T02:25:17.277Z,91
2023-05-13T02:25:49.309Z,91
2023-05-13T02:26:21.460Z,91
2023-05-13T02:26:53.392Z,91
2023-05-13T02:27:25.225Z,91
2023-05-13T02:27:57.524Z,91
2023-05-13T02:28:29.320Z,91
2023-05-13T02:29:01.377Z,91
2023-05-13T02:29:33.123Z,91
2023-05-13T02:30:05.649Z,91
2023-05-13T02:30:37.195Z,91
2023-05-13T02:31:09.205Z,91
2023-05-13T02:31:41.229Z,92
2023-05-13T02:32:13.097Z,92
2023-05-13T02:32:45.324Z,92
2023-05-13T02:33:17.131Z,92
2023-05-13T02:33:48.923Z,92
2023-05-13T02:34:37.124Z,92
2023-05-13T02:35:22.127Z,92
2023-05-13T02:35:53.121Z,92
2023-05-13T02:36:26.643Z,92
2023-05-13T02:36:57.107Z,92
2023-05-13T02:37:30.008Z,92
2023-05-13T02:38:01.169Z,92
2023-05-13T02:38:34.163Z,92
2023-05-13T02:39:04.965Z,92
2023-05-13T02:39:37.905Z,92
2023-05-13T02:40:08.796Z,92
2023-05-13T02:40:41.713Z,92
2023-05-13T02:41:12.755Z,92
2023-05-13T02:41:45.764Z,92
2023-05-13T02:42:16.677Z,92
2023-05-13T02:42:49.516Z,92
2023-05-13T02:43:20.731Z,92
2023-05-13T02:43:53.780Z,92
2023-05-13T02:44:24.607Z,93
2023-05-13T02:44:57.736Z,93
2023-05-13T02:45:28.829Z,93
2023-05-13T02:46:01.675Z,93
2023-05-13T02:46:32.582Z,93
2023-05-13T02:47:05.478Z,93
2023-05-13T02:47:36.611Z,93
2023-05-13T02:48:09.620Z,93
2023-05-13T02:48:40.618Z,93
2023-05-13T02:49:13.446Z,93
2023-05-13T02:49:44.611Z,93
2023-05-13T02:50:17.524Z,93
2023-05-13T02:50:48.367Z,93
2023-05-13T02:51:21.472Z,93
2023-05-13T02:51:52.407Z,93
2023-05-13T02:52:25.308Z,93
2023-05-13T02:52:56.252Z,93
2023-05-13T02:53:29.383Z,93
2023-05-13T02:54:00.335Z,93
2023-05-13T02:54:33.366Z,93
2023-05-13T02:55:04.298Z,93
2023-05-13T02:55:37.218Z,93
2023-05-13T02:56:08.221Z,93
2023-05-13T02:56:41.349Z,93
2023-05-13T02:57:12.186Z,93
2023-05-13T02:57:45.121Z,93
2023-05-13T02:58:16.042Z,93
2023-05-13T02:58:49.235Z,93
2023-05-13T02:59:20.039Z,93
2023-05-13T02:59:52.936Z,93
2023-05-13T03:00:24.369Z,93
2023-05-13T03:00:56.833Z,93
2023-05-13T03:01:28.048Z,93
2023-05-13T03:02:01.269Z,93
2023-05-13T03:02:31.919Z,94
2023-05-13T03:03:04.976Z,94
2023-05-13T03:03:36.024Z,94
2023-05-13T03:04:08.760Z,94
2023-05-13T03:04:39.915Z,94
2023-05-13T03:05:12.839Z,94
2023-05-13T03:05:43.850Z,94
2023-05-13T03:06:16.984Z,94
2023-05-13T03:06:47.863Z,94
2023-05-13T03:07:20.854Z,94
2023-05-13T03:07:51.744Z,94
2023-05-13T03:08:51.936Z,94
2023-05-13T03:09:40.801Z,94
2023-05-13T03:10:10.014Z,94
2023-05-13T03:10:39.487Z,94
2023-05-13T03:11:10.229Z,94
2023-05-13T03:11:50.209Z,94
2023-05-13T03:12:19.080Z,94
2023-05-13T03:12:48.179Z,94
2023-05-13T03:13:23.609Z,94
2023-05-13T03:13:53.405Z,94
2023-05-13T03:14:23.239Z,94
2023-05-13T03:14:59.237Z,94
2023-05-13T03:15:28.298Z,94
2023-05-13T03:16:08.328Z,94
2023-05-13T03:16:51.279Z,94
2023-05-13T03:17:24.067Z,94
2023-05-13T03:17:55.314Z,94
2023-05-13T03:18:28.021Z,94
2023-05-13T03:18:59.217Z,94
2023-05-13T03:19:32.098Z,94
2023-05-13T03:20:03.118Z,94
2023-05-13T03:20:36.012Z,94
2023-05-13T03:21:07.090Z,94
2023-05-13T03:21:39.909Z,94
2023-05-13T03:22:11.030Z,94
2023-05-13T03:22:43.775Z,94
2023-05-13T03:23:14.997Z,94
2023-05-13T03:23:48.048Z,94
2023-05-13T03:24:18.834Z,94
2023-05-13T03:24:51.672Z,94
2023-05-13T03:25:22.909Z,94
2023-05-13T03:25:56.126Z,94
2023-05-13T03:26:26.752Z,94
2023-05-13T03:26:59.704Z,94
2023-05-13T03:27:31.088Z,94
2023-05-13T03:28:04.009Z,94
2023-05-13T03:28:35.001Z,94
2023-05-13T03:29:07.594Z,94
2023-05-13T03:29:38.717Z,94
2023-05-13T03:30:11.662Z,94
2023-05-13T03:30:42.607Z,95
2023-05-13T03:31:15.602Z,95
2023-05-13T03:31:46.658Z,95
2023-05-13T03:32:19.509Z,95
2023-05-13T03:32:50.604Z,95
2023-05-13T03:33:23.405Z,95
2023-05-13T03:33:54.565Z,95
2023-05-13T03:34:27.303Z,95
2023-05-13T03:34:58.424Z,95
2023-05-13T03:35:31.434Z,95
2023-05-13T03:36:02.556Z,95
2023-05-13T03:36:37.241Z,95
2023-05-13T03:37:06.340Z,95
2023-05-13T03:37:39.174Z,95
2023-05-13T03:38:10.495Z,95
2023-05-13T03:38:43.236Z,95
2023-05-13T03:39:14.281Z,95
2023-05-13T03:39:47.183Z,95
2023-05-13T03:40:18.408Z,95
2023-05-13T03:40:51.237Z,95
2023-05-13T03:41:22.194Z,95
2023-05-13T03:41:55.106Z,95
2023-05-13T03:42:26.277Z,95
2023-05-13T03:42:58.938Z,95
2023-05-13T03:43:30.117Z,95
2023-05-13T03:44:03.045Z,95
2023-05-13T03:44:34.705Z,95
2023-05-13T03:45:07.190Z,95
2023-05-13T03:45:38.062Z,95
2023-05-13T03:46:11.156Z,95
2023-05-13T03:46:42.153Z,95
2023-05-13T03:47:14.888Z,95
2023-05-13T03:47:45.934Z,95
2023-05-13T03:48:18.990Z,95
2023-05-13T03:48:49.981Z,95
2023-05-13T03:49:22.743Z,95
2023-05-13T03:49:53.851Z,95
2023-05-13T03:50:26.683Z,95
2023-05-13T03:50:57.901Z,95
2023-05-13T03:51:30.846Z,95
2023-05-13T03:52:01.822Z,95
2023-05-13T03:52:35.204Z,95
2023-05-13T03:53:05.801Z,95
2023-05-13T03:53:38.610Z,95
2023-05-13T03:54:09.685Z,95
2023-05-13T03:54:42.669Z,95
2023-05-13T03:55:13.726Z,95
2023-05-13T03:55:46.352Z,95
2023-05-13T03:56:17.559Z,95
2023-05-13T03:56:50.628Z,95
2023-05-13T03:57:21.726Z,95
2023-05-13T03:57:54.257Z,95
2023-05-13T03:58:25.476Z,95
2023-05-13T03:58:58.444Z,95
2023-05-13T03:59:29.582Z,95
2023-05-13T04:00:02.457Z,95
2023-05-13T04:00:33.425Z,95
2023-05-13T04:01:06.454Z,96
2023-05-13T04:01:37.443Z,95
2023-05-13T04:02:10.252Z,95
2023-05-13T04:02:41.715Z,95
2023-05-13T04:03:14.293Z,95
2023-05-13T04:03:45.679Z,95
2023-05-13T04:04:18.017Z,95
2023-05-13T04:04:49.241Z,95
2023-05-13T04:05:22.216Z,95
2023-05-13T04:05:53.117Z,95
2023-05-13T04:06:26.115Z,95
2023-05-13T04:06:57.552Z,95
2023-05-13T04:07:30.219Z,95
2023-05-13T04:08:01.152Z,95
2023-05-13T04:08:34.070Z,95
2023-05-13T04:09:05.068Z,95
2023-05-13T04:09:37.983Z,95
2023-05-13T04:10:08.954Z,95
2023-05-13T04:10:41.903Z,95
2023-05-13T04:11:13.103Z,95
2023-05-13T04:11:45.918Z,95
2023-05-13T04:12:16.838Z,95
2023-05-13T04:12:49.781Z,95
2023-05-13T04:13:20.988Z,95
2023-05-13T04:13:53.833Z,95
2023-05-13T04:14:24.743Z,95
2023-05-13T04:14:57.584Z,95
2023-05-13T04:15:28.893Z,95
2023-05-13T04:16:01.826Z,95
2023-05-13T04:16:32.743Z,95
2023-05-13T04:17:05.759Z,95
2023-05-13T04:17:36.750Z,95
2023-05-13T04:18:09.633Z,95
2023-05-13T04:18:40.697Z,95
2023-05-13T04:19:13.571Z,95
2023-05-13T04:19:44.725Z,95
2023-05-13T04:20:17.286Z,95
2023-05-13T04:20:48.525Z,95
2023-05-13T04:21:21.566Z,95
2023-05-13T04:21:52.585Z,95
2023-05-13T04:22:25.292Z,95
2023-05-13T04:22:56.508Z,95
2023-05-13T04:23:29.346Z,95
2023-05-13T04:24:00.799Z,95
2023-05-13T04:24:33.235Z,95
2023-05-13T04:25:04.393Z,95
2023-05-13T04:25:37.442Z,95
2023-05-13T04:26:08.399Z,95
2023-05-13T04:26:41.273Z,95
2023-05-13T04:27:12.340Z,95
2023-05-13T04:27:45.148Z,95
2023-05-13T04:28:16.293Z,95
2023-05-13T04:28:49.126Z,95
2023-05-13T04:29:20.188Z,95
2023-05-13T04:29:53.099Z,95
2023-05-13T04:30:24.300Z,95
2023-05-13T04:30:56.850Z,95
2023-05-13T04:31:28.188Z,95
2023-05-13T04:32:01.272Z,95
2023-05-13T04:32:32.215Z,95
2023-05-13T04:33:04.959Z,95
2023-05-13T04:33:35.980Z,95
2023-05-13T04:34:08.980Z,95
2023-05-13T04:34:40.070Z,95
2023-05-13T04:35:12.801Z,95
2023-05-13T04:35:43.939Z,95
2023-05-13T04:36:16.856Z,95
2023-05-13T04:36:48.015Z,95
2023-05-13T04:37:20.801Z,95
2023-05-13T04:37:51.828Z,95
2023-05-13T04:38:24.736Z,95
2023-05-13T04:38:55.853Z,95
2023-05-13T04:39:28.566Z,95
2023-05-13T04:39:59.817Z,95
2023-05-13T04:40:32.718Z,95
2023-05-13T04:41:03.809Z,95
2023-05-13T04:41:36.529Z,95
2023-05-13T04:42:07.628Z,95
2023-05-13T04:42:40.652Z,94
2023-05-13T04:43:11.717Z,94
2023-05-13T04:43:44.588Z,94
2023-05-13T04:44:15.570Z,94
2023-05-13T04:44:48.476Z,94
2023-05-13T04:45:19.710Z,94
2023-05-13T04:45:52.468Z,94
2023-05-13T04:46:23.549Z,94
2023-05-13T04:46:56.419Z,94
2023-05-13T04:47:27.603Z,94
2023-05-13T04:48:00.294Z,94
2023-05-13T04:48:31.441Z,94
2023-05-13T04:49:04.467Z,94
2023-05-13T04:49:35.442Z,94
2023-05-13T04:50:08.190Z,94
2023-05-13T04:50:39.347Z,94
2023-05-13T04:51:12.268Z,94
2023-05-13T04:51:43.353Z,94
2023-05-13T04:52:16.104Z,94
2023-05-13T04:52:47.227Z,94
2023-05-13T04:53:20.146Z,94
2023-05-13T04:53:51.338Z,94
2023-05-13T04:54:24.005Z,94
2023-05-13T04:54:55.115Z,94
2023-05-13T04:55:28.079Z,94
2023-05-13T04:55:59.029Z,94
2023-05-13T04:56:31.981Z,94
2023-05-13T04:57:03.047Z,94
2023-05-13T04:57:35.971Z,94
2023-05-13T04:58:06.883Z,94
2023-05-13T04:58:39.816Z,94
2023-05-13T04:59:11.083Z,94
2023-05-13T04:59:43.894Z,94
2023-05-13T05:00:15.032Z,93
2023-05-13T05:00:47.958Z,93
2023-05-13T05:01:18.934Z,93
2023-05-13T05:01:51.977Z,93
2023-05-13T05:02:22.740Z,93
2023-05-13T05:02:55.773Z,93
2023-05-13T05:03:26.782Z,93
2023-05-13T05:03:59.851Z,93
2023-05-13T05:04:30.824Z,93
2023-05-13T05:05:03.553Z,92
2023-05-13T05:05:34.706Z,92
2023-05-13T05:06:07.761Z,92
2023-05-13T05:06:38.564Z,92
2023-05-13T05:07:11.542Z,92
2023-05-13T05:07:42.609Z,92
2023-05-13T05:08:15.656Z,92
2023-05-13T05:08:46.462Z,92
2023-05-13T05:09:19.466Z,92
2023-05-13T05:09:50.619Z,92
2023-05-13T05:10:24.373Z,91
2023-05-13T05:10:54.421Z,92
2023-05-13T05:11:27.211Z,92
2023-05-13T05:11:58.460Z,91
2023-05-13T05:12:31.499Z,91
2023-05-13T05:13:02.375Z,91
2023-05-13T05:13:35.242Z,91
2023-05-13T05:14:06.361Z,91
2023-05-13T05:14:39.309Z,91
2023-05-13T05:15:10.436Z,91
2023-05-13T05:15:43.162Z,91
2023-05-13T05:16:14.265Z,91
2023-05-13T05:16:47.197Z,91
2023-05-13T05:17:18.253Z,91
2023-05-13T05:17:51.262Z,91
2023-05-13T05:18:22.333Z,91
2023-05-13T05:18:55.417Z,91
2023-05-13T05:19:26.105Z,91
2023-05-13T05:19:58.879Z,91
2023-05-13T05:20:30.165Z,91
2023-05-13T05:21:03.066Z,91
2023-05-13T05:21:34.176Z,91
2023-05-13T05:22:06.871Z,91
2023-05-13T05:22:37.996Z,91
2023-05-13T05:23:11.150Z,91
2023-05-13T05:23:41.855Z,90
2023-05-13T05:24:14.915Z,90
2023-05-13T05:24:45.909Z,90
2023-05-13T05:25:18.660Z,90
2023-05-13T05:25:53.233Z,90
2023-05-13T05:26:22.601Z,90
2023-05-13T05:26:53.840Z,90
2023-05-13T05:27:26.552Z,90
2023-05-13T05:27:57.713Z,90
2023-05-13T05:28:30.969Z,90
2023-05-13T05:29:01.752Z,90
2023-05-13T05:29:34.506Z,90
2023-05-13T05:30:05.929Z,90
2023-05-13T05:30:38.436Z,90
2023-05-13T05:31:09.787Z,90
2023-05-13T05:31:42.415Z,90
2023-05-13T05:32:13.506Z,90
2023-05-13T05:32:46.460Z,89
2023-05-13T05:33:17.560Z,89
2023-05-13T05:33:50.405Z,89
2023-05-13T05:34:21.519Z,88
2023-05-13T05:34:54.409Z,88
2023-05-13T05:35:25.521Z,89
2023-05-13T05:35:58.285Z,88
2023-05-13T05:36:29.376Z,88
2023-05-13T05:37:02.460Z,88
2023-05-13T05:37:33.426Z,88
2023-05-13T05:38:06.367Z,88
2023-05-13T05:38:37.271Z,88
2023-05-13T05:39:10.228Z,88
2023-05-13T05:39:41.523Z,88
2023-05-13T05:40:13.970Z,87
2023-05-13T05:40:45.272Z,87
2023-05-13T05:41:18.028Z,87
2023-05-13T05:41:49.229Z,87
2023-05-13T05:42:22.897Z,87
2023-05-13T05:42:53.096Z,87
2023-05-13T05:43:26.008Z,87
2023-05-13T05:43:57.189Z,87
2023-05-13T05:44:29.822Z,87
2023-05-13T05:45:01.433Z,86
2023-05-13T05:45:35.696Z,87
2023-05-13T05:46:05.243Z,86
2023-05-13T05:46:38.703Z,86
2023-05-13T05:47:08.928Z,86
2023-05-13T05:47:41.922Z,86
2023-05-13T05:48:12.998Z,86
2023-05-13T05:48:45.731Z,86
2023-05-13T05:49:16.847Z,85
2023-05-13T05:49:49.813Z,85
2023-05-13T05:50:21.298Z,85
2023-05-13T05:50:53.634Z,85
2023-05-13T05:51:24.807Z,85
2023-05-13T05:51:57.755Z,85
2023-05-13T05:52:28.837Z,84
2023-05-13T05:53:01.617Z,84
2023-05-13T05:53:32.673Z,84
2023-05-13T05:54:05.630Z,83
2023-05-13T05:54:36.811Z,83
2023-05-13T05:55:10.398Z,82
2023-05-13T05:55:40.848Z,82
2023-05-13T05:56:13.429Z,82
2023-05-13T05:56:44.479Z,82
2023-05-13T05:57:17.389Z,82
2023-05-13T05:57:48.506Z,82
2023-05-13T05:58:21.454Z,81
2023-05-13T05:58:52.651Z,81
2023-05-13T05:59:25.246Z,80
2023-05-13T05:59:56.401Z,81
2023-05-13T06:00:29.435Z,81
2023-05-13T06:01:00.763Z,82
2023-05-13T06:01:33.165Z,82
2023-05-13T06:02:04.352Z,82
2023-05-13T06:02:37.439Z,82
2023-05-13T06:03:08.942Z,81
2023-05-13T06:03:41.548Z,81
2023-05-13T06:04:12.265Z,81
2023-05-13T06:04:45.252Z,81
2023-05-13T06:05:16.315Z,81
2023-05-13T06:05:48.997Z,80
2023-05-13T06:06:20.172Z,78
2023-05-13T06:06:53.134Z,78
2023-05-13T06:07:24.221Z,78
2023-05-13T06:07:57.074Z,78
2023-05-13T06:08:28.106Z,78
2023-05-13T06:09:01.219Z,77
2023-05-13T06:09:32.161Z,77
2023-05-13T06:10:06.411Z,77
2023-05-13T06:10:36.184Z,77
2023-05-13T06:11:08.903Z,77
2023-05-13T06:11:40.012Z,77
2023-05-13T06:12:12.753Z,77
2023-05-13T06:12:43.885Z,75
2023-05-13T06:13:16.796Z,75
2023-05-13T06:13:48.138Z,75
2023-05-13T06:14:20.797Z,75
2023-05-13T06:14:51.807Z,75
2023-05-13T06:15:24.845Z,75
2023-05-13T06:15:55.787Z,75
2023-05-13T06:16:28.731Z,75
2023-05-13T06:16:59.701Z,76
2023-05-13T06:17:32.701Z,75
2023-05-13T06:18:03.635Z,75
2023-05-13T06:18:36.836Z,75
2023-05-13T06:19:07.734Z,75
2023-05-13T06:19:40.818Z,74
2023-05-13T06:20:11.564Z,73
2023-05-13T06:20:44.324Z,73
2023-05-13T06:21:15.580Z,73
2023-05-13T06:21:48.432Z,73
2023-05-13T06:22:19.367Z,73
2023-05-13T06:22:52.247Z,72
2023-05-13T06:23:23.549Z,73
2023-05-13T06:23:56.422Z,72
2023-05-13T06:24:27.327Z,71
2023-05-13T06:25:00.453Z,71
2023-05-13T06:25:31.496Z,71
2023-05-13T06:26:04.066Z,71
2023-05-13T06:26:35.258Z,71
2023-05-13T06:27:08.209Z,71
2023-05-13T06:27:39.333Z,69
2023-05-13T06:28:12.163Z,69
2023-05-13T06:28:43.160Z,69
2023-05-13T06:29:16.094Z,70
2023-05-13T06:29:47.381Z,70
2023-05-13T06:30:20.217Z,70
2023-05-13T06:30:51.401Z,70
2023-05-13T06:31:24.071Z,70
2023-05-13T06:31:55.201Z,70
2023-05-13T06:32:27.947Z,71
2023-05-13T06:33:02.095Z,72
2023-05-13T06:33:32.124Z,71
2023-05-13T06:34:03.059Z,71
2023-05-13T06:34:35.796Z,68
2023-05-13T06:35:06.948Z,68
2023-05-13T06:35:39.870Z,67
2023-05-13T06:36:11.166Z,66
2023-05-13T06:36:43.834Z,67
2023-05-13T06:37:14.996Z,67
2023-05-13T06:37:47.700Z,67
2023-05-13T06:38:18.887Z,66
2023-05-13T06:38:51.795Z,66
2023-05-13T06:39:22.865Z,67
2023-05-13T06:39:55.727Z,66
2023-05-13T06:40:26.849Z,66
2023-05-13T06:40:59.530Z,66
2023-05-13T06:41:30.823Z,65
2023-05-13T06:42:03.592Z,66
2023-05-13T06:42:34.547Z,66
2023-05-13T06:43:07.557Z,66
2023-05-13T06:43:38.573Z,66
2023-05-13T06:44:11.611Z,66
2023-05-13T06:44:42.452Z,66
2023-05-13T06:45:15.580Z,67
2023-05-13T06:45:46.501Z,67
2023-05-13T06:46:19.498Z,67
2023-05-13T06:46:50.462Z,65
2023-05-13T06:47:24.080Z,65
2023-05-13T06:47:54.691Z,66
2023-05-13T06:48:27.458Z,66
2023-05-13T06:48:58.277Z,66
2023-05-13T06:49:31.368Z,65
2023-05-13T06:50:02.407Z,65
2023-05-13T06:50:35.264Z,65
2023-05-13T06:51:06.182Z,65
2023-05-13T06:51:39.141Z,65
2023-05-13T06:52:10.280Z,64
2023-05-13T06:52:43.082Z,64
2023-05-13T06:53:14.108Z,64
2023-05-13T06:53:47.120Z,64
2023-05-13T06:54:18.183Z,64
2023-05-13T06:54:51.430Z,64
2023-05-13T06:55:22.076Z,65
2023-05-13T06:55:54.968Z,63
2023-05-13T06:56:26.139Z,63
2023-05-13T06:56:58.853Z,64
2023-05-13T06:57:41.479Z,64
2023-05-13T06:58:02.873Z,63
2023-05-13T06:58:34.010Z,62
2023-05-13T06:59:06.745Z,63
2023-05-13T06:59:37.868Z,63
2023-05-13T07:00:11.472Z,62
2023-05-13T07:00:42.020Z,63
2023-05-13T07:01:14.900Z,62
2023-05-13T07:01:45.793Z,64
2023-05-13T07:02:18.751Z,63
2023-05-13T07:02:49.876Z,62
2023-05-13T07:03:22.666Z,63
2023-05-13T07:03:53.819Z,63
2023-05-13T07:04:26.582Z,63
2023-05-13T07:04:57.787Z,63
2023-05-13T07:05:30.689Z,64
2023-05-13T07:06:01.799Z,62
2023-05-13T07:06:34.865Z,63
2023-05-13T07:07:05.658Z,63
2023-05-13T07:07:38.533Z,62
2023-05-13T07:08:09.563Z,63
2023-05-13T07:08:43.280Z,63
2023-05-13T07:09:13.417Z,61
2023-05-13T07:09:46.756Z,62
2023-05-13T07:10:17.533Z,61
2023-05-13T07:10:50.643Z,62
2023-05-13T07:11:21.594Z,62
2023-05-13T07:11:54.443Z,62
2023-05-13T07:12:25.505Z,62
2023-05-13T07:12:58.352Z,62
2023-05-13T07:13:29.259Z,62
2023-05-13T07:14:02.285Z,62
2023-05-13T07:14:33.329Z,62
2023-05-13T07:15:06.252Z,62
2023-05-13T07:15:37.226Z,62
2023-05-13T07:16:10.479Z,62
2023-05-13T07:16:41.375Z,61
2023-05-13T07:17:14.206Z,61
2023-05-13T07:17:45.406Z,62
2023-05-13T07:18:18.199Z,62
2023-05-13T07:18:49.231Z,62
2023-05-13T07:19:22.643Z,62
2023-05-13T07:19:53.077Z,62
2023-05-13T07:20:26.120Z,61
2023-05-13T07:20:57.067Z,61
2023-05-13T07:21:29.801Z,62
2023-05-13T07:22:01.228Z,61
2023-05-13T07:22:33.849Z,62
2023-05-13T07:23:04.988Z,63
2023-05-13T07:23:37.815Z,61
2023-05-13T07:24:08.859Z,59
2023-05-13T07:24:41.998Z,58
2023-05-13T07:25:12.975Z,59
2023-05-13T07:25:45.619Z,58
2023-05-13T07:26:16.874Z,57
2023-05-13T07:26:49.764Z,56
2023-05-13T07:27:21.074Z,57
2023-05-13T07:27:53.661Z,58
2023-05-13T07:28:24.795Z,58
2023-05-13T07:28:57.810Z,59
2023-05-13T07:29:28.607Z,59
2023-05-13T07:30:01.720Z,59
2023-05-13T07:30:32.698Z,59
2023-05-13T07:31:05.452Z,58
2023-05-13T07:31:36.560Z,59
2023-05-13T07:32:09.337Z,58
2023-05-13T07:32:40.822Z,57
2023-05-13T07:33:13.375Z,57
2023-05-13T07:33:44.424Z,59
2023-05-13T07:34:17.391Z,58
2023-05-13T07:34:48.715Z,58
2023-05-13T07:35:21.687Z,58
2023-05-13T07:35:52.448Z,59
2023-05-13T07:36:25.420Z,57
2023-05-13T07:36:56.226Z,59
2023-05-13T07:37:29.178Z,57