createdAt,value
2022-08-07T00:06:17.321Z,2.00
2022-08-07T00:08:47.033Z,1.98
2022-08-07T00:11:13.869Z,2.00
2022-08-07T00:13:48.110Z,2.25
2022-08-07T00:16:17.398Z,2.10
2022-08-07T00:18:48.513Z,2.08
2022-08-07T00:21:57.179Z,2.10
2022-08-07T00:24:01.689Z,2.22
2022-08-07T00:26:49.199Z,2.22
2022-08-07T00:29:15.312Z,2.13
2022-08-07T00:31:42.444Z,1.85
2022-08-07T00:34:09.601Z,2.22
2022-08-07T00:36:42.728Z,1.98
2022-08-07T00:39:12.788Z,1.90
2022-08-07T00:42:02.282Z,1.95
2022-08-07T00:44:33.263Z,1.88
2022-08-07T00:47:01.066Z,2.35
2022-08-07T00:50:20.738Z,2.22
2022-08-07T00:52:14.954Z,2.13
2022-08-07T00:54:46.864Z,2.80
2022-08-07T00:57:22.239Z,2.22
2022-08-07T00:59:49.246Z,2.10
2022-08-07T01:02:28.772Z,2.10
2022-08-07T01:04:58.250Z,2.22
2022-08-07T01:07:27.646Z,2.30
2022-08-07T01:10:06.765Z,2.45
2022-08-07T01:12:39.047Z,2.33
2022-08-07T01:15:06.579Z,2.47
2022-08-07T01:17:38.369Z,2.30
2022-08-07T01:20:17.120Z,2.60
2022-08-07T01:22:54.147Z,2.72
2022-08-07T01:25:54.132Z,2.58
2022-08-07T01:28:14.701Z,2.22
2022-08-07T01:30:42.187Z,2.90
2022-08-07T01:33:08.912Z,2.95
2022-08-07T01:35:52.867Z,3.00
2022-08-07T01:38:25.569Z,3.03
2022-08-07T01:40:58.862Z,3.35
2022-08-07T01:43:26.942Z,2.85
2022-08-07T01:46:02.683Z,2.63
2022-08-07T01:48:30.358Z,2.95
2022-08-07T01:51:24.483Z,2.67
2022-08-07T01:54:11.745Z,3.05
2022-08-07T01:56:49.138Z,3.20
2022-08-07T01:59:21.319Z,3.17
2022-08-07T02:01:59.956Z,2.90
2022-08-07T02:04:52.669Z,3.15
2022-08-07T02:07:24.694Z,3.13
2022-08-07T02:10:04.482Z,2.97
2022-08-07T02:12:34.168Z,2.80
2022-08-07T02:15:01.670Z,2.85
2022-08-07T02:17:34.385Z,2.80
2022-08-07T02:20:05.718Z,3.20
2022-08-07T02:22:41.100Z,3.00
2022-08-07T02:25:17.247Z,2.88
2022-08-07T02:27:52.288Z,2.67
2022-08-07T02:30:19.979Z,2.88
2022-08-07T02:33:00.736Z,2.70
2022-08-07T02:36:29.914Z,2.80
2022-08-07T02:38:28.153Z,2.70
2022-08-07T02:40:58.699Z,2.50
2022-08-07T02:43:26.877Z,2.85
2022-08-07T02:45:58.394Z,2.70
2022-08-07T02:48:28.231Z,2.45
2022-08-07T02:50:55.781Z,2.38
2022-08-07T02:53:27.628Z,2.53
2022-08-07T02:56:04.137Z,2.53
2022-08-07T02:58:33.866Z,2.33
2022-08-07T03:01:02.310Z,2.67
2022-08-07T03:03:42.105Z,1.92
2022-08-07T03:06:26.065Z,2.28
2022-08-07T03:09:01.982Z,2.20
2022-08-07T03:11:29.596Z,2.08
2022-08-07T03:14:01.815Z,2.38
2022-08-07T03:16:30.500Z,2.70
2022-08-07T03:18:58.319Z,2.40
2022-08-07T03:21:25.563Z,2.35
2022-08-07T03:24:18.486Z,2.25
2022-08-07T03:26:50.883Z,2.17
2022-08-07T03:29:18.483Z,2.10
2022-08-07T03:31:46.686Z,2.45
2022-08-07T03:34:18.247Z,2.38
2022-08-07T03:36:49.599Z,2.45
2022-08-07T03:39:17.253Z,2.28
2022-08-07T03:42:05.656Z,2.50
2022-08-07T03:44:34.782Z,2.53
2022-08-07T03:47:13.378Z,2.42
2022-08-07T03:49:47.822Z,2.45
2022-08-07T03:52:22.878Z,2.70
2022-08-07T03:54:57.347Z,2.33
2022-08-07T03:58:33.726Z,2.22
2022-08-07T04:00:14.854Z,2.30
2022-08-07T04:02:43.112Z,2.67
2022-08-07T04:05:14.351Z,2.40
2022-08-07T04:07:46.679Z,2.30
2022-08-07T04:10:15.367Z,2.67
2022-08-07T04:12:47.280Z,2.50
2022-08-07T04:15:15.043Z,2.33
2022-08-07T04:18:31.274Z,2.45
2022-08-07T04:20:29.701Z,2.50
2022-08-07T04:23:01.649Z,2.65
2022-08-07T04:27:59.231Z,2.60
2022-08-07T04:33:15.739Z,2.45
2022-08-07T04:35:50.070Z,2.50
2022-08-07T04:38:17.515Z,2.00
2022-08-07T04:40:52.159Z,2.30
2022-08-07T04:44:09.828Z,1.95
2022-08-07T04:46:34.406Z,2.00
2022-08-07T04:49:25.498Z,2.00
2022-08-07T04:52:51.758Z,1.95
2022-08-07T04:58:11.571Z,2.10
2022-08-07T04:59:09.144Z,1.77
2022-08-07T05:01:45.280Z,1.70
2022-08-07T05:04:17.772Z,1.60
2022-08-07T05:07:01.103Z,1.70
2022-08-07T05:10:22.474Z,1.80
2022-08-07T05:12:58.494Z,1.75
2022-08-07T05:15:36.250Z,1.60
2022-08-07T05:18:19.396Z,1.50
2022-08-07T05:20:51.428Z,1.63
2022-08-07T05:23:29.950Z,1.58
2022-08-07T05:26:13.147Z,1.50
2022-08-07T05:28:46.631Z,1.70
2022-08-07T05:31:18.809Z,1.50
2022-08-07T05:34:01.213Z,1.60
2022-08-07T05:36:35.271Z,1.65
2022-08-07T05:40:05.773Z,1.70
2022-08-07T05:42:01.209Z,1.63
2022-08-07T05:44:31.002Z,1.73
2022-08-07T05:46:58.179Z,1.48
2022-08-07T05:49:27.054Z,1.70
2022-08-07T05:52:08.395Z,1.67
2022-08-07T05:54:53.224Z,1.25
2022-08-07T05:57:26.725Z,1.60
2022-08-07T05:59:58.572Z,1.50
2022-08-07T06:02:29.209Z,1.40
2022-08-07T06:05:00.304Z,1.70
2022-08-07T06:08:09.334Z,1.52
2022-08-07T06:10:15.310Z,1.25
2022-08-07T06:12:42.198Z,1.30
2022-08-07T06:15:09.932Z,1.20
2022-08-07T06:17:52.572Z,1.20
2022-08-07T06:20:31.831Z,1.10
2022-08-07T06:23:02.118Z,1.17
2022-08-07T06:25:54.013Z,1.30
2022-08-07T06:28:27.542Z,1.60
2022-08-07T06:30:55.901Z,1.20
2022-08-07T06:33:22.958Z,1.48
2022-08-07T06:36:12.918Z,1.42
2022-08-07T06:38:36.513Z,1.20
2022-08-07T06:41:07.712Z,1.13
2022-08-07T06:43:39.838Z,1.30
2022-08-07T06:46:13.083Z,1.38
2022-08-07T06:48:41.897Z,1.05
2022-08-07T06:55:29.550Z,1.40
2022-08-07T06:56:49.433Z,1.25
2022-08-07T07:00:13.862Z,1.35
2022-08-07T07:02:48.524Z,1.60
2022-08-07T07:05:03.683Z,1.27
2022-08-07T07:08:00.170Z,1.27
2022-08-07T07:10:21.268Z,1.08
2022-08-07T07:12:54.738Z,1.45
2022-08-07T07:15:26.213Z,1.38
2022-08-07T07:18:08.736Z,1.27
2022-08-07T07:20:38.436Z,1.25
2022-08-07T07:24:09.210Z,1.10
2022-08-07T07:26:35.787Z,1.40
2022-08-07T07:29:56.988Z,1.30
2022-08-07T07:31:48.413Z,1.15
2022-08-07T07:34:20.598Z,1.08
2022-08-07T07:36:53.815Z,1.20
2022-08-07T07:39:22.086Z,1.05
2022-08-07T07:42:12.960Z,1.20
2022-08-07T07:44:39.860Z,1.00
2022-08-07T07:47:14.365Z,1.10
2022-08-07T07:50:31.386Z,1.10
2022-08-07T07:52:37.423Z,1.10
2022-08-07T07:55:08.239Z,1.30
2022-08-07T07:57:51.816Z,1.10
2022-08-07T08:00:29.136Z,1.20
2022-08-07T08:03:05.722Z,1.10
2022-08-07T08:05:43.233Z,1.20
2022-08-07T08:08:35.238Z,1.30
2022-08-07T08:11:09.321Z,1.10
2022-08-07T08:13:53.848Z,1.30
2022-08-07T08:16:26.616Z,1.15
2022-08-07T08:18:56.962Z,1.30
2022-08-07T08:21:55.914Z,1.30
2022-08-07T08:24:51.253Z,1.40
2022-08-07T08:27:25.669Z,1.42
2022-08-07T08:30:06.722Z,1.25
2022-08-07T08:32:38.546Z,1.30
2022-08-07T08:35:10.877Z,1.30
2022-08-07T08:37:59.788Z,1.40
2022-08-07T08:40:33.001Z,1.75
2022-08-07T08:43:08.697Z,1.40
2022-08-07T08:45:59.299Z,1.52
2022-08-07T08:48:42.626Z,1.60
2022-08-07T08:51:14.642Z,1.40
2022-08-07T08:54:08.351Z,1.45
2022-08-07T08:56:48.197Z,1.55
2022-08-07T08:59:25.655Z,1.42
2022-08-07T09:02:14.524Z,1.30
2022-08-07T09:05:14.696Z,1.75
2022-08-07T09:07:58.228Z,1.23
2022-08-07T09:10:44.917Z,1.60
2022-08-07T09:13:37.059Z,1.30
2022-08-07T09:16:21.956Z,1.60
2022-08-07T09:18:58.564Z,1.50
2022-08-07T09:21:57.777Z,1.50
2022-08-07T09:25:00.260Z,1.65
2022-08-07T09:27:30.944Z,1.55
2022-08-07T09:30:09.238Z,1.50
2022-08-07T09:32:56.167Z,1.40
2022-08-07T09:36:04.125Z,1.65
2022-08-07T09:38:53.732Z,1.60
2022-08-07T09:41:36.320Z,1.30
2022-08-07T09:44:58.751Z,1.30
2022-08-07T09:47:57.883Z,1.70
2022-08-07T09:51:02.003Z,1.30
2022-08-07T09:53:40.580Z,1.50
2022-08-07T09:56:37.455Z,1.50
2022-08-07T09:59:46.242Z,1.30
2022-08-07T10:02:16.303Z,1.40
2022-08-07T10:04:45.885Z,1.60
2022-08-07T10:07:39.927Z,1.25
2022-08-07T10:14:00.510Z,1.60
2022-08-07T10:16:34.980Z,1.27
2022-08-07T10:19:32.649Z,1.52
2022-08-07T10:22:33.857Z,1.50
2022-08-07T10:25:42.173Z,1.55
2022-08-07T10:28:37.483Z,1.65
2022-08-07T10:31:19.177Z,1.90
2022-08-07T10:34:05.669Z,1.85
2022-08-07T10:36:43.569Z,1.98
2022-08-07T10:39:42.204Z,1.95
2022-08-07T10:42:36.562Z,1.67
2022-08-07T10:45:45.155Z,2.17
2022-08-07T10:48:23.885Z,1.60
2022-08-07T10:51:16.942Z,1.70
2022-08-07T10:54:18.016Z,1.60
2022-08-07T10:57:03.458Z,1.60
2022-08-07T11:00:36.701Z,1.60
2022-08-07T11:03:15.706Z,1.58
2022-08-07T11:05:56.241Z,1.83
2022-08-07T11:08:41.450Z,1.60
2022-08-07T11:11:13.200Z,1.90
2022-08-07T11:14:43.718Z,2.30
2022-08-07T11:16:38.737Z,2.63
2022-08-07T11:19:21.701Z,2.10
2022-08-07T11:22:27.365Z,2.75
2022-08-07T11:25:16.756Z,2.88
2022-08-07T11:28:01.317Z,2.50
2022-08-07T11:30:42.150Z,3.10
2022-08-07T11:33:59.123Z,2.92
2022-08-07T11:36:49.929Z,3.08
2022-08-07T11:39:59.992Z,3.10
2022-08-07T11:42:45.017Z,3.28
2022-08-07T11:45:50.224Z,3.53
2022-08-07T11:48:29.418Z,3.67
2022-08-07T11:51:41.938Z,3.85
2022-08-07T11:54:30.098Z,3.63
2022-08-07T11:57:57.818Z,3.40
2022-08-07T12:00:27.580Z,3.75
2022-08-07T12:03:04.328Z,3.30
2022-08-07T12:05:49.830Z,3.28
2022-08-07T12:08:25.628Z,3.10
2022-08-07T12:11:21.046Z,3.30
2022-08-07T12:14:08.511Z,4.03
2022-08-07T12:16:42.778Z,3.75
2022-08-07T12:19:56.354Z,3.45
2022-08-07T12:22:37.637Z,4.15
2022-08-07T12:26:05.559Z,3.72
2022-08-07T12:28:45.070Z,4.03
2022-08-07T12:31:53.032Z,3.60
2022-08-07T12:34:19.302Z,3.78
2022-08-07T12:36:49.498Z,3.45
2022-08-07T12:39:43.751Z,3.80
2022-08-07T12:42:07.602Z,3.70
2022-08-07T12:44:35.135Z,3.58
2022-08-07T12:47:27.172Z,3.30
2022-08-07T12:50:38.113Z,3.90
2022-08-07T12:53:22.525Z,3.70
2022-08-07T12:56:10.279Z,3.80
2022-08-07T12:58:39.918Z,3.70
2022-08-07T13:01:33.967Z,3.50
2022-08-07T13:04:05.507Z,3.10
2022-08-07T13:07:00.696Z,3.42
2022-08-07T13:10:37.339Z,3.10
2022-08-07T13:13:46.703Z,3.28
2022-08-07T13:17:09.392Z,3.10
2022-08-07T13:19:57.892Z,3.28
2022-08-07T13:22:33.167Z,2.95
2022-08-07T13:25:15.266Z,2.70
2022-08-07T13:28:12.433Z,2.65
2022-08-07T13:30:49.031Z,2.80
2022-08-07T13:34:32.937Z,2.45
2022-08-07T13:36:17.678Z,2.00
2022-08-07T13:39:11.194Z,2.00
2022-08-07T13:41:47.609Z,2.08
2022-08-07T13:44:18.693Z,2.00
2022-08-07T13:46:57.016Z,1.70
2022-08-07T13:50:32.542Z,1.40
2022-08-07T13:52:32.508Z,1.50
2022-08-07T13:55:00.604Z,1.70
2022-08-07T13:57:38.020Z,1.30
2022-08-07T14:00:07.927Z,1.60
2022-08-07T14:02:51.134Z,1.42
2022-08-07T14:05:23.323Z,1.50
2022-08-07T14:07:59.604Z,1.50
2022-08-07T14:10:42.273Z,1.63
2022-08-07T14:13:16.195Z,1.60
2022-08-07T14:15:44.890Z,2.20
2022-08-07T14:18:28.937Z,2.50
2022-08-07T14:21:20.976Z,3.33
2022-08-07T14:24:08.797Z,3.30
2022-08-07T14:26:50.380Z,4.15
2022-08-07T14:30:07.820Z,4.78
2022-08-07T14:32:09.538Z,4.40
2022-08-07T14:34:46.360Z,6.82
2022-08-07T14:37:16.138Z,5.35
2022-08-07T14:40:16.165Z,10.50
2022-08-07T14:42:33.741Z,12.63
2022-08-07T14:45:21.795Z,16.08
2022-08-07T14:47:50.274Z,18.70
2022-08-07T14:50:19.887Z,13.35
2022-08-07T14:52:47.783Z,12.55
2022-08-07T14:55:17.756Z,11.90
2022-08-07T15:00:35.084Z,12.55
2022-08-07T15:03:18.866Z,13.15
2022-08-07T15:05:54.661Z,11.90
2022-08-07T15:08:54.508Z,11.57
2022-08-07T15:11:50.790Z,10.68
2022-08-07T15:14:17.131Z,9.82
2022-08-07T15:16:54.560Z,8.98
2022-08-07T15:25:16.690Z,7.07
2022-08-07T15:30:36.480Z,6.57
2022-08-07T15:33:33.452Z,7.35
2022-08-07T15:36:05.678Z,6.20
2022-08-07T15:44:15.263Z,6.40
2022-08-07T15:46:51.909Z,8.93
2022-08-07T15:49:25.435Z,6.70
2022-08-07T15:54:26.519Z,8.15
2022-08-07T15:56:58.048Z,9.07
2022-08-07T15:59:39.670Z,10.25
2022-08-07T16:02:15.171Z,10.50
2022-08-07T16:04:42.675Z,12.40
2022-08-07T16:08:30.579Z,15.68
2022-08-07T16:10:20.900Z,13.57
2022-08-07T16:13:17.792Z,13.00
2022-08-07T16:16:43.358Z,12.68
2022-08-07T16:19:09.592Z,11.80
2022-08-07T16:22:08.733Z,11.52
2022-08-07T16:25:07.597Z,11.77
2022-08-07T16:27:57.098Z,10.70
2022-08-07T16:30:32.049Z,11.50
2022-08-07T16:34:01.993Z,11.98
2022-08-07T16:36:07.518Z,10.45
2022-08-07T16:39:01.900Z,11.48
2022-08-07T16:41:41.185Z,11.52
2022-08-07T16:45:14.831Z,10.70
2022-08-07T16:47:51.488Z,12.45
2022-08-07T16:50:38.957Z,13.00
2022-08-07T16:54:01.644Z,13.30
2022-08-07T16:56:42.536Z,13.63
2022-08-07T16:59:44.174Z,16.30
2022-08-07T17:02:50.872Z,17.40
2022-08-07T17:05:24.113Z,17.90
2022-08-07T17:08:00.093Z,15.93
2022-08-07T17:10:38.427Z,15.85
2022-08-07T17:14:17.843Z,15.73
2022-08-07T17:16:33.869Z,15.13
2022-08-07T17:19:15.840Z,18.88
2022-08-07T17:21:55.424Z,16.95
2022-08-07T17:24:49.992Z,22.58
2022-08-07T17:27:32.572Z,19.02
2022-08-07T17:30:16.009Z,20.17
2022-08-07T17:32:53.439Z,17.42
2022-08-07T17:35:49.534Z,15.52
2022-08-07T17:38:33.705Z,12.02
2022-08-07T17:42:04.401Z,10.18
2022-08-07T17:44:33.758Z,8.60
2022-08-07T17:47:16.857Z,7.35
2022-08-07T17:53:06.272Z,5.90
2022-08-07T17:56:00.279Z,4.75
2022-08-07T17:58:51.103Z,4.40
2022-08-07T18:01:58.147Z,3.45
2022-08-07T18:04:41.162Z,3.30
2022-08-07T18:07:37.681Z,3.00
2022-08-07T18:12:07.518Z,2.70
2022-08-07T18:13:50.168Z,2.85
2022-08-07T18:16:31.194Z,2.28
2022-08-07T18:21:10.089Z,2.75
2022-08-07T18:22:15.044Z,2.60
2022-08-07T18:24:51.129Z,2.33
2022-08-07T18:27:42.010Z,2.10
2022-08-07T18:31:01.504Z,1.80
2022-08-07T18:33:58.305Z,1.75
2022-08-07T18:37:09.785Z,1.85
2022-08-07T18:40:18.233Z,2.20
2022-08-07T18:43:10.625Z,2.08
2022-08-07T18:46:24.620Z,2.03
2022-08-07T18:50:29.986Z,1.90
2022-08-07T18:52:34.749Z,1.90
2022-08-07T18:54:58.057Z,1.70
2022-08-07T18:57:58.764Z,1.50
2022-08-07T19:00:55.176Z,1.77
2022-08-07T19:03:38.763Z,1.92
2022-08-07T19:06:16.479Z,1.60
2022-08-07T19:09:09.286Z,1.58
2022-08-07T19:12:12.846Z,1.60
2022-08-07T19:17:59.034Z,1.80
2022-08-07T19:20:29.641Z,1.88
2022-08-07T19:23:56.916Z,1.55
2022-08-07T19:26:25.068Z,1.83
2022-08-07T19:30:55.743Z,1.70
2022-08-07T19:32:07.918Z,1.83
2022-08-07T19:34:40.491Z,1.67
2022-08-07T19:37:17.761Z,1.70
2022-08-07T19:39:57.513Z,2.13
2022-08-07T20:16:15.732Z,27.85
2022-08-07T20:18:58.256Z,20.50
2022-08-07T20:21:29.144Z,15.77
2022-08-07T20:24:16.911Z,13.18
2022-08-07T20:26:50.141Z,11.13
2022-08-07T20:29:46.822Z,9.25
2022-08-07T20:32:11.408Z,10.15
2022-08-07T20:34:51.683Z,11.25
2022-08-07T20:37:47.039Z,26.90
2022-08-07T20:40:33.084Z,21.13
2022-08-07T20:43:01.937Z,15.55
2022-08-07T20:45:33.750Z,14.63
2022-08-07T20:48:28.954Z,14.50
2022-08-07T20:51:02.637Z,14.27
2022-08-07T20:54:01.924Z,18.55
2022-08-07T20:56:29.324Z,25.17
2022-08-07T20:58:59.033Z,32.22
2022-08-07T21:01:26.070Z,24.52
2022-08-07T21:04:19.489Z,21.35
2022-08-07T21:06:53.709Z,20.42
2022-08-07T21:09:24.608Z,16.80
2022-08-07T21:11:57.246Z,14.45
2022-08-07T21:14:33.060Z,13.07
2022-08-07T21:18:00.460Z,12.43
2022-08-07T21:20:04.983Z,11.30
2022-08-07T21:22:44.711Z,10.00
2022-08-07T21:25:20.993Z,8.45
2022-08-07T21:28:01.705Z,7.22
2022-08-07T21:30:56.400Z,6.68
2022-08-07T21:33:46.799Z,7.38
2022-08-07T21:36:42.715Z,7.85
2022-08-07T21:39:51.839Z,6.82
2022-08-07T21:42:49.047Z,6.63
2022-08-07T21:46:08.734Z,6.00
2022-08-07T21:48:28.009Z,5.60
2022-08-07T21:51:02.226Z,4.93
2022-08-07T21:53:46.410Z,4.20
2022-08-07T21:56:36.139Z,4.40
2022-08-07T21:59:21.307Z,5.10
2022-08-07T22:02:10.769Z,5.10
2022-08-07T22:04:53.950Z,4.75
2022-08-07T22:07:31.763Z,4.57
2022-08-07T22:10:24.574Z,5.32
2022-08-07T22:12:55.026Z,7.55
2022-08-07T22:16:44.357Z,10.07
2022-08-07T22:18:31.290Z,19.98
2022-08-07T22:21:04.195Z,25.35
2022-08-07T22:23:56.053Z,59.33
2022-08-07T22:26:44.368Z,43.15
2022-08-07T22:29:47.398Z,36.97
2022-08-07T22:32:42.382Z,30.90
2022-08-07T22:35:11.682Z,28.15
2022-08-07T22:38:04.225Z,25.25
2022-08-07T22:40:53.154Z,22.27
2022-08-07T22:43:24.745Z,19.38
2022-08-07T22:47:02.080Z,16.98
2022-08-07T22:49:15.925Z,14.52
2022-08-07T22:51:48.979Z,13.33
2022-08-07T22:54:31.509Z,11.57
2022-08-07T22:57:25.992Z,10.73
2022-08-07T23:00:08.830Z,9.35
2022-08-07T23:02:56.029Z,7.88
2022-08-07T23:06:09.576Z,6.90
2022-08-07T23:11:45.992Z,6.00
2022-08-07T23:14:25.755Z,5.57
2022-08-07T23:17:04.450Z,4.93
2022-08-07T23:20:15.454Z,4.18
2022-08-07T23:22:56.276Z,3.70
2022-08-07T23:25:41.684Z,3.60
2022-08-07T23:28:20.260Z,3.15
2022-08-07T23:34:35.435Z,2.85
2022-08-07T23:37:20.422Z,2.63
2022-08-07T23:40:07.617Z,2.53
2022-08-07T23:42:46.773Z,2.38
2022-08-07T23:45:33.074Z,2.20
2022-08-07T23:48:50.882Z,2.20
2022-08-07T23:53:00.428Z,2.58
2022-08-07T23:54:44.375Z,2.30
2022-08-07T23:57:24.551Z,2.00
