createdAt,value
2018-01-21T00:00:18.124Z,83.09
2018-01-21T00:00:53.418Z,83.00
2018-01-21T00:01:28.929Z,83.18
2018-01-21T00:02:04.299Z,83.09
2018-01-21T00:02:39.510Z,83.09
2018-01-21T00:03:14.878Z,82.62
2018-01-21T00:03:50.454Z,82.62
2018-01-21T00:04:26.077Z,82.81
2018-01-21T00:05:01.253Z,82.71
2018-01-21T00:05:36.669Z,82.81
2018-01-21T00:06:12.262Z,82.90
2018-01-21T00:06:47.485Z,82.52
2018-01-21T00:07:23.098Z,82.71
2018-01-21T00:07:58.271Z,82.81
2018-01-21T00:08:33.407Z,82.62
2018-01-21T00:09:08.584Z,82.14
2018-01-21T00:09:43.993Z,82.52
2018-01-21T00:10:19.106Z,82.24
2018-01-21T00:10:54.387Z,82.33
2018-01-21T00:11:29.789Z,82.33
2018-01-21T00:12:05.273Z,82.24
2018-01-21T00:12:40.701Z,82.14
2018-01-21T00:13:15.934Z,82.14
2018-01-21T00:13:51.233Z,82.33
2018-01-21T00:14:26.432Z,81.76
2018-01-21T00:15:01.706Z,82.05
2018-01-21T00:15:37.126Z,82.14
2018-01-21T00:16:12.314Z,81.38
2018-01-21T00:16:47.621Z,82.05
2018-01-21T00:17:22.919Z,81.67
2018-01-21T00:17:58.329Z,82.14
2018-01-21T00:18:33.468Z,82.05
2018-01-21T00:19:08.864Z,81.95
2018-01-21T00:19:44.171Z,82.05
2018-01-21T00:20:19.282Z,81.86
2018-01-21T00:20:54.774Z,81.57
2018-01-21T00:21:30.275Z,82.14
2018-01-21T00:22:05.458Z,82.05
2018-01-21T00:22:40.863Z,81.57
2018-01-21T00:23:16.515Z,81.57
2018-01-21T00:23:51.696Z,82.33
2018-01-21T00:24:27.405Z,82.24
2018-01-21T00:25:02.993Z,81.67
2018-01-21T00:25:38.301Z,82.05
2018-01-21T00:26:13.686Z,82.05
2018-01-21T00:26:49.697Z,81.38
2018-01-21T00:27:24.915Z,81.86
2018-01-21T00:28:00.110Z,81.67
2018-01-21T00:28:35.346Z,81.57
2018-01-21T00:29:10.634Z,81.86
2018-01-21T00:29:46.243Z,81.57
2018-01-21T00:30:21.447Z,81.95
2018-01-21T00:30:57.018Z,81.95
2018-01-21T00:31:32.118Z,81.67
2018-01-21T00:32:07.494Z,81.67
2018-01-21T00:32:43.093Z,81.67
2018-01-21T00:33:18.412Z,81.57
2018-01-21T00:33:53.728Z,81.57
2018-01-21T00:34:29.732Z,81.48
2018-01-21T00:35:05.309Z,81.67
2018-01-21T00:35:40.422Z,81.57
2018-01-21T00:36:15.834Z,81.29
2018-01-21T00:36:51.021Z,81.38
2018-01-21T00:37:26.529Z,81.10
2018-01-21T00:38:01.621Z,81.10
2018-01-21T00:38:37.042Z,81.10
2018-01-21T00:39:12.514Z,81.10
2018-01-21T00:39:47.637Z,80.53
2018-01-21T00:40:22.745Z,81.20
2018-01-21T00:40:58.048Z,81.20
2018-01-21T00:41:33.255Z,80.63
2018-01-21T00:42:08.841Z,80.82
2018-01-21T00:42:44.443Z,80.40
2018-01-21T00:43:19.543Z,80.72
2018-01-21T00:43:55.161Z,80.72
2018-01-21T00:44:30.377Z,81.01
2018-01-21T00:45:05.722Z,80.82
2018-01-21T00:45:40.775Z,80.72
2018-01-21T00:46:16.177Z,80.72
2018-01-21T00:46:51.671Z,80.63
2018-01-21T00:47:26.579Z,80.44
2018-01-21T00:48:02.159Z,80.63
2018-01-21T00:48:37.780Z,80.25
2018-01-21T00:49:13.076Z,80.34
2018-01-21T00:49:48.489Z,80.63
2018-01-21T00:50:23.795Z,80.53
2018-01-21T00:50:59.082Z,80.06
2018-01-21T00:51:34.311Z,79.87
2018-01-21T00:52:09.896Z,80.25
2018-01-21T00:52:45.203Z,80.06
2018-01-21T00:53:20.338Z,80.44
2018-01-21T00:53:55.746Z,79.77
2018-01-21T00:54:31.042Z,79.87
2018-01-21T00:55:06.030Z,80.15
2018-01-21T00:55:41.538Z,79.96
2018-01-21T00:56:16.950Z,80.06
2018-01-21T00:56:52.729Z,80.06
2018-01-21T00:57:27.844Z,80.15
2018-01-21T00:58:03.142Z,80.06
2018-01-21T00:58:39.071Z,79.96
2018-01-21T00:59:14.590Z,79.96
2018-01-21T00:59:49.775Z,80.25
2018-01-21T01:00:24.790Z,80.25
2018-01-21T01:01:00.164Z,80.06
2018-01-21T01:01:35.478Z,80.25
2018-01-21T01:02:10.777Z,79.58
2018-01-21T01:02:48.671Z,79.30
2018-01-21T01:03:23.994Z,79.77
2018-01-21T01:03:59.400Z,79.68
2018-01-21T01:04:34.620Z,79.58
2018-01-21T01:05:09.693Z,79.39
2018-01-21T01:05:44.704Z,79.49
2018-01-21T01:06:20.014Z,79.58
2018-01-21T01:06:55.705Z,79.30
2018-01-21T01:07:31.414Z,79.58
2018-01-21T01:08:06.892Z,79.58
2018-01-21T01:08:42.314Z,79.68
2018-01-21T01:09:17.555Z,79.68
2018-01-21T01:09:52.629Z,79.30
2018-01-21T01:10:27.829Z,79.30
2018-01-21T01:11:03.019Z,79.58
2018-01-21T01:11:38.349Z,79.68
2018-01-21T01:12:13.424Z,79.58
2018-01-21T01:12:48.736Z,79.39
2018-01-21T01:13:24.143Z,79.58
2018-01-21T01:13:59.557Z,79.58
2018-01-21T01:14:34.773Z,79.39
2018-01-21T01:15:09.960Z,79.39
2018-01-21T01:15:45.768Z,79.58
2018-01-21T01:16:21.275Z,79.58
2018-01-21T01:16:56.466Z,79.39
2018-01-21T01:17:32.078Z,79.58
2018-01-21T01:18:07.372Z,79.58
2018-01-21T01:18:42.795Z,79.68
2018-01-21T01:19:18.030Z,79.58
2018-01-21T01:19:53.227Z,78.92
2018-01-21T01:20:28.556Z,79.68
2018-01-21T01:21:04.242Z,79.58
2018-01-21T01:21:39.754Z,78.92
2018-01-21T01:22:14.973Z,79.30
2018-01-21T01:22:50.158Z,79.77
2018-01-21T01:23:25.771Z,79.02
2018-01-21T01:24:01.290Z,79.30
2018-01-21T01:24:36.617Z,79.21
2018-01-21T01:25:12.202Z,79.68
2018-01-21T01:25:47.723Z,78.92
2018-01-21T01:26:22.834Z,79.21
2018-01-21T01:26:58.108Z,79.11
2018-01-21T01:27:33.320Z,79.77
2018-01-21T01:28:08.484Z,79.49
2018-01-21T01:28:43.787Z,79.49
2018-01-21T01:29:19.016Z,79.77
2018-01-21T01:29:54.291Z,79.77
2018-01-21T01:30:29.594Z,79.11
2018-01-21T01:31:04.878Z,79.77
2018-01-21T01:31:40.285Z,79.68
2018-01-21T01:32:15.589Z,79.68
2018-01-21T01:32:50.959Z,79.30
2018-01-21T01:33:26.361Z,79.02
2018-01-21T01:34:02.132Z,79.68
2018-01-21T01:34:37.762Z,79.11
2018-01-21T01:35:13.252Z,79.68
2018-01-21T01:35:48.854Z,79.58
2018-01-21T01:36:24.350Z,79.11
2018-01-21T01:36:59.621Z,79.58
2018-01-21T01:37:35.025Z,79.39
2018-01-21T01:38:10.411Z,79.30
2018-01-21T01:38:45.709Z,79.39
2018-01-21T01:39:21.015Z,79.39
2018-01-21T01:39:56.127Z,78.92
2018-01-21T01:40:31.322Z,79.49
2018-01-21T01:41:06.896Z,79.11
2018-01-21T01:41:42.092Z,79.11
2018-01-21T01:42:17.696Z,79.39
2018-01-21T01:42:53.268Z,79.49
2018-01-21T01:43:28.468Z,79.58
2018-01-21T01:44:03.946Z,79.39
2018-01-21T01:44:39.452Z,79.49
2018-01-21T01:45:14.976Z,79.68
2018-01-21T01:45:50.352Z,79.21
2018-01-21T01:46:26.055Z,79.68
2018-01-21T01:47:01.345Z,79.39
2018-01-21T01:47:36.750Z,79.39
2018-01-21T01:48:12.023Z,79.21
2018-01-21T01:48:47.565Z,79.49
2018-01-21T01:49:22.919Z,79.39
2018-01-21T01:49:58.095Z,79.21
2018-01-21T01:50:33.532Z,79.39
2018-01-21T01:51:09.405Z,79.39
2018-01-21T01:51:45.016Z,79.39
2018-01-21T01:52:20.215Z,79.39
2018-01-21T01:52:55.598Z,79.11
2018-01-21T01:53:30.739Z,79.30
2018-01-21T01:54:05.873Z,79.39
2018-01-21T01:54:41.273Z,79.30
2018-01-21T01:55:16.476Z,79.21
2018-01-21T01:55:51.884Z,79.30
2018-01-21T01:56:27.083Z,79.30
2018-01-21T01:57:02.581Z,79.30
2018-01-21T01:57:42.280Z,79.49
2018-01-21T01:58:20.795Z,79.02
2018-01-21T01:58:56.073Z,79.30
2018-01-21T01:59:31.271Z,78.83
2018-01-21T02:00:06.562Z,79.21
2018-01-21T02:00:45.270Z,78.83
2018-01-21T02:01:24.507Z,79.21
2018-01-21T02:01:59.985Z,79.02
2018-01-21T02:02:35.186Z,78.73
2018-01-21T02:03:10.564Z,78.92
2018-01-21T02:03:46.169Z,79.39
2018-01-21T02:04:21.567Z,79.30
2018-01-21T02:04:57.048Z,78.83
2018-01-21T02:05:32.147Z,79.02
2018-01-21T02:06:07.524Z,78.92
2018-01-21T02:06:42.755Z,78.92
2018-01-21T02:07:17.960Z,78.92
2018-01-21T02:07:53.337Z,78.73
2018-01-21T02:08:28.843Z,78.92
2018-01-21T02:09:04.214Z,79.02
2018-01-21T02:09:39.521Z,79.21
2018-01-21T02:10:14.620Z,79.11
2018-01-21T02:10:50.105Z,78.92
2018-01-21T02:11:25.709Z,79.02
2018-01-21T02:12:01.519Z,78.92
2018-01-21T02:12:36.819Z,78.92
2018-01-21T02:13:12.394Z,78.83
2018-01-21T02:13:47.790Z,78.92
2018-01-21T02:14:23.284Z,79.30
2018-01-21T02:14:58.458Z,79.21
2018-01-21T02:15:34.056Z,79.11
2018-01-21T02:16:09.535Z,79.11
2018-01-21T02:16:45.035Z,79.39
2018-01-21T02:17:20.461Z,79.58
2018-01-21T02:17:55.739Z,79.30
2018-01-21T02:18:31.247Z,79.68
2018-01-21T02:19:06.317Z,79.39
2018-01-21T02:19:41.520Z,79.49
2018-01-21T02:20:17.019Z,80.82
2018-01-21T02:20:52.401Z,81.76
2018-01-21T02:21:27.797Z,81.10
2018-01-21T02:22:03.076Z,81.67
2018-01-21T02:22:38.529Z,81.57
2018-01-21T02:23:14.104Z,81.20
2018-01-21T02:23:49.209Z,80.72
2018-01-21T02:24:24.312Z,80.72
2018-01-21T02:24:59.697Z,80.53
2018-01-21T02:25:34.996Z,80.82
2018-01-21T02:26:10.275Z,81.10
2018-01-21T02:26:45.686Z,80.72
2018-01-21T02:27:20.886Z,80.82
2018-01-21T02:27:56.215Z,80.91
2018-01-21T02:28:31.329Z,81.10
2018-01-21T02:29:06.925Z,81.20
2018-01-21T02:29:42.036Z,81.10
2018-01-21T02:30:17.446Z,81.67
2018-01-21T02:30:53.749Z,81.20
2018-01-21T02:31:29.469Z,81.38
2018-01-21T02:32:04.783Z,81.01
2018-01-21T02:32:40.312Z,81.57
2018-01-21T02:33:15.757Z,80.91
2018-01-21T02:33:50.944Z,81.29
2018-01-21T02:34:26.458Z,80.72
2018-01-21T02:35:01.641Z,80.72
2018-01-21T02:35:37.148Z,80.82
2018-01-21T02:36:12.741Z,80.72
2018-01-21T02:36:47.869Z,80.91
2018-01-21T02:37:23.273Z,80.34
2018-01-21T02:37:58.549Z,81.01
2018-01-21T02:38:33.990Z,80.82
2018-01-21T02:39:09.082Z,80.63
2018-01-21T02:39:44.393Z,80.72
2018-01-21T02:40:19.911Z,80.72
2018-01-21T02:40:54.991Z,80.82
2018-01-21T02:41:30.614Z,80.91
2018-01-21T02:42:06.006Z,80.91
2018-01-21T02:42:41.827Z,80.72
2018-01-21T02:43:17.240Z,81.10
2018-01-21T02:43:52.860Z,81.29
2018-01-21T02:44:28.268Z,81.29
2018-01-21T02:45:03.443Z,81.38
2018-01-21T02:45:38.770Z,81.20
2018-01-21T02:46:14.049Z,81.38
2018-01-21T02:46:49.550Z,81.76
2018-01-21T02:47:24.558Z,82.05
2018-01-21T02:47:59.833Z,81.48
2018-01-21T02:48:35.434Z,81.76
2018-01-21T02:49:10.658Z,81.67
2018-01-21T02:49:45.978Z,81.57
2018-01-21T02:50:21.496Z,81.86
2018-01-21T02:50:56.781Z,83.18
2018-01-21T02:51:31.999Z,83.09
2018-01-21T02:52:07.285Z,83.09
2018-01-21T02:52:42.591Z,83.00
2018-01-21T02:53:17.903Z,82.71
2018-01-21T02:53:53.198Z,82.52
2018-01-21T02:54:28.643Z,82.90
2018-01-21T02:55:03.833Z,82.81
2018-01-21T02:55:39.249Z,82.43
2018-01-21T02:56:14.531Z,82.52
2018-01-21T02:56:49.845Z,82.14
2018-01-21T02:57:25.157Z,81.95
2018-01-21T02:58:00.738Z,82.43
2018-01-21T02:58:36.146Z,82.14
2018-01-21T02:59:11.347Z,82.24
2018-01-21T02:59:46.605Z,81.95
2018-01-21T03:00:21.920Z,82.14
2018-01-21T03:00:57.103Z,82.05
2018-01-21T03:01:32.515Z,81.76
2018-01-21T03:02:07.807Z,82.24
2018-01-21T03:02:43.323Z,81.57
2018-01-21T03:03:18.543Z,81.86
2018-01-21T03:03:54.236Z,82.05
2018-01-21T03:04:29.554Z,82.05
2018-01-21T03:05:05.174Z,81.57
2018-01-21T03:05:40.495Z,81.57
2018-01-21T03:06:15.910Z,81.57
2018-01-21T03:06:51.297Z,81.86
2018-01-21T03:07:26.723Z,81.44
2018-01-21T03:08:02.421Z,81.57
2018-01-21T03:08:37.849Z,81.53
2018-01-21T03:09:13.229Z,81.67
2018-01-21T03:09:48.646Z,81.57
2018-01-21T03:10:24.206Z,81.76
2018-01-21T03:10:59.578Z,81.53
2018-01-21T03:11:34.796Z,81.34
2018-01-21T03:12:10.184Z,81.82
2018-01-21T03:12:45.809Z,81.48
2018-01-21T03:13:21.141Z,81.76
2018-01-21T03:13:56.534Z,81.72
2018-01-21T03:14:32.143Z,81.86
2018-01-21T03:15:07.634Z,81.72
2018-01-21T03:15:42.876Z,81.25
2018-01-21T03:16:18.599Z,81.15
2018-01-21T03:16:53.789Z,80.96
2018-01-21T03:17:29.017Z,81.25
2018-01-21T03:18:04.412Z,80.96
2018-01-21T03:18:39.724Z,81.15
2018-01-21T03:19:15.034Z,81.25
2018-01-21T03:19:50.232Z,81.44
2018-01-21T03:20:25.732Z,81.15
2018-01-21T03:21:01.252Z,81.06
2018-01-21T03:21:36.976Z,81.15
2018-01-21T03:22:12.268Z,81.15
2018-01-21T03:22:47.688Z,81.06
2018-01-21T03:23:22.797Z,81.25
2018-01-21T03:23:58.287Z,81.15
2018-01-21T03:24:33.401Z,80.87
2018-01-21T03:25:11.000Z,81.15
2018-01-21T03:25:46.415Z,81.15
2018-01-21T03:26:21.967Z,81.25
2018-01-21T03:26:57.264Z,81.15
2018-01-21T03:27:32.584Z,81.25
2018-01-21T03:28:08.273Z,81.25
2018-01-21T03:28:43.881Z,80.68
2018-01-21T03:29:19.303Z,81.06
2018-01-21T03:29:54.700Z,81.15
2018-01-21T03:30:30.120Z,80.68
2018-01-21T03:31:05.724Z,80.96
2018-01-21T03:31:41.264Z,80.77
2018-01-21T03:32:16.576Z,80.96
2018-01-21T03:32:51.972Z,81.82
2018-01-21T03:33:29.091Z,81.34
2018-01-21T03:34:04.785Z,81.44
2018-01-21T03:34:40.206Z,81.15
2018-01-21T03:35:15.427Z,81.06
2018-01-21T03:35:50.933Z,81.06
2018-01-21T03:36:26.140Z,81.25
2018-01-21T03:37:01.846Z,81.44
2018-01-21T03:37:37.161Z,81.06
2018-01-21T03:38:12.450Z,81.25
2018-01-21T03:38:47.681Z,81.15
2018-01-21T03:39:23.292Z,81.15
2018-01-21T03:39:58.781Z,80.77
2018-01-21T03:40:34.105Z,80.58
2018-01-21T03:41:09.491Z,81.15
2018-01-21T03:41:44.821Z,80.68
2018-01-21T03:42:20.068Z,80.68
2018-01-21T03:42:55.569Z,80.87
2018-01-21T03:43:31.090Z,81.06
2018-01-21T03:44:06.382Z,81.06
2018-01-21T03:44:42.014Z,81.06
2018-01-21T03:45:17.328Z,81.06
2018-01-21T03:45:52.730Z,80.87
2018-01-21T03:46:28.154Z,81.06
2018-01-21T03:47:03.347Z,80.58
2018-01-21T03:47:38.697Z,80.49
2018-01-21T03:48:13.990Z,80.87
2018-01-21T03:48:49.420Z,80.68
2018-01-21T03:49:24.834Z,80.68
2018-01-21T03:50:00.230Z,80.96
2018-01-21T03:50:35.850Z,80.77
2018-01-21T03:51:11.444Z,80.68
2018-01-21T03:51:46.780Z,80.77
2018-01-21T03:52:22.004Z,80.58
2018-01-21T03:52:57.327Z,80.77
2018-01-21T03:53:32.646Z,80.68
2018-01-21T03:54:08.051Z,80.77
2018-01-21T03:54:43.362Z,80.40
2018-01-21T03:55:18.685Z,80.87
2018-01-21T03:55:53.782Z,80.96
2018-01-21T03:56:29.199Z,80.49
2018-01-21T03:57:04.699Z,80.49
2018-01-21T03:57:41.517Z,80.96
2018-01-21T03:58:16.968Z,80.87
2018-01-21T03:58:52.280Z,80.40
2018-01-21T03:59:27.585Z,80.87
2018-01-21T04:00:02.882Z,80.77
2018-01-21T04:00:39.903Z,81.15
2018-01-21T04:01:15.324Z,81.06
2018-01-21T04:01:50.625Z,81.53
2018-01-21T04:02:25.929Z,81.06
2018-01-21T04:03:01.204Z,81.34
2018-01-21T04:03:36.667Z,81.15
2018-01-21T04:04:12.071Z,81.34
2018-01-21T04:04:47.383Z,81.06
2018-01-21T04:05:22.696Z,81.44
2018-01-21T04:05:57.897Z,81.44
2018-01-21T04:06:33.310Z,81.06
2018-01-21T04:07:08.691Z,80.87
2018-01-21T04:07:44.502Z,80.58
2018-01-21T04:08:22.589Z,80.58
2018-01-21T04:08:57.811Z,80.68
2018-01-21T04:09:33.137Z,80.40
2018-01-21T04:10:08.615Z,80.68
2018-01-21T04:10:44.228Z,80.87
2018-01-21T04:11:19.850Z,80.68
2018-01-21T04:11:55.039Z,80.77
2018-01-21T04:12:30.246Z,80.49
2018-01-21T04:13:05.844Z,80.49
2018-01-21T04:13:41.250Z,80.40
2018-01-21T04:14:16.991Z,81.15
2018-01-21T04:14:52.275Z,80.87
2018-01-21T04:15:27.387Z,80.68
2018-01-21T04:16:02.578Z,80.77
2018-01-21T04:16:38.088Z,80.68
2018-01-21T04:17:13.278Z,81.53
2018-01-21T04:17:48.788Z,81.40
2018-01-21T04:18:24.185Z,81.06
2018-01-21T04:18:59.874Z,81.06
2018-01-21T04:19:35.246Z,80.96
2018-01-21T04:20:10.706Z,80.87
2018-01-21T04:20:46.126Z,81.15
2018-01-21T04:21:21.737Z,81.06
2018-01-21T04:21:57.116Z,81.15
2018-01-21T04:22:32.637Z,80.58
2018-01-21T04:23:07.925Z,80.68
2018-01-21T04:23:43.141Z,81.15
2018-01-21T04:24:18.445Z,80.40
2018-01-21T04:24:53.655Z,80.87
2018-01-21T04:25:29.153Z,80.77
2018-01-21T04:26:04.731Z,80.77
2018-01-21T04:26:40.032Z,80.68
2018-01-21T04:27:15.237Z,80.87
2018-01-21T04:27:50.614Z,81.06
2018-01-21T04:28:25.821Z,80.96
2018-01-21T04:29:01.201Z,80.96
2018-01-21T04:29:36.614Z,80.96
2018-01-21T04:30:11.920Z,81.06
2018-01-21T04:30:46.917Z,80.93
2018-01-21T04:31:22.126Z,80.87
2018-01-21T04:31:57.401Z,80.64
2018-01-21T04:32:33.006Z,80.74
2018-01-21T04:33:08.297Z,80.87
2018-01-21T04:33:43.895Z,80.77
2018-01-21T04:34:19.395Z,80.96
2018-01-21T04:34:54.670Z,80.40
2018-01-21T04:35:29.903Z,80.77
2018-01-21T04:36:05.380Z,80.87
2018-01-21T04:36:40.583Z,80.83
2018-01-21T04:37:15.693Z,80.40
2018-01-21T04:37:51.180Z,80.68
2018-01-21T04:38:26.489Z,80.36
2018-01-21T04:39:01.874Z,80.77
2018-01-21T04:39:37.214Z,80.77
2018-01-21T04:40:12.594Z,80.36
2018-01-21T04:40:48.033Z,80.77
2018-01-21T04:41:23.338Z,80.77
2018-01-21T04:41:58.831Z,80.77
2018-01-21T04:42:34.047Z,80.83
2018-01-21T04:43:09.336Z,80.87
2018-01-21T04:43:44.638Z,80.83
2018-01-21T04:44:20.145Z,80.64
2018-01-21T04:44:55.324Z,80.49
2018-01-21T04:45:30.734Z,80.74
2018-01-21T04:46:05.849Z,80.68
2018-01-21T04:46:41.457Z,80.58
2018-01-21T04:47:16.855Z,80.77
2018-01-21T04:47:52.033Z,80.83
2018-01-21T04:48:27.837Z,80.36
2018-01-21T04:49:03.124Z,80.74
2018-01-21T04:49:39.529Z,80.74
2018-01-21T04:50:14.827Z,80.93
2018-01-21T04:50:50.013Z,80.83
2018-01-21T04:51:25.652Z,80.64
2018-01-21T04:52:01.240Z,80.83
2018-01-21T04:52:36.747Z,80.77
2018-01-21T04:53:12.224Z,80.74
2018-01-21T04:53:47.842Z,80.55
2018-01-21T04:54:22.944Z,80.36
2018-01-21T04:54:58.025Z,80.45
2018-01-21T04:55:33.326Z,80.45
2018-01-21T04:56:08.803Z,80.77
2018-01-21T04:56:44.152Z,80.83
2018-01-21T04:57:19.853Z,80.74
2018-01-21T04:57:55.142Z,80.74
2018-01-21T04:58:30.774Z,80.55
2018-01-21T04:59:05.851Z,80.74
2018-01-21T04:59:41.060Z,80.26
2018-01-21T05:00:16.564Z,80.64
2018-01-21T05:00:51.641Z,80.74
2018-01-21T05:01:26.955Z,80.74
2018-01-21T05:02:02.375Z,80.74
2018-01-21T05:02:37.787Z,80.55
2018-01-21T05:03:13.065Z,80.83
2018-01-21T05:03:48.567Z,80.74
2018-01-21T05:04:23.875Z,80.36
2018-01-21T05:04:59.465Z,80.40
2018-01-21T05:05:34.974Z,80.17
2018-01-21T05:06:10.150Z,80.74
2018-01-21T05:06:45.653Z,80.64
2018-01-21T05:07:21.183Z,80.21
2018-01-21T05:07:56.582Z,80.68
2018-01-21T05:08:32.089Z,80.40
2018-01-21T05:09:07.571Z,80.11
2018-01-21T05:09:43.082Z,80.02
2018-01-21T05:10:18.676Z,80.30
2018-01-21T05:10:54.057Z,79.93
2018-01-21T05:11:29.964Z,79.83
2018-01-21T05:12:05.537Z,80.11
2018-01-21T05:12:41.375Z,80.02
2018-01-21T05:13:17.076Z,79.83
2018-01-21T05:13:52.257Z,80.02
2018-01-21T05:14:27.469Z,80.11
2018-01-21T05:15:02.944Z,79.93
2018-01-21T05:15:38.761Z,80.11
2018-01-21T05:16:14.271Z,80.02
2018-01-21T05:16:49.458Z,79.93
2018-01-21T05:17:24.869Z,79.93
2018-01-21T05:18:00.176Z,79.83
2018-01-21T05:18:35.704Z,80.21
2018-01-21T05:19:10.883Z,80.02
2018-01-21T05:19:46.088Z,79.83
2018-01-21T05:20:21.683Z,80.02
2018-01-21T05:20:57.165Z,80.11
2018-01-21T05:21:32.667Z,80.21
2018-01-21T05:22:08.247Z,80.21
2018-01-21T05:22:44.163Z,79.93
2018-01-21T05:23:19.403Z,79.83
2018-01-21T05:23:54.736Z,80.11
2018-01-21T05:24:29.929Z,80.49
2018-01-21T05:25:05.266Z,80.87
2018-01-21T05:25:42.273Z,80.40
2018-01-21T05:26:17.788Z,80.40
2018-01-21T05:26:53.172Z,80.49
2018-01-21T05:27:28.886Z,80.87
2018-01-21T05:28:04.271Z,81.02
2018-01-21T05:28:39.904Z,81.21
2018-01-21T05:29:15.514Z,80.77
2018-01-21T05:29:51.094Z,80.87
2018-01-21T05:30:26.400Z,80.55
2018-01-21T05:31:01.984Z,80.58
2018-01-21T05:31:37.192Z,80.68
2018-01-21T05:32:12.480Z,80.49
2018-01-21T05:32:47.786Z,80.45
2018-01-21T05:33:23.416Z,80.21
2018-01-21T05:33:58.725Z,80.93
2018-01-21T05:34:33.828Z,80.55
2018-01-21T05:35:09.312Z,80.45
2018-01-21T05:35:44.916Z,80.55
2018-01-21T05:36:20.421Z,80.17
2018-01-21T05:36:55.700Z,80.77
2018-01-21T05:37:31.011Z,80.36
2018-01-21T05:38:06.592Z,80.36
2018-01-21T05:38:41.997Z,80.36
2018-01-21T05:39:17.136Z,80.55
2018-01-21T05:39:52.514Z,80.36
2018-01-21T05:40:27.723Z,80.36
2018-01-21T05:41:04.596Z,80.36
2018-01-21T05:41:40.301Z,80.36
2018-01-21T05:42:15.714Z,80.36
2018-01-21T05:42:51.100Z,80.55
2018-01-21T05:43:26.816Z,80.74
2018-01-21T05:44:02.496Z,80.17
2018-01-21T05:44:37.744Z,80.74
2018-01-21T05:45:13.023Z,80.83
2018-01-21T05:45:48.231Z,80.64
2018-01-21T05:46:23.541Z,80.45
2018-01-21T05:46:58.820Z,80.55
2018-01-21T05:47:34.637Z,80.74
2018-01-21T05:48:10.121Z,80.74
2018-01-21T05:48:45.426Z,80.83
2018-01-21T05:49:21.130Z,80.36
2018-01-21T05:49:56.440Z,80.74
2018-01-21T05:50:31.742Z,80.45
2018-01-21T05:51:07.019Z,80.64
2018-01-21T05:51:42.532Z,80.36
2018-01-21T05:52:17.932Z,80.74
2018-01-21T05:52:53.219Z,80.83
2018-01-21T05:53:28.728Z,80.26
2018-01-21T05:54:03.817Z,80.74
2018-01-21T05:54:39.329Z,80.83
2018-01-21T05:55:14.637Z,80.45
2018-01-21T05:55:50.038Z,80.17
2018-01-21T05:56:25.346Z,80.83
2018-01-21T05:57:00.638Z,80.74
2018-01-21T05:57:35.943Z,80.45
2018-01-21T05:58:11.130Z,80.64
2018-01-21T05:58:46.633Z,80.45
2018-01-21T05:59:22.243Z,80.36
2018-01-21T05:59:57.726Z,80.74
2018-01-21T06:00:33.253Z,80.64
2018-01-21T06:01:08.730Z,80.26
2018-01-21T06:01:43.929Z,80.36
2018-01-21T06:02:19.348Z,80.45
2018-01-21T06:02:54.828Z,80.45
2018-01-21T06:03:30.447Z,80.45
2018-01-21T06:04:05.839Z,80.26
2018-01-21T06:04:41.348Z,80.17
2018-01-21T06:05:16.559Z,80.74
2018-01-21T06:05:51.884Z,80.36
2018-01-21T06:06:27.405Z,80.36
2018-01-21T06:07:02.590Z,80.36
2018-01-21T06:07:38.005Z,80.26
2018-01-21T06:08:13.699Z,79.98
2018-01-21T06:08:48.912Z,80.17
2018-01-21T06:09:24.222Z,80.45
2018-01-21T06:09:59.506Z,80.26
2018-01-21T06:10:34.628Z,80.17
2018-01-21T06:11:09.854Z,80.36
2018-01-21T06:11:45.075Z,80.36
2018-01-21T06:12:20.402Z,80.64
2018-01-21T06:12:55.893Z,80.26
2018-01-21T06:13:30.911Z,80.36
2018-01-21T06:14:06.607Z,80.26
2018-01-21T06:14:42.016Z,79.88
2018-01-21T06:15:17.125Z,80.36
2018-01-21T06:15:54.658Z,80.64
2018-01-21T06:16:29.855Z,80.36
2018-01-21T06:17:05.136Z,80.36
2018-01-21T06:17:40.554Z,80.36
2018-01-21T06:18:16.153Z,80.45
2018-01-21T06:18:51.544Z,80.36
2018-01-21T06:19:26.861Z,80.36
2018-01-21T06:20:02.347Z,79.88
2018-01-21T06:20:37.754Z,79.88
2018-01-21T06:21:13.342Z,79.98
2018-01-21T06:21:48.710Z,80.17
2018-01-21T06:22:23.916Z,80.17
2018-01-21T06:22:59.206Z,80.07
2018-01-21T06:23:34.417Z,79.79
2018-01-21T06:24:09.703Z,80.07
2018-01-21T06:24:45.619Z,80.17
2018-01-21T06:25:20.927Z,79.98
2018-01-21T06:25:56.323Z,80.07
2018-01-21T06:26:31.943Z,79.98
2018-01-21T06:27:07.351Z,79.98
2018-01-21T06:27:42.554Z,80.07
2018-01-21T06:28:18.355Z,80.07
2018-01-21T06:28:53.634Z,80.17
2018-01-21T06:29:28.955Z,80.45
2018-01-21T06:30:04.351Z,79.98
2018-01-21T06:30:39.967Z,79.98
2018-01-21T06:31:15.187Z,80.64
2018-01-21T06:31:50.477Z,80.17
2018-01-21T06:32:25.628Z,80.17
2018-01-21T06:33:00.915Z,80.07
2018-01-21T06:33:36.132Z,80.17
2018-01-21T06:34:11.626Z,79.79
2018-01-21T06:34:46.944Z,80.07
2018-01-21T06:35:22.252Z,79.98
2018-01-21T06:35:57.543Z,80.07
2018-01-21T06:36:32.861Z,80.36
2018-01-21T06:37:08.054Z,79.69
2018-01-21T06:37:43.189Z,79.79
2018-01-21T06:38:18.415Z,79.98
2018-01-21T06:38:53.804Z,79.88
2018-01-21T06:39:29.330Z,79.69
2018-01-21T06:40:04.621Z,79.98
2018-01-21T06:40:39.928Z,79.98
2018-01-21T06:41:15.544Z,80.17
2018-01-21T06:41:50.822Z,79.98
2018-01-21T06:42:26.136Z,80.07
2018-01-21T06:43:01.447Z,80.07
2018-01-21T06:43:37.150Z,80.07
2018-01-21T06:44:12.342Z,80.17
2018-01-21T06:44:47.755Z,80.07
2018-01-21T06:45:22.964Z,80.07
2018-01-21T06:45:58.469Z,80.07
2018-01-21T06:46:33.872Z,79.98
2018-01-21T06:47:09.356Z,79.88
2018-01-21T06:47:45.166Z,80.17
2018-01-21T06:48:20.797Z,80.17
2018-01-21T06:48:55.985Z,79.98
2018-01-21T06:49:31.393Z,79.98
2018-01-21T06:50:06.879Z,80.17
2018-01-21T06:50:42.179Z,79.79
2018-01-21T06:51:17.574Z,80.07
2018-01-21T06:51:52.949Z,80.17
2018-01-21T06:52:28.552Z,79.79
2018-01-21T06:53:03.631Z,79.93
2018-01-21T06:53:38.758Z,79.98
2018-01-21T06:54:13.928Z,79.98
2018-01-21T06:54:49.430Z,79.88
2018-01-21T06:55:24.932Z,80.02
2018-01-21T06:56:00.509Z,79.98
2018-01-21T06:56:35.621Z,80.02
2018-01-21T06:57:10.794Z,80.30
2018-01-21T06:57:45.897Z,80.21
2018-01-21T06:58:21.100Z,80.17
2018-01-21T06:58:56.431Z,80.11
2018-01-21T06:59:31.599Z,79.93
2018-01-21T07:00:06.676Z,80.21
2018-01-21T07:00:42.790Z,80.02
2018-01-21T07:01:18.387Z,80.02
2018-01-21T07:01:53.473Z,80.21
2018-01-21T07:02:28.770Z,79.98
2018-01-21T07:03:03.846Z,80.11
2018-01-21T07:03:39.252Z,79.93
2018-01-21T07:04:14.355Z,79.88
2018-01-21T07:04:49.853Z,80.21
2018-01-21T07:05:25.155Z,80.02
2018-01-21T07:06:00.443Z,79.98
2018-01-21T07:06:35.747Z,79.98
2018-01-21T07:07:11.431Z,79.98
2018-01-21T07:07:46.636Z,79.93
2018-01-21T07:08:22.176Z,80.21
2018-01-21T07:08:57.751Z,80.21
2018-01-21T07:09:32.983Z,80.07
2018-01-21T07:10:08.473Z,80.11
2018-01-21T07:10:43.882Z,80.07
2018-01-21T07:11:19.190Z,80.02
2018-01-21T07:11:54.775Z,79.98
2018-01-21T07:12:29.981Z,79.98
2018-01-21T07:13:05.159Z,79.98
2018-01-21T07:13:40.556Z,80.11
2018-01-21T07:14:15.565Z,79.98
2018-01-21T07:14:50.973Z,80.07
2018-01-21T07:15:27.679Z,79.98
2018-01-21T07:16:02.853Z,80.21
2018-01-21T07:16:38.264Z,80.07
2018-01-21T07:17:13.447Z,80.11
2018-01-21T07:17:48.742Z,80.02
2018-01-21T07:18:24.052Z,80.11
2018-01-21T07:18:59.124Z,79.88
2018-01-21T07:19:34.527Z,80.02
2018-01-21T07:20:09.845Z,80.07
2018-01-21T07:20:45.261Z,80.17
2018-01-21T07:21:20.473Z,79.98
2018-01-21T07:21:55.652Z,79.88
2018-01-21T07:22:31.162Z,80.17
2018-01-21T07:23:06.742Z,79.88
2018-01-21T07:23:42.156Z,79.98
2018-01-21T07:24:17.562Z,79.88
2018-01-21T07:24:52.740Z,80.17
2018-01-21T07:25:28.205Z,80.07
2018-01-21T07:26:03.584Z,79.88
2018-01-21T07:26:38.911Z,80.07
2018-01-21T07:27:14.183Z,80.17
2018-01-21T07:27:49.604Z,80.17
2018-01-21T07:28:25.121Z,80.17
2018-01-21T07:29:00.430Z,80.02
2018-01-21T07:29:35.740Z,80.11
2018-01-21T07:30:11.416Z,79.98
2018-01-21T07:30:47.456Z,80.11
2018-01-21T07:31:22.862Z,80.21
2018-01-21T07:31:58.450Z,80.11
2018-01-21T07:32:33.475Z,80.11
2018-01-21T07:33:08.559Z,79.93
2018-01-21T07:33:44.082Z,80.30
2018-01-21T07:34:19.142Z,79.55
2018-01-21T07:34:54.481Z,80.11
2018-01-21T07:35:30.292Z,80.07
2018-01-21T07:36:05.797Z,80.21