createdAt,value
2023-03-02T00:00:18.257Z,4.05
2023-03-02T00:05:20.422Z,4.68
2023-03-02T00:10:22.552Z,4.95
2023-03-02T00:15:24.701Z,4.82
2023-03-02T00:20:26.915Z,3.95
2023-03-02T00:25:29.072Z,4.95
2023-03-02T00:30:31.148Z,5.85
2023-03-02T00:35:38.722Z,4.80
2023-03-02T00:40:49.149Z,4.40
2023-03-02T00:45:51.260Z,4.20
2023-03-02T00:50:53.381Z,4.22
2023-03-02T00:55:55.779Z,3.38
2023-03-02T01:00:59.610Z,5.03
2023-03-02T01:06:02.913Z,4.78
2023-03-02T01:11:17.260Z,4.28
2023-03-02T01:16:19.426Z,8.57
2023-03-02T01:21:21.572Z,3.97
2023-03-02T01:26:23.825Z,6.82
2023-03-02T01:31:26.863Z,5.63
2023-03-02T01:36:29.140Z,5.88
2023-03-02T01:41:31.811Z,7.97
2023-03-02T01:46:35.285Z,6.03
2023-03-02T01:51:44.127Z,4.07
2023-03-02T01:56:46.883Z,4.37
2023-03-02T02:01:55.620Z,7.57
2023-03-02T02:07:03.802Z,5.20
2023-03-02T02:12:06.519Z,7.40
2023-03-02T02:17:09.999Z,7.75
2023-03-02T02:22:17.450Z,6.20
2023-03-02T02:27:19.531Z,5.25
2023-03-02T02:32:27.427Z,4.63
2023-03-02T02:37:41.504Z,3.80
2023-03-02T02:42:47.471Z,3.10
2023-03-02T02:47:50.245Z,4.97
2023-03-02T02:52:59.509Z,4.50
2023-03-02T02:58:10.032Z,4.13
2023-03-02T03:03:29.177Z,4.18
2023-03-02T03:09:02.616Z,4.30
2023-03-02T03:14:22.204Z,3.88
2023-03-02T03:19:31.903Z,4.57
2023-03-02T03:24:35.621Z,4.75
2023-03-02T03:29:43.215Z,4.03
2023-03-02T03:34:47.935Z,4.28
2023-03-02T03:40:07.061Z,4.85
2023-03-02T03:45:10.124Z,4.38
2023-03-02T03:50:14.098Z,4.80
2023-03-02T03:55:17.938Z,3.58
2023-03-02T04:00:22.860Z,3.88
2023-03-02T04:10:36.524Z,3.30
2023-03-02T04:15:40.000Z,3.30
2023-03-02T04:20:42.325Z,4.07
2023-03-02T04:25:44.565Z,3.53
2023-03-02T04:30:51.611Z,3.67
2023-03-02T04:35:54.714Z,5.72
2023-03-02T04:40:58.516Z,4.38
2023-03-02T04:46:00.669Z,4.72
2023-03-02T04:51:03.015Z,4.60
2023-03-02T04:56:05.409Z,3.67
2023-03-02T05:01:07.583Z,3.92
2023-03-02T05:06:09.739Z,4.20
2023-03-02T05:11:22.077Z,3.92
2023-03-02T05:16:25.996Z,3.13
2023-03-02T05:21:28.320Z,4.05
2023-03-02T05:26:31.327Z,4.50
2023-03-02T05:31:39.719Z,3.50
2023-03-02T05:36:42.736Z,3.87
2023-03-02T05:41:44.917Z,4.35
2023-03-02T05:46:47.661Z,5.38
2023-03-02T05:51:49.857Z,4.75
2023-03-02T05:56:51.958Z,5.25
2023-03-02T06:01:58.837Z,5.70
2023-03-02T06:07:01.077Z,4.63
2023-03-02T06:12:03.306Z,4.50
2023-03-02T06:17:05.413Z,5.03
2023-03-02T06:22:07.577Z,5.82
2023-03-02T06:27:09.897Z,5.20
2023-03-02T06:32:12.172Z,4.53
2023-03-02T06:37:14.366Z,4.35
2023-03-02T06:42:16.483Z,4.10
2023-03-02T06:47:19.143Z,4.43
2023-03-02T06:52:21.283Z,5.05
2023-03-02T06:57:23.891Z,5.55
2023-03-02T07:02:26.057Z,4.30
2023-03-02T07:07:28.394Z,4.10
2023-03-02T07:12:30.515Z,6.03
2023-03-02T07:17:34.165Z,5.43
2023-03-02T07:22:36.591Z,5.68
2023-03-02T07:27:39.122Z,6.43
2023-03-02T07:32:41.943Z,6.68
2023-03-02T07:37:44.693Z,7.07
2023-03-02T07:42:46.888Z,6.40
2023-03-02T07:47:49.992Z,5.75
2023-03-02T07:52:52.174Z,6.15
2023-03-02T07:57:54.445Z,7.95
2023-03-02T08:02:56.797Z,7.93
2023-03-02T08:07:59.034Z,7.10
2023-03-02T08:13:02.190Z,7.47
2023-03-02T08:18:04.607Z,7.80
2023-03-02T08:23:06.816Z,9.57
2023-03-02T08:28:08.952Z,9.77
2023-03-02T08:33:11.382Z,9.02
2023-03-02T08:38:13.488Z,10.38
2023-03-02T08:43:15.573Z,9.32
2023-03-02T08:48:17.806Z,8.43
2023-03-02T08:53:19.969Z,7.82
2023-03-02T08:58:22.220Z,8.07
2023-03-02T09:03:24.718Z,6.75
2023-03-02T09:08:26.865Z,6.63
2023-03-02T09:13:29.017Z,6.28
2023-03-02T09:18:32.002Z,6.30
2023-03-02T09:23:36.638Z,7.43
2023-03-02T09:28:39.722Z,7.07
2023-03-02T09:33:42.009Z,7.00
2023-03-02T09:38:44.164Z,7.85
2023-03-02T09:44:26.633Z,5.82
2023-03-02T09:50:01.389Z,5.55
2023-03-02T09:55:25.172Z,5.35
2023-03-02T10:00:43.841Z,6.30
2023-03-02T10:05:51.284Z,4.55
2023-03-02T10:11:13.331Z,5.85
2023-03-02T10:16:34.559Z,6.25
2023-03-02T10:21:41.311Z,6.65
2023-03-02T10:26:53.258Z,6.43
2023-03-02T10:32:20.479Z,5.40
2023-03-02T10:37:25.724Z,7.63
2023-03-02T10:42:34.294Z,6.00
2023-03-02T10:47:36.318Z,5.97
2023-03-02T10:52:59.246Z,5.55
2023-03-02T10:58:04.883Z,6.60
2023-03-02T11:03:20.790Z,3.50
2023-03-02T11:08:25.742Z,3.38
2023-03-02T11:13:33.841Z,2.53
2023-03-02T11:18:48.927Z,2.90
2023-03-02T11:24:15.414Z,3.75
2023-03-02T11:29:47.325Z,4.68
2023-03-02T11:34:55.953Z,3.08
2023-03-02T11:40:20.943Z,4.90
2023-03-02T11:45:27.394Z,5.15
2023-03-02T11:50:31.014Z,5.88
2023-03-02T11:55:40.680Z,5.63
2023-03-02T12:00:43.840Z,5.68
2023-03-02T12:06:07.929Z,5.65
2023-03-02T12:11:19.200Z,6.07
2023-03-02T12:16:42.888Z,6.70
2023-03-02T12:22:05.760Z,6.07
2023-03-02T12:27:25.748Z,5.93
2023-03-02T12:32:30.271Z,5.55
2023-03-02T12:37:45.041Z,7.50
2023-03-02T12:43:05.649Z,6.70
2023-03-02T12:48:24.035Z,7.10
2023-03-02T12:53:26.153Z,6.80
2023-03-02T12:58:29.666Z,6.75
2023-03-02T13:03:31.901Z,6.18
2023-03-02T13:08:34.242Z,7.05
2023-03-02T13:13:40.747Z,6.65
2023-03-02T13:18:42.820Z,6.90
2023-03-02T13:23:51.705Z,7.32
2023-03-02T13:29:13.637Z,6.70
2023-03-02T13:34:28.477Z,6.18
2023-03-02T13:39:31.990Z,6.38
2023-03-02T13:44:35.425Z,8.95
2023-03-02T13:49:37.555Z,8.35
2023-03-02T13:54:43.847Z,7.90
2023-03-02T13:59:45.937Z,8.20
2023-03-02T14:04:48.117Z,7.90
2023-03-02T14:09:50.308Z,7.25
2023-03-02T14:14:54.644Z,7.97
2023-03-02T14:19:56.990Z,7.97
2023-03-02T14:24:59.155Z,8.25
2023-03-02T14:30:01.380Z,8.63
2023-03-02T14:35:03.896Z,7.20
2023-03-02T14:40:14.358Z,5.57
2023-03-02T14:45:17.268Z,7.47
2023-03-02T14:50:19.446Z,8.82
2023-03-02T14:55:30.557Z,9.48
2023-03-02T15:00:32.979Z,11.40
2023-03-02T15:05:35.028Z,12.57
2023-03-02T15:10:37.070Z,14.80
2023-03-02T15:15:39.864Z,14.27
2023-03-02T15:20:42.106Z,13.85
2023-03-02T15:25:44.149Z,14.60
2023-03-02T15:30:47.522Z,15.35
2023-03-02T15:35:55.355Z,13.70
2023-03-02T15:40:57.799Z,13.52
2023-03-02T15:46:00.936Z,14.73
2023-03-02T15:51:05.721Z,15.48
2023-03-02T15:56:10.821Z,13.57
2023-03-02T16:01:15.989Z,12.07
2023-03-02T16:06:18.192Z,13.13
2023-03-02T16:11:23.354Z,12.30
2023-03-02T16:16:26.396Z,12.20
2023-03-02T16:21:29.844Z,12.90
2023-03-02T16:26:33.976Z,12.60
2023-03-02T16:31:38.020Z,13.60
2023-03-02T16:36:41.466Z,12.65
2023-03-02T16:41:46.202Z,11.38
2023-03-02T16:46:48.434Z,9.95
2023-03-02T16:51:50.494Z,11.45
2023-03-02T16:56:52.606Z,12.80
2023-03-02T17:01:54.689Z,11.23
2023-03-02T17:07:01.061Z,22.52
2023-03-02T17:12:04.372Z,17.40
2023-03-02T17:17:06.507Z,13.70
2023-03-02T17:22:08.647Z,15.30
2023-03-02T17:27:24.096Z,13.73
2023-03-02T17:32:27.661Z,17.17
2023-03-02T17:37:30.484Z,14.73
2023-03-02T17:42:33.142Z,13.45
2023-03-02T17:47:35.835Z,16.33
2023-03-02T17:52:38.041Z,15.63
2023-03-02T17:57:40.700Z,21.45
2023-03-02T18:02:42.898Z,16.23
2023-03-02T18:07:45.326Z,16.67
2023-03-02T18:12:48.688Z,16.98
2023-03-02T18:17:50.753Z,14.18
2023-03-02T18:22:52.881Z,16.42
2023-03-02T18:27:55.180Z,14.32
2023-03-02T18:32:57.322Z,14.30
2023-03-02T18:37:59.600Z,11.23
2023-03-02T18:43:01.763Z,12.18
2023-03-02T18:48:04.500Z,11.90
2023-03-02T18:53:08.670Z,12.80
2023-03-02T18:58:18.134Z,12.68
2023-03-02T19:03:20.336Z,11.35
2023-03-02T19:08:23.571Z,13.30
2023-03-02T19:13:25.755Z,13.57
2023-03-02T19:18:28.157Z,12.05
2023-03-02T19:23:30.438Z,11.93
2023-03-02T19:28:35.057Z,11.88
2023-03-02T19:33:38.618Z,11.77
2023-03-02T19:38:43.129Z,12.90
2023-03-02T19:43:46.160Z,11.95
2023-03-02T19:48:48.284Z,14.48
2023-03-02T19:53:50.670Z,13.48
2023-03-02T19:58:54.130Z,13.73
2023-03-02T20:03:58.198Z,12.20
2023-03-02T20:09:04.297Z,13.27
2023-03-02T20:14:06.474Z,12.27
2023-03-02T20:19:08.692Z,13.30
2023-03-02T20:24:11.146Z,13.75
2023-03-02T20:29:13.820Z,13.85
2023-03-02T20:34:16.714Z,13.35
2023-03-02T20:39:22.286Z,12.27
2023-03-02T20:44:25.881Z,12.98
2023-03-02T20:49:29.802Z,12.05
2023-03-02T20:54:39.016Z,12.40
2023-03-02T20:59:41.524Z,14.63
2023-03-02T21:04:43.881Z,12.07
2023-03-02T21:09:46.116Z,15.32
2023-03-02T21:14:48.353Z,16.05
2023-03-02T21:19:50.653Z,16.85
2023-03-02T21:24:53.142Z,16.75
2023-03-02T21:29:55.787Z,13.35
2023-03-02T21:34:58.029Z,12.95
2023-03-02T21:40:00.188Z,15.25
2023-03-02T21:45:03.035Z,15.30
2023-03-02T21:50:05.614Z,15.55
2023-03-02T21:55:09.451Z,13.52
2023-03-02T22:00:25.316Z,16.10
2023-03-02T22:05:27.587Z,13.63
2023-03-02T22:10:33.898Z,12.95
2023-03-02T22:15:35.972Z,14.45
2023-03-02T22:20:40.094Z,13.75
2023-03-02T22:25:43.677Z,12.25
2023-03-02T22:30:45.895Z,14.07
2023-03-02T22:35:49.949Z,11.88
2023-03-02T22:40:53.549Z,15.00
2023-03-02T22:46:17.484Z,12.25
2023-03-02T22:51:27.913Z,12.73
2023-03-02T22:56:37.484Z,12.38
2023-03-02T23:01:42.589Z,13.68
2023-03-02T23:06:47.496Z,13.38
2023-03-02T23:11:51.027Z,13.57
2023-03-02T23:16:59.731Z,14.30
2023-03-02T23:22:02.389Z,14.05
2023-03-02T23:27:04.687Z,12.23
2023-03-02T23:32:07.124Z,14.07
2023-03-02T23:37:09.424Z,14.07
2023-03-02T23:42:12.620Z,14.45
2023-03-02T23:47:14.802Z,13.13
2023-03-02T23:52:16.990Z,11.50
2023-03-02T23:57:19.102Z,12.35
