createdAt,value
2022-12-26T00:01:34.308Z,19.20
2022-12-26T00:04:03.127Z,19.18
2022-12-26T00:06:32.849Z,19.18
2022-12-26T00:09:02.910Z,19.19
2022-12-26T00:11:33.248Z,19.19
2022-12-26T00:14:05.681Z,19.19
2022-12-26T00:16:35.010Z,19.19
2022-12-26T00:19:04.696Z,19.19
2022-12-26T00:21:33.611Z,19.18
2022-12-26T00:24:02.656Z,19.19
2022-12-26T00:26:35.761Z,19.19
2022-12-26T00:29:04.892Z,19.18
2022-12-26T00:31:35.895Z,19.18
2022-12-26T00:34:04.489Z,19.19
2022-12-26T00:36:34.317Z,19.18
2022-12-26T00:39:04.031Z,19.17
2022-12-26T00:41:33.963Z,19.17
2022-12-26T00:44:03.289Z,19.18
2022-12-26T00:46:31.933Z,19.17
2022-12-26T00:49:00.983Z,19.17
2022-12-26T00:51:29.444Z,19.18
2022-12-26T00:53:57.894Z,19.18
2022-12-26T00:56:26.338Z,19.18
2022-12-26T00:58:56.110Z,19.18
2022-12-26T01:01:25.229Z,19.18
2022-12-26T01:03:53.970Z,19.17
2022-12-26T01:06:22.415Z,19.17
2022-12-26T01:08:50.878Z,19.18
2022-12-26T01:11:39.992Z,19.17
2022-12-26T01:14:12.695Z,19.17
2022-12-26T01:16:42.421Z,19.17
2022-12-26T01:19:12.268Z,19.14
2022-12-26T01:21:40.889Z,19.17
2022-12-26T01:24:09.521Z,19.17
2022-12-26T01:26:38.089Z,19.17
2022-12-26T01:29:06.541Z,19.17
2022-12-26T01:31:36.451Z,19.17
2022-12-26T01:34:04.984Z,19.17
2022-12-26T01:36:33.500Z,19.16
2022-12-26T01:39:01.974Z,19.17
2022-12-26T01:41:33.101Z,19.16
2022-12-26T01:44:03.323Z,19.16
2022-12-26T01:46:35.903Z,19.17
2022-12-26T01:49:12.687Z,19.16
2022-12-26T01:51:45.408Z,19.16
2022-12-26T01:54:38.229Z,19.14
2022-12-26T01:57:07.674Z,19.17
2022-12-26T01:59:39.723Z,19.16
2022-12-26T02:02:09.629Z,19.15
2022-12-26T02:05:02.616Z,19.16
2022-12-26T02:07:33.429Z,19.16
2022-12-26T02:10:02.201Z,19.16
2022-12-26T02:12:35.673Z,19.14
2022-12-26T02:15:08.893Z,19.14
2022-12-26T02:17:38.173Z,19.14
2022-12-26T02:20:17.754Z,19.15
2022-12-26T02:23:09.995Z,19.15
2022-12-26T02:26:01.343Z,19.14
2022-12-26T02:29:02.548Z,19.14
2022-12-26T02:31:39.895Z,19.15
2022-12-26T02:34:14.760Z,19.15
2022-12-26T02:37:03.976Z,19.15
2022-12-26T02:39:47.088Z,19.14
2022-12-26T02:42:26.324Z,19.14
2022-12-26T02:45:17.803Z,19.14
2022-12-26T02:47:56.450Z,19.14
2022-12-26T02:50:57.575Z,19.13
2022-12-26T02:53:51.141Z,19.14
2022-12-26T02:56:41.495Z,19.13
2022-12-26T02:59:54.121Z,19.13
2022-12-26T03:02:47.204Z,19.14
2022-12-26T03:05:40.413Z,19.14
2022-12-26T03:08:34.920Z,19.13
2022-12-26T03:11:35.801Z,19.12
2022-12-26T03:14:10.988Z,19.13
2022-12-26T03:16:57.613Z,19.12
2022-12-26T03:19:29.606Z,19.12
2022-12-26T03:22:02.121Z,19.12
2022-12-26T03:24:50.939Z,19.12
2022-12-26T03:27:18.361Z,19.12
2022-12-26T03:30:04.345Z,19.13
2022-12-26T03:32:43.763Z,19.12
2022-12-26T03:35:13.948Z,19.12
2022-12-26T03:37:53.474Z,19.12
2022-12-26T03:41:09.484Z,19.11
2022-12-26T03:44:17.040Z,19.11
2022-12-26T03:47:21.181Z,19.11
2022-12-26T03:50:14.355Z,19.11
2022-12-26T03:53:07.016Z,19.11
2022-12-26T03:56:18.211Z,19.11
2022-12-26T03:59:14.258Z,19.10
2022-12-26T04:02:03.957Z,19.11
2022-12-26T04:04:53.147Z,19.11
2022-12-26T04:07:56.642Z,19.10
2022-12-26T04:10:48.098Z,19.11
2022-12-26T04:13:41.029Z,19.11
2022-12-26T04:16:34.158Z,19.11
2022-12-26T04:19:26.239Z,19.11
2022-12-26T04:22:19.218Z,19.11
2022-12-26T04:25:12.629Z,19.11
2022-12-26T04:27:58.710Z,19.11
2022-12-26T04:30:46.422Z,19.11
2022-12-26T04:33:38.800Z,19.10
2022-12-26T04:36:29.935Z,19.12
2022-12-26T04:39:21.203Z,19.17
2022-12-26T04:42:08.817Z,19.23
2022-12-26T04:44:39.218Z,19.30
2022-12-26T04:47:09.303Z,19.37
2022-12-26T04:50:01.127Z,19.42
2022-12-26T04:52:50.339Z,19.47
2022-12-26T04:55:19.013Z,19.55
2022-12-26T04:57:47.496Z,19.65
2022-12-26T05:00:16.700Z,19.76
2022-12-26T05:03:04.356Z,19.86
2022-12-26T05:05:54.843Z,20.01
2022-12-26T05:08:45.149Z,20.09
2022-12-26T05:11:13.575Z,20.13
2022-12-26T05:13:42.070Z,20.15
2022-12-26T05:16:28.049Z,20.15
2022-12-26T05:19:15.406Z,20.17
2022-12-26T05:22:01.768Z,20.21
2022-12-26T05:24:52.537Z,20.26
2022-12-26T05:27:39.235Z,20.28
2022-12-26T05:30:08.826Z,20.27
2022-12-26T05:32:54.673Z,20.26
2022-12-26T05:35:24.510Z,20.22
2022-12-26T05:37:52.991Z,20.22
2022-12-26T05:40:21.439Z,20.23
2022-12-26T05:42:49.875Z,20.25
2022-12-26T05:45:18.455Z,20.26
2022-12-26T05:47:51.638Z,20.24
2022-12-26T05:50:20.484Z,20.23
2022-12-26T05:52:50.273Z,20.21
2022-12-26T05:55:19.265Z,20.16
2022-12-26T05:57:47.655Z,20.12
2022-12-26T06:00:17.419Z,20.09
2022-12-26T06:02:46.701Z,20.08
2022-12-26T06:05:15.545Z,20.06
2022-12-26T06:07:43.988Z,20.05
2022-12-26T06:10:13.957Z,20.08
2022-12-26T06:12:42.460Z,20.12
2022-12-26T06:15:12.730Z,20.14
2022-12-26T06:17:41.147Z,20.16
2022-12-26T06:20:10.723Z,20.13
2022-12-26T06:22:39.696Z,20.11
2022-12-26T06:25:09.122Z,20.10
2022-12-26T06:27:38.888Z,20.07
2022-12-26T06:30:07.936Z,20.06
2022-12-26T06:32:36.352Z,20.05
2022-12-26T06:35:05.037Z,20.05
2022-12-26T06:37:34.291Z,20.04
2022-12-26T06:40:02.738Z,20.05
2022-12-26T06:42:33.548Z,20.05
2022-12-26T06:45:03.346Z,20.05
2022-12-26T06:47:31.799Z,20.06
2022-12-26T06:50:00.231Z,20.06
2022-12-26T06:52:28.699Z,20.05
2022-12-26T06:54:58.736Z,20.02
2022-12-26T06:57:27.181Z,19.99
2022-12-26T06:59:55.622Z,19.97
2022-12-26T07:02:25.532Z,19.93
2022-12-26T07:04:54.083Z,19.90
2022-12-26T07:07:22.478Z,19.86
2022-12-26T07:09:50.933Z,19.82
2022-12-26T07:12:21.646Z,19.77
2022-12-26T07:14:50.163Z,19.76
2022-12-26T07:17:18.632Z,19.74
2022-12-26T07:19:48.374Z,19.70
2022-12-26T07:22:16.773Z,19.69
2022-12-26T07:24:45.164Z,19.66
2022-12-26T07:27:13.563Z,19.65
2022-12-26T07:29:41.924Z,19.62
2022-12-26T07:32:10.418Z,19.61
2022-12-26T07:34:38.834Z,19.59
2022-12-26T07:37:08.683Z,19.57
2022-12-26T07:39:38.019Z,19.55
2022-12-26T07:42:06.623Z,19.55
2022-12-26T07:44:35.066Z,19.54
2022-12-26T07:47:03.543Z,19.53
2022-12-26T07:49:32.558Z,19.53
2022-12-26T07:52:01.791Z,19.51
2022-12-26T07:54:32.262Z,19.51
2022-12-26T07:57:29.724Z,19.51
2022-12-26T07:59:53.058Z,19.49
2022-12-26T08:02:23.925Z,19.49
2022-12-26T08:04:52.927Z,19.48
2022-12-26T08:07:21.552Z,19.48
2022-12-26T08:09:51.394Z,19.46
2022-12-26T08:12:21.614Z,19.46
2022-12-26T08:14:50.427Z,19.45
2022-12-26T08:17:18.911Z,19.44
2022-12-26T08:19:47.413Z,19.45
2022-12-26T08:22:15.910Z,19.46
2022-12-26T08:24:44.360Z,19.51
2022-12-26T08:27:14.211Z,19.55
2022-12-26T08:29:42.662Z,19.57
2022-12-26T08:32:11.197Z,19.61
2022-12-26T08:34:40.046Z,19.63
2022-12-26T08:37:09.722Z,19.66
2022-12-26T08:39:38.493Z,19.67
2022-12-26T08:42:07.049Z,19.67
2022-12-26T08:44:36.850Z,19.69
2022-12-26T08:47:05.466Z,19.70
2022-12-26T08:49:34.085Z,19.70
2022-12-26T08:52:02.616Z,19.71
2022-12-26T08:54:31.493Z,19.71
2022-12-26T08:57:00.061Z,19.70
2022-12-26T08:59:29.529Z,19.70
2022-12-26T09:01:59.465Z,19.71
2022-12-26T09:04:28.826Z,19.71
2022-12-26T09:06:57.355Z,19.71
2022-12-26T09:09:25.805Z,19.73
2022-12-26T09:11:54.232Z,19.73
2022-12-26T09:14:22.671Z,19.73
2022-12-26T09:16:53.075Z,19.74
2022-12-26T09:19:23.303Z,19.74
2022-12-26T09:22:13.873Z,19.73
2022-12-26T09:24:42.506Z,19.74
2022-12-26T09:27:11.201Z,19.75
2022-12-26T09:29:39.823Z,19.76
2022-12-26T09:32:08.261Z,19.77
2022-12-26T09:34:38.249Z,19.77
2022-12-26T09:37:06.670Z,19.75
2022-12-26T09:39:35.208Z,19.75
2022-12-26T09:42:15.523Z,19.75
2022-12-26T09:44:52.940Z,19.75
2022-12-26T09:47:32.003Z,19.77
2022-12-26T09:50:08.596Z,19.76
2022-12-26T09:52:43.165Z,19.74
2022-12-26T09:55:27.724Z,19.73
2022-12-26T09:58:00.749Z,19.73
2022-12-26T10:00:34.716Z,19.74
2022-12-26T10:03:03.165Z,19.75
2022-12-26T10:05:39.730Z,19.75
2022-12-26T10:08:24.760Z,19.77
2022-12-26T10:11:02.087Z,19.77
2022-12-26T10:13:38.079Z,19.78
2022-12-26T10:16:12.453Z,19.78
2022-12-26T10:19:02.789Z,19.80
2022-12-26T10:21:40.926Z,19.81
2022-12-26T10:24:16.762Z,19.82
2022-12-26T10:26:49.838Z,19.82
2022-12-26T10:29:23.095Z,19.83
2022-12-26T10:31:55.296Z,19.83
2022-12-26T10:34:27.172Z,19.83
2022-12-26T10:37:02.168Z,19.83
2022-12-26T10:39:36.825Z,19.84
2022-12-26T10:42:14.567Z,19.84
2022-12-26T10:44:44.455Z,19.83
2022-12-26T10:47:25.026Z,19.83
2022-12-26T10:49:54.176Z,19.84
2022-12-26T10:52:28.901Z,19.83
2022-12-26T10:55:29.440Z,19.81
2022-12-26T10:57:52.261Z,19.77
2022-12-26T11:00:23.278Z,19.76
2022-12-26T11:03:06.938Z,19.74
2022-12-26T11:08:40.889Z,19.71
2022-12-26T11:11:15.587Z,19.70
2022-12-26T11:13:51.696Z,19.66
2022-12-26T11:16:26.733Z,19.66
2022-12-26T11:18:55.595Z,19.65
2022-12-26T11:21:25.808Z,19.62
2022-12-26T11:24:17.049Z,19.65
2022-12-26T11:26:45.460Z,19.66
2022-12-26T11:29:15.779Z,19.66
2022-12-26T11:31:52.168Z,19.68
2022-12-26T11:34:28.715Z,19.67
2022-12-26T11:36:57.293Z,19.65
2022-12-26T11:39:29.646Z,19.64
2022-12-26T11:41:59.194Z,19.63
2022-12-26T11:44:30.284Z,19.64
2022-12-26T11:47:01.420Z,19.63
2022-12-26T11:49:34.457Z,19.67
2022-12-26T11:52:24.136Z,19.67
2022-12-26T11:54:53.888Z,19.68
2022-12-26T11:57:24.211Z,19.71
2022-12-26T11:59:54.535Z,19.71
2022-12-26T12:02:26.852Z,19.70
2022-12-26T12:04:59.433Z,19.72
2022-12-26T12:07:48.504Z,19.72
2022-12-26T12:10:59.437Z,19.75
2022-12-26T12:13:47.625Z,19.72
2022-12-26T12:16:34.178Z,19.69
2022-12-26T12:19:17.283Z,19.67
2022-12-26T12:21:48.220Z,19.64
2022-12-26T12:24:36.108Z,19.63
2022-12-26T12:27:12.551Z,19.63
2022-12-26T12:29:52.646Z,19.59
2022-12-26T12:32:30.098Z,19.60
2022-12-26T12:35:33.715Z,19.61
2022-12-26T12:38:25.646Z,19.60
2022-12-26T12:41:02.867Z,19.61
2022-12-26T12:43:41.994Z,19.60
2022-12-26T12:46:22.593Z,19.60
2022-12-26T12:49:04.353Z,19.59
2022-12-26T12:51:41.101Z,19.58
2022-12-26T12:54:47.634Z,19.57
2022-12-26T12:57:24.587Z,19.58
2022-12-26T13:00:04.144Z,19.60
2022-12-26T13:02:37.531Z,19.62
2022-12-26T13:05:18.004Z,19.62
2022-12-26T13:07:52.654Z,19.61
2022-12-26T13:10:25.252Z,19.60
2022-12-26T13:12:55.202Z,19.57
2022-12-26T13:15:35.540Z,19.57
2022-12-26T13:18:07.601Z,19.57
2022-12-26T13:20:41.633Z,19.56
2022-12-26T13:23:34.394Z,19.56
2022-12-26T13:26:10.462Z,19.55
2022-12-26T13:28:49.779Z,19.55
2022-12-26T13:31:21.138Z,19.55
2022-12-26T13:33:49.778Z,19.54
2022-12-26T13:36:41.022Z,19.53
2022-12-26T13:39:31.543Z,19.53
2022-12-26T13:42:22.048Z,19.53
2022-12-26T13:44:53.583Z,19.52
2022-12-26T13:47:35.679Z,19.53
2022-12-26T13:50:41.309Z,19.52
2022-12-26T13:53:31.900Z,19.56
2022-12-26T13:56:02.987Z,19.56
2022-12-26T13:58:45.388Z,19.59
2022-12-26T14:01:32.188Z,19.60
2022-12-26T14:04:22.034Z,19.62
2022-12-26T14:07:02.611Z,19.65
2022-12-26T14:09:51.243Z,19.66
2022-12-26T14:12:36.138Z,19.66
2022-12-26T14:15:17.684Z,19.66
2022-12-26T14:17:55.248Z,19.67
2022-12-26T14:20:40.097Z,19.69
2022-12-26T14:23:24.333Z,19.70
2022-12-26T14:26:00.177Z,19.71
2022-12-26T14:28:35.761Z,19.73
2022-12-26T14:31:17.750Z,19.73
2022-12-26T14:33:52.881Z,19.70
2022-12-26T14:36:37.448Z,19.68
2022-12-26T14:39:22.441Z,19.66
2022-12-26T14:42:34.884Z,19.64
2022-12-26T14:45:05.388Z,19.63
2022-12-26T14:47:40.786Z,19.62
2022-12-26T14:50:37.736Z,19.61
2022-12-26T14:53:29.148Z,19.59
2022-12-26T14:55:59.165Z,19.59
2022-12-26T14:58:43.653Z,19.57
2022-12-26T15:01:44.631Z,19.57
2022-12-26T15:04:44.084Z,19.56
2022-12-26T15:07:41.522Z,19.56
2022-12-26T15:10:42.499Z,19.57
2022-12-26T15:13:38.304Z,19.57
2022-12-26T15:16:31.011Z,19.57
2022-12-26T15:19:38.667Z,19.57
2022-12-26T15:22:31.394Z,19.57
2022-12-26T15:25:30.949Z,19.57
2022-12-26T15:28:34.750Z,19.59
2022-12-26T15:31:27.920Z,19.58
2022-12-26T15:34:03.264Z,19.58
2022-12-26T15:36:44.463Z,19.58
2022-12-26T15:39:25.348Z,19.59
2022-12-26T15:42:04.070Z,19.58
2022-12-26T15:44:43.728Z,19.59
2022-12-26T15:47:20.321Z,19.58
2022-12-26T15:50:12.302Z,19.58
2022-12-26T15:52:51.166Z,19.59
2022-12-26T15:55:54.683Z,19.58
2022-12-26T15:58:50.004Z,19.58
2022-12-26T16:01:38.005Z,19.59
2022-12-26T16:04:13.525Z,19.58
2022-12-26T16:06:56.695Z,19.58
2022-12-26T16:09:37.491Z,19.58
2022-12-26T16:12:20.634Z,19.59
2022-12-26T16:14:51.946Z,19.59
2022-12-26T16:17:22.847Z,19.59
2022-12-26T16:19:52.725Z,19.59
2022-12-26T16:22:47.192Z,19.59
2022-12-26T16:25:19.474Z,19.58
2022-12-26T16:27:49.986Z,19.59
2022-12-26T16:30:23.498Z,19.59
2022-12-26T16:32:53.419Z,19.58
2022-12-26T16:35:25.279Z,19.58
2022-12-26T16:37:56.937Z,19.58
2022-12-26T16:40:29.738Z,19.56
2022-12-26T16:43:02.000Z,19.58
2022-12-26T16:45:34.799Z,19.58
2022-12-26T16:48:06.991Z,19.58
2022-12-26T16:50:38.271Z,19.58
2022-12-26T16:53:12.849Z,19.59
2022-12-26T16:55:45.321Z,19.59
2022-12-26T16:58:17.625Z,19.61
2022-12-26T17:00:51.483Z,19.63
2022-12-26T17:03:28.618Z,19.63
2022-12-26T17:05:57.537Z,19.65
2022-12-26T17:08:27.171Z,19.66
2022-12-26T17:10:55.744Z,19.68
2022-12-26T17:13:27.562Z,19.69
2022-12-26T17:15:59.521Z,19.71
2022-12-26T17:18:40.970Z,19.70
2022-12-26T17:21:17.880Z,19.73
2022-12-26T17:23:59.532Z,19.74
2022-12-26T17:26:30.415Z,19.73
2022-12-26T17:28:58.900Z,19.71
2022-12-26T17:31:35.161Z,19.72
2022-12-26T17:34:09.033Z,19.70
2022-12-26T17:37:17.064Z,19.70
2022-12-26T17:39:28.218Z,19.70
2022-12-26T17:41:58.953Z,19.64
2022-12-26T17:44:38.253Z,19.59
2022-12-26T17:47:18.826Z,19.55
2022-12-26T17:49:48.475Z,19.52
2022-12-26T17:52:19.159Z,19.49
2022-12-26T17:54:49.003Z,19.47
2022-12-26T17:57:23.023Z,19.43
2022-12-26T17:59:53.522Z,19.42
2022-12-26T18:02:23.750Z,19.41
2022-12-26T18:04:53.748Z,19.40
2022-12-26T18:07:31.062Z,19.38
2022-12-26T18:10:00.796Z,19.39
2022-12-26T18:12:29.512Z,19.38
2022-12-26T18:15:02.004Z,19.38
2022-12-26T18:17:34.269Z,19.38
2022-12-26T18:20:03.239Z,19.37
2022-12-26T18:22:31.930Z,19.37
2022-12-26T18:25:00.410Z,19.38
2022-12-26T18:27:31.434Z,19.41
2022-12-26T18:30:00.293Z,19.39
2022-12-26T18:32:31.260Z,19.40
2022-12-26T18:35:01.565Z,19.42
2022-12-26T18:37:31.400Z,19.47
2022-12-26T18:39:59.996Z,19.53
2022-12-26T18:42:28.425Z,19.57
2022-12-26T18:44:56.988Z,19.60
2022-12-26T18:47:25.785Z,19.61
2022-12-26T18:49:54.249Z,19.64
2022-12-26T18:52:24.221Z,19.64
2022-12-26T18:54:52.644Z,19.68
2022-12-26T18:57:21.423Z,19.70
2022-12-26T18:59:50.081Z,19.71
2022-12-26T19:02:20.350Z,19.71
2022-12-26T19:04:49.874Z,19.73
2022-12-26T19:07:20.245Z,19.74
2022-12-26T19:09:54.824Z,19.75
2022-12-26T19:12:23.977Z,19.75
2022-12-26T19:14:53.101Z,19.74
2022-12-26T19:17:21.586Z,19.73
2022-12-26T19:19:50.033Z,19.72
2022-12-26T19:22:18.672Z,19.70
2022-12-26T19:24:47.186Z,19.69
2022-12-26T19:27:17.026Z,19.68
2022-12-26T19:29:45.534Z,19.67
2022-12-26T19:32:14.083Z,19.65
2022-12-26T19:34:42.519Z,19.64
2022-12-26T19:37:10.948Z,19.64
2022-12-26T19:39:39.422Z,19.65
2022-12-26T19:42:07.869Z,19.63
2022-12-26T19:44:37.804Z,19.63
2022-12-26T19:47:11.868Z,19.63
2022-12-26T19:49:41.504Z,19.61
2022-12-26T19:52:10.524Z,19.60
2022-12-26T19:54:39.201Z,19.60
2022-12-26T19:57:07.778Z,19.59
2022-12-26T19:59:37.695Z,19.60
2022-12-26T20:02:06.670Z,19.58
2022-12-26T20:04:35.336Z,19.57
2022-12-26T20:07:03.812Z,19.58
2022-12-26T20:09:32.435Z,19.58
2022-12-26T20:12:01.546Z,19.57
2022-12-26T20:14:32.313Z,19.57
2022-12-26T20:17:05.560Z,19.56
2022-12-26T20:19:36.321Z,19.57
2022-12-26T20:22:05.178Z,19.57
2022-12-26T20:24:34.098Z,19.56
2022-12-26T20:27:03.353Z,19.56
2022-12-26T20:29:32.149Z,19.55
2022-12-26T20:32:02.008Z,19.54
2022-12-26T20:34:30.520Z,19.54
2022-12-26T20:36:59.013Z,19.51
2022-12-26T20:39:27.702Z,19.50
2022-12-26T20:41:56.215Z,19.49
2022-12-26T20:44:25.435Z,19.49
2022-12-26T20:46:53.958Z,19.46
2022-12-26T20:49:24.083Z,19.47
2022-12-26T20:51:52.485Z,19.46
2022-12-26T20:54:20.968Z,19.45
2022-12-26T20:56:49.427Z,19.44
2022-12-26T20:59:18.059Z,19.42
2022-12-26T21:01:47.036Z,19.42
2022-12-26T21:04:19.011Z,19.41
2022-12-26T21:06:50.393Z,19.38
2022-12-26T21:09:18.921Z,19.40
2022-12-26T21:11:47.388Z,19.39
2022-12-26T21:14:18.398Z,19.38
2022-12-26T21:16:50.125Z,19.38
2022-12-26T21:19:19.483Z,19.37
2022-12-26T21:21:52.481Z,19.37
2022-12-26T21:24:23.509Z,19.38
2022-12-26T21:26:52.610Z,19.37
2022-12-26T21:29:24.652Z,19.36
2022-12-26T21:31:53.697Z,19.34
2022-12-26T21:34:23.900Z,19.36
2022-12-26T21:37:11.745Z,19.36
2022-12-26T21:39:40.260Z,19.33
2022-12-26T21:42:09.840Z,19.34
2022-12-26T21:44:38.656Z,19.34
2022-12-26T21:47:07.980Z,19.32
2022-12-26T21:49:36.817Z,19.34
2022-12-26T21:52:08.125Z,19.33
2022-12-26T21:54:54.389Z,19.32
2022-12-26T21:57:23.256Z,19.33
2022-12-26T21:59:57.959Z,19.33
2022-12-26T22:02:47.133Z,19.31
2022-12-26T22:05:16.590Z,19.31
2022-12-26T22:07:47.059Z,19.29
2022-12-26T22:10:30.137Z,19.30
2022-12-26T22:12:58.964Z,19.31
2022-12-26T22:15:45.499Z,19.30
2022-12-26T22:18:14.084Z,19.30
2022-12-26T22:20:44.483Z,19.30
2022-12-26T22:23:14.837Z,19.30
2022-12-26T22:25:43.529Z,19.30
2022-12-26T22:28:12.042Z,19.29
2022-12-26T22:30:48.371Z,19.29
2022-12-26T22:33:17.410Z,19.26
2022-12-26T22:35:46.858Z,19.29
2022-12-26T22:38:16.800Z,19.28
2022-12-26T22:40:57.582Z,19.28
2022-12-26T22:43:26.862Z,19.28
2022-12-26T22:45:55.481Z,19.27
2022-12-26T22:48:25.429Z,19.28
2022-12-26T22:50:56.510Z,19.27
2022-12-26T22:53:28.856Z,19.27
2022-12-26T22:55:59.686Z,19.28
2022-12-26T22:58:28.538Z,19.26
2022-12-26T23:00:57.802Z,19.27
2022-12-26T23:03:27.487Z,19.27
2022-12-26T23:05:56.925Z,19.26
2022-12-26T23:08:28.757Z,19.26
2022-12-26T23:10:59.452Z,19.27
2022-12-26T23:13:28.473Z,19.28
2022-12-26T23:16:02.090Z,19.27
2022-12-26T23:18:53.800Z,19.28
2022-12-26T23:21:39.927Z,19.29
2022-12-26T23:24:12.655Z,19.28
2022-12-26T23:26:42.584Z,19.28
2022-12-26T23:29:29.888Z,19.29
2022-12-26T23:31:58.827Z,19.27
2022-12-26T23:34:28.059Z,19.27
2022-12-26T23:36:56.705Z,19.28
2022-12-26T23:39:26.694Z,19.27
2022-12-26T23:41:55.460Z,19.28
2022-12-26T23:44:24.003Z,19.28
2022-12-26T23:46:52.525Z,19.28
2022-12-26T23:49:21.005Z,19.27
2022-12-26T23:51:49.440Z,19.26
2022-12-26T23:54:17.874Z,19.28
2022-12-26T23:56:47.656Z,19.28
2022-12-26T23:59:16.094Z,19.29
