createdAt,value
2018-10-19T00:00:25.646Z,13.60
2018-10-19T00:02:55.635Z,13.50
2018-10-19T00:05:25.122Z,13.50
2018-10-19T00:07:55.482Z,13.40
2018-10-19T00:10:24.938Z,13.40
2018-10-19T00:12:54.466Z,13.30
2018-10-19T00:15:23.957Z,13.30
2018-10-19T00:17:53.428Z,13.30
2018-10-19T00:20:22.963Z,13.30
2018-10-19T00:22:52.417Z,13.30
2018-10-19T00:25:21.937Z,13.20
2018-10-19T00:27:51.410Z,13.20
2018-10-19T00:30:20.885Z,13.20
2018-10-19T00:32:50.353Z,13.20
2018-10-19T00:35:19.835Z,13.20
2018-10-19T00:37:49.300Z,13.20
2018-10-19T00:40:18.817Z,13.20
2018-10-19T00:42:48.305Z,13.20
2018-10-19T00:45:17.802Z,13.10
2018-10-19T00:47:47.285Z,13.10
2018-10-19T00:50:16.758Z,13.20
2018-10-19T00:52:46.268Z,13.10
2018-10-19T00:55:15.742Z,13.10
2018-10-19T00:57:45.242Z,13.10
2018-10-19T01:00:14.754Z,13.10
2018-10-19T01:02:44.214Z,13.00
2018-10-19T01:05:13.682Z,13.10
2018-10-19T01:07:43.200Z,13.00
2018-10-19T01:10:16.112Z,13.00
2018-10-19T01:12:45.585Z,12.90
2018-10-19T01:15:15.141Z,12.90
2018-10-19T01:17:44.618Z,12.80
2018-10-19T01:20:14.153Z,12.80
2018-10-19T01:22:43.602Z,12.80
2018-10-19T01:25:13.171Z,12.70
2018-10-19T01:27:42.678Z,12.70
2018-10-19T01:30:12.212Z,12.70
2018-10-19T01:32:41.706Z,12.70
2018-10-19T01:35:12.465Z,12.70
2018-10-19T01:37:42.017Z,12.70
2018-10-19T01:40:12.472Z,12.60
2018-10-19T01:42:42.452Z,12.70
2018-10-19T01:45:13.053Z,12.70
2018-10-19T01:47:43.022Z,12.70
2018-10-19T01:50:12.517Z,12.70
2018-10-19T01:52:42.081Z,12.70
2018-10-19T01:55:11.591Z,12.70
2018-10-19T01:57:41.090Z,12.70
2018-10-19T02:00:10.621Z,12.70
2018-10-19T02:02:40.098Z,12.60
2018-10-19T02:05:09.801Z,12.60
2018-10-19T02:07:39.250Z,12.60
2018-10-19T02:10:08.774Z,12.60
2018-10-19T02:12:38.310Z,12.60
2018-10-19T02:15:08.404Z,12.60
2018-10-19T02:17:38.235Z,12.60
2018-10-19T02:20:07.737Z,12.50
2018-10-19T02:22:37.178Z,12.50
2018-10-19T02:25:06.962Z,12.40
2018-10-19T02:27:36.424Z,12.40
2018-10-19T02:30:07.787Z,12.30
2018-10-19T02:32:37.297Z,12.40
2018-10-19T02:35:06.954Z,12.40
2018-10-19T02:37:36.402Z,12.40
2018-10-19T02:40:07.049Z,12.40
2018-10-19T02:42:36.839Z,12.40
2018-10-19T02:45:07.009Z,12.40
2018-10-19T02:47:36.513Z,12.40
2018-10-19T02:50:06.833Z,12.30
2018-10-19T02:52:36.283Z,12.30
2018-10-19T02:55:06.502Z,12.20
2018-10-19T02:57:35.966Z,12.20
2018-10-19T03:00:06.946Z,12.20
2018-10-19T03:02:37.041Z,12.20
2018-10-19T03:05:07.439Z,12.20
2018-10-19T03:07:36.925Z,12.20
2018-10-19T03:10:06.803Z,12.20
2018-10-19T03:12:36.261Z,12.20
2018-10-19T03:15:07.144Z,12.20
2018-10-19T03:17:36.612Z,12.20
2018-10-19T03:20:07.806Z,12.20
2018-10-19T03:22:37.590Z,12.20
2018-10-19T03:25:07.469Z,12.20
2018-10-19T03:27:36.966Z,12.10
2018-10-19T03:30:07.221Z,12.10
2018-10-19T03:32:36.673Z,12.10
2018-10-19T03:35:07.026Z,12.00
2018-10-19T03:37:36.501Z,12.00
2018-10-19T03:40:06.268Z,12.00
2018-10-19T03:42:35.777Z,12.00
2018-10-19T03:45:05.424Z,11.90
2018-10-19T03:47:34.977Z,11.90
2018-10-19T03:50:04.561Z,11.90
2018-10-19T03:52:34.052Z,11.90
2018-10-19T03:55:03.570Z,11.90
2018-10-19T03:57:33.053Z,11.90
2018-10-19T04:00:02.566Z,11.90
2018-10-19T04:02:32.049Z,11.80
2018-10-19T04:05:01.617Z,11.80
2018-10-19T04:07:37.745Z,11.80
2018-10-19T04:10:07.774Z,11.70
2018-10-19T04:12:37.286Z,11.70
2018-10-19T04:15:07.991Z,11.70
2018-10-19T04:17:38.326Z,11.60
2018-10-19T04:20:08.765Z,11.60
2018-10-19T04:22:38.230Z,11.60
2018-10-19T04:25:07.753Z,11.60
2018-10-19T04:27:37.377Z,11.50
2018-10-19T04:30:08.046Z,11.50
2018-10-19T04:32:37.589Z,11.50
2018-10-19T04:35:07.419Z,11.50
2018-10-19T04:37:36.927Z,11.50
2018-10-19T04:40:11.173Z,11.50
2018-10-19T04:42:40.648Z,11.50
2018-10-19T04:45:10.153Z,11.50
2018-10-19T04:47:39.660Z,11.50
2018-10-19T04:50:09.131Z,11.50
2018-10-19T04:52:38.738Z,11.50
2018-10-19T04:55:11.705Z,11.50
2018-10-19T04:57:41.174Z,11.50
2018-10-19T05:00:10.636Z,11.40
2018-10-19T05:02:40.242Z,11.40
2018-10-19T05:05:10.103Z,11.40
2018-10-19T05:07:39.734Z,11.40
2018-10-19T05:10:09.992Z,11.40
2018-10-19T05:12:39.765Z,11.30
2018-10-19T05:15:10.411Z,11.30
2018-10-19T05:17:40.010Z,11.30
2018-10-19T05:20:12.389Z,11.30
2018-10-19T05:22:41.806Z,11.30
2018-10-19T05:25:12.519Z,11.20
2018-10-19T05:27:42.018Z,11.20
2018-10-19T05:30:12.783Z,11.20
2018-10-19T05:32:43.138Z,11.20
2018-10-19T05:35:12.938Z,11.30
2018-10-19T05:37:42.622Z,11.30
2018-10-19T05:40:12.171Z,11.30
2018-10-19T05:42:41.921Z,11.30
2018-10-19T05:45:13.326Z,11.40
2018-10-19T05:47:42.805Z,11.40
2018-10-19T05:50:12.842Z,11.40
2018-10-19T05:52:43.114Z,11.40
2018-10-19T05:55:12.590Z,11.40
2018-10-19T05:57:42.106Z,11.40
2018-10-19T06:00:12.418Z,11.40
2018-10-19T06:02:43.020Z,11.50
2018-10-19T06:05:12.479Z,11.40
2018-10-19T06:07:42.340Z,11.50
2018-10-19T06:10:11.871Z,11.40
2018-10-19T06:12:41.357Z,11.40
2018-10-19T06:15:10.917Z,11.40
2018-10-19T06:17:40.376Z,11.40
2018-10-19T06:20:09.948Z,11.50
2018-10-19T06:22:39.346Z,11.50
2018-10-19T06:25:08.850Z,11.50
2018-10-19T06:27:38.342Z,11.60
2018-10-19T06:30:08.354Z,11.70
2018-10-19T06:32:38.298Z,11.70
2018-10-19T06:35:08.441Z,11.70
2018-10-19T06:37:37.946Z,11.80
2018-10-19T06:40:07.478Z,11.80
2018-10-19T06:42:36.959Z,11.90
2018-10-19T06:45:07.436Z,12.00
2018-10-19T06:47:36.927Z,12.00
2018-10-19T06:50:08.575Z,12.10
2018-10-19T06:52:38.098Z,12.20
2018-10-19T06:55:08.982Z,12.30
2018-10-19T06:57:38.563Z,12.40
2018-10-19T07:00:08.232Z,12.50
2018-10-19T07:02:37.808Z,12.60
2018-10-19T07:05:07.444Z,12.70
2018-10-19T07:07:37.197Z,12.90
2018-10-19T07:10:08.252Z,13.10
2018-10-19T07:12:37.852Z,13.20
2018-10-19T07:15:08.261Z,13.30
2018-10-19T07:17:38.216Z,13.40
2018-10-19T07:20:08.932Z,13.50
2018-10-19T07:22:38.700Z,13.60
2018-10-19T07:25:08.774Z,13.60
2018-10-19T07:27:38.382Z,13.70
2018-10-19T07:30:08.386Z,13.80
2018-10-19T07:32:38.538Z,13.90
2018-10-19T07:35:08.563Z,14.00
2018-10-19T07:37:38.135Z,14.00
2018-10-19T07:40:07.914Z,14.00
2018-10-19T07:42:37.492Z,14.00
2018-10-19T07:45:07.567Z,14.10
2018-10-19T07:47:37.245Z,14.10
2018-10-19T07:50:08.454Z,14.10
2018-10-19T07:52:39.088Z,14.30
2018-10-19T07:55:09.995Z,14.40
2018-10-19T07:57:39.607Z,14.50
2018-10-19T08:00:11.626Z,14.60
2018-10-19T08:02:41.254Z,14.80
2018-10-19T08:05:11.614Z,14.90
2018-10-19T08:07:41.116Z,15.00
2018-10-19T08:10:11.286Z,15.10
2018-10-19T08:12:40.850Z,15.10
2018-10-19T08:15:10.596Z,15.20
2018-10-19T08:17:40.434Z,15.40
2018-10-19T08:20:10.700Z,15.50
2018-10-19T08:22:40.409Z,15.60
2018-10-19T08:25:09.976Z,15.70
2018-10-19T08:27:39.555Z,15.70
2018-10-19T08:30:09.150Z,15.80
2018-10-19T08:32:39.444Z,15.80
2018-10-19T08:35:09.129Z,15.80
2018-10-19T08:37:39.286Z,15.80
2018-10-19T08:40:08.864Z,15.90
2018-10-19T08:42:38.500Z,15.90
2018-10-19T08:45:08.307Z,15.90
2018-10-19T08:47:37.886Z,16.10
2018-10-19T08:50:07.980Z,16.10
2018-10-19T08:52:37.563Z,16.30
2018-10-19T08:55:07.380Z,16.40
2018-10-19T08:57:37.007Z,16.60
2018-10-19T09:00:08.348Z,16.70
2018-10-19T09:02:38.812Z,16.80
2018-10-19T09:05:09.753Z,16.80
2018-10-19T09:07:39.411Z,16.90
2018-10-19T09:10:09.244Z,17.10
2018-10-19T09:12:39.059Z,17.20
2018-10-19T09:15:08.726Z,17.30
2018-10-19T09:17:38.290Z,17.30
2018-10-19T09:20:08.086Z,17.30
2018-10-19T09:22:37.763Z,17.30
2018-10-19T09:25:07.500Z,17.40
2018-10-19T09:27:37.227Z,17.60
2018-10-19T09:30:07.668Z,17.70
2018-10-19T09:32:37.270Z,17.90
2018-10-19T09:35:07.113Z,18.00
2018-10-19T09:37:36.718Z,18.10
2018-10-19T09:40:06.629Z,18.20
2018-10-19T09:42:36.292Z,18.30
2018-10-19T09:45:06.764Z,18.40
2018-10-19T09:47:38.418Z,18.60
2018-10-19T09:50:08.099Z,18.70
2018-10-19T09:52:37.712Z,18.70
2018-10-19T09:55:08.415Z,18.80
2018-10-19T09:57:38.071Z,19.00
2018-10-19T10:00:15.229Z,19.10
2018-10-19T10:02:44.824Z,19.30
2018-10-19T10:05:14.484Z,19.20
2018-10-19T10:07:45.103Z,19.40
2018-10-19T10:10:14.661Z,19.60
2018-10-19T10:12:44.251Z,19.70
2018-10-19T10:15:14.126Z,19.90
2018-10-19T10:17:43.674Z,20.10
2018-10-19T10:20:13.330Z,20.10
2018-10-19T10:22:42.933Z,20.00
2018-10-19T10:25:12.514Z,20.00
2018-10-19T10:27:42.140Z,20.10
2018-10-19T10:30:12.624Z,20.30
2018-10-19T10:32:42.251Z,20.50
2018-10-19T10:35:11.887Z,20.60
2018-10-19T10:37:41.476Z,20.90
2018-10-19T10:43:12.662Z,21.20
2018-10-19T10:45:42.317Z,21.40
2018-10-19T10:48:11.931Z,21.50
2018-10-19T10:50:41.616Z,21.60
2018-10-19T10:53:11.238Z,21.70
2018-10-19T10:55:40.820Z,21.90
2018-10-19T10:58:10.430Z,21.90
2018-10-19T11:00:40.060Z,22.20
2018-10-19T11:03:09.644Z,22.40
2018-10-19T11:05:39.240Z,22.50
2018-10-19T11:08:09.659Z,22.60
2018-10-19T11:10:39.413Z,22.70
2018-10-19T11:13:09.140Z,22.90
2018-10-19T11:15:38.750Z,23.00
2018-10-19T11:18:09.052Z,23.20
2018-10-19T11:20:38.796Z,23.30
2018-10-19T11:23:08.817Z,23.40
2018-10-19T11:25:39.117Z,23.60
2018-10-19T11:28:09.376Z,23.60
2018-10-19T11:30:39.079Z,23.70
2018-10-19T11:33:08.734Z,23.80
2018-10-19T11:35:38.547Z,23.90
2018-10-19T11:38:08.238Z,24.00
2018-10-19T11:40:38.758Z,24.00
2018-10-19T11:43:08.429Z,24.10
2018-10-19T11:45:38.968Z,24.20
2018-10-19T11:48:08.661Z,24.40
2018-10-19T11:50:39.104Z,24.50
2018-10-19T11:53:08.677Z,24.70
2018-10-19T11:55:38.438Z,24.80
2018-10-19T11:58:07.968Z,24.70
2018-10-19T12:00:37.461Z,24.80
2018-10-19T12:03:06.954Z,25.00
2018-10-19T12:05:36.450Z,25.20
2018-10-19T12:08:06.242Z,25.20
2018-10-19T12:10:35.735Z,25.50
2018-10-19T12:13:05.564Z,25.60
2018-10-19T12:15:36.022Z,25.70
2018-10-19T12:18:05.774Z,25.80
2018-10-19T12:20:35.268Z,26.20
2018-10-19T12:23:05.145Z,26.50
2018-10-19T12:25:34.636Z,27.00
2018-10-19T12:28:04.423Z,27.50
2018-10-19T12:30:33.951Z,27.70
2018-10-19T12:33:03.482Z,28.00
2018-10-19T12:35:33.027Z,27.80
2018-10-19T12:38:02.989Z,27.60
2018-10-19T12:40:32.475Z,26.70
2018-10-19T12:43:02.017Z,26.10
2018-10-19T12:46:42.161Z,26.60
2018-10-19T12:49:12.981Z,27.50
2018-10-19T12:51:42.433Z,27.70
2018-10-19T12:54:11.901Z,27.50
2018-10-19T12:56:41.470Z,27.60
2018-10-19T12:59:11.046Z,27.80
2018-10-19T13:01:40.542Z,27.00
2018-10-19T13:04:10.042Z,26.10
2018-10-19T13:06:39.609Z,25.30
2018-10-19T13:09:10.806Z,24.30
2018-10-19T13:11:40.332Z,23.50
2018-10-19T13:14:09.970Z,23.10
2018-10-19T13:16:39.508Z,22.90
2018-10-19T13:19:09.087Z,22.80
2018-10-19T13:21:38.542Z,23.20
2018-10-19T13:24:08.650Z,24.70
2018-10-19T13:26:38.235Z,26.50
2018-10-19T13:29:07.705Z,27.90
2018-10-19T13:31:37.205Z,28.60
2018-10-19T13:34:06.731Z,29.20
2018-10-19T13:36:36.248Z,29.80
2018-10-19T13:39:08.413Z,30.30
2018-10-19T13:41:38.291Z,30.50
2018-10-19T13:44:07.778Z,31.00
2018-10-19T13:46:38.496Z,31.40
2018-10-19T13:49:08.083Z,31.50
2018-10-19T13:51:38.454Z,31.50
2018-10-19T13:54:08.002Z,31.50
2018-10-19T13:56:37.588Z,31.70
2018-10-19T13:59:07.132Z,31.70
2018-10-19T14:01:36.604Z,31.80
2018-10-19T14:04:06.353Z,31.70
2018-10-19T14:06:36.754Z,31.50
2018-10-19T14:09:08.552Z,31.50
2018-10-19T14:11:39.545Z,31.40
2018-10-19T14:14:09.169Z,31.20
2018-10-19T14:16:38.635Z,31.00
2018-10-19T14:19:08.196Z,30.60
2018-10-19T14:21:38.310Z,30.40
2018-10-19T14:24:07.818Z,30.20
2018-10-19T14:26:37.459Z,30.00
2018-10-19T14:29:07.625Z,29.90
2018-10-19T14:31:37.143Z,29.50
2018-10-19T14:34:07.323Z,29.50
2018-10-19T14:36:36.843Z,29.40
2018-10-19T14:39:06.988Z,29.20
2018-10-19T14:41:36.715Z,29.00
2018-10-19T14:44:06.449Z,28.70
2018-10-19T14:46:36.030Z,28.30
2018-10-19T14:49:06.159Z,28.10
2018-10-19T14:51:35.679Z,27.10
2018-10-19T14:54:06.567Z,25.70
2018-10-19T14:56:36.094Z,24.30
2018-10-19T14:59:06.217Z,23.40
2018-10-19T15:01:36.658Z,22.80
2018-10-19T15:04:07.158Z,22.30
2018-10-19T15:06:37.093Z,21.80
2018-10-19T15:09:09.881Z,21.60
2018-10-19T15:11:41.895Z,21.40
2018-10-19T15:14:12.151Z,21.20
2018-10-19T15:16:41.737Z,21.00
2018-10-19T15:19:11.234Z,20.90
2018-10-19T15:21:41.086Z,20.70
2018-10-19T15:24:10.600Z,20.60
2018-10-19T15:26:40.059Z,20.30
2018-10-19T15:29:09.688Z,20.10
2018-10-19T15:31:39.102Z,20.00
2018-10-19T15:34:08.585Z,19.90
2018-10-19T15:36:38.271Z,19.90
2018-10-19T15:39:10.392Z,19.90
2018-10-19T15:41:40.102Z,19.90
2018-10-19T15:44:09.598Z,19.80
2018-10-19T15:46:39.157Z,19.60
2018-10-19T15:49:08.646Z,19.40
2018-10-19T15:51:38.118Z,19.20
2018-10-19T15:54:07.717Z,19.10
2018-10-19T15:56:37.290Z,18.90
2018-10-19T15:59:06.817Z,18.80
2018-10-19T16:01:36.273Z,18.70
2018-10-19T16:04:05.966Z,18.60
2018-10-19T16:06:35.475Z,18.50
2018-10-19T16:09:09.433Z,18.50
2018-10-19T16:11:38.917Z,18.40
2018-10-19T16:14:08.499Z,18.40
2018-10-19T16:16:38.049Z,18.30
2018-10-19T16:19:07.646Z,18.20
2018-10-19T16:21:37.158Z,18.10
2018-10-19T16:24:06.946Z,18.00
2018-10-19T16:26:36.502Z,17.90
2018-10-19T16:29:06.078Z,17.80
2018-10-19T16:31:35.563Z,17.60
2018-10-19T16:34:05.254Z,17.50
2018-10-19T16:36:34.778Z,17.30
2018-10-19T16:39:05.202Z,17.30
2018-10-19T16:41:34.705Z,17.10
2018-10-19T16:44:05.577Z,16.80
2018-10-19T16:46:35.078Z,16.60
2018-10-19T16:49:04.790Z,16.50
2018-10-19T16:51:34.314Z,16.40
2018-10-19T16:54:03.850Z,16.30
2018-10-19T16:56:33.311Z,16.30
2018-10-19T16:59:02.857Z,16.30
2018-10-19T17:01:32.354Z,16.20
2018-10-19T17:04:01.945Z,16.20
2018-10-19T17:06:31.394Z,16.20
2018-10-19T17:09:00.922Z,16.10
2018-10-19T17:11:35.242Z,16.00
2018-10-19T17:14:11.027Z,16.00
2018-10-19T17:16:40.657Z,15.90
2018-10-19T17:19:10.510Z,15.90
2018-10-19T17:21:39.998Z,15.70
2018-10-19T17:24:09.540Z,15.60
2018-10-19T17:26:39.038Z,15.50
2018-10-19T17:29:08.651Z,15.40
2018-10-19T17:31:38.347Z,15.30
2018-10-19T17:34:07.928Z,15.30
2018-10-19T17:36:37.486Z,15.20
2018-10-19T17:39:09.672Z,15.20
2018-10-19T17:41:42.206Z,15.10
2018-10-19T17:44:12.851Z,15.10
2018-10-19T17:46:42.509Z,15.00
2018-10-19T17:49:12.252Z,14.90
2018-10-19T17:51:41.705Z,14.90
2018-10-19T17:54:11.266Z,14.80
2018-10-19T17:56:41.483Z,14.70
2018-10-19T17:59:11.074Z,14.60
2018-10-19T18:01:40.475Z,14.60
2018-10-19T18:04:09.931Z,14.50
2018-10-19T18:06:39.426Z,14.50
2018-10-19T18:09:10.693Z,14.40
2018-10-19T18:11:40.537Z,14.30
2018-10-19T18:14:10.065Z,14.20
2018-10-19T18:16:39.602Z,14.10
2018-10-19T18:19:09.105Z,14.10
2018-10-19T18:21:38.707Z,14.00
2018-10-19T18:24:08.159Z,14.00
2018-10-19T18:26:39.183Z,14.00
2018-10-19T18:29:08.776Z,13.90
2018-10-19T18:31:38.221Z,13.80
2018-10-19T18:34:07.757Z,13.80
2018-10-19T18:36:37.579Z,13.70
2018-10-19T18:39:11.228Z,13.70
2018-10-19T18:41:40.797Z,13.60
2018-10-19T18:44:10.349Z,13.60
2018-10-19T18:46:39.787Z,13.60
2018-10-19T18:49:09.652Z,13.50
2018-10-19T18:51:39.176Z,13.50
2018-10-19T18:54:08.882Z,13.50
2018-10-19T18:56:38.444Z,13.50
2018-10-19T18:59:08.011Z,13.50
2018-10-19T19:01:37.682Z,13.40
2018-10-19T19:04:07.275Z,13.30
2018-10-19T19:06:36.764Z,13.20
2018-10-19T19:09:09.502Z,13.10
2018-10-19T19:11:39.095Z,13.10
2018-10-19T19:14:08.805Z,13.00
2018-10-19T19:16:38.343Z,13.00
2018-10-19T19:19:08.062Z,13.00
2018-10-19T19:21:37.685Z,13.00
2018-10-19T19:24:12.351Z,12.90
2018-10-19T19:26:42.036Z,12.90
2018-10-19T19:29:11.696Z,12.80
2018-10-19T19:31:41.900Z,12.80
2018-10-19T19:34:16.471Z,12.70
2018-10-19T19:36:47.889Z,12.70
2018-10-19T19:39:17.999Z,12.70
2018-10-19T19:41:52.938Z,12.60
2018-10-19T19:44:22.465Z,12.60
2018-10-19T19:46:52.098Z,12.50
2018-10-19T19:49:28.393Z,12.50
2018-10-19T19:51:57.874Z,12.40
2018-10-19T19:54:27.458Z,12.20
2018-10-19T19:56:56.991Z,12.10
2018-10-19T19:59:26.498Z,12.10
2018-10-19T20:01:56.160Z,12.10
2018-10-19T20:04:25.772Z,12.10
2018-10-19T20:06:55.306Z,12.10
2018-10-19T20:09:24.905Z,12.00
2018-10-19T20:11:56.445Z,11.90
2018-10-19T20:14:26.020Z,11.80
2018-10-19T20:16:55.567Z,11.80
2018-10-19T20:19:25.051Z,11.70
2018-10-19T20:21:55.917Z,11.70
2018-10-19T20:24:26.041Z,11.70
2018-10-19T20:26:55.534Z,11.70
2018-10-19T20:29:25.008Z,11.70
2018-10-19T20:31:54.499Z,11.70
2018-10-19T20:34:24.045Z,11.60
2018-10-19T20:36:53.624Z,11.60
2018-10-19T20:39:23.166Z,11.60
2018-10-19T20:41:52.678Z,11.50
2018-10-19T20:44:22.198Z,11.40
2018-10-19T20:46:52.134Z,11.40
2018-10-19T20:49:21.594Z,11.40
2018-10-19T20:51:51.086Z,11.40
2018-10-19T20:54:20.995Z,11.40
2018-10-19T20:56:50.449Z,11.30
2018-10-19T20:59:19.942Z,11.30
2018-10-19T21:01:49.482Z,11.30
2018-10-19T21:04:18.949Z,11.30
2018-10-19T21:06:48.468Z,11.20
2018-10-19T21:09:18.018Z,11.10
2018-10-19T21:11:47.489Z,11.00
2018-10-19T21:14:16.950Z,11.00
2018-10-19T21:16:46.458Z,11.00
2018-10-19T21:19:15.982Z,10.90
2018-10-19T21:21:45.570Z,10.90
2018-10-19T21:24:15.050Z,10.90
2018-10-19T21:26:44.517Z,10.80
2018-10-19T21:29:14.124Z,10.80
2018-10-19T21:31:43.530Z,10.80
2018-10-19T21:34:13.045Z,10.70
2018-10-19T21:36:42.507Z,10.60
2018-10-19T21:39:12.731Z,10.50
2018-10-19T21:41:42.202Z,10.50
2018-10-19T21:44:11.841Z,10.50
2018-10-19T21:46:41.514Z,10.50
2018-10-19T21:49:11.410Z,10.50
2018-10-19T21:51:40.936Z,10.50
2018-10-19T21:54:12.146Z,10.50
2018-10-19T21:56:41.651Z,10.50
2018-10-19T21:59:11.182Z,10.50
2018-10-19T22:01:42.198Z,10.50
2018-10-19T22:04:11.677Z,10.40
2018-10-19T22:06:41.198Z,10.40
2018-10-19T22:09:12.495Z,10.40
2018-10-19T22:11:43.117Z,10.40
2018-10-19T22:14:12.630Z,10.30
2018-10-19T22:16:42.113Z,10.20
2018-10-19T22:19:12.753Z,10.20
2018-10-19T22:21:42.245Z,10.20
2018-10-19T22:24:11.710Z,10.20
2018-10-19T22:26:41.242Z,10.10
2018-10-19T22:29:10.729Z,10.10
2018-10-19T22:31:40.252Z,10.00
2018-10-19T22:34:11.117Z,10.00
2018-10-19T22:36:40.579Z,9.90
2018-10-19T22:39:10.054Z,10.00
2018-10-19T22:41:39.510Z,9.90
2018-10-19T22:44:09.006Z,9.90
2018-10-19T22:46:40.490Z,9.90
2018-10-19T22:49:10.029Z,9.90
2018-10-19T22:51:39.462Z,9.80
2018-10-19T22:54:08.957Z,9.80
2018-10-19T22:56:38.435Z,9.70
2018-10-19T22:59:07.975Z,9.70
2018-10-19T23:01:37.494Z,9.60
2018-10-19T23:04:07.446Z,9.60
2018-10-19T23:06:37.033Z,9.60
2018-10-19T23:09:09.691Z,9.60
2018-10-19T23:11:39.286Z,9.60
2018-10-19T23:14:08.831Z,9.50
2018-10-19T23:16:38.358Z,9.40
2018-10-19T23:19:07.909Z,9.40
2018-10-19T23:21:37.742Z,9.40
2018-10-19T23:24:07.873Z,9.30
2018-10-19T23:26:37.401Z,9.30
2018-10-19T23:29:06.902Z,9.30
2018-10-19T23:31:36.545Z,9.30
2018-10-19T23:34:06.042Z,9.30
2018-10-19T23:36:35.616Z,9.30
2018-10-19T23:39:06.978Z,9.30
2018-10-19T23:41:36.429Z,9.30
2018-10-19T23:44:05.926Z,9.20
2018-10-19T23:46:35.429Z,9.20
2018-10-19T23:49:05.244Z,9.10
2018-10-19T23:51:34.739Z,9.10
2018-10-19T23:54:04.217Z,9.00
2018-10-19T23:56:35.004Z,9.00
2018-10-19T23:59:04.841Z,9.00
