createdAt,value
2023-02-03T00:00:02.207Z,100
2023-02-03T00:01:02.213Z,100
2023-02-03T00:03:02.320Z,100
2023-02-03T00:04:02.225Z,100
2023-02-03T00:05:02.209Z,100
2023-02-03T00:06:02.238Z,100
2023-02-03T00:07:02.206Z,100
2023-02-03T00:08:02.206Z,100
2023-02-03T00:09:02.217Z,100
2023-02-03T00:10:02.204Z,100
2023-02-03T00:11:02.224Z,100
2023-02-03T00:12:02.212Z,100
2023-02-03T00:13:02.236Z,100
2023-02-03T00:14:02.229Z,100
2023-02-03T00:15:02.231Z,100
2023-02-03T00:16:02.284Z,100
2023-02-03T00:17:02.228Z,100
2023-02-03T00:18:02.224Z,100
2023-02-03T00:19:02.218Z,100
2023-02-03T00:20:02.212Z,100
2023-02-03T00:21:02.215Z,100
2023-02-03T00:22:02.211Z,100
2023-02-03T00:24:02.211Z,100
2023-02-03T00:25:02.211Z,100
2023-02-03T00:26:02.206Z,100
2023-02-03T00:27:02.217Z,100
2023-02-03T00:28:02.280Z,100
2023-02-03T00:29:02.208Z,100
2023-02-03T00:30:02.209Z,100
2023-02-03T00:31:02.204Z,100
2023-02-03T00:33:02.231Z,100
2023-02-03T00:34:02.214Z,100
2023-02-03T00:35:02.220Z,100
2023-02-03T00:36:02.213Z,100
2023-02-03T00:37:02.239Z,100
2023-02-03T00:38:02.221Z,100
2023-02-03T00:39:02.227Z,100
2023-02-03T00:40:02.209Z,100
2023-02-03T00:41:02.214Z,100
2023-02-03T00:42:02.210Z,100
2023-02-03T00:44:02.221Z,100
2023-02-03T00:45:02.216Z,100
2023-02-03T00:46:02.289Z,100
2023-02-03T00:47:02.208Z,100
2023-02-03T00:48:02.232Z,100
2023-02-03T00:49:02.205Z,100
2023-02-03T00:50:02.215Z,100
2023-02-03T00:51:02.215Z,100
2023-02-03T00:52:02.243Z,100
2023-02-03T00:54:02.213Z,100
2023-02-03T00:55:02.231Z,100
2023-02-03T00:56:02.229Z,100
2023-02-03T00:58:02.237Z,100
2023-02-03T00:59:02.229Z,100
2023-02-03T01:00:02.222Z,100
2023-02-03T01:02:02.312Z,100
2023-02-03T01:03:02.215Z,100
2023-02-03T01:04:02.209Z,100
2023-02-03T01:05:02.209Z,100
2023-02-03T01:06:02.227Z,100
2023-02-03T01:07:02.268Z,100
2023-02-03T01:08:02.258Z,100
2023-02-03T01:09:02.210Z,100
2023-02-03T01:10:02.207Z,100
2023-02-03T01:11:02.212Z,100
2023-02-03T01:12:02.217Z,100
2023-02-03T01:13:02.212Z,100
2023-02-03T01:14:02.213Z,100
2023-02-03T01:15:02.199Z,100
2023-02-03T01:16:02.228Z,100
2023-02-03T01:18:02.217Z,100
2023-02-03T01:19:02.223Z,100
2023-02-03T01:20:02.219Z,100
2023-02-03T01:21:02.205Z,100
2023-02-03T01:23:02.221Z,100
2023-02-03T01:24:02.212Z,100
2023-02-03T01:25:02.226Z,100
2023-02-03T01:26:02.211Z,100
2023-02-03T01:27:02.229Z,100
2023-02-03T01:28:02.257Z,100
2023-02-03T01:29:02.208Z,100
2023-02-03T01:30:02.217Z,100
2023-02-03T01:31:02.369Z,100
2023-02-03T01:32:02.261Z,100
2023-02-03T01:33:02.227Z,100
2023-02-03T01:34:02.219Z,100
2023-02-03T01:36:02.257Z,100
2023-02-03T01:37:02.212Z,100
2023-02-03T01:38:02.214Z,100
2023-02-03T01:39:02.232Z,100
2023-02-03T01:40:02.207Z,100
2023-02-03T01:41:02.229Z,100
2023-02-03T01:42:02.213Z,100
2023-02-03T01:43:02.223Z,100
2023-02-03T01:44:02.216Z,100
2023-02-03T01:45:02.231Z,100
2023-02-03T01:46:02.329Z,100
2023-02-03T01:47:02.227Z,100
2023-02-03T01:48:02.211Z,100
2023-02-03T01:49:02.225Z,100
2023-02-03T01:50:02.325Z,100
2023-02-03T01:51:02.233Z,100
2023-02-03T01:52:02.212Z,100
2023-02-03T01:53:02.245Z,100
2023-02-03T01:54:02.215Z,100
2023-02-03T01:55:02.346Z,100
2023-02-03T01:57:02.221Z,100
2023-02-03T01:58:02.215Z,100
2023-02-03T01:59:02.213Z,100
2023-02-03T02:00:02.216Z,100
2023-02-03T02:01:02.285Z,100
2023-02-03T02:02:02.211Z,100
2023-02-03T02:03:02.216Z,100
2023-02-03T02:04:02.219Z,100
2023-02-03T02:05:02.223Z,100
2023-02-03T02:06:02.216Z,100
2023-02-03T02:07:02.214Z,100
2023-02-03T02:08:02.225Z,100
2023-02-03T02:09:02.213Z,100
2023-02-03T02:10:02.239Z,100
2023-02-03T02:11:02.218Z,100
2023-02-03T02:12:02.213Z,100
2023-02-03T02:13:02.215Z,100
2023-02-03T02:14:02.243Z,100
2023-02-03T02:15:02.216Z,100
2023-02-03T02:16:02.357Z,100
2023-02-03T02:18:02.229Z,100
2023-02-03T02:19:02.252Z,100
2023-02-03T02:20:02.216Z,100
2023-02-03T02:21:02.224Z,100
2023-02-03T02:22:02.220Z,100
2023-02-03T02:23:02.224Z,100
2023-02-03T02:24:02.220Z,100
2023-02-03T02:25:02.240Z,100
2023-02-03T02:26:02.282Z,100
2023-02-03T02:27:02.219Z,100
2023-02-03T02:28:02.347Z,100
2023-02-03T02:29:02.235Z,100
2023-02-03T02:30:02.211Z,100
2023-02-03T02:31:02.344Z,100
2023-02-03T02:32:02.363Z,100
2023-02-03T02:33:02.233Z,100
2023-02-03T02:34:03.658Z,100
2023-02-03T02:36:02.225Z,100
2023-02-03T02:37:02.210Z,100
2023-02-03T02:38:02.223Z,100
2023-02-03T02:39:02.253Z,100
2023-02-03T02:40:02.229Z,100
2023-02-03T02:41:02.244Z,100
2023-02-03T02:42:02.221Z,100
2023-02-03T02:43:02.223Z,100
2023-02-03T02:44:02.219Z,100
2023-02-03T02:45:02.216Z,100
2023-02-03T02:46:02.274Z,100
2023-02-03T02:47:02.241Z,100
2023-02-03T02:49:02.213Z,100
2023-02-03T02:50:02.219Z,100
2023-02-03T02:51:02.223Z,100
2023-02-03T02:52:02.221Z,100
2023-02-03T02:53:02.223Z,100
2023-02-03T02:54:02.217Z,100
2023-02-03T02:55:02.223Z,100
2023-02-03T02:56:02.288Z,100
2023-02-03T02:57:02.217Z,100
2023-02-03T02:58:02.236Z,100
2023-02-03T03:00:02.217Z,100
2023-02-03T03:01:02.211Z,100
2023-02-03T03:02:02.222Z,100
2023-02-03T03:03:02.220Z,100
2023-02-03T03:04:02.229Z,100
2023-02-03T03:06:02.379Z,100
2023-02-03T03:07:02.220Z,100
2023-02-03T03:08:02.236Z,100
2023-02-03T03:11:02.225Z,100
2023-02-03T03:12:02.257Z,100
2023-02-03T03:13:02.271Z,100
2023-02-03T03:14:02.237Z,100
2023-02-03T03:15:02.222Z,100
2023-02-03T03:16:02.269Z,100
2023-02-03T03:17:02.222Z,100
2023-02-03T03:18:02.222Z,100
2023-02-03T03:19:02.218Z,100
2023-02-03T03:20:02.278Z,100
2023-02-03T03:21:02.223Z,100
2023-02-03T03:22:02.224Z,100
2023-02-03T03:23:02.302Z,100
2023-02-03T03:24:02.287Z,100
2023-02-03T03:25:02.240Z,100
2023-02-03T03:26:02.230Z,100
2023-02-03T03:27:02.220Z,100
2023-02-03T03:28:02.414Z,100
2023-02-03T03:29:02.240Z,100
2023-02-03T03:30:02.253Z,100
2023-02-03T03:32:02.370Z,100
2023-02-03T03:33:02.227Z,100
2023-02-03T03:34:02.219Z,100
2023-02-03T03:35:02.226Z,100
2023-02-03T03:36:02.233Z,100
2023-02-03T03:38:02.225Z,100
2023-02-03T03:39:02.228Z,100
2023-02-03T03:41:02.232Z,100
2023-02-03T03:42:02.223Z,100
2023-02-03T03:43:02.258Z,100
2023-02-03T03:44:02.217Z,100
2023-02-03T03:45:02.219Z,100
2023-02-03T03:46:02.331Z,100
2023-02-03T03:47:02.251Z,100
2023-02-03T03:48:02.236Z,100
2023-02-03T03:49:02.223Z,100
2023-02-03T03:50:02.276Z,100
2023-02-03T03:51:02.239Z,100
2023-02-03T03:53:02.229Z,100
2023-02-03T03:54:02.218Z,100
2023-02-03T03:55:02.281Z,100
2023-02-03T03:56:02.233Z,100
2023-02-03T03:57:02.221Z,100
2023-02-03T03:58:02.252Z,100
2023-02-03T03:59:02.233Z,100
2023-02-03T04:01:02.260Z,100
2023-02-03T04:02:02.292Z,100
2023-02-03T04:03:02.308Z,100
2023-02-03T04:04:02.227Z,100
2023-02-03T04:05:02.245Z,100
2023-02-03T04:06:02.229Z,100
2023-02-03T04:07:02.221Z,100
2023-02-03T04:08:02.226Z,100
2023-02-03T04:09:02.274Z,100
2023-02-03T04:10:02.221Z,100
2023-02-03T04:11:02.220Z,100
2023-02-03T04:12:02.229Z,100
2023-02-03T04:13:02.249Z,100
2023-02-03T04:14:02.262Z,100
2023-02-03T04:15:02.232Z,100
2023-02-03T04:16:02.259Z,100
2023-02-03T04:17:02.256Z,100
2023-02-03T04:18:02.225Z,100
2023-02-03T04:19:02.230Z,100
2023-02-03T04:20:02.226Z,100
2023-02-03T04:22:02.233Z,100
2023-02-03T04:23:02.224Z,100
2023-02-03T04:24:02.230Z,100
2023-02-03T04:25:02.232Z,100
2023-02-03T04:26:02.236Z,100
2023-02-03T04:27:04.862Z,100
2023-02-03T04:28:02.263Z,100
2023-02-03T04:29:02.246Z,100
2023-02-03T04:30:02.225Z,100
2023-02-03T04:32:02.369Z,100
2023-02-03T04:33:02.235Z,100
2023-02-03T04:34:02.246Z,100
2023-02-03T04:35:02.241Z,100
2023-02-03T04:36:02.238Z,100
2023-02-03T04:37:02.232Z,100
2023-02-03T04:38:02.221Z,100
2023-02-03T04:40:02.306Z,100
2023-02-03T04:41:02.231Z,100
2023-02-03T04:43:02.225Z,100
2023-02-03T04:44:02.225Z,100
2023-02-03T04:45:02.275Z,100
2023-02-03T04:46:02.293Z,100
2023-02-03T04:47:02.233Z,100
2023-02-03T04:48:02.246Z,100
2023-02-03T04:49:02.224Z,100
2023-02-03T04:50:02.273Z,100
2023-02-03T04:51:02.238Z,100
2023-02-03T04:52:02.239Z,100
2023-02-03T04:54:02.225Z,100
2023-02-03T04:55:02.230Z,100
2023-02-03T04:56:02.262Z,100
2023-02-03T04:57:02.263Z,100
2023-02-03T04:58:02.237Z,100
2023-02-03T04:59:02.230Z,100
2023-02-03T05:00:02.236Z,100
2023-02-03T05:01:02.308Z,100
2023-02-03T05:02:02.236Z,100
2023-02-03T05:03:02.281Z,100
2023-02-03T05:04:02.229Z,100
2023-02-03T05:05:02.232Z,100
2023-02-03T05:06:02.235Z,100
2023-02-03T05:07:02.245Z,100
2023-02-03T05:08:02.255Z,100
2023-02-03T05:10:02.234Z,100
2023-02-03T05:11:02.648Z,100
2023-02-03T05:12:02.243Z,100
2023-02-03T05:13:02.230Z,100
2023-02-03T05:15:02.245Z,100
2023-02-03T05:16:02.312Z,100
2023-02-03T05:17:02.268Z,100
2023-02-03T05:18:02.238Z,100
2023-02-03T05:19:02.227Z,100
2023-02-03T05:20:02.235Z,100
2023-02-03T05:21:02.236Z,100
2023-02-03T05:22:02.251Z,100
2023-02-03T05:23:02.231Z,100
2023-02-03T05:24:02.231Z,100
2023-02-03T05:25:02.234Z,100
2023-02-03T05:26:02.246Z,100
2023-02-03T05:27:02.233Z,100
2023-02-03T05:28:02.305Z,100
2023-02-03T05:29:02.237Z,100
2023-02-03T05:30:56.714Z,100
2023-02-03T05:32:02.482Z,99.8
2023-02-03T05:33:02.243Z,100
2023-02-03T05:34:02.230Z,100
2023-02-03T05:35:02.286Z,100
2023-02-03T05:36:02.259Z,100
2023-02-03T05:37:02.277Z,100
2023-02-03T05:38:02.253Z,100
2023-02-03T05:39:02.315Z,100
2023-02-03T05:40:02.233Z,100
2023-02-03T05:41:02.248Z,100
2023-02-03T05:42:02.230Z,100
2023-02-03T05:43:02.241Z,100
2023-02-03T05:44:02.227Z,100
2023-02-03T05:45:02.236Z,100
2023-02-03T05:46:02.376Z,100
2023-02-03T05:47:02.340Z,99.6
2023-02-03T05:48:02.236Z,99.7
2023-02-03T05:49:02.230Z,100
2023-02-03T05:50:02.441Z,100
2023-02-03T05:51:02.241Z,100
2023-02-03T05:52:02.313Z,99.7
2023-02-03T05:53:02.230Z,99.8
2023-02-03T05:54:02.232Z,99.5
2023-02-03T05:55:02.240Z,99.3
2023-02-03T05:56:02.256Z,99.4
2023-02-03T05:57:02.238Z,99.4
2023-02-03T05:58:02.243Z,99.5
2023-02-03T05:59:02.231Z,99.4
2023-02-03T06:00:02.260Z,99
2023-02-03T06:01:02.239Z,99.2
2023-02-03T06:02:02.236Z,99.1
2023-02-03T06:03:02.344Z,99.2
2023-02-03T06:04:02.374Z,99.6
2023-02-03T06:05:02.286Z,99.6
2023-02-03T06:06:02.240Z,99.5
2023-02-03T06:07:02.297Z,99.5
2023-02-03T06:08:02.241Z,99.7
2023-02-03T06:09:02.259Z,99.2
2023-02-03T06:10:02.249Z,98.6
2023-02-03T06:11:02.234Z,98.5
2023-02-03T06:12:02.227Z,98.8
2023-02-03T06:13:02.234Z,98.8
2023-02-03T06:14:02.235Z,98.7
2023-02-03T06:15:02.239Z,99.1
2023-02-03T06:16:02.227Z,99
2023-02-03T06:17:02.288Z,99.2
2023-02-03T06:18:02.250Z,99.4
2023-02-03T06:19:02.257Z,98.7
2023-02-03T06:20:02.253Z,98.7
2023-02-03T06:21:02.234Z,98.8
2023-02-03T06:22:02.274Z,99
2023-02-03T06:23:02.254Z,98.7
2023-02-03T06:24:02.249Z,98.5
2023-02-03T06:25:02.235Z,99.1
2023-02-03T06:26:02.231Z,99.1
2023-02-03T06:27:02.249Z,98.7
2023-02-03T06:28:02.312Z,99
2023-02-03T06:29:02.238Z,99
2023-02-03T06:30:02.246Z,99.2
2023-02-03T06:31:02.427Z,99.2
2023-02-03T06:32:02.411Z,99.4
2023-02-03T06:33:02.231Z,99.8
2023-02-03T06:34:02.236Z,99.4
2023-02-03T06:35:02.256Z,99.8
2023-02-03T06:36:02.251Z,99.6
2023-02-03T06:37:02.234Z,99.7
2023-02-03T06:38:02.234Z,99.5
2023-02-03T06:39:02.241Z,100
2023-02-03T06:40:02.246Z,99.9
2023-02-03T06:41:02.243Z,99.6
2023-02-03T06:42:02.240Z,99.3
2023-02-03T06:43:02.240Z,99.5
2023-02-03T06:44:02.271Z,100
2023-02-03T06:45:02.229Z,100
2023-02-03T06:47:02.260Z,100
2023-02-03T06:48:02.224Z,100
2023-02-03T06:49:02.345Z,100
2023-02-03T06:50:02.242Z,100
2023-02-03T06:51:02.239Z,100
2023-02-03T06:52:02.241Z,100
2023-02-03T06:53:02.232Z,100
2023-02-03T06:54:02.231Z,100
2023-02-03T06:55:04.504Z,100
2023-02-03T06:56:02.300Z,100
2023-02-03T06:57:02.241Z,100
2023-02-03T06:58:02.230Z,100
2023-02-03T06:59:02.231Z,100
2023-02-03T07:00:02.330Z,100
2023-02-03T07:01:02.233Z,100
2023-02-03T07:02:02.234Z,100
2023-02-03T07:03:02.505Z,100
2023-02-03T07:04:02.233Z,100
2023-02-03T07:05:02.624Z,100
2023-02-03T07:06:02.243Z,100
2023-02-03T07:07:02.244Z,100
2023-02-03T07:09:02.239Z,100
2023-02-03T07:10:02.244Z,100
2023-02-03T07:11:02.242Z,100
2023-02-03T07:12:02.240Z,100
2023-02-03T07:13:02.236Z,100
2023-02-03T07:14:02.243Z,100
2023-02-03T07:15:02.239Z,100
2023-02-03T07:16:02.303Z,100
2023-02-03T07:18:02.232Z,100
2023-02-03T07:19:02.244Z,100
2023-02-03T07:20:02.281Z,99.8
2023-02-03T07:21:02.240Z,100
2023-02-03T07:22:02.237Z,100
2023-02-03T07:23:02.239Z,100
2023-02-03T07:24:02.296Z,99.5
2023-02-03T07:25:02.237Z,99.6
2023-02-03T07:26:02.248Z,99.8
2023-02-03T07:27:04.426Z,99.5
2023-02-03T07:28:02.328Z,99.2
2023-02-03T07:29:02.246Z,99.2
2023-02-03T07:31:02.435Z,99.4
2023-02-03T07:32:02.387Z,99.3
2023-02-03T07:33:02.241Z,99.4
2023-02-03T07:34:02.239Z,99.2
2023-02-03T07:35:02.251Z,98.8
2023-02-03T07:36:02.334Z,99.1
2023-02-03T07:37:02.234Z,98.9
2023-02-03T07:38:02.238Z,98.7
2023-02-03T07:39:02.239Z,98.8
2023-02-03T07:40:02.242Z,98.9
2023-02-03T07:41:02.235Z,99
2023-02-03T07:42:02.285Z,99
2023-02-03T07:43:02.249Z,99
2023-02-03T07:44:02.257Z,99.4
2023-02-03T07:45:02.237Z,99.4
2023-02-03T07:46:02.239Z,99.3
2023-02-03T07:47:02.242Z,99.4
2023-02-03T07:48:02.256Z,99
2023-02-03T07:49:02.232Z,98.8
2023-02-03T07:50:02.255Z,99.2
2023-02-03T07:52:02.236Z,98.8
2023-02-03T07:53:02.239Z,98.9
2023-02-03T07:54:02.243Z,99.2
2023-02-03T07:55:02.259Z,99
2023-02-03T07:56:02.243Z,99
2023-02-03T07:57:02.250Z,99
2023-02-03T07:58:03.332Z,99.2
2023-02-03T07:59:02.279Z,99
2023-02-03T08:00:02.280Z,99.1
2023-02-03T08:01:02.241Z,99.5
2023-02-03T08:02:02.266Z,99.2
2023-02-03T08:03:02.274Z,99.2
2023-02-03T08:05:02.427Z,98.9
2023-02-03T08:06:02.261Z,99
2023-02-03T08:07:02.260Z,99.2
2023-02-03T08:08:02.252Z,99.1
2023-02-03T08:09:02.245Z,99.6
2023-02-03T08:10:02.297Z,99.8
2023-02-03T08:11:02.258Z,99.6
2023-02-03T08:12:02.244Z,99.7
2023-02-03T08:13:02.257Z,99.5
2023-02-03T08:14:02.262Z,99.4
2023-02-03T08:15:02.254Z,99.3
2023-02-03T08:16:02.265Z,98.7
2023-02-03T08:17:02.255Z,99
2023-02-03T08:18:02.239Z,99
2023-02-03T08:19:02.238Z,99.1
2023-02-03T08:20:02.252Z,99.4
2023-02-03T08:21:02.254Z,99.4
2023-02-03T08:22:02.262Z,99.1
2023-02-03T08:23:02.239Z,99.2
2023-02-03T08:24:02.245Z,99.7
2023-02-03T08:25:02.277Z,99.5
2023-02-03T08:26:02.249Z,99.7
2023-02-03T08:27:02.233Z,99.9
2023-02-03T08:28:02.351Z,99.8
2023-02-03T08:29:02.262Z,99.5
2023-02-03T08:30:02.244Z,99.3
2023-02-03T08:32:02.905Z,99.1
2023-02-03T08:33:02.250Z,99.3
2023-02-03T08:34:02.237Z,99.5
2023-02-03T08:35:02.299Z,99.5
2023-02-03T08:36:02.246Z,99.9
2023-02-03T08:37:02.236Z,99.8
2023-02-03T08:38:02.241Z,99.3
2023-02-03T08:39:02.243Z,99.7
2023-02-03T08:40:02.248Z,99.4
2023-02-03T08:41:02.247Z,99.4
2023-02-03T08:42:02.230Z,99.6
2023-02-03T08:43:02.259Z,99.5
2023-02-03T08:44:02.246Z,99.8
2023-02-03T08:45:04.867Z,99.3
2023-02-03T08:46:02.345Z,99.5
2023-02-03T08:47:02.259Z,99.7
2023-02-03T08:48:02.261Z,99.3
2023-02-03T08:49:02.248Z,99.4
2023-02-03T08:50:02.259Z,99.1
2023-02-03T08:51:02.238Z,99.3
2023-02-03T08:52:02.247Z,99.1
2023-02-03T08:53:02.277Z,99.1
2023-02-03T08:54:02.242Z,99.1
2023-02-03T08:55:02.263Z,99
2023-02-03T08:56:02.245Z,99
2023-02-03T08:57:02.250Z,99.2
2023-02-03T08:58:02.239Z,99.3
2023-02-03T08:59:02.247Z,99.2
2023-02-03T09:00:02.258Z,99.2
2023-02-03T09:01:02.299Z,99.4
2023-02-03T09:03:02.234Z,99.2
2023-02-03T09:04:02.252Z,98.8
2023-02-03T09:05:02.321Z,99.2
2023-02-03T09:06:02.273Z,98.8
2023-02-03T09:07:02.249Z,98.9
2023-02-03T09:08:02.270Z,98.8
2023-02-03T09:09:02.241Z,98.7
2023-02-03T09:10:02.257Z,98.7
2023-02-03T09:11:02.239Z,99.1
2023-02-03T09:12:02.389Z,99.3
2023-02-03T09:13:02.255Z,99.2
2023-02-03T09:14:02.246Z,98.8
2023-02-03T09:15:02.245Z,98.6
2023-02-03T09:16:02.250Z,98.7
2023-02-03T09:17:02.256Z,99.2
2023-02-03T09:18:02.262Z,99
2023-02-03T09:19:02.255Z,98.9
2023-02-03T09:20:02.347Z,99
2023-02-03T09:21:02.254Z,99.1
2023-02-03T09:22:02.263Z,99.1
2023-02-03T09:23:02.309Z,99.2
2023-02-03T09:24:02.265Z,99.1
2023-02-03T09:25:02.240Z,99
2023-02-03T09:26:02.288Z,99.4
2023-02-03T09:27:02.248Z,99.7
2023-02-03T09:28:02.270Z,99.6
2023-02-03T09:29:02.239Z,99.3
2023-02-03T09:30:02.247Z,99
2023-02-03T09:31:02.303Z,99
2023-02-03T09:32:02.448Z,98.9
2023-02-03T09:33:02.251Z,98.9
2023-02-03T09:34:02.241Z,99
2023-02-03T09:35:02.250Z,99.4
2023-02-03T09:36:02.256Z,99.4
2023-02-03T09:37:02.265Z,99.1
2023-02-03T09:38:02.331Z,99
2023-02-03T09:39:02.243Z,99.3
2023-02-03T09:40:02.274Z,99.4
2023-02-03T09:42:02.311Z,99
2023-02-03T09:43:02.260Z,99.3
2023-02-03T09:44:02.248Z,99.5
2023-02-03T09:45:02.269Z,99.4
2023-02-03T09:46:02.324Z,99.5
2023-02-03T09:47:02.249Z,99.3
2023-02-03T09:48:02.245Z,99.4
2023-02-03T09:49:02.241Z,99.4
2023-02-03T09:50:02.249Z,99.3
2023-02-03T09:51:02.243Z,99.1
2023-02-03T09:52:02.254Z,98.9
2023-02-03T09:53:02.271Z,98.9
2023-02-03T09:55:02.328Z,99.1
2023-02-03T09:56:02.250Z,99.1
2023-02-03T09:57:02.251Z,99.7
2023-02-03T09:58:02.274Z,99.8
2023-02-03T09:59:02.263Z,100
2023-02-03T10:00:02.323Z,100
2023-02-03T10:01:02.287Z,100
2023-02-03T10:02:02.268Z,99.9
2023-02-03T10:03:02.388Z,99.8
2023-02-03T10:04:02.253Z,99.6
2023-02-03T10:05:02.254Z,99.2
2023-02-03T10:06:02.251Z,99.2
2023-02-03T10:07:02.269Z,99.5
2023-02-03T10:08:02.253Z,99.6
2023-02-03T10:09:02.256Z,99.5
2023-02-03T10:10:02.323Z,99.3
2023-02-03T10:12:02.250Z,99.5
2023-02-03T10:13:02.250Z,99.3
2023-02-03T10:14:02.265Z,99.4
2023-02-03T10:16:02.272Z,99.7
2023-02-03T10:17:02.308Z,99.5
2023-02-03T10:18:02.250Z,99.8
2023-02-03T10:19:04.165Z,99.7
2023-02-03T10:20:02.278Z,99.9
2023-02-03T10:21:02.279Z,99.9
2023-02-03T10:22:02.261Z,100
2023-02-03T10:23:02.252Z,100
2023-02-03T10:24:02.250Z,99.8
2023-02-03T10:25:02.284Z,99.7
2023-02-03T10:26:02.584Z,99.8
2023-02-03T10:27:02.312Z,99.9
2023-02-03T10:28:02.269Z,100
2023-02-03T10:29:02.257Z,99.8
2023-02-03T10:30:02.322Z,99.7
2023-02-03T10:31:02.340Z,99.8
2023-02-03T10:32:02.414Z,100
2023-02-03T10:33:02.259Z,100
2023-02-03T10:34:02.249Z,100
2023-02-03T10:35:02.259Z,99.7
2023-02-03T10:37:02.256Z,100
2023-02-03T10:38:02.255Z,100
2023-02-03T10:39:02.250Z,100
2023-02-03T10:40:02.241Z,100
2023-02-03T10:41:02.286Z,100
2023-02-03T10:42:02.265Z,100
2023-02-03T10:43:02.245Z,100
2023-02-03T10:44:02.292Z,100
2023-02-03T10:45:02.251Z,100
2023-02-03T10:46:02.315Z,100
2023-02-03T10:47:02.253Z,100
2023-02-03T10:48:02.256Z,100
2023-02-03T10:49:02.251Z,100
2023-02-03T10:50:02.257Z,100
2023-02-03T10:51:02.252Z,100
2023-02-03T10:52:02.253Z,100
2023-02-03T10:53:02.249Z,100
2023-02-03T10:54:02.259Z,100
2023-02-03T10:55:02.255Z,100
2023-02-03T10:56:02.277Z,100
2023-02-03T10:57:02.279Z,100
2023-02-03T10:58:02.279Z,100
2023-02-03T10:59:02.283Z,100
2023-02-03T11:00:02.255Z,100
2023-02-03T11:01:02.255Z,100
2023-02-03T11:02:02.340Z,100
2023-02-03T11:03:02.533Z,100
2023-02-03T11:04:02.262Z,100
2023-02-03T11:05:02.247Z,100
2023-02-03T11:06:02.348Z,100
2023-02-03T11:07:02.277Z,100
2023-02-03T11:09:02.254Z,100
2023-02-03T11:10:02.272Z,100
2023-02-03T11:11:02.250Z,100
2023-02-03T11:12:02.252Z,100
2023-02-03T11:13:02.249Z,100
2023-02-03T11:14:02.245Z,100
2023-02-03T11:15:02.276Z,100
2023-02-03T11:16:02.344Z,100
2023-02-03T11:17:02.267Z,100
2023-02-03T11:18:02.255Z,100
2023-02-03T11:19:02.252Z,100
2023-02-03T11:20:02.364Z,100
2023-02-03T11:21:02.260Z,100
2023-02-03T11:22:02.255Z,100
2023-02-03T11:23:02.255Z,100
2023-02-03T11:24:02.259Z,100
2023-02-03T11:25:02.257Z,100
2023-02-03T11:26:02.249Z,100
2023-02-03T11:27:02.264Z,100
2023-02-03T11:28:02.358Z,100
2023-02-03T11:29:02.258Z,100
2023-02-03T11:30:02.269Z,100
2023-02-03T11:31:02.377Z,100
2023-02-03T11:32:02.412Z,100
2023-02-03T11:33:02.268Z,100
2023-02-03T11:34:02.243Z,100
2023-02-03T11:35:02.285Z,100
2023-02-03T11:36:02.269Z,100
2023-02-03T11:37:02.319Z,100
2023-02-03T11:38:02.257Z,100
2023-02-03T11:39:02.277Z,100
2023-02-03T11:40:02.277Z,100
2023-02-03T11:41:02.252Z,100
2023-02-03T11:42:02.276Z,100
2023-02-03T11:43:02.274Z,100
2023-02-03T11:44:02.252Z,100
2023-02-03T11:45:02.259Z,100
2023-02-03T11:47:02.252Z,100
2023-02-03T11:48:02.264Z,100
2023-02-03T11:49:02.255Z,100
2023-02-03T11:50:02.277Z,100
2023-02-03T11:51:02.254Z,100
2023-02-03T11:52:03.131Z,100
2023-02-03T11:53:02.263Z,100
2023-02-03T11:54:02.264Z,100
2023-02-03T11:55:02.259Z,100
2023-02-03T11:56:02.265Z,100
2023-02-03T11:57:02.264Z,100
2023-02-03T11:58:02.266Z,100
2023-02-03T11:59:02.285Z,100
2023-02-03T12:00:02.281Z,100
2023-02-03T12:01:02.277Z,100
2023-02-03T12:02:02.273Z,100
2023-02-03T12:03:02.369Z,100
2023-02-03T12:04:02.402Z,100
2023-02-03T12:05:02.262Z,100
2023-02-03T12:08:02.259Z,100
2023-02-03T12:09:02.260Z,100
2023-02-03T12:10:02.312Z,100
2023-02-03T12:11:02.263Z,100
2023-02-03T12:12:02.261Z,100
2023-02-03T12:13:02.366Z,100
2023-02-03T12:14:02.262Z,100
2023-02-03T12:15:02.261Z,100
2023-02-03T12:16:02.336Z,100
2023-02-03T12:17:02.271Z,100
2023-02-03T12:18:02.273Z,100
2023-02-03T12:20:02.291Z,100
2023-02-03T12:21:02.284Z,100
2023-02-03T12:22:02.267Z,100
2023-02-03T12:23:02.266Z,100
2023-02-03T12:24:02.274Z,100
2023-02-03T12:25:02.272Z,100
2023-02-03T12:26:02.367Z,100
2023-02-03T12:27:02.307Z,100
2023-02-03T12:28:02.340Z,100
2023-02-03T12:29:02.277Z,100
2023-02-03T12:30:02.323Z,100
2023-02-03T12:31:02.362Z,100
2023-02-03T12:32:02.366Z,100
2023-02-03T12:33:02.264Z,100
2023-02-03T12:34:02.257Z,100
2023-02-03T12:35:02.262Z,100
2023-02-03T12:36:02.262Z,100
2023-02-03T12:37:02.276Z,100
2023-02-03T12:38:02.260Z,100
2023-02-03T12:39:02.269Z,100
2023-02-03T12:41:02.270Z,100
2023-02-03T12:42:02.405Z,100
2023-02-03T12:44:02.261Z,100
2023-02-03T12:45:02.275Z,100
2023-02-03T12:46:02.344Z,100
2023-02-03T12:47:02.270Z,100
2023-02-03T12:48:02.267Z,100
2023-02-03T12:49:02.291Z,100
2023-02-03T12:50:02.293Z,100
2023-02-03T12:51:02.264Z,100
2023-02-03T12:53:02.268Z,100
2023-02-03T12:54:02.278Z,100
2023-02-03T12:55:02.267Z,100
2023-02-03T12:56:02.287Z,100
2023-02-03T12:57:02.268Z,99.9
2023-02-03T12:58:02.265Z,99.9
2023-02-03T12:59:02.316Z,100
2023-02-03T13:00:02.324Z,99.8
2023-02-03T13:01:02.382Z,100
2023-02-03T13:02:02.485Z,99.9
2023-02-03T13:03:02.276Z,100
2023-02-03T13:04:02.330Z,100
2023-02-03T13:05:02.305Z,99.9
2023-02-03T13:06:02.302Z,99.8
2023-02-03T13:07:02.296Z,100
2023-02-03T13:08:02.300Z,99.8
2023-02-03T13:09:02.284Z,99.3
2023-02-03T13:10:02.277Z,99.8
2023-02-03T13:11:02.277Z,99.1
2023-02-03T13:12:02.258Z,99.1
2023-02-03T13:13:02.269Z,98.9
2023-02-03T13:14:02.294Z,98.8
2023-02-03T13:15:02.283Z,98.3
2023-02-03T13:16:02.287Z,98.7
2023-02-03T13:17:02.307Z,99.3
2023-02-03T13:18:02.260Z,99.2
2023-02-03T13:19:02.275Z,99.2
2023-02-03T13:20:02.271Z,99.2
2023-02-03T13:21:02.269Z,99.1
2023-02-03T13:23:02.270Z,98.4
2023-02-03T13:24:02.271Z,98.6
2023-02-03T13:25:02.274Z,98.6
2023-02-03T13:26:02.264Z,98.7
2023-02-03T13:27:02.303Z,98.7
2023-02-03T13:28:02.338Z,98.5
2023-02-03T13:29:02.277Z,98.7
2023-02-03T13:30:02.307Z,98.5
2023-02-03T13:31:02.300Z,98.5
2023-02-03T13:32:02.355Z,98.8
2023-02-03T13:33:02.269Z,98.9
2023-02-03T13:34:02.276Z,98.9
2023-02-03T13:35:02.275Z,99
2023-02-03T13:36:02.290Z,98.6
2023-02-03T13:37:02.283Z,98.7
2023-02-03T13:39:02.273Z,99.3
2023-02-03T13:40:02.262Z,99.1
2023-02-03T13:41:02.270Z,99.4
2023-02-03T13:42:02.373Z,99.9
2023-02-03T13:43:02.288Z,100
2023-02-03T13:44:02.277Z,100
2023-02-03T13:45:02.268Z,100
2023-02-03T13:46:02.335Z,100
2023-02-03T13:48:02.276Z,100
2023-02-03T13:49:02.306Z,100
2023-02-03T13:50:02.437Z,100
2023-02-03T13:51:02.278Z,100
2023-02-03T13:53:02.276Z,100
2023-02-03T13:54:02.272Z,100
2023-02-03T13:55:02.278Z,100
2023-02-03T13:57:02.328Z,100
2023-02-03T13:58:02.277Z,100
2023-02-03T13:59:02.318Z,100
2023-02-03T14:01:02.335Z,100
2023-02-03T14:02:02.269Z,100
2023-02-03T14:03:02.317Z,100
2023-02-03T14:04:02.436Z,100
2023-02-03T14:05:02.360Z,100
2023-02-03T14:06:02.282Z,100
2023-02-03T14:07:02.266Z,100
2023-02-03T14:08:02.276Z,100
2023-02-03T14:09:02.269Z,100
2023-02-03T14:10:02.293Z,100
2023-02-03T14:11:02.275Z,100
2023-02-03T14:12:02.278Z,100
2023-02-03T14:14:02.272Z,100
2023-02-03T14:15:02.290Z,100
2023-02-03T14:16:02.277Z,100
2023-02-03T14:17:02.339Z,100
2023-02-03T14:18:02.321Z,100
2023-02-03T14:19:02.279Z,100
2023-02-03T14:20:02.304Z,100
2023-02-03T14:21:02.276Z,100
2023-02-03T14:23:02.274Z,100
2023-02-03T14:24:02.309Z,100
2023-02-03T14:25:02.270Z,100
2023-02-03T14:26:02.285Z,100
2023-02-03T14:28:02.372Z,100
2023-02-03T14:29:02.277Z,100
2023-02-03T14:30:02.313Z,100
2023-02-03T14:32:02.385Z,100
2023-02-03T14:33:02.311Z,100
2023-02-03T14:34:05.162Z,100
2023-02-03T14:36:02.270Z,100
2023-02-03T14:37:02.276Z,100
2023-02-03T14:38:02.304Z,100
2023-02-03T14:39:02.391Z,100
2023-02-03T14:41:02.276Z,100
2023-02-03T14:42:02.325Z,100