createdAt,value
2019-02-09T00:01:24.921Z,4.23
2019-02-09T00:03:52.214Z,4.40
2019-02-09T00:06:19.555Z,4.73
2019-02-09T00:09:07.014Z,4.77
2019-02-09T00:11:34.368Z,5.50
2019-02-09T00:14:01.668Z,5.23
2019-02-09T00:16:28.977Z,3.47
2019-02-09T00:18:56.293Z,6.43
2019-02-09T00:21:23.603Z,6.63
2019-02-09T00:23:50.946Z,8.07
2019-02-09T00:26:18.275Z,6.33
2019-02-09T00:28:45.586Z,5.13
2019-02-09T00:31:12.919Z,4.67
2019-02-09T00:33:40.342Z,4.27
2019-02-09T00:36:07.744Z,8.63
2019-02-09T00:38:35.106Z,6.67
2019-02-09T00:41:02.425Z,6.37
2019-02-09T00:43:29.718Z,6.10
2019-02-09T00:45:57.053Z,8.17
2019-02-09T00:48:24.394Z,9.47
2019-02-09T00:50:51.715Z,7.70
2019-02-09T00:53:19.058Z,10.67
2019-02-09T00:55:46.406Z,11.70
2019-02-09T00:58:13.710Z,8.03
2019-02-09T01:00:41.040Z,11.53
2019-02-09T01:03:08.355Z,11.40
2019-02-09T01:05:38.523Z,9.20
2019-02-09T01:08:11.829Z,12.50
2019-02-09T01:10:39.175Z,7.50
2019-02-09T01:13:06.500Z,12.30
2019-02-09T01:15:33.837Z,10.53
2019-02-09T01:18:01.146Z,12.53
2019-02-09T01:20:47.917Z,8.47
2019-02-09T01:23:34.797Z,11.97
2019-02-09T01:26:02.120Z,12.67
2019-02-09T01:28:29.808Z,11.87
2019-02-09T01:30:57.096Z,10.83
2019-02-09T01:33:24.435Z,9.60
2019-02-09T01:35:51.756Z,4.90
2019-02-09T01:38:19.063Z,8.90
2019-02-09T01:40:46.418Z,9.43
2019-02-09T01:43:13.787Z,12.17
2019-02-09T01:45:41.114Z,8.30
2019-02-09T01:48:29.282Z,12.77
2019-02-09T01:51:16.082Z,9.47
2019-02-09T01:53:43.451Z,9.87
2019-02-09T01:56:10.835Z,14.10
2019-02-09T01:58:38.137Z,7.83
2019-02-09T02:01:24.910Z,9.10
2019-02-09T02:03:52.251Z,11.03
2019-02-09T02:06:19.702Z,9.67
2019-02-09T02:09:07.238Z,11.00
2019-02-09T02:11:34.597Z,11.63
2019-02-09T02:14:01.982Z,12.33
2019-02-09T02:16:29.354Z,12.13
2019-02-09T02:18:56.669Z,8.77
2019-02-09T02:21:23.966Z,18.07
2019-02-09T02:23:51.291Z,13.87
2019-02-09T02:26:18.591Z,10.97
2019-02-09T02:28:46.296Z,12.80
2019-02-09T02:31:13.613Z,10.00
2019-02-09T02:33:40.918Z,15.40
2019-02-09T02:36:08.227Z,8.63
2019-02-09T02:38:35.559Z,11.73
2019-02-09T02:41:02.866Z,10.77
2019-02-09T02:43:30.181Z,17.87
2019-02-09T02:45:57.507Z,15.63
2019-02-09T02:48:24.823Z,14.30
2019-02-09T02:50:52.137Z,16.17
2019-02-09T02:53:19.543Z,12.27
2019-02-09T02:55:46.843Z,12.67
2019-02-09T02:58:33.621Z,16.77
2019-02-09T03:01:00.949Z,20.97
2019-02-09T03:03:28.305Z,16.90
2019-02-09T03:05:55.705Z,15.83
2019-02-09T03:08:23.017Z,13.77
2019-02-09T03:10:50.320Z,16.13
2019-02-09T03:13:30.310Z,18.43
2019-02-09T03:15:57.711Z,19.03
2019-02-09T03:18:25.036Z,18.50
2019-02-09T03:20:52.368Z,14.40
2019-02-09T03:23:19.690Z,14.43
2019-02-09T03:25:47.005Z,16.90
2019-02-09T03:28:14.343Z,20.70
2019-02-09T03:30:47.548Z,19.30
2019-02-09T03:33:10.827Z,17.37
2019-02-09T03:35:38.261Z,19.20
2019-02-09T03:38:05.589Z,19.73
2019-02-09T03:40:32.985Z,24.07
2019-02-09T03:43:00.305Z,22.43
2019-02-09T03:45:28.803Z,18.57
2019-02-09T03:47:56.161Z,14.37
2019-02-09T03:50:24.211Z,18.67
2019-02-09T03:52:51.538Z,19.33
2019-02-09T03:55:18.851Z,16.97
2019-02-09T03:57:46.135Z,21.63
2019-02-09T04:00:18.115Z,16.23
2019-02-09T04:03:04.893Z,19.67
2019-02-09T04:05:32.758Z,18.27
2019-02-09T04:08:00.055Z,20.23
2019-02-09T04:10:27.399Z,20.80
2019-02-09T04:12:54.763Z,14.57
2019-02-09T04:15:22.962Z,19.23
2019-02-09T04:17:50.287Z,22.67
2019-02-09T04:20:18.459Z,12.50
2019-02-09T04:22:45.771Z,22.77
2019-02-09T04:25:14.182Z,19.67
2019-02-09T04:27:41.508Z,16.23
2019-02-09T04:30:25.277Z,23.60
2019-02-09T04:32:52.777Z,23.60
2019-02-09T04:35:20.136Z,20.03
2019-02-09T04:37:47.459Z,18.13
2019-02-09T04:40:17.280Z,20.37
2019-02-09T04:42:44.583Z,20.13
2019-02-09T04:45:12.094Z,23.83
2019-02-09T04:47:58.881Z,20.23
2019-02-09T04:50:26.201Z,30.07
2019-02-09T04:52:53.672Z,20.30
2019-02-09T04:55:22.107Z,24.33
2019-02-09T04:57:49.403Z,17.73
2019-02-09T05:00:18.948Z,19.70
2019-02-09T05:02:46.295Z,24.90
2019-02-09T05:05:13.591Z,18.13
2019-02-09T05:07:41.072Z,22.13
2019-02-09T05:10:09.609Z,16.50
2019-02-09T05:12:36.944Z,25.13
2019-02-09T05:15:05.823Z,25.80
2019-02-09T05:17:33.142Z,21.70
2019-02-09T05:20:00.461Z,22.00
2019-02-09T05:22:27.786Z,17.73
2019-02-09T05:25:14.565Z,23.37
2019-02-09T05:27:41.963Z,21.63
2019-02-09T05:30:30.602Z,19.13
2019-02-09T05:32:57.907Z,27.80
2019-02-09T05:35:25.282Z,19.97
2019-02-09T05:37:52.593Z,20.10
2019-02-09T05:40:20.659Z,16.00
2019-02-09T05:42:47.959Z,23.17
2019-02-09T05:45:17.437Z,22.10
2019-02-09T05:47:44.758Z,24.90
2019-02-09T05:50:13.442Z,23.83
2019-02-09T05:52:40.746Z,29.23
2019-02-09T05:55:08.275Z,26.10
2019-02-09T05:57:35.646Z,19.07
2019-02-09T06:00:03.811Z,20.43
2019-02-09T06:02:31.098Z,26.17
2019-02-09T06:04:58.412Z,24.07
2019-02-09T06:07:25.756Z,21.07
2019-02-09T06:09:53.112Z,17.97
2019-02-09T06:12:20.419Z,23.73
2019-02-09T06:14:47.751Z,16.87
2019-02-09T06:17:15.402Z,22.63
2019-02-09T06:19:42.702Z,23.50
2019-02-09T06:22:17.448Z,19.83
2019-02-09T06:24:44.776Z,17.23
2019-02-09T06:27:12.114Z,14.73
2019-02-09T06:29:39.487Z,22.17
2019-02-09T06:32:06.867Z,21.07
2019-02-09T06:34:34.185Z,25.60
2019-02-09T06:37:01.543Z,17.07
2019-02-09T06:39:28.861Z,24.43
2019-02-09T06:41:56.298Z,21.00
2019-02-09T06:44:23.734Z,26.57
2019-02-09T06:46:51.121Z,23.33
2019-02-09T06:49:18.414Z,22.43
2019-02-09T06:51:45.771Z,25.33
2019-02-09T06:54:13.094Z,24.63
2019-02-09T06:56:40.461Z,27.17
2019-02-09T06:59:07.790Z,25.20
2019-02-09T07:01:35.136Z,19.50
2019-02-09T07:04:02.435Z,36.33
2019-02-09T07:06:29.810Z,20.67
2019-02-09T07:08:57.166Z,22.27
2019-02-09T07:11:26.071Z,24.57
2019-02-09T07:13:53.594Z,23.30
2019-02-09T07:16:21.031Z,36.47
2019-02-09T07:18:48.326Z,20.47
2019-02-09T07:21:15.639Z,23.80
2019-02-09T07:23:42.976Z,29.13
2019-02-09T07:26:10.322Z,29.87
2019-02-09T07:28:53.808Z,34.13
2019-02-09T07:31:21.179Z,36.37
2019-02-09T07:33:48.520Z,28.57
2019-02-09T07:36:15.906Z,28.53
2019-02-09T07:38:43.367Z,28.00
2019-02-09T07:41:10.700Z,31.57
2019-02-09T07:43:38.012Z,32.47
2019-02-09T07:46:05.334Z,30.93
2019-02-09T07:48:32.648Z,36.57
2019-02-09T07:51:00.026Z,27.33
2019-02-09T07:53:27.496Z,31.57
2019-02-09T07:55:54.860Z,30.33
2019-02-09T07:58:22.194Z,29.67
2019-02-09T08:00:49.603Z,24.60
2019-02-09T08:03:16.898Z,27.27
2019-02-09T08:05:44.272Z,25.67
2019-02-09T08:08:11.608Z,20.73
2019-02-09T08:10:38.933Z,31.13
2019-02-09T08:13:06.255Z,24.90
2019-02-09T08:15:33.590Z,34.80
2019-02-09T08:18:01.074Z,24.87
2019-02-09T08:20:28.598Z,24.97
2019-02-09T08:22:57.088Z,22.03
2019-02-09T08:25:26.069Z,30.40
2019-02-09T08:27:53.975Z,30.37
2019-02-09T08:30:23.796Z,28.20
2019-02-09T08:32:52.791Z,25.77
2019-02-09T08:35:20.133Z,23.27
2019-02-09T08:37:47.474Z,29.37
2019-02-09T08:40:14.829Z,24.23
2019-02-09T08:42:42.130Z,27.80
2019-02-09T08:45:12.603Z,16.70
2019-02-09T08:47:39.971Z,25.53
2019-02-09T08:50:11.531Z,28.50
2019-02-09T08:52:38.930Z,19.07
2019-02-09T08:55:06.281Z,23.63
2019-02-09T08:57:33.628Z,22.87
2019-02-09T09:00:01.055Z,24.37
2019-02-09T09:02:28.383Z,34.93
2019-02-09T09:05:15.174Z,30.47
2019-02-09T09:07:42.618Z,19.00
2019-02-09T09:10:10.363Z,28.57
2019-02-09T09:12:37.782Z,26.73
2019-02-09T09:15:08.970Z,24.20
2019-02-09T09:17:36.436Z,27.63
2019-02-09T09:20:06.713Z,27.67
2019-02-09T09:22:34.035Z,20.67
2019-02-09T09:25:01.569Z,21.67
2019-02-09T09:27:29.151Z,32.00
2019-02-09T09:29:56.513Z,20.37
2019-02-09T09:32:28.685Z,26.27
2019-02-09T09:34:53.232Z,19.63
2019-02-09T09:37:20.691Z,25.03
2019-02-09T09:39:48.127Z,22.80
2019-02-09T09:42:15.447Z,20.33
2019-02-09T09:44:42.769Z,28.37
2019-02-09T09:47:10.099Z,26.20
2019-02-09T09:49:37.455Z,28.13
2019-02-09T09:52:04.792Z,19.00
2019-02-09T09:54:32.084Z,15.90
2019-02-09T09:56:59.387Z,23.63
2019-02-09T09:59:26.735Z,20.53
2019-02-09T10:01:54.083Z,19.13
2019-02-09T10:04:21.423Z,19.57
2019-02-09T10:07:08.229Z,20.97
2019-02-09T10:09:55.018Z,26.90
2019-02-09T10:12:23.931Z,21.83
2019-02-09T10:14:51.265Z,21.13
2019-02-09T10:17:18.568Z,22.87
2019-02-09T10:19:45.917Z,23.57
2019-02-09T10:22:13.237Z,25.13
2019-02-09T10:24:40.538Z,23.63
2019-02-09T10:27:07.839Z,25.50
2019-02-09T10:29:35.199Z,16.00
2019-02-09T10:32:02.554Z,19.77
2019-02-09T10:34:30.008Z,19.03
2019-02-09T10:37:16.791Z,28.13
2019-02-09T10:39:44.198Z,28.23
2019-02-09T10:42:32.100Z,19.83
2019-02-09T10:44:59.458Z,23.67
2019-02-09T10:47:27.159Z,18.17
2019-02-09T10:49:54.700Z,23.33
2019-02-09T10:52:22.050Z,23.87
2019-02-09T10:54:49.365Z,24.73
2019-02-09T10:57:16.786Z,16.97
2019-02-09T10:59:44.117Z,22.77
2019-02-09T11:02:11.461Z,20.80
2019-02-09T11:04:38.833Z,24.43
2019-02-09T11:07:06.223Z,22.63
2019-02-09T11:09:33.541Z,23.90
2019-02-09T11:12:00.924Z,23.03
2019-02-09T11:14:28.289Z,18.27
2019-02-09T11:16:55.686Z,12.83
2019-02-09T11:19:22.995Z,22.20
2019-02-09T11:21:50.373Z,16.33
2019-02-09T11:24:17.702Z,21.57
2019-02-09T11:26:45.020Z,15.77
2019-02-09T11:29:12.582Z,22.40
2019-02-09T11:31:39.911Z,21.23
2019-02-09T11:34:07.255Z,17.30
2019-02-09T11:36:34.863Z,22.17
2019-02-09T11:39:04.080Z,11.00
2019-02-09T11:41:31.403Z,17.57
2019-02-09T11:43:58.775Z,16.93
2019-02-09T11:46:26.198Z,22.37
2019-02-09T11:48:53.518Z,20.23
2019-02-09T11:51:20.896Z,25.03
2019-02-09T11:53:48.207Z,17.83
2019-02-09T11:56:15.548Z,16.93
2019-02-09T11:58:42.992Z,23.60
2019-02-09T12:01:10.307Z,19.30
2019-02-09T12:03:37.782Z,24.23
2019-02-09T12:06:05.167Z,17.20
2019-02-09T12:08:32.459Z,18.97
2019-02-09T12:10:59.747Z,16.30
2019-02-09T12:13:27.200Z,16.47
2019-02-09T12:15:54.530Z,23.53
2019-02-09T12:18:21.875Z,21.77
2019-02-09T12:20:49.284Z,26.53
2019-02-09T12:23:16.707Z,22.87
2019-02-09T12:25:44.039Z,22.00
2019-02-09T12:28:11.872Z,25.63
2019-02-09T12:30:39.324Z,27.27
2019-02-09T12:33:07.658Z,15.13
2019-02-09T12:35:35.039Z,21.40
2019-02-09T12:38:02.347Z,23.80
2019-02-09T12:40:31.037Z,21.40
2019-02-09T12:42:59.095Z,20.57
2019-02-09T12:45:26.695Z,26.30
2019-02-09T12:47:54.027Z,23.63
2019-02-09T12:50:21.843Z,22.67
2019-02-09T12:52:49.188Z,21.20
2019-02-09T12:55:16.546Z,18.87
2019-02-09T12:57:43.995Z,29.03
2019-02-09T13:00:17.794Z,21.73
2019-02-09T13:02:45.186Z,32.17
2019-02-09T13:05:12.565Z,23.73
2019-02-09T13:07:40.215Z,22.47
2019-02-09T13:10:07.774Z,21.20
2019-02-09T13:12:35.132Z,28.20
2019-02-09T13:15:02.667Z,19.70
2019-02-09T13:17:30.137Z,24.10
2019-02-09T13:19:57.564Z,26.63
2019-02-09T13:22:25.036Z,20.67
2019-02-09T13:25:11.811Z,23.30
2019-02-09T13:27:39.134Z,17.03
2019-02-09T13:30:09.299Z,22.47
2019-02-09T13:32:36.615Z,19.40
2019-02-09T13:35:04.591Z,32.40
2019-02-09T13:37:31.912Z,22.27
2019-02-09T13:39:59.259Z,23.93
2019-02-09T13:42:26.578Z,22.30
2019-02-09T13:44:53.903Z,19.33
2019-02-09T13:47:21.331Z,24.67
2019-02-09T13:50:08.926Z,20.80
2019-02-09T13:52:36.336Z,25.03
2019-02-09T13:55:04.311Z,16.03
2019-02-09T13:57:31.626Z,18.83
2019-02-09T13:59:59.001Z,24.47
2019-02-09T14:02:26.319Z,21.23
2019-02-09T14:04:53.594Z,22.77
2019-02-09T14:07:20.931Z,20.27
2019-02-09T14:09:48.326Z,18.20
2019-02-09T14:12:15.631Z,24.33
2019-02-09T14:14:43.037Z,35.23
2019-02-09T14:17:10.349Z,22.70
2019-02-09T14:19:37.682Z,26.80
2019-02-09T14:22:24.517Z,26.07
2019-02-09T14:24:51.867Z,21.73
2019-02-09T14:27:20.668Z,29.23
2019-02-09T14:29:48.002Z,25.47
2019-02-09T14:32:15.298Z,24.60
2019-02-09T14:34:42.597Z,20.07
2019-02-09T14:37:09.915Z,35.17
2019-02-09T14:39:37.203Z,22.83
2019-02-09T14:42:04.518Z,28.93
2019-02-09T14:44:31.823Z,23.40
2019-02-09T14:46:59.111Z,24.00
2019-02-09T14:49:26.443Z,31.47
2019-02-09T14:51:53.747Z,24.43
2019-02-09T14:54:21.065Z,26.73
2019-02-09T14:57:01.327Z,19.20
2019-02-09T14:59:28.714Z,19.30
2019-02-09T15:01:55.986Z,27.70
2019-02-09T15:04:23.271Z,25.00
2019-02-09T15:06:50.582Z,30.53
2019-02-09T15:09:17.890Z,34.07
2019-02-09T15:11:45.218Z,28.87
2019-02-09T15:14:12.640Z,24.47
2019-02-09T15:16:45.602Z,33.13
2019-02-09T15:19:13.174Z,28.03
2019-02-09T15:21:40.487Z,27.70
2019-02-09T15:24:07.822Z,26.90
2019-02-09T15:26:35.119Z,24.63
2019-02-09T15:29:02.444Z,23.53
2019-02-09T15:31:29.858Z,23.00
2019-02-09T15:33:57.158Z,26.77
2019-02-09T15:36:24.515Z,15.20
2019-02-09T15:38:51.832Z,26.37
2019-02-09T15:41:19.155Z,19.33
2019-02-09T15:43:46.465Z,18.70
2019-02-09T15:46:13.746Z,24.57
2019-02-09T15:48:41.058Z,20.03
2019-02-09T15:51:27.869Z,16.77
2019-02-09T15:54:14.718Z,18.80
2019-02-09T15:56:42.010Z,21.10
2019-02-09T15:59:09.351Z,18.03
2019-02-09T16:01:37.547Z,24.53
2019-02-09T16:04:04.876Z,21.43
2019-02-09T16:06:32.211Z,20.83
2019-02-09T16:08:59.556Z,24.03
2019-02-09T16:11:26.862Z,24.53
2019-02-09T16:13:54.150Z,20.63
2019-02-09T16:16:21.457Z,20.43
2019-02-09T16:18:48.759Z,18.33
2019-02-09T16:21:16.049Z,17.87
2019-02-09T16:23:43.501Z,20.10
2019-02-09T16:26:10.799Z,23.83
2019-02-09T16:28:38.102Z,27.00
2019-02-09T16:31:05.443Z,23.03
2019-02-09T16:33:32.905Z,30.77
2019-02-09T16:36:00.282Z,21.47
2019-02-09T16:38:27.628Z,18.83
2019-02-09T16:40:54.970Z,25.77
2019-02-09T16:43:22.265Z,19.03
2019-02-09T16:45:49.597Z,20.47
2019-02-09T16:48:16.922Z,21.03
2019-02-09T16:50:44.347Z,30.43
2019-02-09T16:53:11.655Z,26.63
2019-02-09T16:55:39.089Z,27.23
2019-02-09T16:58:06.397Z,25.27
2019-02-09T17:00:36.094Z,26.10
2019-02-09T17:03:03.491Z,19.83
2019-02-09T17:05:50.281Z,26.03
2019-02-09T17:08:17.634Z,27.37
2019-02-09T17:10:44.922Z,25.70
2019-02-09T17:13:12.194Z,24.40
2019-02-09T17:15:39.512Z,19.43
2019-02-09T17:18:07.406Z,29.97
2019-02-09T17:20:34.752Z,27.07
2019-02-09T17:23:02.064Z,20.30
2019-02-09T17:25:29.359Z,29.30
2019-02-09T17:27:56.661Z,21.23
2019-02-09T17:30:25.525Z,29.40
2019-02-09T17:32:52.861Z,23.27
2019-02-09T17:35:20.172Z,25.40
2019-02-09T17:37:47.486Z,20.17
2019-02-09T17:40:17.016Z,29.57
2019-02-09T17:42:44.341Z,26.17
2019-02-09T17:45:23.418Z,23.87
2019-02-09T17:47:50.742Z,16.90
2019-02-09T17:50:18.039Z,19.10
2019-02-09T17:52:45.364Z,21.23
2019-02-09T17:55:14.119Z,24.90
2019-02-09T17:57:41.440Z,26.90
2019-02-09T18:00:12.439Z,21.90
2019-02-09T18:02:39.747Z,25.37
2019-02-09T18:05:07.147Z,24.03
2019-02-09T18:07:34.501Z,26.23
2019-02-09T18:10:01.838Z,24.43
2019-02-09T18:12:29.224Z,27.00
2019-02-09T18:14:56.534Z,30.37
2019-02-09T18:17:23.817Z,17.37
2019-02-09T18:19:51.118Z,29.80
2019-02-09T18:22:18.462Z,26.73
2019-02-09T18:24:46.284Z,29.67
2019-02-09T18:27:13.589Z,29.50
2019-02-09T18:29:40.934Z,27.47
2019-02-09T18:32:08.240Z,28.10
2019-02-09T18:34:35.545Z,30.13
2019-02-09T18:37:02.874Z,29.47
2019-02-09T18:39:30.246Z,23.53
2019-02-09T18:41:57.574Z,26.50
2019-02-09T18:44:24.887Z,26.93
2019-02-09T18:46:52.219Z,33.33
2019-02-09T18:49:19.586Z,27.00
2019-02-09T18:51:46.892Z,19.03
2019-02-09T18:54:14.248Z,21.73
2019-02-09T18:56:41.543Z,23.97
2019-02-09T18:59:08.843Z,23.83
2019-02-09T19:01:36.188Z,25.93
2019-02-09T19:04:03.527Z,19.03
2019-02-09T19:06:30.872Z,22.60
2019-02-09T19:08:59.868Z,23.83
2019-02-09T19:11:27.200Z,20.00
2019-02-09T19:13:54.514Z,22.33
2019-02-09T19:16:21.850Z,19.27
2019-02-09T19:18:49.170Z,21.87
2019-02-09T19:21:17.030Z,20.40
2019-02-09T19:23:44.372Z,29.17
2019-02-09T19:26:11.710Z,20.23
2019-02-09T19:28:39.012Z,15.43
2019-02-09T19:31:25.797Z,14.70
2019-02-09T19:33:53.202Z,12.73
2019-02-09T19:36:20.545Z,22.30
2019-02-09T19:38:47.870Z,27.73
2019-02-09T19:41:34.693Z,27.33
2019-02-09T19:44:02.018Z,20.93
2019-02-09T19:46:29.451Z,22.07
2019-02-09T19:48:56.906Z,18.03
2019-02-09T19:51:24.251Z,21.57
2019-02-09T19:53:51.647Z,15.30
2019-02-09T19:56:19.091Z,21.10
2019-02-09T19:58:46.396Z,24.43
2019-02-09T20:01:13.736Z,22.73
2019-02-09T20:03:41.163Z,22.93
2019-02-09T20:06:08.463Z,18.23
2019-02-09T20:08:35.877Z,22.83
2019-02-09T20:11:03.198Z,18.33
2019-02-09T20:13:30.567Z,25.10
2019-02-09T20:15:57.863Z,22.40
2019-02-09T20:18:25.182Z,12.90
2019-02-09T20:20:52.561Z,17.30
2019-02-09T20:23:19.891Z,18.43
2019-02-09T20:25:47.231Z,18.67
2019-02-09T20:28:14.638Z,13.47
2019-02-09T20:30:41.995Z,16.90
2019-02-09T20:33:28.820Z,12.20
2019-02-09T20:35:56.207Z,14.67
2019-02-09T20:38:23.614Z,17.20
2019-02-09T20:40:54.612Z,13.33
2019-02-09T20:43:22.087Z,19.87
2019-02-09T20:45:49.483Z,16.60
2019-02-09T20:48:36.269Z,19.90
2019-02-09T20:51:03.623Z,14.67
2019-02-09T20:53:30.907Z,12.80
2019-02-09T20:55:58.214Z,15.10
2019-02-09T20:58:25.539Z,11.90
2019-02-09T21:00:52.850Z,15.23
2019-02-09T21:03:20.173Z,14.17
2019-02-09T21:05:47.530Z,19.07
2019-02-09T21:08:14.827Z,17.40
2019-02-09T21:10:42.547Z,18.40
2019-02-09T21:13:09.969Z,22.77
2019-02-09T21:15:37.268Z,14.63
2019-02-09T21:18:05.310Z,13.43
2019-02-09T21:20:52.203Z,19.20
2019-02-09T21:23:19.531Z,16.53
2019-02-09T21:26:06.315Z,20.53
2019-02-09T21:28:33.649Z,13.37
2019-02-09T21:31:00.962Z,18.40
2019-02-09T21:33:28.269Z,13.23
2019-02-09T21:35:55.561Z,16.53
2019-02-09T21:38:22.858Z,15.80
2019-02-09T21:41:09.631Z,11.53
2019-02-09T21:43:36.923Z,14.50
2019-02-09T21:46:05.439Z,16.33
2019-02-09T21:48:32.770Z,16.30
2019-02-09T21:51:00.076Z,17.20
2019-02-09T21:53:27.388Z,13.67
2019-02-09T21:55:54.694Z,11.57
2019-02-09T21:58:41.531Z,15.23
2019-02-09T22:01:08.831Z,17.20
2019-02-09T22:03:36.133Z,12.90
2019-02-09T22:06:03.441Z,8.43
2019-02-09T22:08:31.649Z,10.83
2019-02-09T22:10:59.077Z,14.60
2019-02-09T22:13:26.383Z,9.63
2019-02-09T22:15:53.852Z,15.97
2019-02-09T22:18:21.199Z,9.80
2019-02-09T22:20:52.790Z,18.33
2019-02-09T22:23:17.751Z,16.13
2019-02-09T22:25:45.143Z,15.63
2019-02-09T22:28:31.924Z,15.77
2019-02-09T22:30:59.274Z,13.47
2019-02-09T22:33:26.630Z,13.67
2019-02-09T22:35:59.809Z,11.90
2019-02-09T22:38:23.225Z,14.83
2019-02-09T22:40:50.619Z,10.80
2019-02-09T22:43:17.964Z,11.47
2019-02-09T22:45:45.356Z,14.53
2019-02-09T22:48:12.664Z,13.90
2019-02-09T22:50:42.286Z,9.20
2019-02-09T22:53:09.562Z,12.13
2019-02-09T22:55:36.860Z,15.57
2019-02-09T22:58:04.943Z,12.70
2019-02-09T23:01:10.592Z,13.50
2019-02-09T23:03:56.444Z,14.83
2019-02-09T23:06:52.966Z,14.20
2019-02-09T23:09:23.064Z,12.60
2019-02-09T23:11:50.390Z,12.33
2019-02-09T23:14:17.674Z,11.30
2019-02-09T23:16:45.043Z,12.13
2019-02-09T23:19:12.336Z,14.43
2019-02-09T23:21:39.692Z,13.37
2019-02-09T23:24:07.014Z,11.80
2019-02-09T23:26:34.302Z,12.97
2019-02-09T23:29:01.959Z,10.67
2019-02-09T23:31:29.400Z,11.80
2019-02-09T23:33:56.702Z,13.73
2019-02-09T23:36:24.002Z,13.07
2019-02-09T23:38:51.347Z,12.13
2019-02-09T23:41:18.630Z,8.57
2019-02-09T23:43:45.942Z,14.30
2019-02-09T23:46:32.729Z,8.00
2019-02-09T23:49:00.038Z,15.27
2019-02-09T23:51:27.322Z,10.03
2019-02-09T23:53:54.646Z,13.07
2019-02-09T23:56:21.943Z,14.63
2019-02-09T23:58:49.237Z,14.07
