createdAt,value
2017-11-05T00:00:51.938Z,7.10
2017-11-05T00:03:18.284Z,5.90
2017-11-05T00:05:44.672Z,4.90
2017-11-05T00:08:11.000Z,5.75
2017-11-05T00:10:37.352Z,5.55
2017-11-05T00:13:04.458Z,5.47
2017-11-05T00:15:30.837Z,5.40
2017-11-05T00:17:57.233Z,5.75
2017-11-05T00:20:23.598Z,8.95
2017-11-05T00:22:49.982Z,6.15
2017-11-05T00:25:16.342Z,5.45
2017-11-05T00:27:43.442Z,5.25
2017-11-05T00:30:09.815Z,6.07
2017-11-05T00:32:36.156Z,5.82
2017-11-05T00:35:02.554Z,5.28
2017-11-05T00:37:28.909Z,5.53
2017-11-05T00:39:55.251Z,5.25
2017-11-05T00:42:22.408Z,5.07
2017-11-05T00:44:49.510Z,6.00
2017-11-05T00:47:15.867Z,5.40
2017-11-05T00:49:42.225Z,4.62
2017-11-05T00:52:08.837Z,5.37
2017-11-05T00:54:36.189Z,7.07
2017-11-05T00:57:02.534Z,4.90
2017-11-05T00:59:29.629Z,5.68
2017-11-05T01:01:55.970Z,5.55
2017-11-05T01:04:22.370Z,4.70
2017-11-05T01:06:48.754Z,4.97
2017-11-05T01:09:15.151Z,4.97
2017-11-05T01:11:41.590Z,6.22
2017-11-05T01:14:07.930Z,6.82
2017-11-05T01:16:34.303Z,5.15
2017-11-05T01:19:01.432Z,4.97
2017-11-05T01:21:27.769Z,5.40
2017-11-05T01:23:54.126Z,5.78
2017-11-05T01:26:20.447Z,5.70
2017-11-05T01:28:47.509Z,5.90
2017-11-05T01:31:14.977Z,4.72
2017-11-05T01:33:41.346Z,8.45
2017-11-05T01:36:07.698Z,5.53
2017-11-05T01:38:34.803Z,6.22
2017-11-05T01:41:01.143Z,5.10
2017-11-05T01:43:27.494Z,5.53
2017-11-05T01:45:53.843Z,5.50
2017-11-05T01:48:20.970Z,7.15
2017-11-05T01:50:47.362Z,6.72
2017-11-05T01:53:13.962Z,6.45
2017-11-05T01:55:41.059Z,5.68
2017-11-05T01:58:07.399Z,7.62
2017-11-05T02:00:33.767Z,6.12
2017-11-05T02:03:00.859Z,5.32
2017-11-05T02:05:27.213Z,7.97
2017-11-05T02:07:53.615Z,5.12
2017-11-05T02:10:19.965Z,6.05
2017-11-05T02:12:46.336Z,6.60
2017-11-05T02:15:13.468Z,6.37
2017-11-05T02:17:39.813Z,5.87
2017-11-05T02:20:06.307Z,7.35
2017-11-05T02:22:32.715Z,9.07
2017-11-05T02:24:59.103Z,6.87
2017-11-05T02:27:25.471Z,6.72
2017-11-05T02:29:51.840Z,6.78
2017-11-05T02:32:18.198Z,9.95
2017-11-05T02:34:44.582Z,8.93
2017-11-05T02:37:10.977Z,5.82
2017-11-05T02:39:38.094Z,6.00
2017-11-05T02:42:04.468Z,4.90
2017-11-05T02:44:30.844Z,5.70
2017-11-05T02:46:57.242Z,7.32
2017-11-05T02:49:23.622Z,7.35
2017-11-05T02:51:49.999Z,6.45
2017-11-05T02:54:16.382Z,6.65
2017-11-05T02:56:42.779Z,8.38
2017-11-05T02:59:09.172Z,6.07
2017-11-05T03:01:36.283Z,7.87
2017-11-05T03:04:02.665Z,7.12
2017-11-05T03:06:29.766Z,7.25
2017-11-05T03:08:56.166Z,6.47
2017-11-05T03:11:23.566Z,7.50
2017-11-05T03:13:49.950Z,6.50
2017-11-05T03:16:16.304Z,6.95
2017-11-05T03:18:42.682Z,6.30
2017-11-05T03:21:09.794Z,5.53
2017-11-05T03:23:36.994Z,4.90
2017-11-05T03:26:03.350Z,5.93
2017-11-05T03:28:29.719Z,6.43
2017-11-05T03:30:56.116Z,6.55
2017-11-05T03:33:22.467Z,6.12
2017-11-05T03:35:48.842Z,6.28
2017-11-05T03:38:15.974Z,7.47
2017-11-05T03:40:42.354Z,7.50
2017-11-05T03:43:08.738Z,5.80
2017-11-05T03:45:35.136Z,5.25
2017-11-05T03:48:01.549Z,6.75
2017-11-05T03:50:27.930Z,6.20
2017-11-05T03:52:54.323Z,5.62
2017-11-05T03:55:20.695Z,5.07
2017-11-05T03:57:47.869Z,5.78
2017-11-05T04:00:14.250Z,5.05
2017-11-05T04:02:40.614Z,4.90
2017-11-05T04:05:07.726Z,4.95
2017-11-05T04:07:34.104Z,5.28
2017-11-05T04:10:01.211Z,7.45
2017-11-05T04:12:27.615Z,7.22
2017-11-05T04:14:54.008Z,6.05
2017-11-05T04:17:21.103Z,7.72
2017-11-05T04:19:47.474Z,7.62
2017-11-05T04:22:14.855Z,8.23
2017-11-05T04:24:41.257Z,6.25
2017-11-05T04:27:07.626Z,9.38
2017-11-05T04:29:34.023Z,6.07
2017-11-05T04:32:00.394Z,5.55
2017-11-05T04:34:26.782Z,5.05
2017-11-05T04:36:53.142Z,5.32
2017-11-05T04:39:19.539Z,4.12
2017-11-05T04:41:45.915Z,5.20
2017-11-05T04:44:12.294Z,4.72
2017-11-05T04:46:38.684Z,7.00
2017-11-05T04:49:05.128Z,5.80
2017-11-05T04:51:31.523Z,7.55
2017-11-05T04:53:58.636Z,7.22
2017-11-05T04:56:26.038Z,6.35
2017-11-05T04:58:52.446Z,7.10
2017-11-05T05:01:18.817Z,5.07
2017-11-05T05:03:45.235Z,5.43
2017-11-05T05:06:11.591Z,5.22
2017-11-05T05:08:37.955Z,5.00
2017-11-05T05:11:04.409Z,7.10
2017-11-05T05:13:31.522Z,4.25
2017-11-05T05:15:57.886Z,5.95
2017-11-05T05:18:26.087Z,6.22
2017-11-05T05:20:52.458Z,4.50
2017-11-05T05:23:18.869Z,6.30
2017-11-05T05:25:45.250Z,4.00
2017-11-05T05:28:11.606Z,3.87
2017-11-05T05:30:37.980Z,4.65
2017-11-05T05:33:04.355Z,5.32
2017-11-05T05:35:32.498Z,3.60
2017-11-05T05:37:58.867Z,4.15
2017-11-05T05:40:26.007Z,6.10
2017-11-05T05:42:53.127Z,5.12
2017-11-05T05:45:19.524Z,3.55
2017-11-05T05:47:45.875Z,3.40
2017-11-05T05:50:12.255Z,2.92
2017-11-05T05:52:39.354Z,3.67
2017-11-05T05:55:05.751Z,4.25
2017-11-05T05:57:32.122Z,5.47
2017-11-05T05:59:58.529Z,3.78
2017-11-05T06:02:24.897Z,2.97
2017-11-05T06:04:51.283Z,2.80
2017-11-05T06:07:17.667Z,5.25
2017-11-05T06:09:44.086Z,3.50
2017-11-05T06:12:10.454Z,2.90
2017-11-05T06:14:37.103Z,3.67
2017-11-05T06:17:03.675Z,3.05
2017-11-05T06:19:30.817Z,3.28
2017-11-05T06:21:57.217Z,2.60
2017-11-05T06:24:23.592Z,2.97
2017-11-05T06:26:49.958Z,3.25
2017-11-05T06:29:17.082Z,3.90
2017-11-05T06:31:43.431Z,2.97
2017-11-05T06:34:09.801Z,2.65
2017-11-05T06:36:36.182Z,2.60
2017-11-05T06:39:02.592Z,3.95
2017-11-05T06:41:28.958Z,4.32
2017-11-05T06:43:56.089Z,2.53
2017-11-05T06:46:22.458Z,3.08
2017-11-05T06:48:48.820Z,4.80
2017-11-05T06:51:15.255Z,4.50
2017-11-05T06:53:41.699Z,3.50
2017-11-05T06:56:08.071Z,3.05
2017-11-05T06:58:35.202Z,2.70
2017-11-05T07:01:01.562Z,4.55
2017-11-05T07:03:27.942Z,4.18
2017-11-05T07:05:54.331Z,3.20
2017-11-05T07:08:20.700Z,2.95
2017-11-05T07:10:47.095Z,3.40
2017-11-05T07:13:13.480Z,4.20
2017-11-05T07:15:39.876Z,3.37
2017-11-05T07:18:06.243Z,3.87
2017-11-05T07:20:32.653Z,12.75
2017-11-05T07:22:59.017Z,6.15
2017-11-05T07:25:25.451Z,6.45
2017-11-05T07:27:51.859Z,5.60
2017-11-05T07:30:18.271Z,6.00
2017-11-05T07:32:44.655Z,5.82
2017-11-05T07:35:12.816Z,10.30
2017-11-05T07:37:39.224Z,8.27
2017-11-05T07:40:05.603Z,6.93
2017-11-05T07:42:32.751Z,7.47
2017-11-05T07:44:59.130Z,7.73
2017-11-05T07:47:25.485Z,9.90
2017-11-05T07:49:51.893Z,7.95
2017-11-05T07:52:18.259Z,11.23
2017-11-05T07:54:44.645Z,10.50
2017-11-05T07:57:11.026Z,9.20
2017-11-05T07:59:38.166Z,11.10
2017-11-05T08:02:04.548Z,12.15
2017-11-05T08:04:30.962Z,12.20
2017-11-05T08:06:57.339Z,13.90
2017-11-05T08:09:23.762Z,12.63
2017-11-05T08:11:50.146Z,16.13
2017-11-05T08:14:16.602Z,13.53
2017-11-05T08:16:42.955Z,14.40
2017-11-05T08:19:09.351Z,11.90
2017-11-05T08:21:35.727Z,13.33
2017-11-05T08:24:02.115Z,13.13
2017-11-05T08:26:28.483Z,19.13
2017-11-05T08:28:54.870Z,15.70
2017-11-05T08:31:21.992Z,13.80
2017-11-05T08:33:48.358Z,13.03
2017-11-05T08:36:15.442Z,15.57
2017-11-05T08:38:41.871Z,13.10
2017-11-05T08:41:08.262Z,11.33
2017-11-05T08:43:35.391Z,14.50
2017-11-05T08:46:01.783Z,16.70
2017-11-05T08:48:28.130Z,14.17
2017-11-05T08:50:54.474Z,14.50
2017-11-05T08:53:20.883Z,15.90
2017-11-05T08:55:47.260Z,18.43
2017-11-05T08:58:14.374Z,13.63
2017-11-05T09:00:40.759Z,15.43
2017-11-05T09:03:07.132Z,18.33
2017-11-05T09:05:33.519Z,14.80
2017-11-05T09:07:59.909Z,15.80
2017-11-05T09:10:26.304Z,17.50
2017-11-05T09:12:52.710Z,13.30
2017-11-05T09:15:19.086Z,13.33
2017-11-05T09:17:45.456Z,14.70
2017-11-05T09:20:12.590Z,14.20
2017-11-05T09:22:38.967Z,11.93
2017-11-05T09:25:05.339Z,13.50
2017-11-05T09:27:31.722Z,13.23
2017-11-05T09:29:58.095Z,12.90
2017-11-05T09:32:24.475Z,14.60
2017-11-05T09:34:50.841Z,17.23
2017-11-05T09:37:17.903Z,13.50
2017-11-05T09:39:44.272Z,13.60
2017-11-05T09:42:10.618Z,15.17
2017-11-05T09:44:36.970Z,12.00
2017-11-05T09:47:03.324Z,14.40
2017-11-05T09:49:29.684Z,14.93
2017-11-05T09:51:56.023Z,15.00
2017-11-05T09:54:23.135Z,11.43
2017-11-05T09:56:49.467Z,14.23
2017-11-05T09:59:15.811Z,13.70
2017-11-05T10:01:42.142Z,12.10
2017-11-05T10:04:08.492Z,13.40
2017-11-05T10:06:35.603Z,11.00
2017-11-05T10:09:01.962Z,11.30
2017-11-05T10:11:28.294Z,10.73
2017-11-05T10:13:54.646Z,10.03
2017-11-05T10:16:21.727Z,10.93
2017-11-05T10:18:48.111Z,11.43
2017-11-05T10:21:15.187Z,12.57
2017-11-05T10:23:41.638Z,11.70
2017-11-05T10:26:08.095Z,11.10
2017-11-05T10:28:34.455Z,12.90
2017-11-05T10:31:01.555Z,12.90
2017-11-05T10:33:27.891Z,12.57
2017-11-05T10:35:54.251Z,17.40
2017-11-05T10:38:20.598Z,15.13
2017-11-05T10:40:47.702Z,15.77
2017-11-05T10:43:14.029Z,11.30
2017-11-05T10:45:40.394Z,13.30
2017-11-05T10:48:06.723Z,13.63
2017-11-05T10:50:33.086Z,18.00
2017-11-05T10:52:59.420Z,12.13
2017-11-05T10:55:25.776Z,14.37
2017-11-05T10:57:52.111Z,11.90
2017-11-05T11:00:18.452Z,9.97
2017-11-05T11:02:44.775Z,12.03
2017-11-05T11:05:11.135Z,12.07
2017-11-05T11:07:37.455Z,9.83
2017-11-05T11:10:03.806Z,11.50
2017-11-05T11:12:30.886Z,10.73
2017-11-05T11:14:57.246Z,10.03
2017-11-05T11:17:23.571Z,12.93
2017-11-05T11:19:49.915Z,10.60
2017-11-05T11:22:16.259Z,10.87
2017-11-05T11:24:44.475Z,14.20
2017-11-05T11:27:13.863Z,10.30
2017-11-05T11:29:43.354Z,11.37
2017-11-05T11:32:12.784Z,12.70
2017-11-05T11:34:39.142Z,12.77
2017-11-05T11:37:05.496Z,10.73
2017-11-05T11:39:31.832Z,13.00
2017-11-05T11:41:58.182Z,11.83
2017-11-05T11:44:25.254Z,11.07
2017-11-05T11:46:51.582Z,12.47
2017-11-05T11:49:17.941Z,13.73
2017-11-05T11:51:44.271Z,11.23
2017-11-05T11:54:10.615Z,11.10
2017-11-05T11:56:37.445Z,11.63
2017-11-05T11:59:03.833Z,14.70
2017-11-05T12:01:30.940Z,12.20
2017-11-05T12:03:57.323Z,11.63
2017-11-05T12:06:23.729Z,11.23
2017-11-05T12:08:50.054Z,10.80
2017-11-05T12:11:16.419Z,10.60
2017-11-05T12:13:42.759Z,11.23
2017-11-05T12:16:09.090Z,11.23
2017-11-05T12:18:36.216Z,15.90
2017-11-05T12:21:03.283Z,12.10
2017-11-05T12:23:29.619Z,12.07
2017-11-05T12:25:55.978Z,10.43
2017-11-05T12:28:22.335Z,9.70
2017-11-05T12:30:48.745Z,8.33
2017-11-05T12:33:15.107Z,8.47
2017-11-05T12:35:42.201Z,8.87
2017-11-05T12:38:08.578Z,9.20
2017-11-05T12:40:34.947Z,8.90
2017-11-05T12:43:01.298Z,8.87
2017-11-05T12:45:27.658Z,7.40
2017-11-05T12:47:53.986Z,7.27
2017-11-05T12:50:20.310Z,9.67
2017-11-05T12:52:46.659Z,8.43
2017-11-05T12:55:13.026Z,8.10
2017-11-05T12:57:39.352Z,8.57
2017-11-05T13:00:05.714Z,7.80
2017-11-05T13:02:32.046Z,6.67
2017-11-05T13:04:58.419Z,8.70
2017-11-05T13:07:25.486Z,6.50
2017-11-05T13:09:51.816Z,6.23
2017-11-05T13:12:18.186Z,6.50
2017-11-05T13:14:44.538Z,6.65
2017-11-05T13:17:10.867Z,5.90
2017-11-05T13:19:37.232Z,7.22
2017-11-05T13:22:04.298Z,8.05
2017-11-05T13:24:30.651Z,7.75
2017-11-05T13:26:57.004Z,8.90
2017-11-05T13:29:23.356Z,15.02
2017-11-05T13:31:50.450Z,5.12
2017-11-05T13:34:16.824Z,6.03
2017-11-05T13:36:43.193Z,4.53
2017-11-05T13:39:09.552Z,2.70
2017-11-05T13:41:35.899Z,3.17
2017-11-05T13:44:02.291Z,3.15
2017-11-05T13:46:28.666Z,1.98
2017-11-05T13:48:55.058Z,1.48
2017-11-05T13:51:21.419Z,1.62
2017-11-05T13:53:48.718Z,1.48
2017-11-05T13:56:18.746Z,0.70
2017-11-05T13:58:45.182Z,0.70
2017-11-05T14:01:11.567Z,0.75
2017-11-05T14:03:37.935Z,1.90
2017-11-05T14:06:05.036Z,0.90
2017-11-05T14:08:31.382Z,0.95
2017-11-05T14:10:57.780Z,0.85
2017-11-05T14:13:25.159Z,1.75
2017-11-05T14:15:51.499Z,1.30
2017-11-05T14:18:18.756Z,0.70
2017-11-05T14:20:45.176Z,1.30
2017-11-05T14:23:11.516Z,0.62
2017-11-05T14:25:38.853Z,0.40
2017-11-05T14:28:05.170Z,0.45
2017-11-05T14:30:31.491Z,2.70
2017-11-05T14:32:57.838Z,0.40
2017-11-05T14:35:24.430Z,0.77
2017-11-05T14:37:50.758Z,0.70
2017-11-05T14:40:17.858Z,0.45
2017-11-05T14:42:44.175Z,1.55
2017-11-05T14:45:10.534Z,1.08
2017-11-05T14:47:37.923Z,0.62
2017-11-05T14:50:04.912Z,0.50
2017-11-05T14:52:31.304Z,0.30
2017-11-05T14:54:57.638Z,1.15
2017-11-05T14:57:23.993Z,2.70
2017-11-05T14:59:50.330Z,0.45
2017-11-05T15:02:18.664Z,0.20
2017-11-05T15:04:45.846Z,1.25
2017-11-05T15:07:12.191Z,0.50
2017-11-05T15:09:38.558Z,0.85
2017-11-05T15:12:04.918Z,0.50
2017-11-05T15:14:31.303Z,0.40
2017-11-05T15:16:57.686Z,0.40
2017-11-05T15:19:24.040Z,0.37
2017-11-05T15:21:50.369Z,5.57
2017-11-05T15:24:16.762Z,0.45
2017-11-05T15:26:43.878Z,2.55
2017-11-05T15:29:11.892Z,1.42
2017-11-05T15:31:38.315Z,0.47
2017-11-05T15:34:04.847Z,1.00
2017-11-05T15:36:31.300Z,0.73
2017-11-05T15:38:57.758Z,0.55
2017-11-05T15:41:24.153Z,0.20
2017-11-05T15:43:51.335Z,0.57
2017-11-05T15:46:17.803Z,0.40
2017-11-05T15:48:46.180Z,0.30
2017-11-05T15:51:13.437Z,0.52
2017-11-05T15:53:42.137Z,0.80
2017-11-05T15:56:08.573Z,0.30
2017-11-05T15:58:34.914Z,0.30
2017-11-05T16:01:01.264Z,1.70
2017-11-05T16:03:27.604Z,0.40
2017-11-05T16:05:54.975Z,0.60
2017-11-05T16:08:22.320Z,0.70
2017-11-05T16:10:48.642Z,0.30
2017-11-05T16:13:15.015Z,0.75
2017-11-05T16:15:41.403Z,0.77
2017-11-05T16:18:08.494Z,0.80
2017-11-05T16:20:34.863Z,1.00
2017-11-05T16:23:01.200Z,0.98
2017-11-05T16:25:27.560Z,0.90
2017-11-05T16:27:53.927Z,1.25
2017-11-05T16:30:21.031Z,1.20
2017-11-05T16:32:47.396Z,1.35
2017-11-05T16:35:13.766Z,9.23
2017-11-05T16:37:40.118Z,13.43
2017-11-05T16:40:06.471Z,2.50
2017-11-05T16:42:32.819Z,1.17
2017-11-05T16:44:59.143Z,1.70
2017-11-05T16:47:26.491Z,3.08
2017-11-05T16:49:52.830Z,2.10
2017-11-05T16:52:19.178Z,1.05
2017-11-05T16:54:46.251Z,1.17
2017-11-05T16:57:12.614Z,0.88
2017-11-05T16:59:49.908Z,0.70
2017-11-05T17:02:16.906Z,1.27
2017-11-05T17:04:44.196Z,1.37
2017-11-05T17:07:10.576Z,0.85
2017-11-05T17:09:42.859Z,1.00
2017-11-05T17:17:23.692Z,1.90
2017-11-05T17:19:52.648Z,1.87
2017-11-05T17:22:19.482Z,1.83
2017-11-05T17:24:45.866Z,2.75
2017-11-05T17:27:12.251Z,2.03
2017-11-05T17:29:38.611Z,2.15
2017-11-05T17:32:04.962Z,1.85
2017-11-05T17:34:31.340Z,1.40
2017-11-05T17:36:59.474Z,1.65
2017-11-05T17:39:25.823Z,1.27
2017-11-05T17:41:52.165Z,1.70
2017-11-05T17:44:20.277Z,1.80
2017-11-05T17:46:47.679Z,2.33
2017-11-05T17:49:14.031Z,3.47
2017-11-05T17:51:41.134Z,2.65
2017-11-05T17:54:07.476Z,3.22
2017-11-05T17:56:33.817Z,46.08
2017-11-05T17:59:00.140Z,5.97
2017-11-05T18:01:26.509Z,2.85
2017-11-05T18:03:52.850Z,2.33
2017-11-05T18:06:19.175Z,2.72
2017-11-05T18:08:45.942Z,3.30
2017-11-05T18:11:12.287Z,2.80
2017-11-05T18:13:38.618Z,2.05
2017-11-05T18:16:04.973Z,1.98
2017-11-05T18:18:31.307Z,1.83
2017-11-05T18:20:57.671Z,1.55
2017-11-05T18:23:24.026Z,2.53
2017-11-05T18:25:50.399Z,3.80
2017-11-05T18:28:16.793Z,4.00
2017-11-05T18:30:44.132Z,10.18
2017-11-05T18:33:11.198Z,54.42
2017-11-05T18:35:37.520Z,40.05
2017-11-05T18:38:03.907Z,26.42
2017-11-05T18:40:31.008Z,61.33
2017-11-05T18:42:57.363Z,27.33
2017-11-05T18:45:23.751Z,20.65
2017-11-05T18:47:50.084Z,5.75
2017-11-05T18:50:16.410Z,3.03
2017-11-05T18:52:42.758Z,4.07
2017-11-05T18:55:09.086Z,3.42
2017-11-05T18:57:35.415Z,3.35
2017-11-05T19:00:01.823Z,7.78
2017-11-05T19:02:28.208Z,8.57
2017-11-05T19:04:54.555Z,3.22
2017-11-05T19:07:21.686Z,3.75
2017-11-05T19:09:48.019Z,4.05
2017-11-05T19:12:14.456Z,4.00
2017-11-05T19:14:41.559Z,5.60
2017-11-05T19:17:07.930Z,6.70
2017-11-05T19:19:34.290Z,5.43
2017-11-05T19:22:00.669Z,5.40
2017-11-05T19:24:27.024Z,5.37
2017-11-05T19:26:53.388Z,3.45
2017-11-05T19:29:19.723Z,5.78
2017-11-05T19:31:47.108Z,5.20
2017-11-05T19:34:13.443Z,4.18
2017-11-05T19:36:39.774Z,3.87
2017-11-05T19:39:06.135Z,4.37
2017-11-05T19:41:32.499Z,4.10
2017-11-05T19:43:59.582Z,4.15
2017-11-05T19:46:25.946Z,4.25
2017-11-05T19:48:52.299Z,4.90
2017-11-05T19:51:18.666Z,5.75
2017-11-05T19:53:45.031Z,6.07
2017-11-05T19:56:11.420Z,5.07
2017-11-05T19:58:37.751Z,4.57
2017-11-05T20:01:04.891Z,5.57
2017-11-05T20:03:31.231Z,5.20
2017-11-05T20:05:58.618Z,6.90
2017-11-05T20:08:24.963Z,7.07
2017-11-05T20:10:51.287Z,7.22
2017-11-05T20:13:17.647Z,8.05
2017-11-05T20:15:43.980Z,9.65
2017-11-05T20:18:18.744Z,16.58
2017-11-05T20:20:46.095Z,12.15
2017-11-05T20:23:13.471Z,9.50
2017-11-05T20:25:39.826Z,10.60
2017-11-05T20:28:06.154Z,13.48
2017-11-05T20:30:33.250Z,10.68
2017-11-05T20:33:02.123Z,10.00
2017-11-05T20:35:28.477Z,11.12
2017-11-05T20:37:55.565Z,12.05
2017-11-05T20:40:21.919Z,11.45
2017-11-05T20:42:48.258Z,13.68
2017-11-05T20:45:14.600Z,11.18
2017-11-05T20:47:41.863Z,14.18
2017-11-05T20:50:08.195Z,10.48
2017-11-05T20:52:34.515Z,10.55
2017-11-05T20:55:00.864Z,11.68
2017-11-05T20:57:27.955Z,11.57
2017-11-05T20:59:54.298Z,13.80
2017-11-05T21:02:20.674Z,15.52
2017-11-05T21:04:47.018Z,13.38
2017-11-05T21:07:14.930Z,14.35
2017-11-05T21:09:41.344Z,11.60
2017-11-05T21:12:08.714Z,16.67
2017-11-05T21:14:35.071Z,11.45
2017-11-05T21:17:01.399Z,13.88
2017-11-05T21:19:27.751Z,14.90
2017-11-05T21:21:54.110Z,14.98
2017-11-05T21:24:21.288Z,13.52
2017-11-05T21:26:47.650Z,16.12
2017-11-05T21:29:13.983Z,22.70
2017-11-05T21:31:40.314Z,16.90
2017-11-05T21:34:06.664Z,19.77
2017-11-05T21:36:32.982Z,18.05
2017-11-05T21:38:59.303Z,21.42
2017-11-05T21:41:25.673Z,17.85
2017-11-05T21:43:52.739Z,16.30
2017-11-05T21:46:19.818Z,15.90
2017-11-05T21:48:46.176Z,16.85
2017-11-05T21:51:12.503Z,17.65
2017-11-05T21:53:38.883Z,15.98
2017-11-05T21:56:05.982Z,15.25
2017-11-05T21:58:32.318Z,13.80
2017-11-05T22:00:58.686Z,13.50
2017-11-05T22:03:25.768Z,13.95
2017-11-05T22:05:52.091Z,15.10
2017-11-05T22:08:18.412Z,19.77
2017-11-05T22:10:44.771Z,19.30
2017-11-05T22:13:11.867Z,21.12
2017-11-05T22:15:38.184Z,18.65
2017-11-05T22:18:04.542Z,22.37
2017-11-05T22:20:31.666Z,16.27
2017-11-05T22:22:58.011Z,22.30
2017-11-05T22:25:24.391Z,21.15
2017-11-05T22:27:50.740Z,18.70
2017-11-05T22:30:17.059Z,23.95
2017-11-05T22:32:43.431Z,21.55
2017-11-05T22:35:09.774Z,21.83
2017-11-05T22:37:36.147Z,19.27
2017-11-05T22:40:02.471Z,16.23
2017-11-05T22:42:28.798Z,17.02
2017-11-05T22:44:55.145Z,18.75
2017-11-05T22:47:21.489Z,18.08
2017-11-05T22:49:47.835Z,24.52
2017-11-05T22:52:14.203Z,28.10
2017-11-05T22:54:41.400Z,24.33
2017-11-05T22:57:07.733Z,18.33
2017-11-05T22:59:34.116Z,20.40
2017-11-05T23:02:00.484Z,18.98
2017-11-05T23:04:26.841Z,24.67
2017-11-05T23:06:53.175Z,24.17
2017-11-05T23:09:19.502Z,21.45
2017-11-05T23:11:45.844Z,15.30
2017-11-05T23:14:12.174Z,18.85
2017-11-05T23:16:38.503Z,25.40
2017-11-05T23:19:04.855Z,21.67
2017-11-05T23:21:32.243Z,24.42
2017-11-05T23:23:59.321Z,21.25
2017-11-05T23:26:25.664Z,27.42
2017-11-05T23:28:52.012Z,21.87
2017-11-05T23:31:18.348Z,21.83
2017-11-05T23:33:44.758Z,25.15
2017-11-05T23:36:11.074Z,20.27
2017-11-05T23:38:37.405Z,20.17
2017-11-05T23:41:05.238Z,21.90
2017-11-05T23:43:32.315Z,19.75
2017-11-05T23:45:58.683Z,24.20
2017-11-05T23:48:25.044Z,19.95
2017-11-05T23:50:51.446Z,21.77
2017-11-05T23:53:17.819Z,20.83
2017-11-05T23:55:44.942Z,23.52
2017-11-05T23:58:11.283Z,28.20
