createdAt,value
2019-04-23T00:00:25.064Z,0.00
2019-04-23T00:02:29.762Z,0.00
2019-04-23T00:03:36.875Z,0.00
2019-04-23T00:04:28.973Z,0.00
2019-04-23T00:05:41.415Z,0.00
2019-04-23T00:07:51.835Z,0.00
2019-04-23T00:08:36.520Z,0.00
2019-04-23T00:09:34.923Z,0.00
2019-04-23T00:10:30.146Z,0.00
2019-04-23T00:11:35.609Z,0.00
2019-04-23T00:12:34.369Z,0.00
2019-04-23T00:13:37.114Z,0.00
2019-04-23T00:14:37.985Z,0.00
2019-04-23T00:15:25.215Z,0.00
2019-04-23T00:16:29.852Z,0.00
2019-04-23T00:18:36.917Z,0.00
2019-04-23T00:19:32.967Z,0.00
2019-04-23T00:20:25.681Z,0.00
2019-04-23T00:21:34.588Z,0.00
2019-04-23T00:22:30.014Z,0.00
2019-04-23T00:23:35.149Z,0.00
2019-04-23T00:24:54.431Z,0.00
2019-04-23T00:25:44.961Z,0.00
2019-04-23T00:26:37.209Z,0.00
2019-04-23T00:29:36.770Z,0.00
2019-04-23T00:30:36.883Z,0.00
2019-04-23T00:31:44.387Z,0.00
2019-04-23T00:33:30.248Z,0.00
2019-04-23T00:34:33.362Z,0.00
2019-04-23T00:35:37.146Z,0.00
2019-04-23T00:36:32.724Z,0.00
2019-04-23T00:38:34.956Z,0.00
2019-04-23T00:39:36.130Z,0.00
2019-04-23T00:40:32.082Z,0.00
2019-04-23T00:41:30.863Z,0.00
2019-04-23T00:43:27.206Z,0.00
2019-04-23T00:44:34.969Z,0.00
2019-04-23T00:45:32.670Z,0.00
2019-04-23T00:47:36.833Z,0.00
2019-04-23T00:49:32.545Z,0.00
2019-04-23T00:50:42.870Z,0.00
2019-04-23T00:51:32.415Z,0.00
2019-04-23T00:53:35.647Z,0.00
2019-04-23T00:54:35.737Z,0.00
2019-04-23T00:55:28.178Z,0.00
2019-04-23T00:56:44.695Z,0.00
2019-04-23T00:57:42.532Z,0.00
2019-04-23T00:58:36.526Z,0.00
2019-04-23T00:59:42.221Z,0.00
2019-04-23T01:00:33.682Z,0.00
2019-04-23T01:01:36.884Z,0.00
2019-04-23T01:02:31.100Z,0.00
2019-04-23T01:03:27.378Z,0.00
2019-04-23T01:04:31.621Z,0.00
2019-04-23T01:05:31.216Z,0.00
2019-04-23T01:06:47.649Z,0.00
2019-04-23T01:07:34.924Z,0.00
2019-04-23T01:08:33.268Z,0.00
2019-04-23T01:09:29.619Z,0.00
2019-04-23T01:10:27.096Z,0.00
2019-04-23T01:11:36.384Z,0.00
2019-04-23T01:12:38.003Z,0.00
2019-04-23T01:13:31.563Z,0.00
2019-04-23T01:14:27.057Z,0.00
2019-04-23T01:15:34.114Z,0.00
2019-04-23T01:16:31.755Z,0.00
2019-04-23T01:17:37.839Z,0.00
2019-04-23T01:18:45.270Z,0.00
2019-04-23T01:19:48.387Z,0.00
2019-04-23T01:20:28.533Z,0.00
2019-04-23T01:21:09.636Z,0.00
2019-04-23T01:22:08.378Z,0.00
2019-04-23T01:23:07.465Z,0.00
2019-04-23T01:24:12.250Z,0.00
2019-04-23T01:25:18.212Z,0.00
2019-04-23T01:26:31.341Z,0.00
2019-04-23T01:27:49.976Z,0.00
2019-04-23T01:28:35.659Z,0.00
2019-04-23T01:29:37.723Z,0.00
2019-04-23T01:30:32.881Z,0.00
2019-04-23T01:31:33.270Z,0.00
2019-04-23T01:33:43.549Z,0.00
2019-04-23T01:34:40.494Z,0.00
2019-04-23T01:36:54.658Z,0.00
2019-04-23T01:37:36.722Z,0.00
2019-04-23T01:38:39.834Z,0.00
2019-04-23T01:39:33.024Z,0.00
2019-04-23T01:41:35.964Z,0.00
2019-04-23T01:43:36.486Z,0.00
2019-04-23T01:44:37.482Z,0.00
2019-04-23T01:45:27.339Z,0.00
2019-04-23T01:46:36.010Z,0.00
2019-04-23T01:47:38.891Z,0.00
2019-04-23T01:48:38.012Z,0.00
2019-04-23T01:49:41.619Z,0.00
2019-04-23T01:50:36.848Z,0.00
2019-04-23T01:51:39.972Z,0.00
2019-04-23T01:52:41.793Z,0.00
2019-04-23T01:53:33.538Z,0.00
2019-04-23T01:54:38.563Z,0.00
2019-04-23T01:55:34.713Z,0.00
2019-04-23T01:57:37.764Z,0.00
2019-04-23T01:59:31.877Z,0.00
2019-04-23T02:00:37.060Z,0.00
2019-04-23T02:01:32.749Z,0.00
2019-04-23T02:02:49.821Z,0.00
2019-04-23T02:03:34.696Z,0.00
2019-04-23T02:04:39.621Z,0.00
2019-04-23T02:05:52.840Z,0.00
2019-04-23T02:06:36.681Z,0.00
2019-04-23T02:07:39.264Z,0.00
2019-04-23T02:08:32.043Z,0.00
2019-04-23T02:09:36.084Z,0.00
2019-04-23T02:10:39.581Z,0.00
2019-04-23T02:11:34.252Z,0.00
2019-04-23T02:13:38.733Z,0.00
2019-04-23T02:14:34.810Z,0.00
2019-04-23T02:15:47.747Z,0.00
2019-04-23T02:16:38.819Z,0.00
2019-04-23T02:17:38.755Z,0.00
2019-04-23T02:18:47.834Z,0.00
2019-04-23T02:19:44.733Z,0.00
2019-04-23T02:20:38.782Z,0.00
2019-04-23T02:21:36.583Z,0.00
2019-04-23T02:22:38.752Z,0.00
2019-04-23T02:24:39.731Z,0.00
2019-04-23T02:26:33.905Z,0.00
2019-04-23T02:27:36.639Z,0.00
2019-04-23T02:28:41.493Z,0.00
2019-04-23T02:29:44.619Z,0.00
2019-04-23T02:32:45.730Z,0.00
2019-04-23T02:33:44.656Z,0.00
2019-04-23T02:36:54.450Z,0.00
2019-04-23T02:37:53.755Z,0.00
2019-04-23T02:38:45.231Z,0.00
2019-04-23T02:40:08.786Z,0.00
2019-04-23T02:40:53.385Z,0.00
2019-04-23T02:43:36.492Z,0.00
2019-04-23T02:45:48.808Z,0.00
2019-04-23T02:46:41.240Z,0.00
2019-04-23T02:47:46.780Z,0.00
2019-04-23T02:48:44.404Z,0.00
2019-04-23T02:51:48.980Z,0.00
2019-04-23T02:52:37.096Z,0.00
2019-04-23T02:53:55.606Z,0.00
2019-04-23T02:55:43.301Z,0.00
2019-04-23T02:56:51.410Z,0.00
2019-04-23T02:57:43.760Z,0.00
2019-04-23T02:58:44.003Z,0.00
2019-04-23T02:59:58.287Z,0.00
2019-04-23T03:01:36.036Z,0.00
2019-04-23T03:02:47.749Z,0.00
2019-04-23T03:03:58.050Z,0.00
2019-04-23T03:04:42.110Z,0.00
2019-04-23T03:06:52.220Z,0.00
2019-04-23T03:07:45.633Z,0.00
2019-04-23T03:08:42.784Z,0.00
2019-04-23T03:10:40.386Z,0.00
2019-04-23T03:11:40.571Z,0.00
2019-04-23T03:12:37.982Z,0.00
2019-04-23T03:14:40.211Z,0.00
2019-04-23T03:15:50.154Z,0.00
2019-04-23T03:16:45.964Z,0.00
2019-04-23T03:17:49.681Z,0.00
2019-04-23T03:19:38.325Z,0.00
2019-04-23T03:20:53.177Z,0.00
2019-04-23T03:22:49.441Z,0.00
2019-04-23T03:24:44.075Z,0.00
2019-04-23T03:25:38.185Z,0.00
2019-04-23T03:26:57.381Z,0.00
2019-04-23T03:27:37.594Z,0.00
2019-04-23T03:28:51.784Z,0.00
2019-04-23T03:31:25.277Z,0.00
2019-04-23T03:34:34.978Z,0.00
2019-04-23T03:36:10.746Z,0.00
2019-04-23T03:37:42.333Z,0.00
2019-04-23T03:38:45.730Z,0.00
2019-04-23T03:40:39.177Z,0.00
2019-04-23T03:41:41.749Z,0.00
2019-04-23T03:42:42.727Z,0.00
2019-04-23T03:43:39.059Z,0.00
2019-04-23T03:45:56.332Z,0.00
2019-04-23T03:49:43.788Z,0.00
2019-04-23T03:50:43.603Z,0.00
2019-04-23T03:51:43.374Z,0.00
2019-04-23T03:52:55.179Z,0.00
2019-04-23T03:53:52.805Z,0.00
2019-04-23T03:57:06.063Z,0.00
2019-04-23T03:57:40.348Z,0.00
2019-04-23T03:58:47.848Z,0.00
2019-04-23T04:01:38.748Z,0.00
2019-04-23T04:02:52.567Z,0.00
2019-04-23T04:06:52.435Z,5.62
2019-04-23T04:08:40.640Z,5.62
2019-04-23T04:09:45.895Z,5.62
2019-04-23T04:10:47.648Z,5.62
2019-04-23T04:12:40.008Z,5.62
2019-04-23T04:13:42.401Z,5.62
2019-04-23T04:14:56.692Z,5.62
2019-04-23T04:16:42.580Z,5.62
2019-04-23T04:17:41.666Z,5.62
2019-04-23T04:18:54.241Z,5.62
2019-04-23T04:19:44.467Z,11.25
2019-04-23T04:21:41.383Z,11.25
2019-04-23T04:22:50.052Z,11.25
2019-04-23T04:24:48.663Z,11.25
2019-04-23T04:25:39.334Z,11.25
2019-04-23T04:26:50.965Z,11.25
2019-04-23T04:27:45.828Z,11.25
2019-04-23T04:29:47.202Z,11.25
2019-04-23T04:30:49.342Z,16.88
2019-04-23T04:31:52.394Z,16.88
2019-04-23T04:33:49.019Z,16.88
2019-04-23T04:35:12.897Z,16.88
2019-04-23T04:35:27.197Z,16.88
2019-04-23T04:37:24.290Z,22.50
2019-04-23T04:39:42.799Z,22.50
2019-04-23T04:40:42.306Z,22.50
2019-04-23T04:41:40.366Z,28.12
2019-04-23T04:42:33.026Z,28.12
2019-04-23T04:43:50.826Z,28.12
2019-04-23T04:44:43.359Z,28.12
2019-04-23T04:45:52.171Z,28.12
2019-04-23T04:46:45.597Z,28.12
2019-04-23T04:49:51.044Z,33.75
2019-04-23T04:50:45.980Z,33.75
2019-04-23T04:51:49.392Z,33.75
2019-04-23T04:55:47.477Z,45.00
2019-04-23T04:56:36.024Z,45.00
2019-04-23T04:57:56.678Z,45.00
2019-04-23T04:58:47.518Z,45.00
2019-04-23T04:59:50.367Z,50.62
2019-04-23T05:01:06.225Z,50.62
2019-04-23T05:01:36.850Z,50.62
2019-04-23T05:02:57.378Z,50.62
2019-04-23T05:04:57.685Z,56.25
2019-04-23T05:06:01.779Z,61.88
2019-04-23T05:06:44.390Z,61.88
2019-04-23T05:07:40.494Z,61.88
2019-04-23T05:08:39.689Z,61.88
2019-04-23T05:09:47.721Z,61.88
2019-04-23T05:11:45.825Z,67.50
2019-04-23T05:14:43.953Z,264.38
2019-04-23T05:15:37.397Z,483.75
2019-04-23T05:16:35.637Z,579.38
2019-04-23T05:17:42.163Z,556.88
2019-04-23T05:18:41.872Z,416.25
2019-04-23T05:19:43.031Z,230.62
2019-04-23T05:20:37.018Z,112.50
2019-04-23T05:21:52.574Z,95.62
2019-04-23T05:22:40.779Z,95.62
2019-04-23T05:23:35.584Z,112.50
2019-04-23T05:24:36.441Z,140.62
2019-04-23T05:25:36.638Z,241.88
2019-04-23T05:26:27.222Z,405.00
2019-04-23T05:27:43.149Z,416.25
2019-04-23T05:28:40.892Z,410.62
2019-04-23T05:29:34.168Z,444.38
2019-04-23T05:30:38.158Z,371.25
2019-04-23T05:31:28.062Z,213.75
2019-04-23T05:32:39.090Z,123.75
2019-04-23T05:33:34.144Z,118.12
2019-04-23T05:34:38.655Z,151.88
2019-04-23T05:36:09.147Z,241.88
2019-04-23T05:36:33.869Z,360.00
2019-04-23T05:37:47.439Z,478.12
2019-04-23T05:38:43.288Z,483.75
2019-04-23T05:39:49.271Z,506.25
2019-04-23T05:42:33.093Z,236.25
2019-04-23T05:43:35.188Z,213.75
2019-04-23T05:45:34.379Z,545.62
2019-04-23T05:46:32.939Z,495.00
2019-04-23T05:47:50.610Z,455.62
2019-04-23T05:48:33.366Z,405.00
2019-04-23T05:49:31.850Z,241.88
2019-04-23T05:50:44.041Z,326.25
2019-04-23T05:51:38.516Z,573.75
2019-04-23T05:52:36.055Z,680.62
2019-04-23T05:53:33.840Z,646.88
2019-04-23T05:54:43.217Z,618.75
2019-04-23T05:55:39.833Z,461.25
2019-04-23T05:56:32.440Z,208.12
2019-04-23T05:57:34.629Z,129.38
2019-04-23T05:59:30.093Z,129.38
2019-04-23T06:00:43.074Z,129.38
2019-04-23T06:01:54.263Z,129.38
2019-04-23T06:02:36.094Z,129.38
2019-04-23T06:03:30.976Z,129.38
2019-04-23T06:04:38.979Z,129.38
2019-04-23T06:05:34.157Z,129.38
2019-04-23T06:06:54.123Z,135.00
2019-04-23T06:08:38.593Z,135.00
2019-04-23T06:09:30.480Z,135.00
2019-04-23T06:10:36.383Z,135.00
2019-04-23T06:12:31.420Z,140.62
2019-04-23T06:13:36.598Z,140.62
2019-04-23T06:14:37.278Z,140.62
2019-04-23T06:15:35.091Z,140.62
2019-04-23T06:16:36.077Z,140.62
2019-04-23T06:17:32.326Z,146.25
2019-04-23T06:18:40.478Z,146.25
2019-04-23T06:19:27.645Z,146.25
2019-04-23T06:20:38.181Z,146.25
2019-04-23T06:21:44.337Z,151.88
2019-04-23T06:22:35.328Z,151.88
2019-04-23T06:23:40.094Z,151.88
2019-04-23T06:25:50.894Z,151.88
2019-04-23T06:26:39.631Z,151.88
2019-04-23T06:27:32.056Z,157.50
2019-04-23T06:28:31.761Z,157.50
2019-04-23T06:29:32.292Z,157.50
2019-04-23T06:30:44.850Z,157.50
2019-04-23T06:31:38.919Z,157.50
2019-04-23T06:32:34.259Z,163.12
2019-04-23T06:33:32.308Z,163.12
2019-04-23T06:34:34.989Z,163.12
2019-04-23T06:35:31.961Z,163.12
2019-04-23T06:36:32.399Z,163.12
2019-04-23T06:39:35.959Z,168.75
2019-04-23T06:42:29.507Z,168.75
2019-04-23T06:43:38.807Z,174.38
2019-04-23T06:44:30.781Z,174.38
2019-04-23T06:46:39.862Z,174.38
2019-04-23T06:47:28.902Z,174.38
2019-04-23T06:50:34.666Z,174.38
2019-04-23T06:51:34.936Z,180.00
2019-04-23T06:52:40.590Z,180.00
2019-04-23T06:53:30.652Z,180.00
2019-04-23T06:54:36.124Z,180.00
2019-04-23T06:56:37.515Z,180.00
2019-04-23T06:57:25.770Z,180.00
2019-04-23T06:58:34.251Z,185.62
2019-04-23T06:59:33.707Z,185.62
2019-04-23T07:00:34.594Z,185.62
2019-04-23T07:01:33.414Z,185.62
2019-04-23T07:02:34.326Z,185.62
2019-04-23T07:03:38.947Z,185.62
2019-04-23T07:04:38.161Z,185.62
2019-04-23T07:05:32.974Z,185.62
2019-04-23T07:06:38.393Z,185.62
2019-04-23T07:07:45.206Z,185.62
2019-04-23T07:08:44.630Z,185.62
2019-04-23T07:09:18.605Z,191.25
2019-04-23T07:10:33.308Z,191.25
2019-04-23T07:12:30.925Z,191.25
2019-04-23T07:13:40.062Z,191.25
2019-04-23T07:14:36.968Z,191.25
2019-04-23T07:15:42.869Z,191.25
2019-04-23T07:16:49.831Z,191.25
2019-04-23T07:17:24.323Z,196.88
2019-04-23T07:18:29.448Z,196.88
2019-04-23T07:19:33.563Z,196.88
2019-04-23T07:20:36.013Z,196.88
2019-04-23T07:21:30.160Z,196.88
2019-04-23T07:22:26.802Z,202.50
2019-04-23T07:23:43.203Z,213.75
2019-04-23T07:24:28.463Z,219.38
2019-04-23T07:25:48.477Z,281.25
2019-04-23T07:26:42.118Z,495.00
2019-04-23T07:27:30.329Z,286.88
2019-04-23T07:28:39.078Z,331.88
2019-04-23T07:29:31.388Z,264.38
2019-04-23T07:31:35.084Z,658.12
2019-04-23T07:32:31.270Z,1991.25
2019-04-23T07:33:38.248Z,1074.38
2019-04-23T07:34:28.480Z,258.75
2019-04-23T07:35:33.266Z,241.88
2019-04-23T07:37:32.545Z,247.50
2019-04-23T07:38:40.906Z,331.88
2019-04-23T07:39:35.567Z,860.62
2019-04-23T07:41:37.832Z,1080.00
2019-04-23T07:42:30.607Z,365.62
2019-04-23T07:43:28.243Z,292.50
2019-04-23T07:44:36.832Z,984.38
2019-04-23T07:45:35.054Z,2739.38
2019-04-23T07:46:41.959Z,2002.50
2019-04-23T07:47:25.141Z,1833.75
2019-04-23T07:48:22.274Z,1501.88
2019-04-23T07:49:34.356Z,675.00
2019-04-23T07:51:36.846Z,225.00
2019-04-23T07:52:38.641Z,219.38
2019-04-23T07:54:45.654Z,219.38
2019-04-23T07:55:43.328Z,219.38
2019-04-23T07:56:31.949Z,213.75
2019-04-23T07:57:53.617Z,213.75
2019-04-23T07:58:29.271Z,213.75
2019-04-23T07:59:41.249Z,219.38
2019-04-23T08:01:30.739Z,219.38
2019-04-23T08:02:31.657Z,213.75
2019-04-23T08:03:40.446Z,219.38
2019-04-23T08:04:37.366Z,219.38
2019-04-23T08:06:31.511Z,303.75
2019-04-23T08:07:41.086Z,573.75
2019-04-23T08:08:30.286Z,590.62
2019-04-23T08:09:34.422Z,303.75
2019-04-23T08:12:33.961Z,303.75
2019-04-23T08:13:37.540Z,371.25
2019-04-23T08:14:34.297Z,281.25
2019-04-23T08:16:33.946Z,292.50
2019-04-23T08:17:31.210Z,241.88
2019-04-23T08:18:43.762Z,236.25
2019-04-23T08:19:32.900Z,241.88
2019-04-23T08:21:30.579Z,236.25
2019-04-23T08:22:32.384Z,236.25
2019-04-23T08:23:38.525Z,236.25
2019-04-23T08:24:28.993Z,236.25
2019-04-23T08:25:35.839Z,236.25
2019-04-23T08:26:50.211Z,236.25
2019-04-23T08:27:29.289Z,236.25
2019-04-23T08:28:41.987Z,236.25
2019-04-23T08:29:26.834Z,236.25
2019-04-23T08:30:25.547Z,230.62
2019-04-23T08:32:47.234Z,230.62
2019-04-23T08:33:42.229Z,230.62
2019-04-23T08:34:36.950Z,236.25
2019-04-23T08:35:35.148Z,236.25
2019-04-23T08:36:39.517Z,236.25
2019-04-23T08:37:34.708Z,236.25
2019-04-23T08:38:36.246Z,236.25
2019-04-23T08:39:37.232Z,241.88
2019-04-23T08:40:40.746Z,241.88
2019-04-23T08:41:33.860Z,241.88
2019-04-23T08:42:42.778Z,241.88
2019-04-23T08:43:51.771Z,241.88
2019-04-23T08:44:38.866Z,241.88
2019-04-23T08:45:28.011Z,241.88
2019-04-23T08:46:46.260Z,241.88
2019-04-23T08:47:29.742Z,241.88
2019-04-23T08:49:35.843Z,247.50
2019-04-23T08:50:32.668Z,247.50
2019-04-23T08:51:45.896Z,241.88
2019-04-23T08:52:46.044Z,247.50
2019-04-23T08:53:37.387Z,247.50
2019-04-23T08:54:47.061Z,247.50
2019-04-23T08:56:31.870Z,247.50
2019-04-23T08:57:29.020Z,247.50
2019-04-23T08:58:31.969Z,247.50
2019-04-23T09:00:33.747Z,247.50
2019-04-23T09:01:35.615Z,247.50
2019-04-23T09:02:35.297Z,247.50
2019-04-23T09:03:40.916Z,247.50
2019-04-23T09:04:30.967Z,247.50
2019-04-23T09:06:30.806Z,247.50
2019-04-23T09:07:27.645Z,247.50
2019-04-23T09:08:49.734Z,247.50
2019-04-23T09:09:39.796Z,247.50
2019-04-23T09:10:33.988Z,247.50
2019-04-23T09:13:50.276Z,253.12
2019-04-23T09:14:23.117Z,253.12
2019-04-23T09:17:53.078Z,258.75
2019-04-23T09:18:29.139Z,258.75
2019-04-23T09:19:32.126Z,258.75
2019-04-23T09:20:27.756Z,264.38
2019-04-23T09:21:29.279Z,258.75
2019-04-23T09:23:37.278Z,264.38
2019-04-23T09:24:33.288Z,264.38
2019-04-23T09:26:40.096Z,264.38
2019-04-23T09:27:46.282Z,270.00
2019-04-23T09:28:54.677Z,270.00
2019-04-23T09:29:57.928Z,275.62
2019-04-23T09:30:48.744Z,270.00
2019-04-23T09:32:07.635Z,270.00
2019-04-23T09:32:47.353Z,281.25
2019-04-23T09:34:54.240Z,292.50
2019-04-23T09:35:48.386Z,275.62
2019-04-23T09:36:51.117Z,568.12
2019-04-23T09:37:48.822Z,1102.50
2019-04-23T09:38:49.859Z,585.00
2019-04-23T09:42:08.990Z,1091.25
2019-04-23T09:44:03.091Z,1057.50
2019-04-23T09:45:05.272Z,810.00
2019-04-23T09:46:07.750Z,1237.50
2019-04-23T09:47:06.548Z,922.50
2019-04-23T09:48:01.092Z,1344.38
2019-04-23T09:49:11.698Z,961.88
2019-04-23T09:50:06.734Z,1243.12
2019-04-23T09:51:02.463Z,1102.50
2019-04-23T09:52:09.499Z,1665.00
2019-04-23T09:53:29.110Z,973.12
2019-04-23T09:54:05.903Z,1192.50
2019-04-23T09:55:05.971Z,1108.12
2019-04-23T09:55:51.474Z,1108.12
2019-04-23T09:56:57.470Z,765.00
2019-04-23T09:58:06.416Z,1012.50
2019-04-23T09:59:08.855Z,765.00
2019-04-23T10:00:25.487Z,731.25
2019-04-23T10:00:52.679Z,506.25
2019-04-23T10:01:49.827Z,1051.88
2019-04-23T10:02:53.050Z,1158.75
2019-04-23T10:03:49.344Z,787.50
2019-04-23T10:04:48.613Z,905.62
2019-04-23T10:05:46.450Z,770.62
2019-04-23T10:06:38.930Z,1130.62
2019-04-23T10:07:46.213Z,793.12
2019-04-23T10:08:38.159Z,1209.38
2019-04-23T10:09:34.274Z,776.25
2019-04-23T10:10:34.311Z,826.88
2019-04-23T10:11:34.620Z,624.38
2019-04-23T10:12:33.640Z,950.62
2019-04-23T10:13:34.317Z,697.50
2019-04-23T10:14:34.413Z,691.88
2019-04-23T10:15:38.860Z,691.88
2019-04-23T10:16:34.383Z,337.50
2019-04-23T10:17:34.045Z,298.12
2019-04-23T10:18:33.230Z,331.88
2019-04-23T10:19:33.060Z,388.12
2019-04-23T10:20:34.372Z,275.62
2019-04-23T10:21:33.411Z,275.62
2019-04-23T10:22:35.842Z,275.62
2019-04-23T10:23:33.494Z,292.50
2019-04-23T10:24:32.949Z,292.50
2019-04-23T10:25:34.141Z,365.62
2019-04-23T10:26:34.352Z,551.25
2019-04-23T10:27:33.009Z,343.12
2019-04-23T10:28:33.839Z,354.38
2019-04-23T10:29:34.256Z,579.38
2019-04-23T10:30:33.023Z,1096.88
2019-04-23T10:31:33.487Z,708.75
2019-04-23T10:32:33.517Z,826.88
2019-04-23T10:33:34.071Z,821.25
2019-04-23T10:34:43.014Z,1215.00
2019-04-23T10:35:44.439Z,1333.12
2019-04-23T10:36:34.562Z,871.88
2019-04-23T10:37:42.716Z,1046.25
2019-04-23T10:38:34.620Z,911.25
2019-04-23T10:39:37.156Z,1147.50
2019-04-23T10:40:38.189Z,703.12
2019-04-23T10:41:35.811Z,781.88
2019-04-23T10:42:35.924Z,596.25
2019-04-23T10:43:38.228Z,292.50
2019-04-23T10:44:35.280Z,303.75
2019-04-23T10:45:51.390Z,911.25
2019-04-23T10:46:57.707Z,1248.75
2019-04-23T10:48:11.666Z,714.38
2019-04-23T10:49:11.320Z,1153.12
2019-04-23T10:50:05.524Z,939.38
2019-04-23T10:50:55.399Z,950.62
2019-04-23T10:52:07.131Z,708.75
2019-04-23T10:53:10.230Z,798.75
2019-04-23T10:54:59.309Z,849.38
2019-04-23T10:56:00.703Z,1158.75
2019-04-23T10:57:01.676Z,680.62
2019-04-23T10:58:02.760Z,1271.25
2019-04-23T10:58:58.449Z,1237.50
2019-04-23T11:00:05.122Z,1023.75
2019-04-23T11:01:04.500Z,551.25
2019-04-23T11:02:16.007Z,646.88
2019-04-23T11:03:12.283Z,770.62
2019-04-23T11:04:10.252Z,348.75
2019-04-23T11:06:06.642Z,292.50
2019-04-23T11:07:02.818Z,298.12
2019-04-23T11:07:53.689Z,303.75
2019-04-23T11:09:10.191Z,292.50
2019-04-23T11:10:03.679Z,286.88
2019-04-23T11:11:12.360Z,326.25
2019-04-23T11:12:16.301Z,292.50
2019-04-23T11:13:25.750Z,292.50
2019-04-23T11:14:07.090Z,292.50
2019-04-23T11:15:08.593Z,298.12
2019-04-23T11:16:27.425Z,303.75
2019-04-23T11:17:07.643Z,309.38
2019-04-23T11:17:52.053Z,309.38
2019-04-23T11:20:07.713Z,315.00
2019-04-23T11:21:09.154Z,337.50
2019-04-23T11:22:24.761Z,416.25
2019-04-23T11:22:56.885Z,348.75
2019-04-23T11:24:15.791Z,337.50
2019-04-23T11:25:16.153Z,348.75
2019-04-23T11:25:55.984Z,354.38
2019-04-23T11:27:09.977Z,365.62
2019-04-23T11:28:10.271Z,382.50
2019-04-23T11:29:01.119Z,562.50
2019-04-23T11:30:11.920Z,894.38
2019-04-23T11:30:54.941Z,1310.62
2019-04-23T11:32:19.368Z,1738.12
2019-04-23T11:35:13.954Z,2171.25
2019-04-23T11:36:43.643Z,2851.88
2019-04-23T11:38:20.977Z,2863.12
2019-04-23T11:38:21.970Z,2902.50
2019-04-23T11:39:17.086Z,2851.88
2019-04-23T11:40:59.910Z,258.75
2019-04-23T11:42:06.747Z,652.50
2019-04-23T11:44:02.311Z,2812.50
2019-04-23T11:45:06.986Z,2176.88
2019-04-23T11:46:11.217Z,658.12
2019-04-23T11:47:04.175Z,326.25
2019-04-23T11:48:22.378Z,331.88
2019-04-23T11:49:20.324Z,1136.25
2019-04-23T11:50:12.239Z,2581.88
2019-04-23T11:51:41.109Z,2908.12
2019-04-23T11:53:06.669Z,2801.25
2019-04-23T11:54:05.760Z,2795.62
2019-04-23T11:55:03.161Z,2666.25
2019-04-23T11:56:02.674Z,2683.12
2019-04-23T11:57:22.171Z,2784.38
2019-04-23T11:59:06.922Z,2660.62
2019-04-23T12:00:02.107Z,2773.12
2019-04-23T12:01:11.777Z,129.38
2019-04-23T12:02:12.180Z,140.62
2019-04-23T12:02:54.353Z,174.38
2019-04-23T12:05:17.271Z,1215.00
2019-04-23T12:06:07.878Z,2683.12
2019-04-23T12:06:59.718Z,2700.00
2019-04-23T12:07:57.048Z,1788.75
2019-04-23T12:09:02.492Z,466.88
2019-04-23T12:10:16.351Z,568.12
2019-04-23T12:11:35.863Z,1665.00
2019-04-23T12:12:01.525Z,213.75
2019-04-23T12:13:10.502Z,180.00
2019-04-23T12:14:10.262Z,2722.50
2019-04-23T12:15:03.627Z,2666.25
2019-04-23T12:16:06.679Z,2626.88
2019-04-23T12:17:50.795Z,2278.12
2019-04-23T12:18:05.461Z,1996.88
2019-04-23T12:19:29.122Z,1783.12
2019-04-23T12:20:06.278Z,1186.88
2019-04-23T12:20:57.505Z,658.12
2019-04-23T12:23:17.934Z,315.00
2019-04-23T12:24:10.694Z,320.62
2019-04-23T12:26:03.708Z,309.38
2019-04-23T12:27:06.250Z,292.50
2019-04-23T12:27:47.036Z,275.62
2019-04-23T12:29:12.685Z,281.25
2019-04-23T12:30:03.126Z,292.50
2019-04-23T12:30:57.317Z,298.12
2019-04-23T12:32:18.082Z,303.75
2019-04-23T12:33:06.663Z,320.62
2019-04-23T12:35:04.225Z,320.62
2019-04-23T12:36:04.875Z,286.88
2019-04-23T12:37:22.648Z,202.50
2019-04-23T12:38:02.063Z,258.75
2019-04-23T12:39:05.241Z,225.00
2019-04-23T12:40:05.935Z,258.75
2019-04-23T12:40:55.933Z,241.88
2019-04-23T12:44:03.301Z,202.50
2019-04-23T12:45:06.947Z,180.00
2019-04-23T12:45:57.141Z,213.75
2019-04-23T12:47:09.077Z,174.38
2019-04-23T12:49:34.069Z,123.75
2019-04-23T12:50:32.401Z,135.00
2019-04-23T12:51:17.528Z,202.50
2019-04-23T12:52:04.806Z,185.62
2019-04-23T12:53:19.681Z,135.00
2019-04-23T12:53:59.397Z,129.38
2019-04-23T12:55:06.807Z,253.12
2019-04-23T12:56:21.218Z,309.38
2019-04-23T12:57:05.298Z,731.25
2019-04-23T12:58:01.645Z,1119.38
2019-04-23T12:58:56.290Z,1535.62
2019-04-23T13:01:06.776Z,483.75
2019-04-23T13:02:03.380Z,236.25
2019-04-23T13:02:55.473Z,146.25
2019-04-23T13:03:50.487Z,146.25
2019-04-23T13:05:00.553Z,174.38
2019-04-23T13:05:53.998Z,163.12
2019-04-23T13:07:03.280Z,196.88
2019-04-23T13:08:00.469Z,213.75
2019-04-23T13:09:00.886Z,163.12
2019-04-23T13:09:58.621Z,180.00
2019-04-23T13:11:01.241Z,196.88
2019-04-23T13:12:03.129Z,236.25
2019-04-23T13:13:09.169Z,230.62
2019-04-23T13:14:00.362Z,180.00
2019-04-23T13:15:02.875Z,168.75
2019-04-23T13:16:03.561Z,123.75
2019-04-23T13:17:11.494Z,146.25
2019-04-23T13:19:06.202Z,174.38
2019-04-23T13:20:03.700Z,208.12
2019-04-23T13:21:01.602Z,174.38
2019-04-23T13:22:07.811Z,146.25
2019-04-23T13:23:03.153Z,151.88
2019-04-23T13:23:55.050Z,146.25
2019-04-23T13:25:01.976Z,140.62
2019-04-23T13:25:57.142Z,123.75
2019-04-23T13:26:56.088Z,118.12
2019-04-23T13:28:19.696Z,135.00
2019-04-23T13:29:00.894Z,151.88
2019-04-23T13:30:06.768Z,168.75
2019-04-23T13:31:02.374Z,168.75
2019-04-23T13:32:00.846Z,163.12
2019-04-23T13:33:21.111Z,168.75
2019-04-23T13:33:58.468Z,185.62
2019-04-23T13:35:08.450Z,185.62
2019-04-23T13:37:01.569Z,123.75
2019-04-23T13:38:57.022Z,135.00
2019-04-23T13:40:00.143Z,151.88
2019-04-23T13:42:06.192Z,180.00
2019-04-23T13:43:07.389Z,151.88
2019-04-23T13:45:04.950Z,135.00
2019-04-23T13:46:14.024Z,135.00
2019-04-23T13:47:06.702Z,146.25
2019-04-23T13:48:06.271Z,151.88
2019-04-23T13:48:57.480Z,135.00
2019-04-23T13:50:09.620Z,106.88
2019-04-23T13:52:05.913Z,106.88
2019-04-23T13:53:59.767Z,118.12
2019-04-23T13:55:09.173Z,112.50
2019-04-23T13:56:06.243Z,112.50
2019-04-23T13:58:09.717Z,123.75
2019-04-23T13:59:03.602Z,106.88
2019-04-23T14:00:21.128Z,106.88
2019-04-23T14:01:23.412Z,95.62
2019-04-23T14:02:07.581Z,95.62
2019-04-23T14:02:54.797Z,84.38
2019-04-23T14:04:24.747Z,78.75
2019-04-23T14:04:59.693Z,73.12
2019-04-23T14:06:04.875Z,73.12
2019-04-23T14:07:59.705Z,90.00
2019-04-23T14:10:04.515Z,101.25
2019-04-23T14:11:05.558Z,106.88
2019-04-23T14:12:00.734Z,118.12
2019-04-23T14:13:16.902Z,112.50
2019-04-23T14:15:03.616Z,90.00
2019-04-23T14:16:04.526Z,84.38
2019-04-23T14:17:08.579Z,78.75
2019-04-23T14:18:19.256Z,73.12
2019-04-23T14:20:01.046Z,84.38
2019-04-23T14:21:02.671Z,95.62
2019-04-23T14:22:13.586Z,90.00
2019-04-23T14:23:08.336Z,95.62
2019-04-23T14:24:07.913Z,95.62
2019-04-23T14:25:05.812Z,101.25
2019-04-23T14:27:03.508Z,73.12
2019-04-23T14:28:13.905Z,73.12
2019-04-23T14:29:01.218Z,67.50
2019-04-23T14:30:07.282Z,67.50
2019-04-23T14:31:08.038Z,73.12
2019-04-23T14:32:08.931Z,73.12
2019-04-23T14:33:02.786Z,73.12
2019-04-23T14:34:09.052Z,67.50
2019-04-23T14:36:00.842Z,78.75
2019-04-23T14:38:17.355Z,56.25
2019-04-23T14:38:58.195Z,39.38
2019-04-23T14:40:02.514Z,39.38
2019-04-23T14:41:19.592Z,33.75
2019-04-23T14:42:12.384Z,33.75
2019-04-23T14:43:08.885Z,33.75
2019-04-23T14:44:00.715Z,39.38
2019-04-23T14:45:14.048Z,39.38
2019-04-23T14:48:05.959Z,45.00
2019-04-23T14:49:04.204Z,45.00
2019-04-23T14:50:26.340Z,39.38
2019-04-23T14:51:16.558Z,39.38
2019-04-23T14:51:58.965Z,39.38
2019-04-23T14:53:06.899Z,33.75
2019-04-23T14:53:52.058Z,33.75
2019-04-23T14:56:07.769Z,39.38
2019-04-23T14:57:09.836Z,39.38
2019-04-23T14:58:09.875Z,39.38
2019-04-23T14:59:01.577Z,39.38
2019-04-23T15:00:03.287Z,39.38
2019-04-23T15:01:20.750Z,33.75
2019-04-23T15:03:17.953Z,33.75
2019-04-23T15:04:16.743Z,28.12
2019-04-23T15:05:06.477Z,28.12
2019-04-23T15:06:15.787Z,28.12
2019-04-23T15:07:58.111Z,22.50
2019-04-23T15:09:08.593Z,22.50
2019-04-23T15:10:08.506Z,22.50
2019-04-23T15:11:19.268Z,22.50
2019-04-23T15:13:04.494Z,22.50
2019-04-23T15:14:09.997Z,16.88
2019-04-23T15:15:06.369Z,16.88