createdAt,value
2018-09-09T00:00:31.547Z,0.00
2018-09-09T00:01:31.558Z,0.00
2018-09-09T00:02:31.547Z,0.00
2018-09-09T00:03:31.587Z,0.00
2018-09-09T00:04:31.562Z,0.00
2018-09-09T00:05:31.570Z,0.00
2018-09-09T00:06:31.604Z,0.00
2018-09-09T00:07:31.595Z,0.00
2018-09-09T00:08:31.636Z,0.00
2018-09-09T00:09:31.660Z,0.00
2018-09-09T00:10:31.630Z,0.00
2018-09-09T00:11:31.663Z,0.00
2018-09-09T00:12:31.685Z,0.00
2018-09-09T00:13:31.648Z,0.00
2018-09-09T00:14:31.666Z,0.00
2018-09-09T00:15:31.696Z,0.00
2018-09-09T00:16:31.702Z,0.00
2018-09-09T00:17:31.702Z,0.00
2018-09-09T00:18:31.705Z,0.00
2018-09-09T00:19:31.723Z,0.00
2018-09-09T00:20:31.740Z,0.00
2018-09-09T00:21:31.776Z,0.00
2018-09-09T00:22:31.801Z,0.00
2018-09-09T00:23:31.762Z,0.00
2018-09-09T00:24:31.772Z,0.00
2018-09-09T00:25:31.771Z,0.00
2018-09-09T00:26:31.780Z,0.00
2018-09-09T00:27:31.823Z,0.00
2018-09-09T00:28:31.830Z,0.00
2018-09-09T00:29:31.801Z,0.00
2018-09-09T00:30:31.830Z,0.00
2018-09-09T00:31:31.813Z,0.00
2018-09-09T00:32:31.851Z,0.00
2018-09-09T00:33:31.883Z,0.00
2018-09-09T00:34:31.852Z,0.00
2018-09-09T00:35:31.878Z,0.00
2018-09-09T00:36:31.885Z,0.00
2018-09-09T00:37:31.919Z,0.00
2018-09-09T00:38:31.919Z,0.00
2018-09-09T00:39:31.908Z,0.00
2018-09-09T00:40:31.912Z,0.00
2018-09-09T00:41:31.964Z,0.00
2018-09-09T00:42:32.031Z,0.00
2018-09-09T00:43:31.951Z,0.00
2018-09-09T00:44:31.971Z,0.00
2018-09-09T00:45:32.062Z,0.00
2018-09-09T00:46:32.002Z,0.00
2018-09-09T00:47:32.014Z,0.00
2018-09-09T00:48:32.020Z,0.00
2018-09-09T00:49:32.031Z,0.00
2018-09-09T00:50:32.035Z,0.00
2018-09-09T00:51:32.070Z,0.00
2018-09-09T00:52:32.052Z,0.00
2018-09-09T00:53:32.069Z,0.00
2018-09-09T00:54:32.052Z,0.00
2018-09-09T00:55:32.196Z,0.00
2018-09-09T00:56:32.110Z,0.00
2018-09-09T00:57:32.084Z,0.00
2018-09-09T00:58:32.211Z,0.00
2018-09-09T00:59:32.129Z,0.00
2018-09-09T01:00:32.131Z,0.00
2018-09-09T01:01:32.141Z,0.00
2018-09-09T01:02:32.122Z,0.00
2018-09-09T01:03:32.181Z,0.00
2018-09-09T01:04:32.157Z,0.00
2018-09-09T01:05:32.172Z,0.00
2018-09-09T01:06:32.239Z,0.00
2018-09-09T01:07:32.203Z,0.00
2018-09-09T01:08:32.249Z,0.00
2018-09-09T01:09:32.220Z,0.00
2018-09-09T01:10:32.295Z,0.00
2018-09-09T01:11:32.227Z,0.00
2018-09-09T01:12:32.248Z,0.00
2018-09-09T01:13:32.231Z,0.00
2018-09-09T01:14:32.276Z,0.00
2018-09-09T01:15:32.283Z,0.00
2018-09-09T01:16:32.316Z,0.00
2018-09-09T01:17:32.310Z,0.00
2018-09-09T01:18:32.343Z,0.00
2018-09-09T01:19:32.335Z,0.00
2018-09-09T01:20:32.361Z,0.00
2018-09-09T01:21:32.317Z,0.00
2018-09-09T01:22:32.356Z,0.00
2018-09-09T01:23:32.383Z,0.00
2018-09-09T01:24:32.358Z,0.00
2018-09-09T01:25:32.392Z,0.00
2018-09-09T01:26:32.373Z,0.00
2018-09-09T01:27:32.434Z,0.00
2018-09-09T01:28:32.412Z,0.00
2018-09-09T01:29:32.426Z,0.00
2018-09-09T01:30:32.431Z,0.00
2018-09-09T01:31:32.434Z,0.00
2018-09-09T01:32:32.520Z,0.00
2018-09-09T01:33:32.454Z,0.00
2018-09-09T01:34:32.455Z,0.00
2018-09-09T01:35:32.486Z,0.00
2018-09-09T01:36:32.484Z,0.00
2018-09-09T01:37:32.535Z,0.00
2018-09-09T01:38:32.530Z,0.00
2018-09-09T01:39:32.535Z,0.00
2018-09-09T01:40:32.549Z,0.00
2018-09-09T01:41:32.525Z,0.00
2018-09-09T01:42:32.527Z,0.00
2018-09-09T01:43:32.588Z,0.00
2018-09-09T01:44:32.603Z,0.00
2018-09-09T01:45:32.557Z,0.00
2018-09-09T01:46:32.594Z,0.00
2018-09-09T01:47:32.578Z,0.00
2018-09-09T01:48:32.604Z,0.00
2018-09-09T01:49:32.638Z,0.00
2018-09-09T01:50:32.665Z,0.00
2018-09-09T01:51:32.632Z,0.00
2018-09-09T01:52:32.633Z,0.00
2018-09-09T01:53:32.714Z,0.00
2018-09-09T01:54:32.699Z,0.00
2018-09-09T01:55:32.688Z,0.00
2018-09-09T01:56:32.700Z,0.00
2018-09-09T01:57:32.684Z,0.00
2018-09-09T01:58:32.714Z,0.00
2018-09-09T01:59:32.723Z,0.00
2018-09-09T02:00:32.768Z,0.00
2018-09-09T02:01:32.713Z,0.00
2018-09-09T02:02:32.724Z,0.00
2018-09-09T02:03:32.758Z,0.00
2018-09-09T02:04:32.817Z,0.00
2018-09-09T02:05:32.796Z,0.00
2018-09-09T02:06:32.778Z,0.00
2018-09-09T02:07:32.830Z,0.00
2018-09-09T02:08:32.821Z,0.00
2018-09-09T02:09:32.816Z,0.00
2018-09-09T02:10:32.829Z,0.00
2018-09-09T02:11:32.864Z,0.00
2018-09-09T02:12:32.833Z,0.00
2018-09-09T02:13:32.844Z,0.00
2018-09-09T02:14:32.867Z,0.00
2018-09-09T02:15:32.940Z,0.00
2018-09-09T02:16:32.938Z,0.00
2018-09-09T02:17:32.885Z,0.00
2018-09-09T02:18:32.906Z,0.00
2018-09-09T02:19:32.941Z,0.00
2018-09-09T02:20:32.938Z,0.00
2018-09-09T02:21:32.948Z,0.00
2018-09-09T02:22:32.958Z,0.00
2018-09-09T02:23:32.942Z,0.00
2018-09-09T02:24:32.947Z,0.00
2018-09-09T02:25:32.972Z,0.00
2018-09-09T02:26:33.017Z,0.00
2018-09-09T02:27:33.018Z,0.00
2018-09-09T02:28:33.014Z,0.00
2018-09-09T02:29:33.054Z,0.00
2018-09-09T02:30:33.052Z,0.00
2018-09-09T02:31:33.035Z,0.00
2018-09-09T02:32:33.065Z,0.00
2018-09-09T02:33:33.088Z,0.00
2018-09-09T02:34:33.055Z,0.00
2018-09-09T02:35:33.090Z,0.00
2018-09-09T02:36:33.099Z,0.00
2018-09-09T02:37:33.123Z,0.00
2018-09-09T02:38:33.139Z,0.00
2018-09-09T02:39:33.107Z,0.00
2018-09-09T02:40:33.122Z,0.00
2018-09-09T02:41:33.176Z,0.00
2018-09-09T02:42:33.171Z,0.00
2018-09-09T02:43:33.164Z,0.00
2018-09-09T02:44:33.169Z,0.00
2018-09-09T02:45:34.004Z,0.00
2018-09-09T02:46:33.183Z,0.00
2018-09-09T02:47:33.215Z,0.00
2018-09-09T02:48:33.221Z,0.00
2018-09-09T02:49:33.221Z,0.00
2018-09-09T02:50:33.216Z,0.00
2018-09-09T02:51:33.218Z,0.00
2018-09-09T02:52:33.284Z,0.00
2018-09-09T02:53:33.245Z,0.00
2018-09-09T02:54:33.253Z,0.00
2018-09-09T02:55:33.270Z,0.00
2018-09-09T02:56:33.302Z,0.00
2018-09-09T02:57:33.326Z,0.00
2018-09-09T02:58:33.317Z,0.00
2018-09-09T02:59:33.345Z,0.00
2018-09-09T03:00:33.331Z,0.00
2018-09-09T03:01:33.360Z,0.00
2018-09-09T03:02:33.365Z,0.00
2018-09-09T03:03:33.373Z,0.00
2018-09-09T03:04:33.359Z,0.00
2018-09-09T03:05:33.371Z,0.00
2018-09-09T03:06:33.386Z,0.00
2018-09-09T03:07:33.399Z,0.00
2018-09-09T03:08:33.434Z,0.00
2018-09-09T03:09:33.414Z,0.00
2018-09-09T03:10:33.412Z,0.00
2018-09-09T03:11:33.418Z,0.00
2018-09-09T03:12:33.458Z,0.00
2018-09-09T03:13:33.477Z,0.00
2018-09-09T03:14:33.468Z,0.00
2018-09-09T03:15:33.499Z,0.00
2018-09-09T03:16:33.501Z,0.00
2018-09-09T03:17:33.503Z,0.00
2018-09-09T03:18:33.553Z,0.00
2018-09-09T03:19:33.535Z,0.00
2018-09-09T03:20:33.532Z,0.00
2018-09-09T03:21:33.532Z,0.00
2018-09-09T03:22:33.531Z,0.00
2018-09-09T03:23:33.561Z,0.00
2018-09-09T03:24:33.764Z,0.00
2018-09-09T03:25:33.617Z,0.00
2018-09-09T03:26:33.611Z,0.00
2018-09-09T03:27:33.583Z,0.00
2018-09-09T03:28:33.711Z,0.00
2018-09-09T03:29:33.607Z,0.00
2018-09-09T03:30:33.653Z,0.00
2018-09-09T03:31:33.662Z,0.00
2018-09-09T03:32:33.683Z,0.00
2018-09-09T03:33:33.655Z,0.00
2018-09-09T03:34:33.701Z,0.00
2018-09-09T03:35:33.689Z,0.00
2018-09-09T03:36:33.684Z,0.00
2018-09-09T03:37:33.691Z,0.00
2018-09-09T03:38:33.702Z,0.00
2018-09-09T03:39:33.757Z,0.00
2018-09-09T03:40:33.732Z,0.00
2018-09-09T03:41:33.714Z,0.00
2018-09-09T03:42:33.729Z,0.00
2018-09-09T03:43:33.743Z,0.00
2018-09-09T03:44:33.789Z,0.00
2018-09-09T03:45:33.803Z,0.00
2018-09-09T03:46:33.805Z,0.00
2018-09-09T03:47:33.798Z,0.00
2018-09-09T03:48:33.806Z,0.00
2018-09-09T03:49:33.806Z,0.00
2018-09-09T03:50:33.826Z,0.00
2018-09-09T03:51:33.825Z,0.00
2018-09-09T03:52:34.353Z,0.00
2018-09-09T03:53:33.837Z,0.00
2018-09-09T03:54:33.851Z,0.00
2018-09-09T03:55:33.880Z,0.00
2018-09-09T03:56:33.867Z,0.00
2018-09-09T03:57:33.898Z,0.00
2018-09-09T03:58:33.891Z,0.00
2018-09-09T03:59:33.938Z,0.00
2018-09-09T04:00:33.918Z,0.00
2018-09-09T04:01:33.913Z,0.00
2018-09-09T04:02:33.925Z,0.00
2018-09-09T04:03:33.963Z,0.00
2018-09-09T04:04:33.997Z,0.00
2018-09-09T04:05:33.973Z,0.00
2018-09-09T04:06:33.999Z,0.00
2018-09-09T04:07:34.015Z,0.00
2018-09-09T04:08:34.011Z,0.00
2018-09-09T04:09:34.045Z,0.00
2018-09-09T04:10:34.011Z,0.00
2018-09-09T04:11:34.017Z,0.00
2018-09-09T04:12:34.040Z,0.00
2018-09-09T04:13:34.059Z,0.00
2018-09-09T04:14:34.090Z,0.00
2018-09-09T04:15:34.078Z,0.00
2018-09-09T04:16:34.081Z,0.00
2018-09-09T04:17:34.074Z,0.00
2018-09-09T04:18:34.107Z,0.00
2018-09-09T04:19:34.136Z,0.00
2018-09-09T04:20:34.124Z,0.00
2018-09-09T04:21:34.129Z,0.00
2018-09-09T04:22:34.141Z,0.00
2018-09-09T04:23:34.130Z,0.00
2018-09-09T04:24:34.173Z,0.00
2018-09-09T04:25:34.169Z,0.00
2018-09-09T04:26:34.173Z,0.00
2018-09-09T04:27:34.171Z,0.00
2018-09-09T04:28:34.192Z,0.00
2018-09-09T04:29:34.254Z,0.00
2018-09-09T04:30:34.198Z,5.63
2018-09-09T04:31:34.222Z,5.63
2018-09-09T04:32:34.230Z,5.63
2018-09-09T04:33:34.232Z,5.63
2018-09-09T04:34:34.268Z,5.63
2018-09-09T04:35:34.271Z,5.63
2018-09-09T04:36:34.282Z,5.63
2018-09-09T04:37:34.307Z,5.63
2018-09-09T04:38:34.295Z,5.63
2018-09-09T04:39:34.308Z,5.63
2018-09-09T04:40:34.302Z,11.25
2018-09-09T04:41:34.326Z,11.25
2018-09-09T04:42:34.323Z,11.25
2018-09-09T04:43:34.336Z,11.25
2018-09-09T04:44:34.387Z,11.25
2018-09-09T04:45:34.358Z,11.25
2018-09-09T04:46:34.414Z,11.25
2018-09-09T04:47:34.360Z,11.25
2018-09-09T04:48:34.428Z,11.25
2018-09-09T04:49:34.385Z,11.25
2018-09-09T04:50:34.423Z,16.88
2018-09-09T04:51:34.429Z,16.88
2018-09-09T04:52:34.449Z,16.88
2018-09-09T04:53:34.425Z,16.88
2018-09-09T04:54:34.460Z,16.88
2018-09-09T04:55:34.460Z,16.88
2018-09-09T04:56:34.476Z,16.88
2018-09-09T04:57:34.486Z,16.88
2018-09-09T04:58:34.511Z,16.88
2018-09-09T04:59:34.481Z,16.88
2018-09-09T05:00:34.499Z,16.88
2018-09-09T05:01:34.501Z,22.50
2018-09-09T05:02:34.565Z,22.50
2018-09-09T05:03:34.523Z,28.13
2018-09-09T05:04:34.536Z,28.13
2018-09-09T05:05:34.554Z,33.75
2018-09-09T05:06:34.604Z,39.38
2018-09-09T05:07:34.601Z,39.38
2018-09-09T05:08:34.571Z,45.00
2018-09-09T05:09:34.600Z,45.00
2018-09-09T05:10:34.686Z,45.00
2018-09-09T05:11:34.622Z,45.00
2018-09-09T05:12:34.615Z,50.63
2018-09-09T05:13:34.638Z,50.63
2018-09-09T05:14:34.648Z,50.63
2018-09-09T05:15:34.667Z,56.25
2018-09-09T05:16:34.713Z,56.25
2018-09-09T05:17:34.692Z,56.25
2018-09-09T05:18:34.667Z,56.25
2018-09-09T05:19:34.695Z,56.25
2018-09-09T05:20:34.685Z,56.25
2018-09-09T05:21:34.738Z,56.25
2018-09-09T05:22:34.735Z,56.25
2018-09-09T05:23:34.740Z,61.88
2018-09-09T05:24:34.761Z,61.88
2018-09-09T05:25:34.746Z,61.88
2018-09-09T05:26:34.785Z,61.88
2018-09-09T05:27:34.764Z,61.88
2018-09-09T05:28:34.820Z,67.50
2018-09-09T05:29:34.782Z,67.50
2018-09-09T05:30:34.801Z,67.50
2018-09-09T05:31:34.809Z,73.13
2018-09-09T05:32:34.816Z,73.13
2018-09-09T05:33:34.847Z,78.75
2018-09-09T05:34:34.839Z,78.75
2018-09-09T05:35:34.849Z,78.75
2018-09-09T05:36:34.887Z,78.75
2018-09-09T05:37:34.842Z,84.38
2018-09-09T05:38:34.891Z,84.38
2018-09-09T05:39:34.897Z,90.00
2018-09-09T05:40:34.951Z,90.00
2018-09-09T05:41:34.889Z,90.00
2018-09-09T05:42:34.917Z,95.63
2018-09-09T05:43:34.925Z,95.63
2018-09-09T05:44:34.974Z,101.25
2018-09-09T05:45:34.973Z,101.25
2018-09-09T05:46:34.978Z,101.25
2018-09-09T05:47:34.969Z,106.88
2018-09-09T05:48:34.971Z,106.88
2018-09-09T05:49:34.994Z,106.88
2018-09-09T05:50:35.034Z,106.88
2018-09-09T05:51:35.023Z,112.50
2018-09-09T05:52:35.030Z,112.50
2018-09-09T05:53:35.043Z,118.13
2018-09-09T05:54:35.045Z,123.75
2018-09-09T05:55:35.035Z,123.75
2018-09-09T05:56:35.075Z,123.75
2018-09-09T05:57:35.085Z,123.75
2018-09-09T05:58:35.092Z,123.75
2018-09-09T05:59:35.090Z,129.38
2018-09-09T06:00:35.094Z,129.38
2018-09-09T06:01:35.106Z,129.38
2018-09-09T06:02:35.119Z,135.00
2018-09-09T06:03:35.154Z,135.00
2018-09-09T06:04:35.194Z,135.00
2018-09-09T06:05:35.148Z,140.63
2018-09-09T06:06:35.185Z,140.63
2018-09-09T06:07:35.161Z,140.63
2018-09-09T06:08:35.210Z,146.25
2018-09-09T06:09:35.257Z,146.25
2018-09-09T06:10:35.227Z,151.88
2018-09-09T06:11:35.240Z,151.88
2018-09-09T06:12:35.213Z,157.50
2018-09-09T06:13:35.262Z,163.13
2018-09-09T06:14:35.240Z,168.75
2018-09-09T06:15:35.290Z,174.38
2018-09-09T06:16:35.262Z,185.63
2018-09-09T06:17:35.292Z,191.25
2018-09-09T06:18:35.283Z,202.50
2018-09-09T06:19:35.304Z,202.50
2018-09-09T06:20:35.329Z,208.13
2018-09-09T06:21:35.329Z,208.13
2018-09-09T06:22:35.351Z,208.13
2018-09-09T06:23:35.356Z,202.50
2018-09-09T06:24:35.346Z,191.25
2018-09-09T06:25:35.360Z,174.38
2018-09-09T06:26:35.436Z,168.75
2018-09-09T06:27:35.376Z,157.50
2018-09-09T06:28:35.417Z,151.88
2018-09-09T06:29:35.405Z,151.88
2018-09-09T06:30:35.431Z,157.50
2018-09-09T06:31:35.481Z,174.38
2018-09-09T06:32:35.447Z,185.63
2018-09-09T06:33:35.496Z,202.50
2018-09-09T06:34:35.466Z,213.75
2018-09-09T06:35:35.460Z,230.63
2018-09-09T06:36:35.471Z,236.25
2018-09-09T06:37:35.535Z,236.25
2018-09-09T06:38:35.471Z,241.88
2018-09-09T06:39:35.495Z,241.88
2018-09-09T06:40:35.522Z,247.50
2018-09-09T06:41:35.521Z,247.50
2018-09-09T06:42:35.578Z,241.88
2018-09-09T06:43:35.553Z,230.63
2018-09-09T06:44:35.584Z,219.38
2018-09-09T06:45:35.572Z,213.75
2018-09-09T06:46:35.579Z,208.13
2018-09-09T06:47:35.650Z,202.50
2018-09-09T06:48:35.639Z,196.88
2018-09-09T06:49:35.592Z,191.25
2018-09-09T06:50:35.612Z,191.25
2018-09-09T06:51:35.628Z,191.25
2018-09-09T06:52:35.646Z,191.25
2018-09-09T06:53:35.699Z,202.50
2018-09-09T06:54:35.692Z,213.75
2018-09-09T06:55:36.292Z,219.38
2018-09-09T06:56:35.671Z,225.00
2018-09-09T06:57:35.773Z,230.63
2018-09-09T06:58:35.737Z,230.63
2018-09-09T06:59:35.727Z,225.00
2018-09-09T07:00:35.759Z,225.00
2018-09-09T07:01:35.738Z,225.00
2018-09-09T07:02:35.758Z,230.63
2018-09-09T07:03:35.759Z,241.88
2018-09-09T07:04:35.826Z,247.50
2018-09-09T07:05:35.868Z,241.88
2018-09-09T07:06:35.805Z,236.25
2018-09-09T07:07:35.808Z,225.00
2018-09-09T07:08:35.866Z,213.75
2018-09-09T07:09:35.827Z,202.50
2018-09-09T07:10:35.856Z,191.25
2018-09-09T07:11:36.032Z,185.63
2018-09-09T07:12:35.887Z,185.63
2018-09-09T07:13:35.921Z,191.25
2018-09-09T07:14:35.881Z,208.13
2018-09-09T07:15:35.898Z,208.13
2018-09-09T07:16:35.931Z,225.00
2018-09-09T07:17:35.954Z,247.50
2018-09-09T07:18:35.979Z,270.00
2018-09-09T07:19:35.923Z,275.63
2018-09-09T07:20:35.978Z,281.25
2018-09-09T07:21:35.984Z,292.50
2018-09-09T07:22:36.039Z,298.13
2018-09-09T07:23:36.049Z,309.38
2018-09-09T07:24:35.991Z,315.00
2018-09-09T07:25:36.014Z,315.00
2018-09-09T07:26:36.049Z,326.25
2018-09-09T07:27:36.037Z,331.88
2018-09-09T07:28:36.076Z,337.50
2018-09-09T07:29:36.206Z,337.50
2018-09-09T07:30:36.055Z,337.50
2018-09-09T07:31:36.080Z,343.13
2018-09-09T07:32:36.072Z,348.75
2018-09-09T07:33:36.083Z,348.75
2018-09-09T07:34:36.129Z,348.75
2018-09-09T07:35:36.130Z,343.13
2018-09-09T07:36:36.237Z,343.13
2018-09-09T07:37:36.198Z,354.38
2018-09-09T07:38:36.133Z,348.75
2018-09-09T07:39:36.151Z,348.75
2018-09-09T07:40:36.183Z,354.38
2018-09-09T07:41:36.172Z,360.00
2018-09-09T07:42:36.386Z,360.00
2018-09-09T07:43:36.224Z,360.00
2018-09-09T07:44:36.264Z,360.00
2018-09-09T07:45:36.240Z,348.75
2018-09-09T07:46:36.254Z,337.50
2018-09-09T07:47:36.237Z,331.88
2018-09-09T07:48:36.309Z,331.88
2018-09-09T07:49:36.279Z,331.88
2018-09-09T07:50:36.366Z,337.50
2018-09-09T07:51:36.328Z,331.88
2018-09-09T07:52:36.306Z,331.88
2018-09-09T07:53:36.343Z,320.63
2018-09-09T07:54:36.369Z,320.63
2018-09-09T07:55:36.364Z,309.38
2018-09-09T07:56:36.364Z,309.38
2018-09-09T07:57:36.360Z,309.38
2018-09-09T07:58:36.378Z,303.75
2018-09-09T07:59:36.406Z,303.75
2018-09-09T08:00:36.553Z,309.38
2018-09-09T08:01:36.429Z,315.00
2018-09-09T08:02:36.425Z,315.00
2018-09-09T08:03:36.461Z,309.38
2018-09-09T08:04:36.510Z,309.38
2018-09-09T08:05:36.484Z,309.38
2018-09-09T08:06:36.529Z,309.38
2018-09-09T08:07:36.542Z,309.38
2018-09-09T08:08:36.500Z,315.00
2018-09-09T08:09:36.536Z,320.63
2018-09-09T08:10:36.517Z,326.25
2018-09-09T08:11:36.555Z,331.88
2018-09-09T08:12:36.751Z,331.88
2018-09-09T08:13:36.566Z,337.50
2018-09-09T08:14:36.602Z,331.88
2018-09-09T08:15:36.610Z,337.50
2018-09-09T08:16:36.599Z,337.50
2018-09-09T08:17:36.635Z,337.50
2018-09-09T08:18:36.658Z,343.13
2018-09-09T08:19:36.628Z,343.13
2018-09-09T08:20:36.678Z,337.50
2018-09-09T08:21:36.662Z,337.50
2018-09-09T08:22:36.658Z,337.50
2018-09-09T08:23:36.695Z,331.88
2018-09-09T08:24:36.729Z,326.25
2018-09-09T08:25:36.732Z,326.25
2018-09-09T08:26:36.714Z,326.25
2018-09-09T08:27:36.734Z,315.00
2018-09-09T08:28:36.814Z,309.38
2018-09-09T08:29:36.736Z,303.75
2018-09-09T08:30:36.791Z,292.50
2018-09-09T08:31:36.810Z,281.25
2018-09-09T08:32:36.806Z,281.25
2018-09-09T08:33:36.781Z,275.63
2018-09-09T08:34:36.815Z,275.63
2018-09-09T08:35:36.915Z,270.00
2018-09-09T08:36:36.967Z,275.63
2018-09-09T08:37:36.863Z,275.63
2018-09-09T08:38:36.891Z,281.25
2018-09-09T08:39:36.873Z,286.88
2018-09-09T08:40:36.891Z,292.50
2018-09-09T08:41:36.911Z,303.75
2018-09-09T08:42:36.944Z,309.38
2018-09-09T08:43:37.004Z,309.38
2018-09-09T08:44:36.977Z,309.38
2018-09-09T08:45:37.000Z,315.00
2018-09-09T08:46:37.067Z,309.38
2018-09-09T08:47:36.976Z,298.13
2018-09-09T08:48:36.984Z,292.50
2018-09-09T08:49:37.047Z,298.13
2018-09-09T08:50:37.061Z,281.25
2018-09-09T08:51:37.039Z,281.25
2018-09-09T08:52:37.062Z,275.63
2018-09-09T08:53:37.050Z,270.00
2018-09-09T08:54:37.067Z,264.38
2018-09-09T08:55:37.072Z,270.00
2018-09-09T08:56:37.074Z,270.00
2018-09-09T08:57:37.139Z,264.38
2018-09-09T08:58:37.082Z,258.75
2018-09-09T08:59:37.095Z,253.13
2018-09-09T09:00:37.180Z,241.88
2018-09-09T09:01:37.169Z,236.25
2018-09-09T09:02:37.159Z,236.25
2018-09-09T09:03:37.146Z,236.25
2018-09-09T09:04:37.210Z,230.63
2018-09-09T09:05:37.191Z,225.00
2018-09-09T09:06:37.259Z,219.38
2018-09-09T09:07:37.257Z,219.38
2018-09-09T09:08:37.222Z,213.75
2018-09-09T09:09:37.248Z,208.13
2018-09-09T09:10:37.272Z,202.50
2018-09-09T09:11:37.330Z,196.88
2018-09-09T09:12:37.328Z,191.25
2018-09-09T09:13:37.275Z,185.63
2018-09-09T09:14:37.309Z,180.00
2018-09-09T09:15:37.439Z,174.38
2018-09-09T09:16:37.381Z,168.75
2018-09-09T09:17:37.385Z,163.13
2018-09-09T09:18:37.413Z,168.75
2018-09-09T09:21:27.421Z,157.50
2018-09-09T09:22:27.383Z,157.50
2018-09-09T09:23:27.430Z,151.88
2018-09-09T09:24:27.389Z,151.88
2018-09-09T09:25:27.425Z,146.25
2018-09-09T09:26:27.465Z,146.25
2018-09-09T09:27:27.408Z,140.63
2018-09-09T09:28:27.500Z,140.63
2018-09-09T09:29:27.468Z,140.63
2018-09-09T09:30:27.465Z,140.63
2018-09-09T09:31:27.630Z,140.63
2018-09-09T09:32:27.483Z,140.63
2018-09-09T09:33:27.488Z,135.00
2018-09-09T09:34:27.494Z,135.00
2018-09-09T09:35:27.532Z,135.00
2018-09-09T09:36:27.571Z,135.00
2018-09-09T09:37:27.534Z,135.00
2018-09-09T09:38:27.552Z,135.00
2018-09-09T09:39:27.651Z,135.00
2018-09-09T09:40:27.635Z,135.00
2018-09-09T09:41:27.596Z,135.00
2018-09-09T09:42:27.770Z,135.00
2018-09-09T09:43:27.609Z,135.00
2018-09-09T09:44:27.626Z,129.38
2018-09-09T09:45:27.619Z,129.38
2018-09-09T09:46:27.787Z,129.38
2018-09-09T09:47:27.683Z,129.38
2018-09-09T09:48:27.700Z,129.38
2018-09-09T09:49:27.700Z,129.38
2018-09-09T09:50:27.694Z,129.38
2018-09-09T09:51:27.697Z,123.75
2018-09-09T09:52:27.765Z,123.75
2018-09-09T09:53:27.768Z,123.75
2018-09-09T09:54:27.748Z,123.75
2018-09-09T09:55:27.875Z,123.75
2018-09-09T09:56:27.761Z,123.75
2018-09-09T09:57:27.855Z,123.75
2018-09-09T09:58:27.821Z,118.13
2018-09-09T09:59:27.808Z,118.13
2018-09-09T10:00:27.825Z,123.75
2018-09-09T10:01:27.816Z,123.75
2018-09-09T10:02:27.876Z,118.13
2018-09-09T10:03:27.891Z,118.13
2018-09-09T10:04:27.872Z,118.13
2018-09-09T10:05:28.545Z,118.13
2018-09-09T10:06:27.884Z,118.13
2018-09-09T10:07:27.925Z,118.13
2018-09-09T10:08:27.878Z,118.13
2018-09-09T10:09:27.948Z,118.13
2018-09-09T10:10:27.933Z,112.50
2018-09-09T10:11:27.915Z,118.13
2018-09-09T10:12:27.959Z,118.13
2018-09-09T10:13:27.964Z,118.13
2018-09-09T10:14:27.978Z,118.13
2018-09-09T10:15:28.022Z,118.13
2018-09-09T10:16:27.987Z,118.13
2018-09-09T10:17:28.007Z,118.13
2018-09-09T10:18:28.030Z,118.13
2018-09-09T10:19:28.011Z,118.13
2018-09-09T10:20:28.082Z,118.13
2018-09-09T10:21:28.102Z,118.13
2018-09-09T10:22:28.097Z,118.13
2018-09-09T10:23:28.100Z,118.13
2018-09-09T10:24:28.139Z,118.13
2018-09-09T10:25:28.102Z,118.13
2018-09-09T10:26:28.106Z,118.13
2018-09-09T10:27:28.113Z,118.13
2018-09-09T10:28:28.183Z,118.13
2018-09-09T10:29:28.177Z,118.13
2018-09-09T10:30:28.192Z,118.13
2018-09-09T10:31:28.240Z,118.13
2018-09-09T10:32:28.160Z,118.13
2018-09-09T10:33:28.175Z,118.13
2018-09-09T10:34:28.179Z,118.13
2018-09-09T10:35:28.247Z,118.13
2018-09-09T10:36:28.238Z,118.13
2018-09-09T10:37:28.240Z,118.13
2018-09-09T10:38:28.279Z,118.13
2018-09-09T10:39:28.238Z,118.13
2018-09-09T10:40:28.268Z,118.13
2018-09-09T10:41:28.333Z,118.13
2018-09-09T10:42:28.361Z,118.13
2018-09-09T10:43:28.312Z,118.13
2018-09-09T10:44:28.294Z,118.13
2018-09-09T10:45:28.322Z,118.13
2018-09-09T10:46:28.350Z,118.13
2018-09-09T10:47:28.360Z,118.13
2018-09-09T10:48:28.513Z,118.13
2018-09-09T10:49:28.387Z,118.13
2018-09-09T10:50:28.380Z,118.13
2018-09-09T10:51:28.431Z,118.13
2018-09-09T10:52:28.404Z,118.13
2018-09-09T10:53:28.432Z,118.13
2018-09-09T10:54:28.499Z,118.13
2018-09-09T10:55:28.455Z,118.13
2018-09-09T10:56:28.467Z,118.13
2018-09-09T10:57:28.514Z,118.13
2018-09-09T10:58:28.484Z,118.13
2018-09-09T10:59:28.500Z,118.13
2018-09-09T11:00:28.561Z,118.13
2018-09-09T11:01:28.515Z,118.13
2018-09-09T11:02:28.536Z,118.13
2018-09-09T11:03:28.543Z,118.13
2018-09-09T11:04:28.585Z,118.13
2018-09-09T11:05:28.581Z,118.13
2018-09-09T11:06:28.661Z,118.13
2018-09-09T11:07:28.595Z,118.13
2018-09-09T11:08:28.632Z,118.13
2018-09-09T11:09:28.643Z,123.75
2018-09-09T11:10:28.634Z,123.75
2018-09-09T11:11:28.630Z,123.75
2018-09-09T11:12:28.727Z,118.13
2018-09-09T11:13:28.669Z,118.13
2018-09-09T11:14:28.711Z,118.13
2018-09-09T11:15:28.824Z,118.13
2018-09-09T11:16:28.673Z,123.75
2018-09-09T11:17:28.715Z,123.75
2018-09-09T11:18:28.758Z,123.75
2018-09-09T11:19:29.526Z,118.13
2018-09-09T11:20:28.826Z,118.13
2018-09-09T11:21:28.822Z,118.13
2018-09-09T11:22:28.866Z,118.13
2018-09-09T11:23:28.774Z,118.13
2018-09-09T11:24:28.842Z,118.13
2018-09-09T11:25:29.053Z,118.13
2018-09-09T11:26:28.816Z,118.13
2018-09-09T11:27:28.842Z,118.13
2018-09-09T11:28:28.911Z,118.13
2018-09-09T11:29:28.824Z,129.38
2018-09-09T11:30:28.997Z,118.13
2018-09-09T11:31:28.928Z,118.13
2018-09-09T11:32:28.884Z,118.13
2018-09-09T11:33:28.917Z,118.13
2018-09-09T11:34:28.887Z,118.13
2018-09-09T11:35:28.927Z,118.13
2018-09-09T11:36:29.028Z,118.13
2018-09-09T11:37:28.940Z,118.13
2018-09-09T11:38:28.958Z,118.13
2018-09-09T11:39:28.988Z,118.13
2018-09-09T11:40:29.006Z,118.13
2018-09-09T11:41:28.989Z,118.13
2018-09-09T11:42:29.014Z,118.13
2018-09-09T11:43:28.990Z,118.13
2018-09-09T11:44:29.064Z,123.75
2018-09-09T11:45:29.047Z,118.13
2018-09-09T11:46:29.069Z,123.75
2018-09-09T11:47:29.104Z,118.13
2018-09-09T11:48:29.060Z,118.13
2018-09-09T11:49:29.065Z,118.13
2018-09-09T11:50:29.101Z,118.13
2018-09-09T11:51:29.125Z,118.13
2018-09-09T11:52:29.141Z,118.13
2018-09-09T11:53:29.118Z,118.13
2018-09-09T11:54:29.173Z,118.13
2018-09-09T11:55:29.205Z,118.13
2018-09-09T11:56:29.163Z,118.13
2018-09-09T11:57:29.208Z,118.13
2018-09-09T11:58:29.223Z,118.13
2018-09-09T11:59:29.289Z,118.13
2018-09-09T12:00:29.248Z,118.13
2018-09-09T12:01:29.249Z,118.13
2018-09-09T12:02:29.250Z,118.13
2018-09-09T12:03:29.269Z,112.50
2018-09-09T12:04:29.372Z,112.50
2018-09-09T12:05:29.289Z,112.50
2018-09-09T12:06:29.343Z,118.13
2018-09-09T12:07:29.425Z,112.50
2018-09-09T12:08:29.321Z,112.50
2018-09-09T12:09:29.315Z,112.50
2018-09-09T12:10:29.316Z,112.50
2018-09-09T12:11:29.365Z,112.50
2018-09-09T12:12:29.428Z,112.50
2018-09-09T12:13:29.376Z,112.50
2018-09-09T12:14:29.397Z,112.50
2018-09-09T12:15:29.440Z,112.50
2018-09-09T12:16:29.417Z,112.50
2018-09-09T12:17:29.452Z,112.50
2018-09-09T12:18:29.428Z,112.50
2018-09-09T12:19:29.467Z,112.50
2018-09-09T12:20:29.428Z,112.50
2018-09-09T12:21:29.477Z,112.50
2018-09-09T12:22:29.505Z,112.50
2018-09-09T12:23:29.588Z,112.50
2018-09-09T12:24:29.523Z,118.13
2018-09-09T12:25:29.564Z,118.13
2018-09-09T12:26:29.597Z,118.13
2018-09-09T12:27:29.625Z,118.13
2018-09-09T12:28:29.554Z,118.13
2018-09-09T12:29:29.623Z,118.13
2018-09-09T12:30:29.571Z,118.13
2018-09-09T12:31:29.632Z,118.13
2018-09-09T12:32:29.672Z,118.13
2018-09-09T12:33:29.615Z,118.13
2018-09-09T12:34:29.647Z,118.13
2018-09-09T12:35:29.669Z,118.13
2018-09-09T12:36:29.694Z,118.13
2018-09-09T12:37:29.741Z,112.50
2018-09-09T12:38:29.651Z,112.50
2018-09-09T12:39:29.688Z,112.50
2018-09-09T12:40:29.820Z,112.50
2018-09-09T12:41:29.716Z,112.50
2018-09-09T12:42:29.737Z,112.50
2018-09-09T12:43:29.750Z,112.50
2018-09-09T12:44:29.795Z,112.50
2018-09-09T12:45:29.777Z,112.50
2018-09-09T12:46:29.837Z,112.50
2018-09-09T12:47:29.832Z,112.50
2018-09-09T12:48:29.778Z,112.50
2018-09-09T12:49:29.873Z,112.50
2018-09-09T12:50:29.818Z,112.50