createdAt,value
2019-05-16T00:01:50.227Z,99.90
2019-05-16T00:04:21.200Z,99.90
2019-05-16T00:06:52.180Z,99.90
2019-05-16T00:09:23.167Z,99.90
2019-05-16T00:11:54.111Z,99.90
2019-05-16T00:14:25.084Z,99.90
2019-05-16T00:16:56.037Z,99.90
2019-05-16T00:19:28.772Z,99.90
2019-05-16T00:21:59.651Z,99.90
2019-05-16T00:24:30.648Z,99.90
2019-05-16T00:27:01.600Z,99.90
2019-05-16T00:29:32.572Z,99.90
2019-05-16T00:32:03.545Z,99.90
2019-05-16T00:34:34.516Z,99.90
2019-05-16T00:37:05.512Z,99.90
2019-05-16T00:39:38.662Z,99.90
2019-05-16T00:42:09.181Z,99.90
2019-05-16T00:44:40.123Z,99.90
2019-05-16T00:47:11.105Z,99.90
2019-05-16T00:49:42.045Z,99.90
2019-05-16T00:52:13.097Z,99.90
2019-05-16T00:54:44.040Z,99.90
2019-05-16T00:57:15.709Z,99.90
2019-05-16T00:59:48.563Z,99.90
2019-05-16T01:02:20.740Z,99.90
2019-05-16T01:04:51.741Z,99.90
2019-05-16T01:07:22.713Z,99.90
2019-05-16T01:09:53.652Z,99.90
2019-05-16T01:12:24.623Z,99.90
2019-05-16T01:14:55.649Z,99.90
2019-05-16T01:17:28.313Z,99.90
2019-05-16T01:19:59.459Z,99.90
2019-05-16T01:22:30.506Z,99.90
2019-05-16T01:25:01.458Z,99.90
2019-05-16T01:27:32.496Z,99.90
2019-05-16T01:30:03.841Z,99.90
2019-05-16T01:32:34.820Z,99.90
2019-05-16T01:35:08.348Z,99.90
2019-05-16T01:37:39.541Z,99.90
2019-05-16T01:40:10.803Z,99.90
2019-05-16T01:42:41.783Z,99.90
2019-05-16T01:45:13.024Z,99.90
2019-05-16T01:47:43.995Z,99.90
2019-05-16T01:50:18.078Z,99.90
2019-05-16T01:52:49.310Z,99.90
2019-05-16T01:55:20.252Z,99.90
2019-05-16T01:57:51.235Z,99.90
2019-05-16T02:00:25.524Z,99.90
2019-05-16T02:02:55.103Z,99.90
2019-05-16T02:05:27.956Z,99.90
2019-05-16T02:07:58.740Z,99.90
2019-05-16T02:10:29.762Z,99.90
2019-05-16T02:13:00.700Z,99.90
2019-05-16T02:15:31.752Z,99.90
2019-05-16T02:18:02.793Z,99.90
2019-05-16T02:20:33.775Z,99.90
2019-05-16T02:23:04.748Z,99.90
2019-05-16T02:25:38.228Z,99.90
2019-05-16T02:28:08.398Z,99.90
2019-05-16T02:30:42.228Z,99.90
2019-05-16T02:33:12.047Z,99.90
2019-05-16T02:35:43.016Z,99.90
2019-05-16T02:38:13.993Z,99.90
2019-05-16T02:40:44.943Z,99.90
2019-05-16T02:43:15.991Z,99.90
2019-05-16T02:45:46.939Z,99.90
2019-05-16T02:48:20.941Z,99.90
2019-05-16T02:50:51.475Z,99.90
2019-05-16T02:53:23.114Z,99.90
2019-05-16T02:55:54.061Z,99.90
2019-05-16T02:58:25.141Z,99.90
2019-05-16T03:00:56.078Z,99.90
2019-05-16T03:03:27.238Z,99.90
2019-05-16T03:06:01.084Z,99.90
2019-05-16T03:08:32.756Z,99.90
2019-05-16T03:11:03.899Z,99.90
2019-05-16T03:13:36.590Z,99.90
2019-05-16T03:16:12.128Z,99.90
2019-05-16T03:18:43.881Z,99.90
2019-05-16T03:21:14.871Z,99.90
2019-05-16T03:23:45.844Z,99.90
2019-05-16T03:26:16.788Z,99.90
2019-05-16T03:28:47.767Z,99.90
2019-05-16T03:31:23.829Z,99.90
2019-05-16T03:33:58.718Z,99.90
2019-05-16T03:36:25.551Z,99.90
2019-05-16T03:38:56.837Z,99.90
2019-05-16T03:41:30.683Z,99.90
2019-05-16T03:44:01.522Z,99.90
2019-05-16T03:46:32.597Z,99.90
2019-05-16T03:49:03.585Z,99.90
2019-05-16T03:51:34.629Z,99.90
2019-05-16T03:54:05.637Z,99.90
2019-05-16T03:56:36.680Z,99.90
2019-05-16T03:59:10.724Z,99.90
2019-05-16T04:01:41.024Z,99.90
2019-05-16T04:04:12.377Z,99.90
2019-05-16T04:06:43.589Z,99.90
2019-05-16T04:09:14.534Z,99.90
2019-05-16T04:11:45.506Z,99.90
2019-05-16T04:14:16.450Z,99.90
2019-05-16T04:16:50.893Z,99.90
2019-05-16T04:19:21.235Z,99.90
2019-05-16T04:21:52.492Z,99.90
2019-05-16T04:24:23.432Z,99.90
2019-05-16T04:26:54.409Z,99.90
2019-05-16T04:29:25.353Z,99.90
2019-05-16T04:31:56.405Z,99.90
2019-05-16T04:34:27.366Z,99.90
2019-05-16T04:37:01.126Z,99.90
2019-05-16T04:39:32.080Z,99.90
2019-05-16T04:42:03.292Z,99.90
2019-05-16T04:44:34.307Z,99.90
2019-05-16T04:47:05.278Z,99.90
2019-05-16T04:49:36.218Z,99.90
2019-05-16T04:52:07.204Z,99.90
2019-05-16T04:54:41.476Z,99.90
2019-05-16T04:57:11.804Z,99.90
2019-05-16T04:59:44.199Z,99.90
2019-05-16T05:02:15.175Z,99.90
2019-05-16T05:04:46.107Z,99.90
2019-05-16T05:07:20.366Z,99.90
2019-05-16T05:09:51.385Z,99.90
2019-05-16T05:12:22.601Z,99.90
2019-05-16T05:14:53.572Z,99.90
2019-05-16T05:17:24.587Z,99.90
2019-05-16T05:19:56.562Z,99.90
2019-05-16T05:22:27.505Z,99.90
2019-05-16T05:25:00.155Z,99.90
2019-05-16T05:27:31.302Z,99.90
2019-05-16T05:30:02.355Z,99.90
2019-05-16T05:32:33.283Z,99.90
2019-05-16T05:35:05.860Z,99.90
2019-05-16T05:37:36.856Z,99.90
2019-05-16T05:40:10.553Z,99.90
2019-05-16T05:42:41.993Z,99.90
2019-05-16T05:45:13.427Z,99.90
2019-05-16T05:47:44.446Z,99.90
2019-05-16T05:50:15.652Z,99.90
2019-05-16T05:52:46.597Z,99.90
2019-05-16T05:55:19.817Z,99.90
2019-05-16T05:57:50.783Z,99.90
2019-05-16T06:00:21.884Z,99.90
2019-05-16T06:02:52.810Z,99.90
2019-05-16T06:05:23.790Z,99.90
2019-05-16T06:07:54.760Z,99.90
2019-05-16T06:10:25.712Z,99.90
2019-05-16T06:12:56.685Z,99.90
2019-05-16T06:15:27.825Z,99.90
2019-05-16T06:18:00.259Z,99.90
2019-05-16T06:20:31.423Z,99.90
2019-05-16T06:23:02.398Z,99.90
2019-05-16T06:25:33.339Z,99.90
2019-05-16T06:28:04.308Z,99.90
2019-05-16T06:30:35.266Z,99.90
2019-05-16T06:33:06.242Z,99.90
2019-05-16T06:35:37.182Z,99.90
2019-05-16T06:38:09.963Z,99.90
2019-05-16T06:40:40.804Z,99.90
2019-05-16T06:43:12.250Z,99.90
2019-05-16T06:45:43.207Z,99.90
2019-05-16T06:48:14.253Z,99.90
2019-05-16T06:50:45.827Z,99.90
2019-05-16T06:53:16.796Z,99.90
2019-05-16T06:55:49.780Z,99.90
2019-05-16T06:58:22.247Z,99.90
2019-05-16T07:00:53.105Z,99.90
2019-05-16T07:03:24.227Z,99.90
2019-05-16T07:05:55.188Z,99.90
2019-05-16T07:08:26.158Z,99.90
2019-05-16T07:10:57.102Z,99.90
2019-05-16T07:13:30.147Z,99.90
2019-05-16T07:16:00.771Z,99.90
2019-05-16T07:18:31.776Z,99.90
2019-05-16T07:21:02.823Z,99.90
2019-05-16T07:23:33.873Z,99.90
2019-05-16T07:26:04.818Z,99.90
2019-05-16T07:28:35.807Z,99.90
2019-05-16T07:31:17.592Z,99.90
2019-05-16T07:33:40.675Z,99.90
2019-05-16T07:36:11.780Z,99.90
2019-05-16T07:38:42.773Z,99.90
2019-05-16T07:41:14.048Z,99.90
2019-05-16T07:43:46.492Z,99.90
2019-05-16T07:46:17.438Z,99.90
2019-05-16T07:48:51.393Z,99.90
2019-05-16T07:51:21.097Z,99.90
2019-05-16T07:53:52.043Z,99.90
2019-05-16T07:56:23.041Z,99.90
2019-05-16T07:58:53.992Z,99.90
2019-05-16T08:01:24.977Z,99.90
2019-05-16T08:03:55.934Z,99.90
2019-05-16T08:06:30.537Z,99.90
2019-05-16T08:09:00.164Z,99.90
2019-05-16T08:11:31.421Z,99.90
2019-05-16T08:14:02.390Z,99.90
2019-05-16T08:16:33.365Z,99.90
2019-05-16T08:19:04.428Z,99.90
2019-05-16T08:21:35.553Z,99.90
2019-05-16T08:24:08.117Z,99.90
2019-05-16T08:26:42.931Z,99.90
2019-05-16T08:31:44.819Z,99.90
2019-05-16T08:34:15.801Z,99.90
2019-05-16T08:36:46.858Z,99.90
2019-05-16T08:39:17.835Z,99.90
2019-05-16T08:41:52.060Z,99.90
2019-05-16T08:44:21.742Z,99.90
2019-05-16T08:46:57.721Z,99.90
2019-05-16T08:49:25.623Z,99.90
2019-05-16T08:51:56.576Z,99.90
2019-05-16T08:54:31.531Z,99.90
2019-05-16T08:57:17.443Z,99.90
2019-05-16T09:02:05.702Z,99.90
2019-05-16T09:04:36.809Z,99.90
2019-05-16T09:07:07.819Z,99.90
2019-05-16T09:09:44.328Z,99.90
2019-05-16T09:10:34.528Z,99.90
2019-05-16T09:10:35.053Z,99.90
2019-05-16T09:12:11.477Z,99.90
2019-05-16T09:14:42.535Z,99.90
2019-05-16T09:17:13.568Z,99.90
2019-05-16T09:19:47.015Z,99.90
2019-05-16T09:22:18.055Z,99.90
2019-05-16T09:24:49.233Z,99.90
2019-05-16T09:27:20.177Z,99.90
2019-05-16T09:29:51.159Z,99.90
2019-05-16T09:32:22.104Z,99.90
2019-05-16T09:34:53.080Z,99.90
2019-05-16T09:37:26.580Z,99.90
2019-05-16T09:39:57.234Z,99.90
2019-05-16T09:42:28.519Z,99.90
2019-05-16T09:44:59.513Z,99.90
2019-05-16T09:47:30.557Z,99.90
2019-05-16T09:50:01.543Z,99.90
2019-05-16T09:52:32.484Z,99.90
2019-05-16T09:55:03.523Z,99.90
2019-05-16T09:57:37.313Z,99.70
2019-05-16T10:00:11.332Z,99.10
2019-05-16T10:02:42.383Z,99.00
2019-05-16T10:05:13.887Z,98.80
2019-05-16T10:07:47.028Z,98.60
2019-05-16T10:10:18.503Z,95.60
2019-05-16T10:12:49.468Z,85.50
2019-05-16T10:15:21.043Z,84.50
2019-05-16T10:17:52.841Z,84.70
2019-05-16T10:20:23.813Z,84.80
2019-05-16T10:22:57.699Z,87.80
2019-05-16T10:25:27.899Z,79.90
2019-05-16T10:27:58.942Z,81.00
2019-05-16T10:30:30.436Z,80.50
2019-05-16T10:33:01.409Z,77.50
2019-05-16T10:35:32.435Z,71.90
2019-05-16T10:38:03.407Z,70.20
2019-05-16T10:40:36.701Z,68.20
2019-05-16T10:43:07.564Z,70.20
2019-05-16T10:45:39.261Z,70.00
2019-05-16T10:48:10.242Z,61.30
2019-05-16T10:50:41.294Z,60.70
2019-05-16T10:53:32.459Z,58.90
2019-05-16T10:55:47.625Z,60.90
2019-05-16T10:58:32.878Z,66.40
2019-05-16T11:01:15.104Z,64.50
2019-05-16T11:03:23.678Z,67.40
2019-05-16T11:06:02.838Z,68.80
2019-05-16T11:08:27.409Z,65.00
2019-05-16T11:10:58.420Z,64.80
2019-05-16T11:13:29.407Z,67.00
2019-05-16T11:16:00.389Z,64.10
2019-05-16T11:18:31.373Z,63.20
2019-05-16T11:21:02.359Z,65.30
2019-05-16T11:23:33.338Z,65.30
2019-05-16T11:26:04.323Z,68.90
2019-05-16T11:28:36.876Z,67.40
2019-05-16T11:31:27.451Z,68.50
2019-05-16T11:33:58.432Z,66.30
2019-05-16T11:36:29.371Z,69.90
2019-05-16T11:39:01.942Z,71.00
2019-05-16T11:41:33.584Z,72.50
2019-05-16T11:44:06.664Z,72.00
2019-05-16T11:46:37.999Z,70.60
2019-05-16T11:49:08.976Z,74.30
2019-05-16T11:51:39.967Z,71.00
2019-05-16T11:54:10.969Z,71.60
2019-05-16T11:56:41.943Z,73.80
2019-05-16T11:59:12.891Z,74.70
2019-05-16T12:01:43.868Z,73.60
2019-05-16T12:04:17.169Z,72.50
2019-05-16T12:06:47.486Z,73.10
2019-05-16T12:09:18.446Z,75.60
2019-05-16T12:12:03.158Z,73.80
2019-05-16T12:14:22.071Z,75.40
2019-05-16T12:16:53.134Z,76.80
2019-05-16T12:19:24.194Z,77.30
2019-05-16T12:21:57.087Z,78.90
2019-05-16T12:24:36.367Z,77.40
2019-05-16T12:27:00.890Z,79.00
2019-05-16T12:29:31.993Z,79.10
2019-05-16T12:32:03.387Z,81.20
2019-05-16T12:34:36.751Z,82.80
2019-05-16T12:37:07.566Z,84.90
2019-05-16T12:39:38.795Z,81.40
2019-05-16T12:42:09.781Z,85.10
2019-05-16T12:44:40.758Z,85.60
2019-05-16T12:47:11.721Z,88.20
2019-05-16T12:49:42.683Z,86.80
2019-05-16T12:52:13.630Z,86.70
2019-05-16T12:54:47.353Z,86.70
2019-05-16T12:57:18.210Z,88.10
2019-05-16T12:59:52.446Z,88.80
2019-05-16T13:02:22.128Z,88.30
2019-05-16T13:04:53.125Z,90.40
2019-05-16T13:07:24.080Z,91.10
2019-05-16T13:09:55.058Z,92.20
2019-05-16T13:12:27.079Z,92.50
2019-05-16T13:14:58.372Z,92.90
2019-05-16T13:17:29.311Z,94.70
2019-05-16T13:20:00.281Z,96.40
2019-05-16T13:22:32.545Z,97.40
2019-05-16T13:25:03.628Z,99.40
2019-05-16T13:27:37.020Z,99.60
2019-05-16T13:30:11.938Z,99.80
2019-05-16T13:32:42.987Z,99.90
2019-05-16T13:35:16.971Z,99.90
2019-05-16T13:37:48.012Z,99.90
2019-05-16T13:40:20.233Z,99.90
2019-05-16T13:42:51.216Z,99.90
2019-05-16T13:45:22.785Z,99.90
2019-05-16T13:47:53.840Z,99.90
2019-05-16T13:50:27.111Z,99.90
2019-05-16T13:52:58.520Z,99.90
2019-05-16T13:55:30.668Z,99.90
2019-05-16T13:58:01.769Z,99.90
2019-05-16T14:00:32.809Z,99.90
2019-05-16T14:03:03.796Z,99.90
2019-05-16T14:05:34.729Z,99.90
2019-05-16T14:08:06.835Z,99.90
2019-05-16T14:10:38.149Z,99.90
2019-05-16T14:13:09.117Z,99.90
2019-05-16T14:15:41.006Z,99.90
2019-05-16T14:18:12.055Z,99.90
2019-05-16T14:20:42.993Z,99.90
2019-05-16T14:23:13.986Z,99.90
2019-05-16T14:25:48.063Z,99.90
2019-05-16T14:28:17.855Z,99.90
2019-05-16T14:30:48.991Z,99.90
2019-05-16T14:33:20.967Z,99.90
2019-05-16T14:35:52.198Z,99.90
2019-05-16T14:38:23.187Z,99.90
2019-05-16T14:40:54.187Z,99.90
2019-05-16T14:43:27.236Z,99.90
2019-05-16T14:45:58.204Z,99.90
2019-05-16T14:48:29.328Z,99.90
2019-05-16T14:51:00.323Z,99.90
2019-05-16T14:53:31.304Z,99.90
2019-05-16T14:56:02.348Z,99.90
2019-05-16T14:58:33.332Z,99.90
2019-05-16T15:01:07.167Z,99.90
2019-05-16T15:03:37.213Z,99.90
2019-05-16T15:06:09.003Z,99.90
2019-05-16T15:08:40.115Z,99.90
2019-05-16T15:11:14.040Z,99.90
2019-05-16T15:13:43.750Z,99.90
2019-05-16T15:16:16.857Z,99.90
2019-05-16T15:18:47.692Z,99.90
2019-05-16T15:21:18.861Z,99.90
2019-05-16T15:23:49.869Z,99.90
2019-05-16T15:26:20.873Z,99.90
2019-05-16T15:28:51.837Z,99.90
2019-05-16T15:31:22.805Z,99.90
2019-05-16T15:33:53.759Z,99.90
2019-05-16T15:36:26.946Z,99.90
2019-05-16T15:38:59.506Z,99.90
2019-05-16T15:41:30.067Z,99.90
2019-05-16T15:44:01.013Z,99.90
2019-05-16T15:46:32.099Z,99.90
2019-05-16T15:49:09.038Z,99.90
2019-05-16T15:51:36.994Z,99.90
2019-05-16T15:54:08.272Z,99.90
2019-05-16T15:56:41.818Z,99.90
2019-05-16T15:59:12.806Z,99.90
2019-05-16T16:01:43.801Z,99.90
2019-05-16T16:04:17.402Z,99.90
2019-05-16T16:06:47.674Z,99.90
2019-05-16T16:09:18.665Z,99.90
2019-05-16T16:11:49.615Z,99.90
2019-05-16T16:14:20.719Z,99.90
2019-05-16T16:16:51.731Z,99.90
2019-05-16T16:19:26.470Z,99.90
2019-05-16T16:21:58.027Z,99.90
2019-05-16T16:24:30.092Z,99.90
2019-05-16T16:27:01.090Z,99.90
2019-05-16T16:29:33.221Z,99.90
2019-05-16T16:32:06.339Z,99.90
2019-05-16T16:34:37.132Z,99.90
2019-05-16T16:37:08.151Z,99.90
2019-05-16T16:39:40.286Z,99.90
2019-05-16T16:42:11.300Z,99.90
2019-05-16T16:44:42.670Z,99.90
2019-05-16T16:47:13.658Z,99.90
2019-05-16T16:49:44.654Z,99.90
2019-05-16T16:52:16.752Z,99.90
2019-05-16T16:54:48.070Z,99.90
2019-05-16T16:57:19.079Z,99.90
2019-05-16T16:59:50.066Z,99.90
2019-05-16T17:02:21.120Z,99.90
2019-05-16T17:04:52.225Z,99.90
2019-05-16T17:07:23.254Z,99.90
2019-05-16T17:09:56.260Z,99.90
2019-05-16T17:12:26.888Z,99.90
2019-05-16T17:14:57.833Z,99.90
2019-05-16T17:17:28.813Z,99.90
2019-05-16T17:19:59.763Z,99.90
2019-05-16T17:22:30.839Z,99.90
2019-05-16T17:25:01.797Z,99.90
2019-05-16T17:27:32.840Z,99.90
2019-05-16T17:30:06.907Z,99.90
2019-05-16T17:32:38.874Z,99.90
2019-05-16T17:35:11.587Z,99.90
2019-05-16T17:37:42.578Z,99.90
2019-05-16T17:40:17.572Z,99.90
2019-05-16T17:42:48.345Z,99.90
2019-05-16T17:45:21.100Z,99.90
2019-05-16T17:47:52.188Z,99.90
2019-05-16T17:50:26.190Z,99.90
2019-05-16T17:52:57.821Z,99.90
2019-05-16T17:55:29.990Z,99.90
2019-05-16T17:58:00.970Z,99.90
2019-05-16T18:00:32.094Z,99.90
2019-05-16T18:03:03.168Z,99.90
2019-05-16T18:05:36.811Z,99.90
2019-05-16T18:08:07.662Z,99.90
2019-05-16T18:10:39.008Z,99.90
2019-05-16T18:13:09.959Z,99.90
2019-05-16T18:15:40.937Z,99.90
2019-05-16T18:18:11.888Z,99.90
2019-05-16T18:20:54.941Z,99.90
2019-05-16T18:23:16.475Z,99.90
2019-05-16T18:25:47.579Z,99.90
2019-05-16T18:28:18.520Z,99.90
2019-05-16T18:30:49.508Z,99.90
2019-05-16T18:33:21.508Z,99.90
2019-05-16T18:35:52.509Z,99.90
2019-05-16T18:38:23.457Z,99.90
2019-05-16T18:40:56.532Z,99.90
2019-05-16T18:43:27.306Z,99.90
2019-05-16T18:45:59.391Z,99.90
2019-05-16T18:48:30.337Z,99.90
2019-05-16T18:51:01.317Z,99.90
2019-05-16T18:53:32.274Z,99.90
2019-05-16T18:56:03.263Z,99.90
2019-05-16T18:58:34.267Z,99.90
2019-05-16T19:01:06.679Z,99.90
2019-05-16T19:03:37.881Z,99.90
2019-05-16T19:06:08.941Z,99.90
2019-05-16T19:08:39.881Z,99.90
2019-05-16T19:11:10.851Z,99.90
2019-05-16T19:13:41.799Z,99.90
2019-05-16T19:16:12.788Z,99.90
2019-05-16T19:18:43.782Z,99.90
2019-05-16T19:21:16.712Z,99.90
2019-05-16T19:23:47.401Z,99.90
2019-05-16T19:26:18.475Z,99.90
2019-05-16T19:28:49.412Z,99.90
2019-05-16T19:31:20.408Z,99.90
2019-05-16T19:33:51.396Z,99.90
2019-05-16T19:36:22.574Z,99.90
2019-05-16T19:38:57.599Z,99.90
2019-05-16T19:41:28.749Z,99.90
2019-05-16T19:43:59.683Z,99.90
2019-05-16T19:46:30.683Z,99.90
2019-05-16T19:49:01.621Z,99.90
2019-05-16T19:51:32.680Z,99.90
2019-05-16T19:54:03.655Z,99.90
2019-05-16T19:56:34.594Z,99.90
2019-05-16T19:59:06.653Z,99.90
2019-05-16T20:01:37.905Z,99.90
2019-05-16T20:04:09.008Z,99.90
2019-05-16T20:06:39.951Z,99.90
2019-05-16T20:09:11.051Z,99.90
2019-05-16T20:11:41.978Z,99.90
2019-05-16T20:14:12.955Z,99.90
2019-05-16T20:16:43.903Z,99.90
2019-05-16T20:19:14.877Z,99.90
2019-05-16T20:21:47.629Z,99.90
2019-05-16T20:24:18.744Z,99.90
2019-05-16T20:26:49.715Z,99.90
2019-05-16T20:29:20.660Z,99.90
2019-05-16T20:31:51.700Z,99.90
2019-05-16T20:34:22.654Z,99.90
2019-05-16T20:36:53.628Z,99.90
2019-05-16T20:39:26.695Z,99.90
2019-05-16T20:41:59.712Z,99.90
2019-05-16T20:44:30.022Z,99.90
2019-05-16T20:47:01.005Z,99.90
2019-05-16T20:49:31.943Z,99.90
2019-05-16T20:52:02.926Z,99.90
2019-05-16T20:54:33.953Z,99.90
2019-05-16T20:57:06.775Z,99.90
2019-05-16T20:59:37.691Z,99.90
2019-05-16T21:02:08.776Z,99.90
2019-05-16T21:04:39.748Z,99.90
2019-05-16T21:07:11.390Z,99.90
2019-05-16T21:09:42.467Z,99.90
2019-05-16T21:12:13.442Z,99.90
2019-05-16T21:14:44.396Z,99.90
2019-05-16T21:17:17.426Z,99.90
2019-05-16T21:19:48.431Z,99.90
2019-05-16T21:22:19.581Z,99.90
2019-05-16T21:24:50.741Z,99.90
2019-05-16T21:27:21.743Z,99.90
2019-05-16T21:29:52.715Z,99.90
2019-05-16T21:32:23.652Z,99.90
2019-05-16T21:34:56.580Z,99.90
2019-05-16T21:37:27.270Z,99.90
2019-05-16T21:39:59.769Z,99.90
2019-05-16T21:42:30.982Z,99.90
2019-05-16T21:45:02.021Z,99.90
2019-05-16T21:47:36.766Z,99.90
2019-05-16T21:50:10.154Z,99.90
2019-05-16T21:52:41.166Z,99.90
2019-05-16T21:55:12.544Z,99.90
2019-05-16T21:57:43.575Z,99.90
2019-05-16T22:00:43.898Z,99.90
2019-05-16T22:03:15.569Z,99.90
2019-05-16T22:05:46.684Z,99.90
2019-05-16T22:08:17.701Z,99.90
2019-05-16T22:10:49.660Z,99.90
2019-05-16T22:13:20.957Z,99.90
2019-05-16T22:15:51.968Z,99.90
2019-05-16T22:18:22.951Z,99.90
2019-05-16T22:20:56.998Z,99.90
2019-05-16T22:23:29.217Z,99.90
2019-05-16T22:26:00.177Z,99.90
2019-05-16T22:28:31.346Z,99.90
2019-05-16T22:31:02.292Z,99.90
2019-05-16T22:33:33.328Z,99.90
2019-05-16T22:36:06.831Z,99.90
2019-05-16T22:38:36.961Z,99.90
2019-05-16T22:41:10.587Z,99.90
2019-05-16T22:43:40.596Z,99.90
2019-05-16T22:46:11.645Z,99.90
2019-05-16T22:48:42.625Z,99.90
2019-05-16T22:51:13.620Z,99.90
2019-05-16T22:53:44.569Z,99.90
2019-05-16T22:56:17.383Z,99.90
2019-05-16T22:58:48.535Z,99.90
2019-05-16T23:01:19.556Z,99.90
2019-05-16T23:03:50.533Z,99.90
2019-05-16T23:06:21.553Z,99.90
2019-05-16T23:08:52.501Z,99.90
2019-05-16T23:11:23.478Z,99.90
2019-05-16T23:13:56.724Z,99.90
2019-05-16T23:16:27.303Z,99.90
2019-05-16T23:18:58.244Z,99.90
2019-05-16T23:21:29.228Z,99.90
2019-05-16T23:24:00.179Z,99.90
2019-05-16T23:26:31.263Z,99.90
2019-05-16T23:29:02.242Z,99.90
2019-05-16T23:31:33.188Z,99.90
2019-05-16T23:34:04.170Z,99.90
2019-05-16T23:36:37.036Z,99.90
2019-05-16T23:39:09.101Z,99.90
2019-05-16T23:41:40.056Z,99.90
2019-05-16T23:44:11.041Z,99.90
2019-05-16T23:46:41.988Z,99.90
2019-05-16T23:49:12.977Z,99.90
2019-05-16T23:51:43.948Z,99.90
2019-05-16T23:54:17.083Z,99.90
2019-05-16T23:56:47.563Z,99.90
2019-05-16T23:59:18.538Z,99.90
