createdAt,value
2017-07-10T03:32:35.412Z,4.60
2017-07-10T03:35:03.164Z,4.20
2017-07-10T03:37:30.868Z,4.00
2017-07-10T03:39:58.975Z,3.83
2017-07-10T03:42:26.700Z,4.63
2017-07-10T03:44:54.497Z,5.43
2017-07-10T03:47:23.364Z,4.60
2017-07-10T03:49:51.107Z,4.17
2017-07-10T03:52:18.905Z,3.70
2017-07-10T03:54:47.786Z,4.90
2017-07-10T03:57:15.542Z,3.67
2017-07-10T03:59:43.271Z,4.00
2017-07-10T04:02:11.469Z,3.30
2017-07-10T04:04:39.221Z,3.37
2017-07-10T04:07:07.002Z,3.90
2017-07-10T04:09:35.184Z,3.60
2017-07-10T04:12:03.006Z,3.80
2017-07-10T04:14:30.718Z,4.10
2017-07-10T04:16:58.876Z,4.20
2017-07-10T04:19:26.681Z,3.67
2017-07-10T04:21:55.214Z,4.30
2017-07-10T04:24:23.227Z,4.10
2017-07-10T04:26:51.651Z,3.90
2017-07-10T04:29:19.330Z,3.70
2017-07-10T04:31:47.354Z,4.13
2017-07-10T04:34:15.784Z,4.20
2017-07-10T04:36:43.452Z,5.60
2017-07-10T04:39:11.486Z,3.70
2017-07-10T04:41:39.140Z,3.90
2017-07-10T04:44:07.876Z,4.40
2017-07-10T04:46:36.054Z,5.13
2017-07-10T04:49:03.735Z,4.20
2017-07-10T04:51:31.415Z,4.27
2017-07-10T04:53:59.476Z,4.70
2017-07-10T04:56:27.900Z,4.13
2017-07-10T04:58:55.563Z,4.37
2017-07-10T05:01:23.583Z,4.10
2017-07-10T05:03:52.015Z,4.17
2017-07-10T05:06:19.684Z,5.17
2017-07-10T05:08:47.728Z,4.67
2017-07-10T05:11:15.368Z,3.63
2017-07-10T05:13:43.796Z,3.97
2017-07-10T05:16:11.836Z,4.23
2017-07-10T05:18:39.540Z,6.10
2017-07-10T05:21:07.181Z,4.13
2017-07-10T05:23:35.210Z,3.83
2017-07-10T05:26:03.609Z,4.03
2017-07-10T05:28:31.273Z,3.73
2017-07-10T05:30:59.327Z,3.93
2017-07-10T05:33:26.983Z,4.70
2017-07-10T05:35:55.407Z,4.17
2017-07-10T05:38:23.556Z,6.20
2017-07-10T05:40:51.214Z,4.33
2017-07-10T05:43:18.871Z,4.40
2017-07-10T05:45:46.862Z,5.00
2017-07-10T05:48:14.499Z,4.83
2017-07-10T05:50:42.157Z,4.20
2017-07-10T05:53:10.884Z,4.30
2017-07-10T05:55:38.507Z,4.60
2017-07-10T05:58:06.945Z,4.47
2017-07-10T06:00:34.961Z,4.30
2017-07-10T06:03:02.613Z,4.07
2017-07-10T06:05:31.043Z,4.03
2017-07-10T06:07:59.075Z,4.90
2017-07-10T06:10:26.724Z,5.40
2017-07-10T06:12:55.110Z,3.90
2017-07-10T06:15:23.186Z,5.30
2017-07-10T06:17:50.943Z,4.60
2017-07-10T06:20:19.341Z,4.73
2017-07-10T06:22:47.392Z,4.40
2017-07-10T06:25:16.741Z,4.60
2017-07-10T06:27:44.408Z,4.50
2017-07-10T06:30:13.153Z,4.10
2017-07-10T06:32:40.816Z,4.50
2017-07-10T06:35:08.470Z,4.30
2017-07-10T06:37:37.218Z,4.23
2017-07-10T06:40:04.862Z,4.23
2017-07-10T06:42:32.509Z,4.40
2017-07-10T06:45:00.694Z,4.13
2017-07-10T06:47:28.384Z,4.20
2017-07-10T06:49:56.069Z,4.70
2017-07-10T06:52:24.895Z,4.30
2017-07-10T06:54:52.529Z,4.00
2017-07-10T06:57:20.926Z,3.67
2017-07-10T06:59:48.991Z,4.00
2017-07-10T07:02:16.659Z,3.70
2017-07-10T07:04:44.336Z,4.30
2017-07-10T07:07:12.384Z,4.23
2017-07-10T07:09:40.023Z,5.10
2017-07-10T07:12:08.494Z,5.20
2017-07-10T07:14:36.492Z,4.83
2017-07-10T07:17:04.185Z,6.47
2017-07-10T07:19:31.839Z,5.90
2017-07-10T07:21:59.915Z,4.60
2017-07-10T07:24:27.558Z,5.30
2017-07-10T07:26:55.213Z,5.90
2017-07-10T07:29:23.273Z,5.00
2017-07-10T07:31:50.920Z,5.83
2017-07-10T07:34:18.572Z,5.50
2017-07-10T07:36:47.377Z,4.63
2017-07-10T07:39:15.792Z,5.07
2017-07-10T07:41:43.441Z,5.53
2017-07-10T07:44:11.495Z,5.13
2017-07-10T07:46:39.926Z,5.77
2017-07-10T07:49:07.581Z,6.27
2017-07-10T07:51:35.622Z,5.30
2017-07-10T07:54:03.280Z,4.97
2017-07-10T07:56:30.952Z,5.17
2017-07-10T07:58:59.013Z,6.20
2017-07-10T08:01:27.440Z,7.00
2017-07-10T08:03:55.100Z,7.47
2017-07-10T08:06:23.243Z,5.77
2017-07-10T08:08:50.892Z,6.17
2017-07-10T08:11:20.246Z,5.80
2017-07-10T08:13:48.202Z,6.33
2017-07-10T08:16:15.853Z,6.27
2017-07-10T08:18:43.504Z,6.17
2017-07-10T08:21:11.618Z,8.67
2017-07-10T08:23:39.277Z,7.47
2017-07-10T08:26:06.919Z,6.60
2017-07-10T08:28:34.898Z,7.70
2017-07-10T08:31:02.547Z,6.23
2017-07-10T08:33:30.201Z,5.67
2017-07-10T08:35:58.195Z,6.50
2017-07-10T08:38:25.852Z,6.93
2017-07-10T08:40:53.511Z,5.07
2017-07-10T08:43:21.489Z,6.23
2017-07-10T08:45:49.129Z,4.93
2017-07-10T08:48:16.796Z,5.77
2017-07-10T08:50:44.815Z,5.57
2017-07-10T08:53:13.232Z,4.80
2017-07-10T08:55:40.882Z,4.93
2017-07-10T08:58:08.941Z,4.90
2017-07-10T09:00:36.592Z,3.20
2017-07-10T09:03:05.003Z,3.13
2017-07-10T09:05:32.973Z,3.67
2017-07-10T09:08:00.619Z,3.87
2017-07-10T09:10:28.260Z,4.60
2017-07-10T09:12:56.990Z,3.50
2017-07-10T09:15:24.669Z,2.97
2017-07-10T09:17:52.332Z,2.63
2017-07-10T09:20:20.385Z,2.67
2017-07-10T09:22:48.040Z,3.37
2017-07-10T09:25:15.682Z,3.20
2017-07-10T09:27:43.883Z,3.23
2017-07-10T09:30:11.541Z,2.77
2017-07-10T09:32:39.195Z,2.80
2017-07-10T09:35:07.240Z,3.03
2017-07-10T09:37:35.676Z,2.40
2017-07-10T09:40:03.329Z,2.97
2017-07-10T09:42:31.377Z,2.90
2017-07-10T09:44:59.038Z,2.70
2017-07-10T09:47:26.777Z,2.47
2017-07-10T09:49:55.565Z,2.70
2017-07-10T09:52:23.969Z,2.23
2017-07-10T09:54:51.605Z,2.17
2017-07-10T09:57:20.377Z,2.73
2017-07-10T09:59:48.046Z,2.20
2017-07-10T10:02:16.447Z,2.20
2017-07-10T10:04:44.467Z,2.20
2017-07-10T10:07:12.137Z,2.10
2017-07-10T10:09:39.804Z,2.10
2017-07-10T10:12:07.976Z,2.30
2017-07-10T10:14:35.619Z,2.40
2017-07-10T10:17:03.268Z,2.73
2017-07-10T10:19:31.322Z,2.30
2017-07-10T10:21:59.140Z,2.20
2017-07-10T10:24:27.612Z,2.60
2017-07-10T10:26:55.733Z,2.03
2017-07-10T10:29:23.528Z,1.80
2017-07-10T10:31:51.197Z,2.10
2017-07-10T10:34:19.200Z,3.23
2017-07-10T10:36:46.847Z,2.60
2017-07-10T10:39:14.494Z,2.50
2017-07-10T10:41:42.636Z,2.17
2017-07-10T10:44:10.298Z,2.63
2017-07-10T10:46:37.950Z,2.00
2017-07-10T10:49:06.079Z,2.17
2017-07-10T10:51:33.734Z,2.23
2017-07-10T10:54:01.375Z,2.33
2017-07-10T10:56:29.412Z,3.17
2017-07-10T10:58:57.069Z,2.80
2017-07-10T11:01:25.492Z,2.57
2017-07-10T11:03:53.548Z,3.00
2017-07-10T11:06:21.179Z,3.73
2017-07-10T11:08:48.832Z,3.03
2017-07-10T11:11:17.587Z,2.93
2017-07-10T11:13:45.240Z,2.90
2017-07-10T11:16:12.887Z,3.10
2017-07-10T11:18:40.916Z,2.87
2017-07-10T11:21:09.996Z,2.97
2017-07-10T11:23:37.688Z,3.10
2017-07-10T11:26:06.460Z,5.23
2017-07-10T11:28:34.141Z,3.50
2017-07-10T11:31:01.808Z,3.37
2017-07-10T11:33:29.785Z,3.10
2017-07-10T11:35:57.461Z,3.00
2017-07-10T11:38:25.113Z,3.40
2017-07-10T11:40:53.285Z,3.57
2017-07-10T11:43:20.942Z,3.63
2017-07-10T11:45:48.592Z,3.00
2017-07-10T11:48:17.361Z,3.73
2017-07-10T11:50:45.008Z,3.37
2017-07-10T11:53:12.650Z,3.27
2017-07-10T11:55:40.666Z,3.60
2017-07-10T11:58:09.235Z,3.70
2017-07-10T12:00:37.650Z,3.83
2017-07-10T12:03:05.636Z,4.17
2017-07-10T12:05:33.283Z,3.73
2017-07-10T12:08:00.951Z,3.10
2017-07-10T12:10:28.992Z,3.40
2017-07-10T12:12:57.415Z,3.50
2017-07-10T12:15:25.128Z,3.30
2017-07-10T12:17:53.936Z,3.73
2017-07-10T12:20:21.602Z,3.20
2017-07-10T12:22:49.265Z,4.00
2017-07-10T12:25:17.289Z,3.60
2017-07-10T12:27:44.928Z,3.37
2017-07-10T12:30:12.577Z,3.57
2017-07-10T12:32:40.618Z,3.33
2017-07-10T12:35:09.034Z,3.87
2017-07-10T12:37:36.675Z,3.85
2017-07-10T12:40:04.693Z,3.80
2017-07-10T12:42:32.373Z,3.93
2017-07-10T12:45:00.011Z,3.70
2017-07-10T12:47:28.021Z,3.33
2017-07-10T12:49:56.473Z,3.80
2017-07-10T12:52:24.148Z,3.73
2017-07-10T12:54:52.260Z,3.23
2017-07-10T12:57:19.918Z,3.60
2017-07-10T12:59:47.632Z,4.00
2017-07-10T13:02:15.657Z,3.53
2017-07-10T13:04:43.324Z,3.17
2017-07-10T13:07:11.031Z,3.40
2017-07-10T13:09:39.085Z,4.00
2017-07-10T13:12:06.848Z,4.20
2017-07-10T13:14:34.539Z,3.90
2017-07-10T13:17:02.741Z,4.90
2017-07-10T13:19:30.464Z,3.37
2017-07-10T13:21:58.270Z,3.13
2017-07-10T13:24:26.330Z,4.30
2017-07-10T13:26:54.740Z,3.50
2017-07-10T13:29:22.562Z,4.60
2017-07-10T13:31:50.650Z,4.20
2017-07-10T13:34:18.452Z,5.00
2017-07-10T13:36:46.292Z,5.33
2017-07-10T13:39:14.379Z,4.90
2017-07-10T13:41:42.052Z,3.77
2017-07-10T13:44:09.698Z,3.90
2017-07-10T13:46:37.705Z,3.30
2017-07-10T13:49:05.427Z,3.50
2017-07-10T13:51:33.077Z,3.70
2017-07-10T13:54:01.080Z,4.30
2017-07-10T13:56:28.731Z,4.00
2017-07-10T13:58:56.413Z,3.40
2017-07-10T14:01:24.438Z,4.30
2017-07-10T14:03:52.847Z,4.20
2017-07-10T14:06:20.621Z,3.40
2017-07-10T14:08:48.706Z,3.77
2017-07-10T14:11:16.381Z,4.40
2017-07-10T14:13:44.045Z,3.47
2017-07-10T14:16:12.192Z,3.70
2017-07-10T14:18:39.847Z,3.40
2017-07-10T14:21:07.715Z,3.90
2017-07-10T14:23:35.845Z,4.00
2017-07-10T14:26:04.529Z,3.30
2017-07-10T14:28:32.931Z,4.13
2017-07-10T14:31:00.920Z,3.80
2017-07-10T14:33:28.654Z,4.20
2017-07-10T14:35:57.071Z,4.47
2017-07-10T14:38:24.893Z,4.90
2017-07-10T14:40:53.304Z,4.40
2017-07-10T14:43:20.950Z,4.30
2017-07-10T14:45:48.715Z,5.30
2017-07-10T14:48:16.356Z,4.00
2017-07-10T14:50:44.781Z,5.50
2017-07-10T14:55:49.229Z,4.83
2017-07-10T14:58:16.902Z,5.40
2017-07-10T15:00:44.569Z,4.10
2017-07-10T15:03:12.512Z,5.27
2017-07-10T15:05:40.271Z,3.80
2017-07-10T15:08:07.952Z,3.77
2017-07-10T15:10:35.985Z,4.30
2017-07-10T15:13:03.645Z,3.90
2017-07-10T15:15:31.322Z,4.37
2017-07-10T15:17:59.402Z,4.43
2017-07-10T15:20:27.052Z,5.07
2017-07-10T15:22:54.782Z,4.47
2017-07-10T15:25:23.324Z,4.90
2017-07-10T15:27:51.798Z,4.50
2017-07-10T15:30:19.511Z,6.27
2017-07-10T15:32:48.093Z,4.83
2017-07-10T15:35:16.497Z,5.10
2017-07-10T15:37:44.233Z,5.50
2017-07-10T15:40:12.784Z,4.03
2017-07-10T15:42:40.440Z,5.37
2017-07-10T15:45:08.145Z,4.80
2017-07-10T15:47:36.673Z,5.13
2017-07-10T15:50:04.340Z,5.50
2017-07-10T15:52:32.060Z,5.33
2017-07-10T15:55:00.599Z,5.43
2017-07-10T15:57:28.235Z,5.03
2017-07-10T15:59:55.914Z,3.90
2017-07-10T16:02:23.670Z,4.23
2017-07-10T16:04:51.317Z,5.00
2017-07-10T16:07:19.002Z,5.00
2017-07-10T16:09:46.797Z,5.17
2017-07-10T16:12:14.482Z,4.57
2017-07-10T16:14:42.154Z,4.03
2017-07-10T16:17:09.955Z,4.63
2017-07-10T16:19:37.602Z,4.80
2017-07-10T16:22:05.547Z,3.53
2017-07-10T16:24:33.338Z,3.93
2017-07-10T16:27:01.936Z,5.10
2017-07-10T16:29:29.585Z,3.80
2017-07-10T16:31:57.360Z,3.77
2017-07-10T16:34:25.023Z,3.10
2017-07-10T16:36:52.684Z,3.03
2017-07-10T16:39:20.453Z,3.57
2017-07-10T16:41:48.121Z,3.53
2017-07-10T16:44:15.768Z,4.20
2017-07-10T16:46:43.898Z,3.50
2017-07-10T16:49:12.298Z,4.17
2017-07-10T16:51:39.985Z,3.60
2017-07-10T16:54:07.749Z,3.80
2017-07-10T16:56:35.409Z,3.77
2017-07-10T16:59:03.071Z,3.30
2017-07-10T17:01:30.852Z,3.67
2017-07-10T17:03:58.518Z,3.90
2017-07-10T17:06:26.207Z,3.60
2017-07-10T17:08:54.809Z,3.40
2017-07-10T17:11:22.465Z,3.37
2017-07-10T17:13:50.110Z,4.07
2017-07-10T17:16:18.946Z,4.50
2017-07-10T17:18:47.034Z,4.67
2017-07-10T17:21:15.336Z,4.03
2017-07-10T17:23:43.326Z,4.30
2017-07-10T17:26:11.751Z,4.03
2017-07-10T17:28:39.423Z,4.10
2017-07-10T17:31:07.204Z,4.70
2017-07-10T17:33:34.852Z,4.23
2017-07-10T17:36:02.500Z,4.10
2017-07-10T17:38:30.493Z,4.17
2017-07-10T17:40:58.141Z,4.17
2017-07-10T17:43:25.804Z,3.80
2017-07-10T17:45:53.648Z,3.97
2017-07-10T17:48:21.304Z,4.80
2017-07-10T17:50:48.965Z,4.83
2017-07-10T17:53:17.012Z,3.80
2017-07-10T17:55:44.646Z,3.97
2017-07-10T17:58:12.309Z,4.20
2017-07-10T18:00:40.118Z,4.40
2017-07-10T18:03:07.743Z,4.60
2017-07-10T18:05:35.390Z,4.20
2017-07-10T18:08:03.541Z,4.40
2017-07-10T18:10:31.412Z,3.97
2017-07-10T18:12:59.863Z,5.47
2017-07-10T18:15:27.644Z,4.10
2017-07-10T18:17:55.277Z,4.40
2017-07-10T18:20:23.681Z,4.50
2017-07-10T18:22:51.503Z,4.30
2017-07-10T18:25:19.918Z,5.00
2017-07-10T18:27:47.569Z,4.37
2017-07-10T18:30:15.356Z,4.60
2017-07-10T18:32:42.993Z,5.17
2017-07-10T18:35:10.666Z,4.40
2017-07-10T18:37:38.676Z,4.70
2017-07-10T18:40:06.547Z,5.00
2017-07-10T18:42:34.223Z,4.80
2017-07-10T18:45:02.424Z,4.80
2017-07-10T18:47:30.091Z,5.30
2017-07-10T18:49:57.927Z,4.33
2017-07-10T18:52:25.733Z,4.70
2017-07-10T18:54:53.391Z,5.07
2017-07-10T18:57:21.049Z,5.57
2017-07-10T18:59:49.147Z,4.33
2017-07-10T19:02:16.810Z,5.20
2017-07-10T19:04:44.446Z,5.90
2017-07-10T19:07:12.257Z,6.10
2017-07-10T19:09:39.935Z,5.97
2017-07-10T19:12:07.598Z,5.70
2017-07-10T19:14:35.391Z,6.30
2017-07-10T19:17:03.815Z,5.90
2017-07-10T19:19:32.338Z,5.30
2017-07-10T19:22:01.157Z,5.90
2017-07-10T19:24:28.827Z,6.43
2017-07-10T19:26:56.495Z,5.57
2017-07-10T19:29:24.555Z,5.60
2017-07-10T19:31:52.214Z,5.37
2017-07-10T19:34:20.281Z,5.30
2017-07-10T19:36:48.245Z,5.13
2017-07-10T19:39:16.432Z,5.13
2017-07-10T19:41:44.187Z,5.60
2017-07-10T19:44:12.176Z,5.80
2017-07-10T19:46:40.043Z,5.10
2017-07-10T19:49:07.715Z,4.77
2017-07-10T19:51:35.733Z,4.80
2017-07-10T19:54:04.165Z,5.20
2017-07-10T19:56:31.818Z,5.50
2017-07-10T19:58:59.589Z,4.30
2017-07-10T20:01:27.661Z,5.03
2017-07-10T20:03:55.337Z,4.00
2017-07-10T20:06:23.179Z,4.63
2017-07-10T20:08:51.688Z,4.90
2017-07-10T20:11:19.503Z,3.77
2017-07-10T20:13:47.533Z,4.20
2017-07-10T20:16:15.230Z,4.57
2017-07-10T20:18:43.668Z,4.33
2017-07-10T20:21:11.586Z,4.23
2017-07-10T20:23:39.893Z,3.57
2017-07-10T20:26:08.378Z,3.60
2017-07-10T20:28:37.601Z,3.60
2017-07-10T20:31:05.449Z,3.80
2017-07-10T20:33:33.579Z,3.97
2017-07-10T20:36:02.363Z,4.30
2017-07-10T20:38:30.868Z,4.00
2017-07-10T20:40:58.749Z,4.50
2017-07-10T20:43:26.776Z,4.40
2017-07-10T20:46:00.830Z,4.43
2017-07-10T20:48:29.100Z,4.20
2017-07-10T20:50:56.749Z,4.50
2017-07-10T20:53:24.410Z,4.53
2017-07-10T20:55:52.187Z,3.97
2017-07-10T20:58:20.825Z,4.63
2017-07-10T21:00:48.498Z,3.67
2017-07-10T21:03:17.129Z,4.10
2017-07-10T21:05:44.834Z,4.03
2017-07-10T21:08:12.631Z,4.00
2017-07-10T21:10:40.914Z,4.73
2017-07-10T21:13:09.527Z,4.10
2017-07-10T21:15:37.146Z,4.07
2017-07-10T21:18:05.181Z,4.13
2017-07-10T21:20:32.798Z,3.43
2017-07-10T21:23:00.478Z,4.60
2017-07-10T21:25:28.584Z,4.47
2017-07-10T21:27:56.213Z,4.37
2017-07-10T21:30:23.863Z,3.53
2017-07-10T21:32:51.884Z,4.40
2017-07-10T21:35:21.459Z,4.10
2017-07-10T21:37:49.115Z,4.83
2017-07-10T21:40:16.869Z,5.17
2017-07-10T21:42:44.534Z,4.70
2017-07-10T21:45:12.178Z,4.73
2017-07-10T21:47:39.961Z,4.57
2017-07-10T21:50:07.597Z,5.00
2017-07-10T21:52:35.257Z,4.83
2017-07-10T21:55:03.203Z,4.70
2017-07-10T21:57:31.679Z,4.33
2017-07-10T21:59:59.319Z,5.60
2017-07-10T22:02:27.253Z,4.27
2017-07-10T22:04:54.895Z,4.60
2017-07-10T22:07:22.537Z,5.23
2017-07-10T22:09:51.326Z,4.77
2017-07-10T22:12:19.738Z,5.40
2017-07-10T22:14:47.493Z,5.80
2017-07-10T22:17:15.561Z,5.43
2017-07-10T22:19:43.183Z,4.97
2017-07-10T22:22:10.816Z,4.50
2017-07-10T22:24:38.589Z,7.53
2017-07-10T22:27:06.257Z,5.03
2017-07-10T22:29:33.900Z,5.80
