createdAt,value
2023-03-16T00:02:06.307Z,1.88
2023-03-16T00:04:37.268Z,1.94
2023-03-16T00:07:09.508Z,1.90
2023-03-16T00:09:40.809Z,1.90
2023-03-16T00:12:16.190Z,1.87
2023-03-16T00:14:44.884Z,1.88
2023-03-16T00:17:22.179Z,1.88
2023-03-16T00:19:54.662Z,1.89
2023-03-16T00:22:23.260Z,1.93
2023-03-16T00:24:49.648Z,1.86
2023-03-16T00:27:16.347Z,1.80
2023-03-16T00:29:46.968Z,1.86
2023-03-16T00:32:21.559Z,1.93
2023-03-16T00:34:48.264Z,1.97
2023-03-16T00:37:17.232Z,2.02
2023-03-16T00:39:45.789Z,2.11
2023-03-16T00:42:16.336Z,2.16
2023-03-16T00:44:43.465Z,2.18
2023-03-16T00:47:14.077Z,2.24
2023-03-16T00:49:42.686Z,2.23
2023-03-16T00:52:14.509Z,2.26
2023-03-16T00:54:43.110Z,2.24
2023-03-16T00:57:11.977Z,2.29
2023-03-16T00:59:38.647Z,2.36
2023-03-16T01:02:07.401Z,2.36
2023-03-16T01:04:35.932Z,2.37
2023-03-16T01:07:07.146Z,2.40
2023-03-16T01:09:36.945Z,2.40
2023-03-16T01:12:15.735Z,2.40
2023-03-16T01:14:45.733Z,2.39
2023-03-16T01:17:13.862Z,2.43
2023-03-16T01:19:41.365Z,2.42
2023-03-16T01:22:09.681Z,2.52
2023-03-16T01:24:36.532Z,2.47
2023-03-16T01:27:04.335Z,2.49
2023-03-16T01:29:31.627Z,2.50
2023-03-16T01:31:58.882Z,2.51
2023-03-16T01:34:25.341Z,2.55
2023-03-16T01:36:52.179Z,2.47
2023-03-16T01:39:28.455Z,2.60
2023-03-16T01:41:54.863Z,2.61
2023-03-16T01:44:30.170Z,2.66
2023-03-16T01:47:00.121Z,2.62
2023-03-16T01:49:33.823Z,2.62
2023-03-16T01:52:15.450Z,2.62
2023-03-16T01:54:50.475Z,2.66
2023-03-16T01:57:21.885Z,2.69
2023-03-16T01:59:57.782Z,2.72
2023-03-16T02:02:29.747Z,2.71
2023-03-16T02:05:08.244Z,2.77
2023-03-16T02:07:42.281Z,2.75
2023-03-16T02:10:10.650Z,2.74
2023-03-16T02:12:37.670Z,2.72
2023-03-16T02:15:05.746Z,2.69
2023-03-16T02:17:34.546Z,2.70
2023-03-16T02:20:22.804Z,2.71
2023-03-16T02:22:54.062Z,2.78
2023-03-16T02:25:51.900Z,2.80
2023-03-16T02:28:36.938Z,2.66
2023-03-16T02:31:05.703Z,2.62
2023-03-16T02:33:33.821Z,2.63
2023-03-16T02:36:00.399Z,2.72
2023-03-16T02:38:27.924Z,2.74
2023-03-16T02:40:59.567Z,2.73
2023-03-16T02:43:33.110Z,2.71
2023-03-16T02:46:09.702Z,2.72
2023-03-16T02:48:45.543Z,2.65
2023-03-16T02:51:12.093Z,2.68
2023-03-16T02:53:38.467Z,2.64
2023-03-16T02:56:05.426Z,2.66
2023-03-16T02:58:34.665Z,2.73
2023-03-16T03:01:04.626Z,2.71
2023-03-16T03:03:34.454Z,2.70
2023-03-16T03:06:01.878Z,2.65
2023-03-16T03:08:33.234Z,2.69
2023-03-16T03:11:00.114Z,2.67
2023-03-16T03:13:26.528Z,2.69
2023-03-16T03:15:53.030Z,2.65
2023-03-16T03:18:22.290Z,2.70
2023-03-16T03:20:48.669Z,2.71
2023-03-16T03:23:16.965Z,2.68
2023-03-16T03:25:43.419Z,2.64
2023-03-16T03:28:11.336Z,2.65
2023-03-16T03:30:37.820Z,2.68
2023-03-16T03:33:04.573Z,2.65
2023-03-16T03:35:31.626Z,2.61
2023-03-16T03:37:58.014Z,2.67
2023-03-16T03:40:26.221Z,2.69
2023-03-16T03:42:58.368Z,2.76
2023-03-16T03:45:25.134Z,2.73
2023-03-16T03:47:51.504Z,2.84
2023-03-16T03:50:20.982Z,2.80
2023-03-16T03:53:10.528Z,2.82
2023-03-16T03:55:56.720Z,2.77
2023-03-16T03:58:23.223Z,2.83
2023-03-16T04:00:49.546Z,2.80
2023-03-16T04:03:17.467Z,2.94
2023-03-16T04:05:45.045Z,2.98
2023-03-16T04:08:12.293Z,2.96
2023-03-16T04:10:39.140Z,2.99
2023-03-16T04:13:05.641Z,3.00
2023-03-16T04:15:34.045Z,3.03
2023-03-16T04:18:09.931Z,3.05
2023-03-16T04:20:36.989Z,3.11
2023-03-16T04:23:04.897Z,3.15
2023-03-16T04:25:31.752Z,3.20
2023-03-16T04:27:58.898Z,3.21
2023-03-16T04:30:30.815Z,3.20
2023-03-16T04:33:06.363Z,3.23
2023-03-16T04:35:32.792Z,3.18
2023-03-16T04:37:59.160Z,3.20
2023-03-16T04:40:34.517Z,3.17
2023-03-16T04:43:07.706Z,3.21
2023-03-16T04:45:34.785Z,3.17
2023-03-16T04:48:01.290Z,3.23
2023-03-16T04:50:28.013Z,3.24
2023-03-16T04:52:55.042Z,3.22
2023-03-16T04:55:22.793Z,3.28
2023-03-16T04:57:49.932Z,3.26
2023-03-16T05:00:19.798Z,3.23
2023-03-16T05:02:54.318Z,3.22
2023-03-16T05:05:21.548Z,3.28
2023-03-16T05:07:48.223Z,3.31
2023-03-16T05:10:18.670Z,3.39
2023-03-16T05:12:45.367Z,3.36
2023-03-16T05:15:13.790Z,3.45
2023-03-16T05:17:42.084Z,3.57
2023-03-16T05:20:15.439Z,3.66
2023-03-16T05:22:48.022Z,3.65
2023-03-16T05:25:20.757Z,3.70
2023-03-16T05:27:53.785Z,3.76
2023-03-16T05:30:28.259Z,3.76
2023-03-16T05:32:58.134Z,3.83
2023-03-16T05:35:25.603Z,3.92
2023-03-16T05:37:55.559Z,3.89
2023-03-16T05:40:22.754Z,3.93
2023-03-16T05:43:00.162Z,3.96
2023-03-16T05:45:28.133Z,4.00
2023-03-16T05:48:02.564Z,4.11
2023-03-16T05:50:29.795Z,4.07
2023-03-16T05:52:56.498Z,4.06
2023-03-16T05:55:23.877Z,4.05
2023-03-16T05:57:55.702Z,4.10
2023-03-16T06:00:23.003Z,4.08
2023-03-16T06:02:58.891Z,4.14
2023-03-16T06:05:30.272Z,4.17
2023-03-16T06:07:56.783Z,4.15
2023-03-16T06:10:26.429Z,4.16
2023-03-16T06:12:53.193Z,4.18
2023-03-16T06:15:24.762Z,4.20
2023-03-16T06:17:51.970Z,4.22
2023-03-16T06:20:18.881Z,4.23
2023-03-16T06:22:45.376Z,4.23
2023-03-16T06:25:13.822Z,4.25
2023-03-16T06:27:42.523Z,4.25
2023-03-16T06:30:13.489Z,4.31
2023-03-16T06:32:42.098Z,4.35
2023-03-16T06:35:09.679Z,4.36
2023-03-16T06:37:39.088Z,4.37
2023-03-16T06:40:19.808Z,4.34
2023-03-16T06:42:47.349Z,4.40
2023-03-16T06:45:18.193Z,4.42
2023-03-16T06:47:44.685Z,4.49
2023-03-16T06:50:11.852Z,4.55
2023-03-16T06:52:39.791Z,4.54
2023-03-16T06:55:06.650Z,4.61
2023-03-16T06:57:35.714Z,4.66
2023-03-16T07:00:04.098Z,4.69
2023-03-16T07:02:30.487Z,4.69
2023-03-16T07:04:56.912Z,4.72
2023-03-16T07:07:24.402Z,4.72
2023-03-16T07:09:51.610Z,4.76
2023-03-16T07:12:18.556Z,4.79
2023-03-16T07:14:44.965Z,4.81
2023-03-16T07:17:13.662Z,4.87
2023-03-16T07:19:40.107Z,4.92
2023-03-16T07:22:06.463Z,5.01
2023-03-16T07:24:36.847Z,5.04
2023-03-16T07:27:03.453Z,5.14
2023-03-16T07:29:31.424Z,5.20
2023-03-16T07:31:57.847Z,5.31
2023-03-16T07:34:31.435Z,5.35
2023-03-16T07:36:58.804Z,5.47
2023-03-16T07:39:28.586Z,5.51
2023-03-16T07:42:01.460Z,5.47
2023-03-16T07:44:46.392Z,5.56
2023-03-16T07:47:13.475Z,5.59
2023-03-16T07:49:41.692Z,5.67
2023-03-16T07:52:08.646Z,5.75
2023-03-16T07:54:40.641Z,5.77
2023-03-16T07:57:08.287Z,5.91
2023-03-16T07:59:39.236Z,6.03
2023-03-16T08:02:16.790Z,6.13
2023-03-16T08:04:44.499Z,6.12
2023-03-16T08:07:14.213Z,6.20
2023-03-16T08:09:51.331Z,6.27
2023-03-16T08:12:22.831Z,6.33
2023-03-16T08:14:49.597Z,6.42
2023-03-16T08:17:20.267Z,6.46
2023-03-16T08:19:47.415Z,6.51
2023-03-16T08:22:14.617Z,6.52
2023-03-16T08:24:44.626Z,6.52
2023-03-16T08:27:13.178Z,6.54
2023-03-16T08:29:43.132Z,6.52
2023-03-16T08:32:13.613Z,6.36
2023-03-16T08:34:43.153Z,6.41
2023-03-16T08:37:10.386Z,6.39
2023-03-16T08:39:36.768Z,6.51
2023-03-16T08:42:08.388Z,6.53
2023-03-16T08:44:41.405Z,6.51
2023-03-16T08:47:07.970Z,6.48
2023-03-16T08:49:35.389Z,6.45
2023-03-16T08:52:10.303Z,6.46
2023-03-16T08:54:37.165Z,6.37
2023-03-16T08:57:04.243Z,6.23
2023-03-16T08:59:31.161Z,6.16
2023-03-16T09:01:57.703Z,6.20
2023-03-16T09:04:24.338Z,6.20
2023-03-16T09:07:05.855Z,6.21
2023-03-16T09:09:35.484Z,6.13
2023-03-16T09:12:02.396Z,6.14
2023-03-16T09:14:29.016Z,6.17
2023-03-16T09:16:56.398Z,6.30
2023-03-16T09:19:22.844Z,6.34
2023-03-16T09:21:49.190Z,6.36
2023-03-16T09:24:15.543Z,6.40
2023-03-16T09:26:42.604Z,6.41
2023-03-16T09:29:09.247Z,6.52
2023-03-16T09:31:36.177Z,6.49
2023-03-16T09:34:02.773Z,6.51
2023-03-16T09:36:29.142Z,6.58
2023-03-16T09:38:56.172Z,6.69
2023-03-16T09:41:35.660Z,6.95
2023-03-16T09:44:14.197Z,7.12
2023-03-16T09:46:45.344Z,7.19
2023-03-16T09:49:16.280Z,7.34
2023-03-16T09:51:52.258Z,7.37
2023-03-16T09:54:50.536Z,7.33
2023-03-16T09:57:28.404Z,7.43
2023-03-16T10:00:02.803Z,7.52
2023-03-16T10:02:44.877Z,7.38
2023-03-16T10:05:17.202Z,7.35
2023-03-16T10:08:06.875Z,7.46
2023-03-16T10:10:55.411Z,7.48
2023-03-16T10:13:38.413Z,7.50
2023-03-16T10:16:11.060Z,7.58
2023-03-16T10:18:46.879Z,7.61
2023-03-16T10:21:16.843Z,7.67
2023-03-16T10:23:44.753Z,7.73
2023-03-16T10:26:15.581Z,7.78
2023-03-16T10:28:43.442Z,7.80
2023-03-16T10:31:11.811Z,7.89
2023-03-16T10:33:39.544Z,7.79
2023-03-16T10:36:24.226Z,7.87
2023-03-16T10:38:55.191Z,7.93
2023-03-16T10:41:26.957Z,7.89
2023-03-16T10:43:57.138Z,7.89
2023-03-16T10:46:28.847Z,7.81
2023-03-16T10:49:01.094Z,7.89
2023-03-16T10:51:30.945Z,7.90
2023-03-16T10:54:14.117Z,7.82
2023-03-16T10:56:40.559Z,7.76
2023-03-16T10:59:25.882Z,7.76
2023-03-16T11:01:52.273Z,7.77
2023-03-16T11:04:19.282Z,7.80
2023-03-16T11:06:56.101Z,7.97
2023-03-16T11:09:27.691Z,8.09
2023-03-16T11:11:54.575Z,8.30
2023-03-16T11:14:26.174Z,8.40
2023-03-16T11:17:10.634Z,8.59
2023-03-16T11:19:46.051Z,8.68
2023-03-16T11:22:14.850Z,8.86
2023-03-16T11:25:01.743Z,9.02
2023-03-16T11:27:54.289Z,9.16
2023-03-16T11:30:29.108Z,9.22
2023-03-16T11:32:55.726Z,9.36
2023-03-16T11:35:59.310Z,9.63
2023-03-16T11:38:44.878Z,9.92
2023-03-16T11:41:18.365Z,10.28
2023-03-16T11:43:52.849Z,10.39
2023-03-16T11:46:24.970Z,10.42
2023-03-16T11:49:19.099Z,10.33
2023-03-16T11:51:56.613Z,10.49
2023-03-16T11:54:52.998Z,10.56
2023-03-16T11:57:53.477Z,10.69
2023-03-16T12:00:40.278Z,10.38
2023-03-16T12:03:25.757Z,10.66
2023-03-16T12:06:46.919Z,10.77
2023-03-16T12:09:20.063Z,10.94
2023-03-16T12:11:57.619Z,10.85
2023-03-16T12:14:30.159Z,10.79
2023-03-16T12:17:05.637Z,11.00
2023-03-16T12:19:45.446Z,10.84
2023-03-16T12:22:21.433Z,11.12
2023-03-16T12:24:48.613Z,11.09
2023-03-16T12:27:20.273Z,11.16
2023-03-16T12:30:05.414Z,11.21
2023-03-16T12:32:42.008Z,11.17
2023-03-16T12:35:22.697Z,11.16
2023-03-16T12:38:13.824Z,11.06
2023-03-16T12:40:54.964Z,11.01
2023-03-16T12:43:48.727Z,10.97
2023-03-16T12:46:30.262Z,10.86
2023-03-16T12:49:01.087Z,10.93
2023-03-16T12:51:44.012Z,10.92
2023-03-16T12:54:25.196Z,10.83
2023-03-16T12:56:54.129Z,11.02
2023-03-16T12:59:22.992Z,10.95
2023-03-16T13:01:58.487Z,10.96
2023-03-16T13:04:34.841Z,10.88
2023-03-16T13:07:06.003Z,10.81
2023-03-16T13:09:41.992Z,10.93
2023-03-16T13:12:10.153Z,10.80
2023-03-16T13:14:38.050Z,10.79
2023-03-16T13:17:21.648Z,10.93
2023-03-16T13:20:29.796Z,10.97
2023-03-16T13:23:18.650Z,11.13
2023-03-16T13:26:05.974Z,11.23
2023-03-16T13:28:36.518Z,11.56
2023-03-16T13:31:04.649Z,11.65
2023-03-16T13:33:36.616Z,11.72
2023-03-16T13:36:06.133Z,11.91
2023-03-16T13:38:32.573Z,12.09
2023-03-16T13:41:04.590Z,12.10
2023-03-16T13:43:32.933Z,12.30
2023-03-16T13:45:59.421Z,12.19
2023-03-16T13:48:25.870Z,12.23
2023-03-16T13:50:54.650Z,12.08
2023-03-16T13:53:28.855Z,12.33
2023-03-16T13:55:57.060Z,12.39
2023-03-16T13:58:31.877Z,12.39
2023-03-16T14:01:01.674Z,12.54
2023-03-16T14:03:36.997Z,12.57
2023-03-16T14:06:04.887Z,12.51
2023-03-16T14:08:32.391Z,12.38
2023-03-16T14:11:01.222Z,12.39
2023-03-16T14:13:27.915Z,12.43
2023-03-16T14:15:57.038Z,12.42
2023-03-16T14:18:31.983Z,12.27
2023-03-16T14:20:58.355Z,12.09
2023-03-16T14:23:31.050Z,12.07
2023-03-16T14:25:57.611Z,12.02
2023-03-16T14:28:32.374Z,11.97
2023-03-16T14:31:04.369Z,12.02
2023-03-16T14:33:33.866Z,12.01
2023-03-16T14:36:09.826Z,11.99
2023-03-16T14:38:44.614Z,11.91
2023-03-16T14:41:23.498Z,11.99
2023-03-16T14:44:01.447Z,11.96
2023-03-16T14:46:33.010Z,12.11
2023-03-16T14:49:20.190Z,12.02
2023-03-16T14:51:48.302Z,12.12
2023-03-16T14:54:17.099Z,12.09
2023-03-16T14:56:48.238Z,12.23
2023-03-16T14:59:14.608Z,12.32
2023-03-16T15:01:41.097Z,12.29
2023-03-16T15:04:07.755Z,12.12
2023-03-16T15:06:34.925Z,12.19
2023-03-16T15:09:01.856Z,12.23
2023-03-16T15:11:29.511Z,12.33
2023-03-16T15:14:14.155Z,12.43
2023-03-16T15:16:42.333Z,12.42
2023-03-16T15:19:09.808Z,12.45
2023-03-16T15:21:36.306Z,12.38
2023-03-16T15:24:02.857Z,12.28
2023-03-16T15:26:29.681Z,12.37
2023-03-16T15:28:57.169Z,12.39
2023-03-16T15:31:24.393Z,12.41
2023-03-16T15:33:50.903Z,12.33
2023-03-16T15:36:22.402Z,12.26
2023-03-16T15:38:51.293Z,12.33
2023-03-16T15:41:17.718Z,12.09
2023-03-16T15:43:48.396Z,12.15
2023-03-16T15:46:14.898Z,12.16
2023-03-16T15:48:41.391Z,12.25
2023-03-16T15:51:14.604Z,12.19
2023-03-16T15:53:50.159Z,12.27
2023-03-16T15:56:21.935Z,12.34
2023-03-16T15:58:49.068Z,12.23
2023-03-16T16:01:24.050Z,12.23
2023-03-16T16:03:51.565Z,12.33
2023-03-16T16:06:18.157Z,12.05
2023-03-16T16:08:44.597Z,12.07
2023-03-16T16:11:28.050Z,11.98
2023-03-16T16:13:56.814Z,11.98
2023-03-16T16:16:25.710Z,11.94
2023-03-16T16:18:52.220Z,12.02
2023-03-16T16:21:23.084Z,11.98
2023-03-16T16:23:51.371Z,11.97
2023-03-16T16:26:49.086Z,11.93
2023-03-16T16:29:22.032Z,11.98
2023-03-16T16:31:48.619Z,11.77
2023-03-16T16:34:17.973Z,11.75
2023-03-16T16:36:44.867Z,11.66
2023-03-16T16:39:12.512Z,11.69
2023-03-16T16:41:39.842Z,11.66
2023-03-16T16:44:16.142Z,11.68
2023-03-16T16:46:43.724Z,11.57
2023-03-16T16:49:30.431Z,11.49
2023-03-16T16:51:57.595Z,11.41
2023-03-16T16:54:26.108Z,11.28
2023-03-16T16:56:54.566Z,11.17
2023-03-16T16:59:28.817Z,11.09
2023-03-16T17:01:56.420Z,10.99
2023-03-16T17:04:25.891Z,10.96
2023-03-16T17:06:55.424Z,10.92
2023-03-16T17:09:23.164Z,10.82
2023-03-16T17:11:50.775Z,10.82
2023-03-16T17:14:19.880Z,10.70
2023-03-16T17:16:48.232Z,10.59
2023-03-16T17:19:20.017Z,10.51
2023-03-16T17:21:46.624Z,10.49
2023-03-16T17:24:13.567Z,10.43
2023-03-16T17:26:45.695Z,10.39
2023-03-16T17:29:32.741Z,10.19
2023-03-16T17:32:04.435Z,10.17
2023-03-16T17:34:33.637Z,10.15
2023-03-16T17:37:01.630Z,10.15
2023-03-16T17:39:30.926Z,10.11
2023-03-16T17:42:03.900Z,10.09
2023-03-16T17:44:37.872Z,9.92
2023-03-16T17:47:13.337Z,9.88
2023-03-16T17:49:40.198Z,9.87
2023-03-16T17:52:26.561Z,9.85
2023-03-16T17:54:54.238Z,9.83
2023-03-16T17:57:38.996Z,9.79
2023-03-16T18:00:18.550Z,9.78
2023-03-16T18:03:13.509Z,9.70
2023-03-16T18:05:41.049Z,9.63
2023-03-16T18:08:22.211Z,9.61
2023-03-16T18:10:53.202Z,9.64
2023-03-16T18:13:27.452Z,9.56
2023-03-16T18:15:55.701Z,9.48
2023-03-16T18:18:26.395Z,9.49
2023-03-16T18:20:54.847Z,9.44
2023-03-16T18:23:24.121Z,9.37
2023-03-16T18:25:52.815Z,9.36
2023-03-16T18:28:19.512Z,9.41
2023-03-16T18:30:48.917Z,9.39
2023-03-16T18:33:30.435Z,9.44
2023-03-16T18:36:03.076Z,9.29
2023-03-16T18:38:32.719Z,9.34
2023-03-16T18:41:01.926Z,9.37
2023-03-16T18:43:29.110Z,9.34
2023-03-16T18:45:56.728Z,9.29
2023-03-16T18:48:29.644Z,9.23
2023-03-16T18:50:56.365Z,9.30
2023-03-16T18:53:22.846Z,9.30
2023-03-16T18:55:50.225Z,9.22
2023-03-16T18:58:23.787Z,9.19
2023-03-16T19:01:01.287Z,9.18
2023-03-16T19:03:34.505Z,9.21
2023-03-16T19:06:01.833Z,9.31
2023-03-16T19:08:29.259Z,9.26
2023-03-16T19:11:01.304Z,9.29
2023-03-16T19:13:28.303Z,9.20
2023-03-16T19:15:57.472Z,9.21
2023-03-16T19:18:25.975Z,9.11
2023-03-16T19:20:53.735Z,9.14
2023-03-16T19:23:32.437Z,9.15
2023-03-16T19:25:59.018Z,9.11
2023-03-16T19:28:29.036Z,9.09
2023-03-16T19:30:56.868Z,9.18
2023-03-16T19:33:26.174Z,9.13
2023-03-16T19:35:54.258Z,9.12
2023-03-16T19:38:22.083Z,9.11
2023-03-16T19:40:57.123Z,9.19
2023-03-16T19:43:25.147Z,9.07
2023-03-16T19:45:52.189Z,9.08
2023-03-16T19:48:31.047Z,9.04
2023-03-16T19:50:57.421Z,9.07
2023-03-16T19:53:25.404Z,9.00
2023-03-16T19:55:53.262Z,9.01
2023-03-16T19:58:29.211Z,9.04
2023-03-16T20:00:56.499Z,9.05
2023-03-16T20:03:22.887Z,8.98
2023-03-16T20:05:49.270Z,8.94
2023-03-16T20:08:24.986Z,8.99
2023-03-16T20:10:52.689Z,8.97
2023-03-16T20:13:19.416Z,8.94
2023-03-16T20:15:46.473Z,8.88
2023-03-16T20:18:15.150Z,8.86
2023-03-16T20:20:43.024Z,8.89
2023-03-16T20:23:18.602Z,8.88
2023-03-16T20:25:46.122Z,8.80
2023-03-16T20:28:22.293Z,8.82
2023-03-16T20:30:49.046Z,8.78
2023-03-16T20:33:24.494Z,8.80
2023-03-16T20:35:53.365Z,8.76
2023-03-16T20:38:20.012Z,8.65
2023-03-16T20:40:50.164Z,8.82
2023-03-16T20:43:23.957Z,8.86
2023-03-16T20:45:52.699Z,8.79
2023-03-16T20:48:19.074Z,8.83
2023-03-16T20:50:45.638Z,8.78
2023-03-16T20:53:12.256Z,8.69
2023-03-16T20:55:39.492Z,8.67
2023-03-16T20:58:18.022Z,8.63
2023-03-16T21:00:45.500Z,8.66
2023-03-16T21:03:20.589Z,8.59
2023-03-16T21:05:47.218Z,8.54
2023-03-16T21:08:15.170Z,8.53
2023-03-16T21:10:44.571Z,8.52
2023-03-16T21:13:20.583Z,8.51
2023-03-16T21:15:49.836Z,8.47
2023-03-16T21:18:21.435Z,8.52
2023-03-16T21:20:49.518Z,8.49
2023-03-16T21:23:18.956Z,8.44
2023-03-16T21:25:51.470Z,8.44
2023-03-16T21:28:19.249Z,8.37
2023-03-16T21:30:51.296Z,8.39
2023-03-16T21:33:31.567Z,8.36
2023-03-16T21:36:00.148Z,8.41
2023-03-16T21:38:28.464Z,8.46
2023-03-16T21:40:55.107Z,8.56
2023-03-16T21:43:22.142Z,8.60
2023-03-16T21:45:50.549Z,8.66
2023-03-16T21:48:23.278Z,8.64
2023-03-16T21:50:50.788Z,8.60
2023-03-16T21:53:23.570Z,8.57
2023-03-16T21:55:51.511Z,8.46
2023-03-16T21:58:18.706Z,8.44
2023-03-16T22:00:46.616Z,8.33
2023-03-16T22:03:47.759Z,8.39
2023-03-16T22:06:15.965Z,8.41
2023-03-16T22:08:42.636Z,8.36
2023-03-16T22:11:16.611Z,8.28
2023-03-16T22:13:42.976Z,8.31
2023-03-16T22:16:15.807Z,8.24
2023-03-16T22:18:43.244Z,8.34
2023-03-16T22:21:34.811Z,8.30
2023-03-16T22:24:02.299Z,8.26
2023-03-16T22:26:29.523Z,8.23
2023-03-16T22:28:56.428Z,8.22
2023-03-16T22:31:35.071Z,8.22
2023-03-16T22:34:04.223Z,8.15
2023-03-16T22:36:32.160Z,8.13
2023-03-16T22:39:05.551Z,8.07
2023-03-16T22:41:32.192Z,8.02
2023-03-16T22:43:59.454Z,8.04
2023-03-16T22:46:27.791Z,8.09
2023-03-16T22:48:55.513Z,8.00
2023-03-16T22:51:27.959Z,7.93
2023-03-16T22:54:01.848Z,7.86
2023-03-16T22:56:29.258Z,7.95
2023-03-16T22:58:58.962Z,7.89
2023-03-16T23:01:47.488Z,7.83
2023-03-16T23:04:29.743Z,7.79
2023-03-16T23:06:56.462Z,7.95
2023-03-16T23:09:23.046Z,7.83
2023-03-16T23:11:54.011Z,7.83
2023-03-16T23:14:27.506Z,7.85
2023-03-16T23:16:54.037Z,7.90
2023-03-16T23:19:33.793Z,7.90
2023-03-16T23:22:03.343Z,7.85
2023-03-16T23:24:29.805Z,7.78
2023-03-16T23:26:56.673Z,7.67
2023-03-16T23:29:23.553Z,7.78
2023-03-16T23:31:50.423Z,7.79
2023-03-16T23:34:19.626Z,7.81
2023-03-16T23:36:46.405Z,7.80
2023-03-16T23:39:13.024Z,7.91
2023-03-16T23:41:43.005Z,7.89
2023-03-16T23:44:15.683Z,7.87
2023-03-16T23:46:42.066Z,7.89
2023-03-16T23:49:18.058Z,7.84
2023-03-16T23:51:46.117Z,7.81
2023-03-16T23:54:18.305Z,7.83
2023-03-16T23:56:44.899Z,7.82
2023-03-16T23:59:11.530Z,7.87
