createdAt,value
2022-12-12T00:01:29.957Z,7.70
2022-12-12T00:04:00.184Z,7.90
2022-12-12T00:06:29.653Z,7.57
2022-12-12T00:08:58.176Z,8.43
2022-12-12T00:11:28.347Z,8.10
2022-12-12T00:13:56.858Z,8.17
2022-12-12T00:16:26.262Z,7.90
2022-12-12T00:18:54.866Z,8.73
2022-12-12T00:21:28.460Z,7.93
2022-12-12T00:23:57.737Z,8.17
2022-12-12T00:26:29.600Z,9.40
2022-12-12T00:28:59.273Z,8.30
2022-12-12T00:31:27.937Z,7.80
2022-12-12T00:33:56.905Z,8.50
2022-12-12T00:36:30.101Z,8.33
2022-12-12T00:38:59.734Z,8.63
2022-12-12T00:41:28.491Z,8.40
2022-12-12T00:43:56.816Z,7.63
2022-12-12T00:46:27.004Z,7.83
2022-12-12T00:48:57.460Z,7.37
2022-12-12T00:51:29.297Z,8.10
2022-12-12T00:53:58.343Z,8.10
2022-12-12T00:56:29.191Z,7.57
2022-12-12T00:58:57.580Z,7.57
2022-12-12T01:01:29.980Z,7.33
2022-12-12T01:03:58.901Z,7.47
2022-12-12T01:06:29.535Z,8.23
2022-12-12T01:08:58.124Z,8.47
2022-12-12T01:11:27.209Z,8.23
2022-12-12T01:13:56.617Z,8.13
2022-12-12T01:16:25.979Z,8.83
2022-12-12T01:18:54.576Z,9.13
2022-12-12T01:21:24.311Z,8.23
2022-12-12T01:23:54.013Z,8.20
2022-12-12T01:26:25.499Z,8.57
2022-12-12T01:28:54.631Z,8.90
2022-12-12T01:31:23.287Z,8.27
2022-12-12T01:33:51.723Z,9.97
2022-12-12T01:36:23.489Z,13.53
2022-12-12T01:38:57.073Z,10.63
2022-12-12T01:41:26.172Z,9.87
2022-12-12T01:43:55.064Z,9.83
2022-12-12T01:46:41.071Z,9.30
2022-12-12T01:49:22.937Z,8.70
2022-12-12T01:51:54.132Z,9.20
2022-12-12T01:54:30.454Z,11.10
2022-12-12T01:57:02.806Z,11.17
2022-12-12T01:59:31.289Z,11.10
2022-12-12T02:01:59.690Z,11.03
2022-12-12T02:04:29.386Z,10.90
2022-12-12T02:06:58.458Z,10.43
2022-12-12T02:09:28.753Z,11.90
2022-12-12T02:11:58.822Z,10.63
2022-12-12T02:14:32.115Z,10.37
2022-12-12T02:17:29.424Z,9.70
2022-12-12T02:20:50.095Z,10.97
2022-12-12T02:24:31.300Z,11.07
2022-12-12T02:27:36.880Z,11.53
2022-12-12T02:30:17.596Z,13.13
2022-12-12T02:33:17.028Z,13.37
2022-12-12T02:35:58.155Z,12.80
2022-12-12T02:38:32.378Z,12.30
2022-12-12T02:41:15.391Z,13.33
2022-12-12T02:43:52.992Z,13.20
2022-12-12T02:46:28.313Z,12.33
2022-12-12T02:49:03.139Z,10.97
2022-12-12T02:51:33.320Z,10.90
2022-12-12T02:54:02.154Z,12.03
2022-12-12T02:56:58.789Z,11.70
2022-12-12T02:59:31.196Z,12.23
2022-12-12T03:02:48.198Z,11.10
2022-12-12T03:05:55.288Z,11.00
2022-12-12T03:08:41.170Z,11.43
2022-12-12T03:11:12.620Z,10.87
2022-12-12T03:13:51.157Z,10.20
2022-12-12T03:16:29.302Z,10.23
2022-12-12T03:19:05.645Z,9.63
2022-12-12T03:21:41.206Z,9.60
2022-12-12T03:24:16.155Z,9.63
2022-12-12T03:26:50.938Z,9.30
2022-12-12T03:29:23.953Z,8.77
2022-12-12T03:31:58.478Z,10.27
2022-12-12T03:34:32.073Z,9.70
2022-12-12T03:37:09.056Z,10.40
2022-12-12T03:39:45.057Z,9.50
2022-12-12T03:42:22.112Z,9.17
2022-12-12T03:44:56.842Z,9.97
2022-12-12T03:47:31.931Z,10.13
2022-12-12T03:50:06.163Z,9.93
2022-12-12T03:52:42.254Z,9.67
2022-12-12T03:55:17.943Z,10.07
2022-12-12T03:57:53.474Z,9.97
2022-12-12T04:00:22.061Z,10.13
2022-12-12T04:02:57.501Z,10.00
2022-12-12T04:05:33.813Z,10.07
2022-12-12T04:08:08.622Z,10.60
2022-12-12T04:11:02.994Z,10.03
2022-12-12T04:13:39.325Z,10.87
2022-12-12T04:16:11.641Z,10.57
2022-12-12T04:18:47.916Z,10.10
2022-12-12T04:21:44.845Z,10.30
2022-12-12T04:24:24.828Z,11.03
2022-12-12T04:27:00.367Z,10.27
2022-12-12T04:29:40.200Z,11.33
2022-12-12T04:32:16.316Z,12.83
2022-12-12T04:34:52.488Z,12.00
2022-12-12T04:37:25.335Z,11.27
2022-12-12T04:40:01.740Z,12.27
2022-12-12T04:42:35.752Z,12.13
2022-12-12T04:45:10.277Z,10.93
2022-12-12T04:47:40.969Z,12.63
2022-12-12T04:50:10.752Z,11.67
2022-12-12T04:52:41.201Z,11.37
2022-12-12T04:55:16.377Z,12.73
2022-12-12T04:57:48.732Z,11.77
2022-12-12T05:00:19.809Z,13.17
2022-12-12T05:02:56.423Z,11.33
2022-12-12T05:05:29.646Z,11.20
2022-12-12T05:08:04.293Z,12.73
2022-12-12T05:10:34.650Z,11.67
2022-12-12T05:13:02.920Z,13.87
2022-12-12T05:15:31.370Z,12.33
2022-12-12T05:18:04.772Z,14.10
2022-12-12T05:20:33.025Z,14.03
2022-12-12T05:23:01.424Z,13.90
2022-12-12T05:25:29.716Z,13.23
2022-12-12T05:27:59.587Z,13.67
2022-12-12T05:30:28.422Z,13.13
2022-12-12T05:32:56.760Z,13.70
2022-12-12T05:35:25.889Z,13.07
2022-12-12T05:37:54.190Z,14.77
2022-12-12T05:40:23.086Z,12.60
2022-12-12T05:42:51.511Z,13.73
2022-12-12T05:45:21.400Z,14.77
2022-12-12T05:47:49.838Z,13.57
2022-12-12T05:50:18.291Z,12.77
2022-12-12T05:52:46.634Z,13.43
2022-12-12T05:55:15.910Z,13.40
2022-12-12T05:57:44.336Z,12.77
2022-12-12T06:00:13.785Z,13.77
2022-12-12T06:02:43.496Z,12.90
2022-12-12T06:05:12.185Z,13.03
2022-12-12T06:07:40.887Z,13.23
2022-12-12T06:10:10.305Z,14.50
2022-12-12T06:12:38.641Z,13.50
2022-12-12T06:15:08.545Z,13.23
2022-12-12T06:17:36.956Z,14.47
2022-12-12T06:20:08.298Z,13.40
2022-12-12T06:22:37.050Z,14.07
2022-12-12T06:25:06.292Z,13.70
2022-12-12T06:27:34.572Z,12.97
2022-12-12T06:30:02.903Z,13.70
2022-12-12T06:32:31.161Z,12.47
2022-12-12T06:34:59.483Z,12.83
2022-12-12T06:37:29.183Z,13.87
2022-12-12T06:39:57.534Z,13.60
2022-12-12T06:42:25.815Z,14.30
2022-12-12T06:44:54.121Z,13.40
2022-12-12T06:47:22.401Z,15.73
2022-12-12T06:49:50.678Z,14.33
2022-12-12T06:52:18.960Z,14.23
2022-12-12T06:54:48.801Z,14.47
2022-12-12T06:57:17.059Z,13.00
2022-12-12T06:59:45.530Z,13.63
2022-12-12T07:02:13.970Z,15.90
2022-12-12T07:04:42.292Z,17.20
2022-12-12T07:07:10.640Z,20.83
2022-12-12T07:09:38.920Z,19.63
2022-12-12T07:12:08.736Z,17.27
2022-12-12T07:14:39.533Z,16.03
2022-12-12T07:17:08.225Z,16.43
2022-12-12T07:19:36.802Z,16.47
2022-12-12T07:22:09.813Z,14.90
2022-12-12T07:24:39.453Z,15.23
2022-12-12T07:27:09.095Z,15.10
2022-12-12T07:29:37.341Z,14.77
2022-12-12T07:32:06.171Z,13.63
2022-12-12T07:34:34.432Z,15.30
2022-12-12T07:37:03.470Z,15.03
2022-12-12T07:39:32.631Z,17.53
2022-12-12T07:42:01.334Z,17.03
2022-12-12T07:44:31.157Z,18.30
2022-12-12T07:46:59.897Z,15.83
2022-12-12T07:49:30.199Z,17.80
2022-12-12T07:51:58.527Z,16.13
2022-12-12T07:54:26.924Z,17.00
2022-12-12T07:56:55.216Z,11.47
2022-12-12T07:59:23.663Z,7.90
2022-12-12T08:01:53.496Z,8.27
2022-12-12T08:04:21.904Z,7.47
2022-12-12T08:06:54.118Z,7.57
2022-12-12T08:09:28.009Z,7.47
2022-12-12T08:11:57.051Z,7.80
2022-12-12T08:14:25.355Z,7.87
2022-12-12T08:16:55.310Z,7.00
2022-12-12T08:19:23.852Z,7.83
2022-12-12T08:21:52.136Z,7.40
2022-12-12T08:24:20.453Z,7.77
2022-12-12T08:26:51.434Z,6.77
2022-12-12T08:29:19.917Z,5.90
2022-12-12T08:31:48.388Z,5.70
2022-12-12T08:34:18.144Z,5.77
2022-12-12T08:36:47.432Z,6.87
2022-12-12T08:39:17.864Z,5.77
2022-12-12T08:41:48.549Z,6.63
2022-12-12T08:44:18.707Z,7.33
2022-12-12T08:46:48.102Z,8.77
2022-12-12T08:49:17.802Z,7.33
2022-12-12T08:51:46.235Z,7.17
2022-12-12T08:54:15.243Z,7.13
2022-12-12T08:56:43.570Z,10.90
2022-12-12T08:59:12.034Z,7.03
2022-12-12T09:01:41.179Z,7.47
2022-12-12T09:04:09.854Z,7.67
2022-12-12T09:06:39.640Z,7.63
2022-12-12T09:09:07.962Z,7.30
2022-12-12T09:11:36.349Z,6.27
2022-12-12T09:14:04.757Z,5.47
2022-12-12T09:16:33.160Z,6.27
2022-12-12T09:19:01.672Z,6.70
2022-12-12T09:21:29.981Z,6.97
2022-12-12T09:23:59.662Z,5.83
2022-12-12T09:26:27.943Z,5.07
2022-12-12T09:28:56.377Z,5.87
2022-12-12T09:31:24.755Z,6.23
2022-12-12T09:33:53.124Z,5.40
2022-12-12T09:36:21.500Z,5.50
2022-12-12T09:38:49.857Z,5.70
2022-12-12T09:41:22.497Z,5.40
2022-12-12T09:43:56.160Z,6.67
2022-12-12T09:46:37.546Z,6.60
2022-12-12T09:49:27.645Z,7.37
2022-12-12T09:51:58.741Z,6.97
2022-12-12T09:54:28.554Z,6.60
2022-12-12T09:57:15.599Z,6.37
2022-12-12T09:59:50.432Z,6.30
2022-12-12T10:02:52.072Z,6.80
2022-12-12T10:05:36.017Z,6.87
2022-12-12T10:08:16.957Z,6.27
2022-12-12T10:10:49.569Z,6.50
2022-12-12T10:13:23.753Z,6.47
2022-12-12T10:15:55.513Z,6.80
2022-12-12T10:18:30.030Z,7.50
2022-12-12T10:21:02.926Z,8.07
2022-12-12T10:23:38.983Z,7.43
2022-12-12T10:26:12.158Z,6.77
2022-12-12T10:28:41.905Z,7.60
2022-12-12T10:31:30.203Z,7.23
2022-12-12T10:34:15.530Z,8.13
2022-12-12T10:37:03.955Z,6.67
2022-12-12T10:39:44.406Z,7.13
2022-12-12T10:42:22.952Z,8.03
2022-12-12T10:45:23.787Z,6.23
2022-12-12T10:47:52.410Z,6.57
2022-12-12T10:50:33.634Z,7.13
2022-12-12T10:53:03.087Z,6.97
2022-12-12T10:55:42.289Z,7.30
2022-12-12T10:58:10.580Z,8.37
2022-12-12T11:00:43.929Z,8.70
2022-12-12T11:03:27.069Z,10.23
2022-12-12T11:05:56.811Z,8.03
2022-12-12T11:08:30.206Z,7.43
2022-12-12T11:11:09.165Z,8.10
2022-12-12T11:13:46.506Z,8.10
2022-12-12T11:16:19.709Z,7.50
2022-12-12T11:19:07.062Z,9.43
2022-12-12T11:21:37.277Z,7.50
2022-12-12T11:24:12.831Z,8.30
2022-12-12T11:26:47.204Z,8.67
2022-12-12T11:29:37.557Z,8.47
2022-12-12T11:32:14.677Z,8.97
2022-12-12T11:34:47.480Z,9.57
2022-12-12T11:37:18.774Z,7.97
2022-12-12T11:39:51.219Z,8.27
2022-12-12T11:42:25.521Z,9.13
2022-12-12T11:45:02.396Z,8.50
2022-12-12T11:47:40.827Z,8.97
2022-12-12T11:50:23.017Z,8.13
2022-12-12T11:52:53.442Z,10.03
2022-12-12T11:55:32.872Z,10.63
2022-12-12T11:58:17.413Z,10.23
2022-12-12T12:00:54.214Z,9.17
2022-12-12T12:03:32.157Z,10.00
2022-12-12T12:06:26.429Z,11.73
2022-12-12T12:09:25.741Z,17.23
2022-12-12T12:12:05.525Z,15.87
2022-12-12T12:14:56.731Z,16.07
2022-12-12T12:17:42.221Z,13.47
2022-12-12T12:20:24.537Z,11.07
2022-12-12T12:23:04.957Z,10.93
2022-12-12T12:25:44.666Z,10.80
2022-12-12T12:29:01.917Z,9.77
2022-12-12T12:31:42.636Z,7.23
2022-12-12T12:34:22.668Z,7.83
2022-12-12T12:37:09.311Z,7.37
2022-12-12T12:39:58.755Z,8.37
2022-12-12T12:42:49.262Z,9.30
2022-12-12T12:45:25.792Z,9.30
2022-12-12T12:47:59.823Z,7.10
2022-12-12T12:50:32.972Z,6.53
2022-12-12T12:53:08.621Z,7.20
2022-12-12T12:55:43.506Z,7.03
2022-12-12T12:58:20.316Z,6.87
2022-12-12T13:00:56.952Z,7.00
2022-12-12T13:03:33.137Z,7.00
2022-12-12T13:06:06.123Z,7.43
2022-12-12T13:08:55.978Z,7.47
2022-12-12T13:11:32.089Z,6.27
2022-12-12T13:14:12.967Z,6.97
2022-12-12T13:16:42.101Z,6.53
2022-12-12T13:19:16.545Z,7.67
2022-12-12T13:21:56.159Z,7.00
2022-12-12T13:24:33.656Z,7.13
2022-12-12T13:27:09.797Z,7.10
2022-12-12T13:29:47.525Z,7.13
2022-12-12T13:33:12.989Z,6.80
2022-12-12T13:35:46.084Z,7.10
2022-12-12T13:38:21.220Z,6.47
2022-12-12T13:40:58.719Z,6.70
2022-12-12T13:43:32.044Z,7.30
2022-12-12T13:46:41.539Z,6.80
2022-12-12T13:49:45.404Z,8.13
2022-12-12T13:52:30.036Z,6.83
2022-12-12T13:55:22.512Z,7.27
2022-12-12T13:58:19.355Z,7.00
2022-12-12T14:00:48.234Z,6.43
2022-12-12T14:03:30.602Z,6.50
2022-12-12T14:06:12.591Z,6.03
2022-12-12T14:08:49.811Z,6.30
2022-12-12T14:11:37.763Z,6.30
2022-12-12T14:14:20.347Z,5.67
2022-12-12T14:16:57.985Z,6.10
2022-12-12T14:19:31.216Z,6.50
2022-12-12T14:21:59.544Z,8.70
2022-12-12T14:25:05.832Z,7.57
2022-12-12T14:28:16.923Z,6.37
2022-12-12T14:30:53.345Z,7.77
2022-12-12T14:33:55.460Z,7.53
2022-12-12T14:37:09.892Z,6.13
2022-12-12T14:39:57.503Z,6.93
2022-12-12T14:43:16.421Z,6.50
2022-12-12T14:45:35.590Z,7.20
2022-12-12T14:48:20.499Z,7.00
2022-12-12T14:51:07.558Z,14.83
2022-12-12T14:53:46.451Z,15.67
2022-12-12T14:56:18.236Z,13.30
2022-12-12T14:58:50.601Z,12.60
2022-12-12T15:01:32.426Z,11.33
2022-12-12T15:04:05.670Z,12.13
2022-12-12T15:06:37.628Z,14.53
2022-12-12T15:09:19.537Z,11.53
2022-12-12T15:11:49.381Z,12.47
2022-12-12T15:14:24.695Z,16.43
2022-12-12T15:17:00.123Z,23.00
2022-12-12T15:19:32.753Z,17.77
2022-12-12T15:22:01.129Z,16.33
2022-12-12T15:24:37.789Z,23.30
2022-12-12T15:27:07.545Z,21.27
2022-12-12T15:29:38.831Z,21.67
2022-12-12T15:32:10.983Z,16.87
2022-12-12T15:34:43.971Z,16.27
2022-12-12T15:37:21.481Z,19.43
2022-12-12T15:40:06.243Z,14.83
2022-12-12T15:42:35.226Z,16.63
2022-12-12T15:45:05.188Z,15.07
2022-12-12T15:47:33.737Z,13.30
2022-12-12T15:50:13.706Z,14.73
2022-12-12T15:52:43.206Z,15.20
2022-12-12T15:55:22.296Z,16.70
2022-12-12T15:57:53.282Z,17.27
2022-12-12T16:00:40.504Z,19.27
2022-12-12T16:03:23.356Z,18.27
2022-12-12T16:06:06.941Z,19.60
2022-12-12T16:08:47.153Z,20.83
2022-12-12T16:11:45.387Z,23.43
2022-12-12T16:14:40.332Z,20.90
2022-12-12T16:17:14.159Z,18.50
2022-12-12T16:22:39.534Z,19.60
2022-12-12T16:25:19.738Z,15.83
2022-12-12T16:27:52.066Z,14.07
2022-12-12T16:30:20.457Z,15.30
2022-12-12T16:32:48.715Z,16.17
2022-12-12T16:35:19.903Z,17.17
2022-12-12T16:37:50.296Z,19.83
2022-12-12T16:40:20.961Z,16.40
2022-12-12T16:42:56.322Z,14.67
2022-12-12T16:45:24.841Z,15.80
2022-12-12T16:47:53.163Z,18.70
2022-12-12T16:50:21.383Z,18.07
2022-12-12T16:52:51.007Z,19.57
2022-12-12T16:55:24.238Z,20.80
2022-12-12T16:57:52.499Z,20.80
2022-12-12T17:00:21.188Z,22.60
2022-12-12T17:02:49.413Z,20.93
2022-12-12T17:05:23.383Z,20.13
2022-12-12T17:07:54.176Z,18.63
2022-12-12T17:10:25.514Z,19.73
2022-12-12T17:12:55.177Z,20.03
2022-12-12T17:15:26.962Z,18.50
2022-12-12T17:17:55.439Z,18.20
2022-12-12T17:20:24.869Z,16.80
2022-12-12T17:22:55.503Z,17.53
2022-12-12T17:25:24.410Z,15.30
2022-12-12T17:27:53.847Z,17.47
2022-12-12T17:30:23.019Z,17.57
2022-12-12T17:35:37.045Z,17.33
2022-12-12T17:38:10.231Z,18.57
2022-12-12T17:40:44.211Z,18.97
2022-12-12T17:43:12.498Z,20.30
2022-12-12T17:45:40.799Z,21.43
2022-12-12T17:48:09.064Z,20.23
2022-12-12T17:50:41.784Z,22.00
2022-12-12T17:53:11.785Z,20.73
2022-12-12T17:55:55.238Z,20.93
2022-12-12T17:58:29.541Z,21.90
2022-12-12T18:00:58.221Z,20.00
2022-12-12T18:03:26.681Z,22.03
2022-12-12T18:05:55.007Z,20.33
2022-12-12T18:08:24.750Z,20.70
2022-12-12T18:10:53.040Z,20.63
2022-12-12T18:13:21.345Z,21.10
2022-12-12T18:15:56.037Z,20.40
2022-12-12T18:18:24.643Z,21.07
2022-12-12T18:20:53.141Z,20.77
2022-12-12T18:23:21.409Z,19.40
2022-12-12T18:25:51.101Z,19.80
2022-12-12T18:28:19.464Z,21.50
2022-12-12T18:30:50.244Z,21.40
2022-12-12T18:33:18.691Z,19.90
2022-12-12T18:35:47.093Z,20.30
2022-12-12T18:38:16.786Z,20.33
2022-12-12T18:40:45.167Z,20.37
2022-12-12T18:43:14.880Z,19.30
2022-12-12T18:45:43.252Z,19.53
2022-12-12T18:48:11.594Z,20.07
2022-12-12T18:50:39.930Z,20.50
2022-12-12T18:53:08.634Z,26.60
2022-12-12T18:55:41.624Z,23.60
2022-12-12T18:58:11.050Z,27.23
2022-12-12T19:00:41.097Z,24.97
2022-12-12T19:03:10.072Z,22.03
2022-12-12T19:05:42.353Z,23.83
2022-12-12T19:08:11.982Z,24.67
2022-12-12T19:10:40.899Z,24.00
2022-12-12T19:13:09.230Z,31.07
2022-12-12T19:15:37.520Z,37.03
2022-12-12T19:18:07.496Z,41.53
2022-12-12T19:20:37.029Z,43.93
2022-12-12T19:23:06.572Z,41.50
2022-12-12T19:25:42.327Z,38.63
2022-12-12T19:28:12.380Z,35.03
2022-12-12T19:30:41.658Z,28.70
2022-12-12T19:33:11.482Z,26.60
2022-12-12T19:35:39.822Z,23.07
2022-12-12T19:38:08.172Z,23.77
2022-12-12T19:40:36.494Z,25.43
2022-12-12T19:43:04.912Z,25.77
2022-12-12T19:45:33.259Z,25.67
2022-12-12T19:48:01.704Z,23.80
2022-12-12T19:50:31.392Z,24.80
2022-12-12T19:53:00.115Z,23.80
2022-12-12T19:55:28.453Z,24.67
2022-12-12T19:57:56.804Z,23.57
2022-12-12T20:00:26.025Z,23.90
2022-12-12T20:02:54.505Z,24.80
2022-12-12T20:05:22.891Z,26.33
2022-12-12T20:07:52.637Z,23.93
2022-12-12T20:10:20.968Z,26.27
2022-12-12T20:12:56.333Z,24.17
2022-12-12T20:15:27.108Z,23.20
2022-12-12T20:17:56.344Z,24.00
2022-12-12T20:20:24.704Z,24.30
2022-12-12T20:22:54.445Z,23.40
2022-12-12T20:25:22.753Z,24.67
2022-12-12T20:27:51.057Z,25.83
2022-12-12T20:30:19.522Z,23.87
2022-12-12T20:32:47.941Z,26.20
2022-12-12T20:35:16.394Z,25.57
2022-12-12T20:37:44.724Z,24.07
2022-12-12T20:40:15.087Z,24.60
2022-12-12T20:42:46.303Z,25.53
2022-12-12T20:45:18.807Z,24.53
2022-12-12T20:47:47.139Z,23.33
2022-12-12T20:50:15.598Z,23.70
2022-12-12T20:52:43.922Z,23.37
2022-12-12T20:55:14.048Z,20.57
2022-12-12T20:57:43.030Z,20.23
2022-12-12T21:00:13.350Z,19.80
2022-12-12T21:02:41.777Z,20.57
2022-12-12T21:05:11.090Z,19.70
2022-12-12T21:07:39.606Z,20.80
2022-12-12T21:10:08.736Z,18.57
2022-12-12T21:12:38.478Z,19.90
2022-12-12T21:15:07.939Z,23.57
2022-12-12T21:17:36.267Z,27.57
2022-12-12T21:20:06.820Z,28.77
2022-12-12T21:22:35.829Z,26.20
2022-12-12T21:25:04.155Z,24.97
2022-12-12T21:27:33.195Z,24.07
2022-12-12T21:30:02.890Z,24.17
2022-12-12T21:32:31.217Z,24.00
2022-12-12T21:34:59.553Z,23.00
2022-12-12T21:37:27.886Z,23.73
2022-12-12T21:39:56.197Z,22.57
2022-12-12T21:42:24.481Z,23.93
2022-12-12T21:44:52.787Z,22.37
2022-12-12T21:47:22.416Z,22.57
2022-12-12T21:49:50.733Z,22.03
2022-12-12T21:52:19.067Z,21.50
2022-12-12T21:54:47.340Z,21.83
2022-12-12T21:57:16.040Z,23.17
2022-12-12T21:59:45.312Z,22.53
2022-12-12T22:02:14.593Z,23.20
2022-12-12T22:04:44.254Z,22.40
2022-12-12T22:07:12.923Z,23.67
2022-12-12T22:09:42.227Z,22.47
2022-12-12T22:12:10.573Z,23.57
2022-12-12T22:14:38.971Z,23.10
2022-12-12T22:17:07.536Z,25.13
2022-12-12T22:19:35.858Z,23.93
2022-12-12T22:22:05.513Z,24.20
2022-12-12T22:24:33.982Z,23.83
2022-12-12T22:27:02.435Z,23.20
2022-12-12T22:29:30.667Z,21.93
2022-12-12T22:31:58.928Z,22.23
2022-12-12T22:34:27.303Z,22.20
2022-12-12T22:36:55.877Z,23.77
2022-12-12T22:39:28.176Z,23.60
2022-12-12T22:41:57.317Z,25.60
2022-12-12T22:44:27.088Z,24.57
2022-12-12T22:46:56.339Z,24.13
2022-12-12T22:49:27.048Z,22.63
2022-12-12T22:51:57.905Z,21.47
2022-12-12T22:54:28.253Z,22.07
2022-12-12T22:56:56.522Z,21.90
2022-12-12T22:59:24.856Z,21.07
2022-12-12T23:01:53.152Z,21.00
2022-12-12T23:04:21.567Z,22.00
2022-12-12T23:06:49.841Z,20.70
2022-12-12T23:09:20.455Z,21.63
2022-12-12T23:11:50.137Z,21.57
2022-12-12T23:14:21.802Z,19.87
2022-12-12T23:16:51.113Z,20.83
2022-12-12T23:19:23.416Z,20.53
2022-12-12T23:21:51.865Z,20.17
2022-12-12T23:24:20.184Z,19.27
2022-12-12T23:26:52.020Z,19.63
2022-12-12T23:29:21.088Z,19.33
2022-12-12T23:31:49.798Z,19.13
2022-12-12T23:34:22.814Z,18.37
2022-12-12T23:36:51.745Z,20.67
2022-12-12T23:39:20.131Z,20.77
2022-12-12T23:41:49.789Z,20.67
2022-12-12T23:44:20.536Z,20.70
2022-12-12T23:46:49.725Z,20.50
2022-12-12T23:49:21.051Z,18.70
2022-12-12T23:51:51.524Z,20.23
2022-12-12T23:54:22.719Z,20.83
2022-12-12T23:56:52.921Z,21.47
2022-12-12T23:59:22.848Z,20.63
