createdAt,value
2018-03-20T00:01:28.366Z,100644
2018-03-20T00:03:56.268Z,100640
2018-03-20T00:06:24.180Z,100634
2018-03-20T00:08:52.085Z,100639
2018-03-20T00:11:19.985Z,100633
2018-03-20T00:13:47.909Z,100635
2018-03-20T00:16:15.821Z,100627
2018-03-20T00:18:43.743Z,100615
2018-03-20T00:21:11.660Z,100628
2018-03-20T00:23:39.560Z,100601
2018-03-20T00:26:07.480Z,100607
2018-03-20T00:28:35.400Z,100603
2018-03-20T00:31:03.334Z,100592
2018-03-20T00:33:31.281Z,100594
2018-03-20T00:35:59.203Z,100580
2018-03-20T00:38:27.173Z,100588
2018-03-20T00:40:55.079Z,100576
2018-03-20T00:43:23.005Z,100575
2018-03-20T00:45:50.948Z,100568
2018-03-20T00:48:18.848Z,100567
2018-03-20T00:50:46.780Z,100570
2018-03-20T00:53:14.684Z,100572
2018-03-20T00:55:42.949Z,100557
2018-03-20T00:58:10.864Z,100557
2018-03-20T01:00:38.759Z,100560
2018-03-20T01:03:06.664Z,100556
2018-03-20T01:05:34.600Z,100547
2018-03-20T01:08:02.519Z,100546
2018-03-20T01:10:30.417Z,100557
2018-03-20T01:12:58.328Z,100554
2018-03-20T01:15:26.238Z,100553
2018-03-20T01:17:54.146Z,100549
2018-03-20T01:20:22.660Z,100555
2018-03-20T01:22:50.559Z,100552
2018-03-20T01:25:18.491Z,100544
2018-03-20T01:27:46.396Z,100548
2018-03-20T01:30:14.321Z,100547
2018-03-20T01:32:42.229Z,100539
2018-03-20T01:35:10.133Z,100538
2018-03-20T01:37:38.051Z,100541
2018-03-20T01:40:05.952Z,100535
2018-03-20T01:42:33.873Z,100528
2018-03-20T01:45:01.786Z,100530
2018-03-20T01:47:29.716Z,100534
2018-03-20T01:49:57.640Z,100518
2018-03-20T01:52:25.541Z,100520
2018-03-20T01:54:53.716Z,100519
2018-03-20T01:57:21.621Z,100522
2018-03-20T01:59:49.552Z,100509
2018-03-20T02:02:17.460Z,100505
2018-03-20T02:04:45.388Z,100505
2018-03-20T02:07:13.306Z,100510
2018-03-20T02:09:41.222Z,100504
2018-03-20T02:12:09.141Z,100509
2018-03-20T02:14:37.056Z,100506
2018-03-20T02:17:04.960Z,100502
2018-03-20T02:19:32.891Z,100514
2018-03-20T02:22:00.802Z,100518
2018-03-20T02:24:29.257Z,100506
2018-03-20T02:26:57.986Z,100516
2018-03-20T02:29:25.898Z,100513
2018-03-20T02:31:53.809Z,100513
2018-03-20T02:34:21.709Z,100509
2018-03-20T02:36:49.617Z,100505
2018-03-20T02:39:17.534Z,100517
2018-03-20T02:41:45.454Z,100509
2018-03-20T02:44:13.350Z,100519
2018-03-20T02:46:41.308Z,100511
2018-03-20T02:49:09.233Z,100505
2018-03-20T02:51:37.141Z,100510
2018-03-20T02:54:05.572Z,100505
2018-03-20T02:56:33.513Z,100526
2018-03-20T02:59:01.440Z,100520
2018-03-20T03:01:29.345Z,100520
2018-03-20T03:03:57.267Z,100481
2018-03-20T03:06:25.180Z,100513
2018-03-20T03:08:53.100Z,100522
2018-03-20T03:11:21.013Z,100510
2018-03-20T03:13:48.939Z,100510
2018-03-20T03:16:16.850Z,100506
2018-03-20T03:18:44.773Z,100511
2018-03-20T03:21:12.705Z,100517
2018-03-20T03:23:40.630Z,100512
2018-03-20T03:26:08.560Z,100520
2018-03-20T03:28:36.831Z,100513
2018-03-20T03:31:04.754Z,100512
2018-03-20T03:33:32.677Z,100511
2018-03-20T03:36:00.584Z,100507
2018-03-20T03:38:28.512Z,100512
2018-03-20T03:40:56.485Z,100516
2018-03-20T03:43:24.396Z,100509
2018-03-20T03:45:52.320Z,100514
2018-03-20T03:48:20.247Z,100516
2018-03-20T03:50:48.181Z,100521
2018-03-20T03:53:16.484Z,100516
2018-03-20T03:55:44.413Z,100529
2018-03-20T03:58:12.322Z,100514
2018-03-20T04:00:40.249Z,100521
2018-03-20T04:03:08.162Z,100536
2018-03-20T04:05:36.071Z,100535
2018-03-20T04:08:03.988Z,100536
2018-03-20T04:10:31.904Z,100549
2018-03-20T04:12:59.809Z,100553
2018-03-20T04:15:27.726Z,100574
2018-03-20T04:17:55.644Z,100550
2018-03-20T04:20:23.576Z,100568
2018-03-20T04:22:51.498Z,100558
2018-03-20T04:25:19.957Z,100569
2018-03-20T04:27:47.864Z,100569
2018-03-20T04:30:15.773Z,100579
2018-03-20T04:32:43.674Z,100578
2018-03-20T04:35:11.575Z,100564
2018-03-20T04:37:39.494Z,100588
2018-03-20T04:40:07.409Z,100591
2018-03-20T04:42:35.345Z,100592
2018-03-20T04:45:03.272Z,100603
2018-03-20T04:47:31.181Z,100594
2018-03-20T04:49:59.092Z,100607
2018-03-20T04:52:27.373Z,100597
2018-03-20T04:54:55.289Z,100610
2018-03-20T04:57:23.192Z,100609
2018-03-20T04:59:51.099Z,100645
2018-03-20T05:02:19.003Z,100609
2018-03-20T05:04:46.903Z,100636
2018-03-20T05:07:14.804Z,100627
2018-03-20T05:09:42.712Z,100622
2018-03-20T05:12:10.611Z,100631
2018-03-20T05:14:38.556Z,100642
2018-03-20T05:17:06.480Z,100624
2018-03-20T05:19:34.407Z,100645
2018-03-20T05:22:07.138Z,100659
2018-03-20T05:24:35.102Z,100656
2018-03-20T05:27:03.019Z,100670
2018-03-20T05:29:30.932Z,100663
2018-03-20T05:31:58.852Z,100656
2018-03-20T05:34:26.801Z,100667
2018-03-20T05:36:55.255Z,100679
2018-03-20T05:39:23.161Z,100672
2018-03-20T05:41:51.102Z,100700
2018-03-20T05:44:19.021Z,100694
2018-03-20T05:49:54.552Z,100693
2018-03-20T05:52:22.473Z,100697
2018-03-20T05:54:50.390Z,100714
2018-03-20T05:57:18.288Z,100737
2018-03-20T05:59:46.189Z,100722
2018-03-20T06:02:14.108Z,100741
2018-03-20T06:04:42.023Z,100735
2018-03-20T06:07:09.940Z,100749
2018-03-20T06:09:37.857Z,100756
2018-03-20T06:12:05.824Z,100750
2018-03-20T06:14:33.738Z,100762
2018-03-20T06:17:01.645Z,100762
2018-03-20T06:19:29.543Z,100778
2018-03-20T06:21:57.887Z,100785
2018-03-20T06:24:25.793Z,100785
2018-03-20T06:26:53.769Z,100795
2018-03-20T06:29:21.768Z,100799
2018-03-20T06:31:49.706Z,100827
2018-03-20T06:34:17.778Z,100811
2018-03-20T06:36:45.692Z,100816
2018-03-20T06:39:13.608Z,100816
2018-03-20T06:41:41.511Z,100829
2018-03-20T06:44:09.440Z,100848
2018-03-20T06:46:37.354Z,100829
2018-03-20T06:49:05.407Z,100843
2018-03-20T06:51:33.345Z,100847
2018-03-20T06:54:01.268Z,100855
2018-03-20T06:56:29.180Z,100855
2018-03-20T06:58:57.100Z,100863
2018-03-20T07:01:25.034Z,100860
2018-03-20T07:03:52.962Z,100882
2018-03-20T07:06:21.324Z,100883
2018-03-20T07:08:49.237Z,100876
2018-03-20T07:11:17.140Z,100888
2018-03-20T07:13:45.071Z,100891
2018-03-20T07:16:12.989Z,100902
2018-03-20T07:18:40.904Z,100908
2018-03-20T07:21:08.828Z,100908
2018-03-20T07:23:37.205Z,100906
2018-03-20T07:26:05.117Z,100918
2018-03-20T07:28:33.054Z,100922
2018-03-20T07:31:00.952Z,100916
2018-03-20T07:33:28.861Z,100929
2018-03-20T07:35:56.784Z,100956
2018-03-20T07:38:24.694Z,100936
2018-03-20T07:40:52.612Z,100937
2018-03-20T07:43:20.531Z,100944
2018-03-20T07:45:48.464Z,100942
2018-03-20T07:48:16.381Z,100954
2018-03-20T07:50:44.301Z,100950
2018-03-20T07:53:12.747Z,100964
2018-03-20T07:55:40.678Z,100971
2018-03-20T07:58:08.581Z,100985
2018-03-20T08:00:36.489Z,100988
2018-03-20T08:03:04.403Z,100984
2018-03-20T08:05:32.304Z,100997
2018-03-20T08:08:00.228Z,100998
2018-03-20T08:10:28.144Z,100999
2018-03-20T08:12:56.056Z,100998
2018-03-20T08:15:23.966Z,101016
2018-03-20T08:17:51.873Z,101020
2018-03-20T08:20:20.096Z,101022
2018-03-20T08:22:48.020Z,101033
2018-03-20T08:25:15.920Z,101035
2018-03-20T08:27:43.857Z,101034
2018-03-20T08:30:11.757Z,101038
2018-03-20T08:32:39.660Z,101036
2018-03-20T08:35:07.569Z,101049
2018-03-20T08:37:35.470Z,101050
2018-03-20T08:40:03.396Z,101056
2018-03-20T08:42:31.291Z,101059
2018-03-20T08:44:59.265Z,101051
2018-03-20T08:47:27.231Z,101061
2018-03-20T08:49:55.194Z,101076
2018-03-20T08:52:23.154Z,101081
2018-03-20T08:54:51.140Z,101081
2018-03-20T08:57:19.459Z,101074
2018-03-20T08:59:47.398Z,101090
2018-03-20T09:02:15.440Z,101093
2018-03-20T09:04:43.398Z,101100
2018-03-20T09:07:11.321Z,101109
2018-03-20T09:09:39.244Z,101107
2018-03-20T09:12:07.161Z,101123
2018-03-20T09:14:35.080Z,101116
2018-03-20T09:17:03.000Z,101132
2018-03-20T09:19:30.924Z,101123
2018-03-20T09:21:58.821Z,101129
2018-03-20T09:24:26.770Z,101135
2018-03-20T09:26:54.685Z,101147
2018-03-20T09:29:22.604Z,101151
2018-03-20T09:31:50.504Z,101161
2018-03-20T09:34:18.440Z,101156
2018-03-20T09:36:46.740Z,101169
2018-03-20T09:39:14.642Z,101180
2018-03-20T09:41:42.566Z,101185
2018-03-20T09:44:10.485Z,101184
2018-03-20T09:46:38.391Z,101202
2018-03-20T09:49:06.318Z,101200
2018-03-20T09:51:34.238Z,101194
2018-03-20T09:54:02.166Z,101197
2018-03-20T09:56:37.049Z,101212
2018-03-20T09:59:04.972Z,101232
2018-03-20T10:01:32.884Z,101237
2018-03-20T10:04:00.808Z,101214
2018-03-20T10:06:28.729Z,101223
2018-03-20T10:08:56.629Z,101241
2018-03-20T10:11:24.540Z,101226
2018-03-20T10:13:52.448Z,101254
2018-03-20T10:16:20.352Z,101254
2018-03-20T10:18:48.280Z,101261
2018-03-20T10:21:16.192Z,101246
2018-03-20T10:23:44.100Z,101245
2018-03-20T10:26:12.495Z,101254
2018-03-20T10:28:40.441Z,101261
2018-03-20T10:31:08.349Z,101276
2018-03-20T10:33:36.257Z,101275
2018-03-20T10:36:04.174Z,101287
2018-03-20T10:38:32.084Z,101283
2018-03-20T10:41:00.004Z,101284
2018-03-20T10:43:27.936Z,101288
2018-03-20T10:45:55.845Z,101270
2018-03-20T10:48:23.774Z,101298
2018-03-20T10:50:51.680Z,101290
2018-03-20T10:53:19.614Z,101294
2018-03-20T10:55:47.553Z,101312
2018-03-20T10:58:15.452Z,101307
2018-03-20T11:00:47.373Z,101317
2018-03-20T11:03:15.299Z,101319
2018-03-20T11:05:43.210Z,101327
2018-03-20T11:08:11.131Z,101329
2018-03-20T11:10:39.024Z,101318
2018-03-20T11:13:06.935Z,101342
2018-03-20T11:15:34.855Z,101336
2018-03-20T11:18:02.802Z,101347
2018-03-20T11:20:30.704Z,101343
2018-03-20T11:22:59.144Z,101335
2018-03-20T11:25:27.056Z,101342
2018-03-20T11:27:54.969Z,101357
2018-03-20T11:30:22.876Z,101359
2018-03-20T11:32:50.808Z,101357
2018-03-20T11:35:18.725Z,101350
2018-03-20T11:37:46.645Z,101370
2018-03-20T11:40:14.556Z,101366
2018-03-20T11:42:42.467Z,101379
2018-03-20T11:45:10.371Z,101384
2018-03-20T11:47:38.277Z,101396
2018-03-20T11:50:06.187Z,101378
2018-03-20T11:52:34.460Z,101387
2018-03-20T11:55:02.365Z,101374
2018-03-20T11:57:30.260Z,101399
2018-03-20T11:59:58.180Z,101383
2018-03-20T12:02:26.100Z,101398
2018-03-20T12:04:54.013Z,101390
2018-03-20T12:07:21.981Z,101400
2018-03-20T12:09:50.268Z,101407
2018-03-20T12:12:18.163Z,101406
2018-03-20T12:14:46.073Z,101402
2018-03-20T12:17:13.987Z,101396
2018-03-20T12:19:41.908Z,101413
2018-03-20T12:22:09.841Z,101413
2018-03-20T12:24:37.745Z,101419
2018-03-20T12:27:06.044Z,101425
2018-03-20T12:29:33.953Z,101424
2018-03-20T12:32:01.878Z,101426
2018-03-20T12:34:29.793Z,101415
2018-03-20T12:36:57.730Z,101431
2018-03-20T12:39:25.630Z,101433
2018-03-20T12:41:53.568Z,101445
2018-03-20T12:44:21.465Z,101440
2018-03-20T12:46:49.377Z,101447
2018-03-20T12:49:17.287Z,101449
2018-03-20T12:51:45.203Z,101449
2018-03-20T12:54:13.601Z,101469
2018-03-20T12:56:41.519Z,101465
2018-03-20T12:59:09.420Z,101446
2018-03-20T13:01:37.329Z,101465
2018-03-20T13:04:05.240Z,101469
2018-03-20T13:06:33.144Z,101481
2018-03-20T13:09:01.041Z,101479
2018-03-20T13:11:28.945Z,101478
2018-03-20T13:13:56.869Z,101481
2018-03-20T13:16:24.783Z,101493
2018-03-20T13:18:52.704Z,101488
2018-03-20T13:21:20.652Z,101492
2018-03-20T13:23:48.557Z,101480
2018-03-20T13:26:16.452Z,101493
2018-03-20T13:28:44.390Z,101481
2018-03-20T13:31:12.308Z,101502
2018-03-20T13:33:40.229Z,101493
2018-03-20T13:36:09.007Z,101480
2018-03-20T13:38:36.922Z,101494
2018-03-20T13:41:04.868Z,101491
2018-03-20T13:43:32.800Z,101507
2018-03-20T13:46:00.721Z,101499
2018-03-20T13:48:28.636Z,101533
2018-03-20T13:50:58.678Z,101507
2018-03-20T13:53:26.922Z,101527
2018-03-20T13:55:54.844Z,101538
2018-03-20T13:58:22.749Z,101518
2018-03-20T14:00:50.661Z,101515
2018-03-20T14:03:18.561Z,101527
2018-03-20T14:05:46.487Z,101536
2018-03-20T14:08:14.401Z,101522
2018-03-20T14:10:42.332Z,101547
2018-03-20T14:13:10.265Z,101528
2018-03-20T14:15:38.196Z,101540
2018-03-20T14:18:06.110Z,101536
2018-03-20T14:20:34.577Z,101548
2018-03-20T14:23:02.490Z,101532
2018-03-20T14:25:30.396Z,101544
2018-03-20T14:27:58.300Z,101546
2018-03-20T14:30:26.215Z,101534
2018-03-20T14:32:54.129Z,101542
2018-03-20T14:35:22.044Z,101552
2018-03-20T14:37:50.395Z,101551
2018-03-20T14:40:18.296Z,101552
2018-03-20T14:42:46.200Z,101558
2018-03-20T14:45:14.115Z,101562
2018-03-20T14:47:42.012Z,101579
2018-03-20T14:50:09.917Z,101565
2018-03-20T14:52:37.843Z,101583
2018-03-20T14:55:05.784Z,101571
2018-03-20T14:57:33.687Z,101586
2018-03-20T15:00:01.601Z,101561
2018-03-20T15:02:29.530Z,101585
2018-03-20T15:04:57.448Z,101582
2018-03-20T15:07:25.348Z,101591
2018-03-20T15:09:53.256Z,101614
2018-03-20T15:12:21.200Z,101608
2018-03-20T15:14:49.105Z,101591
2018-03-20T15:17:17.004Z,101595
2018-03-20T15:19:45.400Z,101603
2018-03-20T15:22:13.268Z,101601
2018-03-20T15:24:41.194Z,101601
2018-03-20T15:27:09.124Z,101612
2018-03-20T15:29:37.053Z,101621
2018-03-20T15:32:04.956Z,101624
2018-03-20T15:34:32.884Z,101618
2018-03-20T15:37:00.789Z,101618
2018-03-20T15:39:28.723Z,101619
2018-03-20T15:41:56.663Z,101629
2018-03-20T15:44:24.565Z,101647
2018-03-20T15:46:52.504Z,101630
2018-03-20T15:49:20.416Z,101636
2018-03-20T15:51:48.329Z,101645
2018-03-20T15:54:16.280Z,101651
2018-03-20T15:56:50.320Z,101652
2018-03-20T15:59:18.221Z,101655
2018-03-20T16:01:46.140Z,101663
2018-03-20T16:04:14.058Z,101661
2018-03-20T16:06:42.307Z,101669
2018-03-20T16:09:10.226Z,101662
2018-03-20T16:11:38.146Z,101674
2018-03-20T16:14:06.053Z,101677
2018-03-20T16:16:33.961Z,101681
2018-03-20T16:19:01.885Z,101706
2018-03-20T16:21:29.845Z,101688
2018-03-20T16:23:57.733Z,101682
2018-03-20T16:26:26.120Z,101695
2018-03-20T16:28:54.030Z,101691
2018-03-20T16:31:21.941Z,101692
2018-03-20T16:33:49.868Z,101708
2018-03-20T16:36:17.770Z,101717
2018-03-20T16:38:45.669Z,101710
2018-03-20T16:41:13.569Z,101721
2018-03-20T16:43:41.479Z,101719
2018-03-20T16:46:16.398Z,101689
2018-03-20T16:48:44.340Z,101722
2018-03-20T16:51:12.313Z,101729
2018-03-20T16:53:40.225Z,101741
2018-03-20T16:56:08.138Z,101743
2018-03-20T16:58:36.049Z,101743
2018-03-20T17:01:03.968Z,101746
2018-03-20T17:03:31.884Z,101756
2018-03-20T17:05:58.049Z,101782
2018-03-20T19:21:42.986Z,102089.30
2018-03-20T19:24:08.734Z,102102.79
2018-03-20T19:26:34.501Z,102102.41
2018-03-20T19:29:00.257Z,102106.40
2018-03-20T19:31:26.035Z,102107.33
2018-03-20T19:33:51.806Z,102111.13
2018-03-20T19:36:17.583Z,102116.69
2018-03-20T19:38:43.356Z,102120.58
2018-03-20T19:41:09.137Z,102124.15
2018-03-20T19:43:34.872Z,102123.35
2018-03-20T19:46:00.632Z,102132.63
2018-03-20T19:48:26.406Z,102143.16
2018-03-20T19:50:52.620Z,102146.46
2018-03-20T19:53:18.413Z,102146.43
2018-03-20T19:55:44.173Z,102150.86
2018-03-20T19:58:09.933Z,102160.93
2018-03-20T20:00:35.689Z,102163.98
2018-03-20T20:03:01.517Z,102165.21
2018-03-20T20:05:27.342Z,102166.33
2018-03-20T20:07:53.093Z,102171.61
2018-03-20T20:10:18.876Z,102172.59
2018-03-20T20:12:44.630Z,102173.89
2018-03-20T20:15:10.405Z,102178.13
2018-03-20T20:17:36.193Z,102177.92
2018-03-20T20:20:01.973Z,102180.62
2018-03-20T20:22:27.767Z,102183.86
2018-03-20T20:27:24.997Z,102189.16
2018-03-20T20:29:50.781Z,102194.53
2018-03-20T20:32:16.586Z,102188.31
2018-03-20T20:34:42.442Z,102190.81
2018-03-20T20:37:08.190Z,102191.70
2018-03-20T20:39:33.963Z,102192.39
2018-03-20T20:42:00.153Z,102195.58
2018-03-20T20:46:16.393Z,102196.23
2018-03-20T20:48:42.153Z,102202.23
2018-03-20T20:51:07.904Z,102198.36
2018-03-20T20:53:33.673Z,102201.65
2018-03-20T20:55:59.419Z,102199.23
2018-03-20T20:58:25.745Z,102202.44
2018-03-20T21:00:51.545Z,102210.15
2018-03-20T21:03:17.305Z,102210.67
2018-03-20T21:05:43.051Z,102208.67
2018-03-20T21:08:08.828Z,102198.80
2018-03-20T21:10:34.602Z,102205.95
2018-03-20T21:13:00.369Z,102202.63
2018-03-20T21:15:26.137Z,102207.89
2018-03-20T21:17:51.912Z,102198.80
2018-03-20T21:20:17.679Z,102205.73
2018-03-20T21:22:43.441Z,102207.97
2018-03-20T21:25:09.724Z,102205.90
2018-03-20T21:27:35.491Z,102209.94
2018-03-20T21:30:01.242Z,102207.88
2018-03-20T21:32:26.994Z,102210.20
2018-03-20T21:34:53.178Z,102211.12
2018-03-20T21:37:18.963Z,102209.55
2018-03-20T21:39:44.701Z,102208.61
2018-03-20T21:42:10.472Z,102209.23
2018-03-20T21:44:36.222Z,102212.73
2018-03-20T21:47:02.070Z,102210.65
2018-03-20T21:49:34.666Z,102216.86
2018-03-20T21:52:00.426Z,102211.77
2018-03-20T21:54:26.191Z,102208.30
2018-03-20T21:56:51.940Z,102211.77
2018-03-20T21:59:18.113Z,102210.54
2018-03-20T22:01:43.880Z,102220.77
2018-03-20T22:04:09.633Z,102214.20
2018-03-20T22:06:35.413Z,102220.77
2018-03-20T22:09:01.170Z,102227.38
2018-03-20T22:11:26.917Z,102220.13
2018-03-20T22:13:52.677Z,102229.36
2018-03-20T22:16:18.424Z,102232.00
2018-03-20T22:18:44.177Z,102225.77
2018-03-20T22:21:09.930Z,102238.03
2018-03-20T22:23:35.685Z,102234.38
2018-03-20T22:26:01.460Z,102238.02
2018-03-20T22:28:27.640Z,102241.50
2018-03-20T22:30:53.402Z,102235.88
2018-03-20T22:33:19.171Z,102244.94
2018-03-20T22:35:44.933Z,102247.66
2018-03-20T22:38:10.673Z,102247.18
2018-03-20T22:40:36.433Z,102250.68
2018-03-20T22:43:02.223Z,102247.25
2018-03-20T22:45:27.961Z,102258.88
2018-03-20T22:47:53.702Z,102253.83
2018-03-20T22:50:19.487Z,102255.08
2018-03-20T22:52:45.261Z,102254.30
2018-03-20T22:55:11.213Z,102252.69
2018-03-20T22:57:36.964Z,102249.81
2018-03-20T23:00:02.756Z,102247.05
2018-03-20T23:02:28.537Z,102250.13
2018-03-20T23:04:54.313Z,102248.34
2018-03-20T23:07:20.064Z,102249.61
2018-03-20T23:09:45.829Z,102258.30
2018-03-20T23:12:11.584Z,102250.13
2018-03-20T23:14:37.337Z,102252.20
2018-03-20T23:17:03.131Z,102259.63
2018-03-20T23:19:28.891Z,102251.50
2018-03-20T23:21:54.634Z,102257.95
2018-03-20T23:24:20.429Z,102260.91
2018-03-20T23:26:46.584Z,102258.33
2018-03-20T23:29:12.360Z,102242.94
2018-03-20T23:31:38.104Z,102257.73
2018-03-20T23:34:03.865Z,102259.11
2018-03-20T23:36:29.605Z,102258.82
2018-03-20T23:38:55.345Z,102261.91
2018-03-20T23:41:21.091Z,102261.11
2018-03-20T23:43:46.861Z,102258.58
2018-03-20T23:46:12.605Z,102263.55
2018-03-20T23:48:38.361Z,102259.63
2018-03-20T23:51:04.135Z,102268.23
2018-03-20T23:53:30.262Z,102267.09
2018-03-20T23:55:56.046Z,102272.80
2018-03-20T23:58:21.840Z,102271.19
