createdAt,value
2019-04-25T00:02:13.458Z,4.50
2019-04-25T00:04:43.423Z,5.00
2019-04-25T00:07:12.725Z,4.00
2019-04-25T00:09:53.046Z,3.75
2019-04-25T00:12:22.882Z,5.00
2019-04-25T00:14:52.027Z,3.00
2019-04-25T00:17:21.570Z,5.00
2019-04-25T00:19:51.099Z,5.00
2019-04-25T00:22:33.345Z,3.50
2019-04-25T00:25:17.994Z,6.00
2019-04-25T00:27:47.458Z,5.50
2019-04-25T00:30:16.596Z,5.00
2019-04-25T00:32:45.592Z,4.50
2019-04-25T00:35:14.735Z,6.00
2019-04-25T00:37:45.171Z,5.00
2019-04-25T00:40:14.687Z,5.00
2019-04-25T00:42:44.866Z,5.00
2019-04-25T00:45:14.228Z,5.00
2019-04-25T00:47:43.863Z,3.00
2019-04-25T00:50:13.796Z,4.50
2019-04-25T00:52:43.903Z,6.00
2019-04-25T00:55:25.896Z,6.25
2019-04-25T00:57:46.746Z,3.00
2019-04-25T01:00:35.071Z,5.25
2019-04-25T01:03:05.974Z,6.00
2019-04-25T01:05:35.040Z,4.00
2019-04-25T01:08:04.098Z,3.00
2019-04-25T01:10:33.167Z,3.00
2019-04-25T01:13:03.098Z,5.00
2019-04-25T01:15:32.209Z,5.00
2019-04-25T01:18:01.286Z,4.50
2019-04-25T01:20:30.358Z,4.00
2019-04-25T01:23:00.873Z,4.00
2019-04-25T01:25:40.262Z,5.00
2019-04-25T01:28:00.899Z,7.00
2019-04-25T01:30:30.930Z,6.00
2019-04-25T01:32:59.945Z,5.00
2019-04-25T01:35:50.945Z,9.00
2019-04-25T01:38:38.341Z,5.00
2019-04-25T01:41:15.977Z,3.00
2019-04-25T01:44:04.527Z,5.00
2019-04-25T01:46:34.516Z,3.00
2019-04-25T01:49:04.352Z,4.50
2019-04-25T01:51:33.963Z,7.00
2019-04-25T01:54:04.096Z,5.00
2019-04-25T01:56:33.357Z,4.75
2019-04-25T01:59:03.870Z,5.75
2019-04-25T02:01:34.670Z,7.25
2019-04-25T02:04:04.419Z,6.00
2019-04-25T02:06:33.623Z,5.00
2019-04-25T02:09:04.169Z,6.00
2019-04-25T02:11:43.913Z,5.00
2019-04-25T02:14:13.699Z,5.00
2019-04-25T02:16:43.977Z,9.25
2019-04-25T02:19:14.484Z,7.00
2019-04-25T02:21:43.746Z,4.00
2019-04-25T02:24:13.732Z,7.25
2019-04-25T02:26:43.765Z,5.75
2019-04-25T02:29:13.690Z,16.00
2019-04-25T02:31:44.989Z,4.25
2019-04-25T02:34:17.640Z,7.75
2019-04-25T02:36:46.913Z,5.75
2019-04-25T02:39:19.754Z,6.00
2019-04-25T02:41:48.892Z,6.00
2019-04-25T02:44:17.945Z,5.75
2019-04-25T02:47:07.839Z,6.75
2019-04-25T02:49:56.079Z,7.50
2019-04-25T02:52:29.885Z,6.50
2019-04-25T02:55:00.323Z,23.50
2019-04-25T02:57:29.881Z,54.00
2019-04-25T03:00:00.168Z,6.00
2019-04-25T03:02:29.541Z,6.00
2019-04-25T03:04:59.691Z,15.50
2019-04-25T03:07:29.371Z,8.00
2019-04-25T03:09:59.484Z,73.50
2019-04-25T03:12:33.252Z,73.00
2019-04-25T03:15:00.108Z,54.00
2019-04-25T03:17:29.310Z,0.50
2019-04-25T03:20:12.620Z,12.00
2019-04-25T03:22:44.270Z,63.50
2019-04-25T03:25:17.543Z,0.00
2019-04-25T03:27:47.164Z,77.50
2019-04-25T03:30:18.019Z,23.50
2019-04-25T03:32:47.119Z,78.50
2019-04-25T03:35:16.199Z,69.50
2019-04-25T03:37:48.244Z,112.00
2019-04-25T03:40:17.256Z,119.50
2019-04-25T03:42:47.237Z,113.00
2019-04-25T03:45:16.357Z,102.00
2019-04-25T03:47:45.381Z,103.00
2019-04-25T03:50:14.505Z,95.00
2019-04-25T03:52:43.730Z,121.00
2019-04-25T03:55:14.292Z,109.50
2019-04-25T03:57:46.839Z,113.00
2019-04-25T04:00:21.888Z,108.00
2019-04-25T04:02:51.058Z,112.00
2019-04-25T04:05:20.208Z,122.00
2019-04-25T04:07:49.230Z,115.00
2019-04-25T04:10:18.274Z,120.50
2019-04-25T04:12:47.262Z,112.00
2019-04-25T04:15:20.068Z,106.00
2019-04-25T04:17:54.695Z,105.00
2019-04-25T04:20:36.982Z,110.50
2019-04-25T04:23:17.715Z,114.00
2019-04-25T04:25:46.690Z,118.00
2019-04-25T04:28:16.014Z,120.50
2019-04-25T04:30:46.264Z,123.50
2019-04-25T04:33:25.983Z,113.00
2019-04-25T04:35:46.045Z,115.00
2019-04-25T04:38:15.519Z,120.00
2019-04-25T04:40:45.442Z,65.50
2019-04-25T04:43:15.358Z,15.50
2019-04-25T04:45:45.768Z,76.50
2019-04-25T04:48:15.572Z,104.00
2019-04-25T04:50:47.819Z,111.50
2019-04-25T04:53:17.223Z,138.00
2019-04-25T04:55:46.374Z,148.00
2019-04-25T04:58:16.383Z,180.00
2019-04-25T05:00:46.304Z,191.50
2019-04-25T05:03:21.319Z,107.00
2019-04-25T05:06:06.440Z,86.00
2019-04-25T05:08:38.701Z,88.00
2019-04-25T05:11:07.809Z,141.50
2019-04-25T05:13:36.859Z,125.50
2019-04-25T05:16:05.916Z,65.50
2019-04-25T05:18:39.465Z,102.00
2019-04-25T05:21:05.832Z,140.00
2019-04-25T05:23:34.827Z,0.50
2019-04-25T05:26:04.357Z,0.00
2019-04-25T05:28:33.546Z,0.00
2019-04-25T05:31:26.204Z,0.00
2019-04-25T05:33:55.276Z,0.00
2019-04-25T05:36:27.098Z,0.00
2019-04-25T05:38:56.159Z,1.00
2019-04-25T05:41:35.930Z,0.00
2019-04-25T05:44:05.325Z,0.00
2019-04-25T05:46:34.301Z,0.00
2019-04-25T05:49:03.492Z,0.00
2019-04-25T05:51:35.501Z,1.00
2019-04-25T05:54:05.624Z,39.00
2019-04-25T05:56:34.618Z,0.00
2019-04-25T05:59:15.572Z,3.00
2019-04-25T06:01:47.785Z,0.00
2019-04-25T06:04:17.810Z,8.00
2019-04-25T06:06:47.068Z,6.00
2019-04-25T06:09:41.301Z,3.00
2019-04-25T06:12:25.881Z,0.00
2019-04-25T06:14:55.042Z,5.00
2019-04-25T06:17:34.180Z,0.00
2019-04-25T06:20:06.404Z,0.00
2019-04-25T06:22:56.999Z,0.00
2019-04-25T06:25:32.223Z,0.00
2019-04-25T06:27:59.517Z,0.00
2019-04-25T06:30:31.622Z,0.00
2019-04-25T06:33:00.857Z,0.00
2019-04-25T06:35:29.967Z,0.00
2019-04-25T06:38:00.429Z,0.00
2019-04-25T06:40:30.693Z,1.00
2019-04-25T06:43:00.514Z,4.00
2019-04-25T06:45:55.459Z,5.00
2019-04-25T06:48:53.506Z,5.00
2019-04-25T06:51:41.524Z,3.00
2019-04-25T06:54:13.481Z,8.00
2019-04-25T06:56:43.951Z,0.00
2019-04-25T06:59:13.658Z,6.00
2019-04-25T07:01:43.971Z,6.00
2019-04-25T07:04:14.078Z,22.00
2019-04-25T07:06:45.396Z,71.00
2019-04-25T07:09:14.771Z,77.50
2019-04-25T07:11:48.146Z,89.50
2019-04-25T07:14:16.794Z,12.00
2019-04-25T07:16:48.845Z,34.00
2019-04-25T07:19:18.289Z,13.00
2019-04-25T07:21:47.557Z,8.00
2019-04-25T07:24:18.437Z,11.00
2019-04-25T07:26:55.623Z,10.00
2019-04-25T07:29:58.954Z,10.00
2019-04-25T07:32:38.831Z,23.00
2019-04-25T07:35:08.095Z,9.00
2019-04-25T07:37:41.482Z,8.00
2019-04-25T07:40:09.796Z,10.00
2019-04-25T07:42:39.270Z,8.00
2019-04-25T07:45:10.007Z,4.00
2019-04-25T07:47:39.169Z,4.00
2019-04-25T07:50:10.718Z,2.00
2019-04-25T07:52:39.621Z,4.00
2019-04-25T07:55:08.921Z,6.00
2019-04-25T07:57:38.655Z,1.50
2019-04-25T08:00:13.277Z,1.00
2019-04-25T08:02:43.560Z,10.00
2019-04-25T08:05:16.859Z,2.00
2019-04-25T08:07:46.055Z,2.00
2019-04-25T08:10:18.238Z,7.00
2019-04-25T08:12:47.572Z,11.00
2019-04-25T08:15:36.921Z,18.00
2019-04-25T08:18:07.967Z,1.00
2019-04-25T08:20:37.114Z,3.00
2019-04-25T08:23:07.401Z,3.00
2019-04-25T08:25:39.231Z,4.00
2019-04-25T08:28:07.486Z,9.00
2019-04-25T08:30:37.026Z,1.00
2019-04-25T08:33:07.307Z,3.00
2019-04-25T08:35:36.658Z,8.00
2019-04-25T08:38:05.947Z,7.00
2019-04-25T08:40:37.295Z,1.00
2019-04-25T08:43:06.142Z,6.00
2019-04-25T08:45:37.011Z,4.00
2019-04-25T08:48:06.347Z,8.00
2019-04-25T08:51:00.205Z,7.00
2019-04-25T08:53:35.408Z,8.00
2019-04-25T08:56:13.349Z,11.00
2019-04-25T08:59:03.638Z,11.00
2019-04-25T09:01:42.000Z,6.00
2019-04-25T09:04:20.743Z,8.00
2019-04-25T09:06:49.953Z,10.00
2019-04-25T09:09:19.037Z,7.00
2019-04-25T09:11:48.167Z,11.00
2019-04-25T09:14:17.266Z,14.00
2019-04-25T09:16:46.394Z,10.00
2019-04-25T09:19:15.539Z,10.00
2019-04-25T09:21:49.005Z,12.00
2019-04-25T09:24:15.490Z,11.00
2019-04-25T09:26:45.429Z,11.00
2019-04-25T09:29:19.387Z,12.00
2019-04-25T09:31:46.833Z,7.00
2019-04-25T09:34:16.083Z,14.00
2019-04-25T09:36:45.259Z,8.00
2019-04-25T09:39:25.333Z,13.00
2019-04-25T09:41:54.528Z,17.50
2019-04-25T09:44:28.657Z,10.00
2019-04-25T09:46:57.819Z,13.00
2019-04-25T09:49:31.656Z,26.50
2019-04-25T09:52:05.329Z,14.00
2019-04-25T09:54:58.750Z,19.50
2019-04-25T09:57:47.592Z,42.50
2019-04-25T10:00:36.546Z,34.50
2019-04-25T10:03:06.702Z,21.00
2019-04-25T10:05:36.877Z,19.50
2019-04-25T10:08:06.542Z,20.00
2019-04-25T10:10:35.721Z,21.00
2019-04-25T10:13:06.545Z,46.50
2019-04-25T10:15:54.458Z,31.50
2019-04-25T10:18:23.486Z,47.00
2019-04-25T10:20:54.212Z,19.50
2019-04-25T10:23:26.413Z,22.50
2019-04-25T10:25:55.590Z,58.50
2019-04-25T10:28:24.824Z,33.50
2019-04-25T10:30:55.506Z,16.00
2019-04-25T10:33:26.005Z,46.00
2019-04-25T10:35:59.462Z,46.50
2019-04-25T10:38:27.989Z,32.00
2019-04-25T10:40:59.041Z,20.50
2019-04-25T10:43:28.041Z,14.50
2019-04-25T10:45:57.205Z,88.00
2019-04-25T10:48:26.369Z,75.00
2019-04-25T10:50:55.829Z,100.00
2019-04-25T10:53:25.314Z,118.50
2019-04-25T10:55:54.550Z,16.00
2019-04-25T10:58:23.775Z,32.50
2019-04-25T11:00:55.969Z,16.00
2019-04-25T11:03:36.688Z,58.50
2019-04-25T11:06:06.164Z,40.00
2019-04-25T11:08:35.430Z,14.50
2019-04-25T11:11:04.999Z,16.75
2019-04-25T11:13:37.504Z,8.50
2019-04-25T11:16:07.889Z,70.50
2019-04-25T11:18:37.115Z,14.75
2019-04-25T11:21:06.336Z,3.00
2019-04-25T11:23:36.555Z,3.00
2019-04-25T11:26:05.916Z,3.75
2019-04-25T11:28:35.490Z,4.00
2019-04-25T11:31:06.730Z,4.00
2019-04-25T11:33:36.870Z,4.50
2019-04-25T11:36:06.005Z,3.75
2019-04-25T11:38:49.469Z,5.00
2019-04-25T11:41:19.099Z,51.75
2019-04-25T11:43:48.740Z,61.00
2019-04-25T11:46:18.132Z,75.50
2019-04-25T11:48:48.143Z,44.50
2019-04-25T11:51:17.403Z,92.00
2019-04-25T11:53:47.281Z,95.00
2019-04-25T11:56:17.304Z,5.50
2019-04-25T11:58:47.725Z,5.50
2019-04-25T12:01:17.825Z,6.00
2019-04-25T12:03:48.905Z,3.50
2019-04-25T12:06:18.198Z,4.00
2019-04-25T12:08:47.842Z,6.00
2019-04-25T12:11:16.934Z,3.50
2019-04-25T12:13:47.152Z,3.00
2019-04-25T12:16:17.420Z,4.00
2019-04-25T12:18:49.204Z,3.00
2019-04-25T12:21:17.861Z,5.50
2019-04-25T12:23:47.855Z,4.00
2019-04-25T12:26:19.043Z,5.00
2019-04-25T12:28:48.132Z,4.00
2019-04-25T12:31:17.228Z,3.00
2019-04-25T12:33:48.428Z,5.50
2019-04-25T12:36:18.920Z,3.00
2019-04-25T12:38:49.517Z,4.75
2019-04-25T12:41:18.776Z,4.75
2019-04-25T12:43:57.661Z,4.00
2019-04-25T12:46:36.435Z,3.00
2019-04-25T12:49:05.623Z,3.50
2019-04-25T12:51:34.836Z,3.75
2019-04-25T12:54:04.011Z,3.75
2019-04-25T12:56:34.124Z,4.00
2019-04-25T12:59:03.487Z,4.50
2019-04-25T13:01:33.370Z,6.00
2019-04-25T13:04:04.165Z,6.00
2019-04-25T13:06:33.845Z,7.00
2019-04-25T13:09:04.299Z,5.00
2019-04-25T13:11:34.857Z,6.00
2019-04-25T13:14:04.206Z,4.00
2019-04-25T13:16:34.242Z,5.00
2019-04-25T13:19:12.746Z,4.00
2019-04-25T13:21:34.189Z,3.75
2019-04-25T13:24:03.735Z,3.75
2019-04-25T13:26:37.665Z,3.00
2019-04-25T13:29:24.784Z,3.00
2019-04-25T13:32:09.581Z,3.75
2019-04-25T13:34:43.703Z,4.00
2019-04-25T13:37:14.149Z,4.00
2019-04-25T13:39:44.165Z,4.50
2019-04-25T13:42:14.391Z,4.00
2019-04-25T13:44:44.312Z,6.50
2019-04-25T13:47:14.059Z,5.50
2019-04-25T13:49:43.182Z,7.00
2019-04-25T13:52:13.644Z,8.00
2019-04-25T13:54:43.576Z,3.00
2019-04-25T13:57:13.281Z,5.25
2019-04-25T13:59:44.332Z,5.25
2019-04-25T14:02:20.300Z,3.00
2019-04-25T14:04:50.300Z,3.00
2019-04-25T14:07:19.414Z,5.50
2019-04-25T14:09:48.534Z,5.00
2019-04-25T14:12:17.741Z,4.50
2019-04-25T14:14:46.866Z,1.00
2019-04-25T14:17:46.982Z,3.00
2019-04-25T14:20:35.019Z,2.50
2019-04-25T14:23:05.707Z,2.00
2019-04-25T14:25:35.273Z,2.00
2019-04-25T14:28:05.646Z,2.00
2019-04-25T14:30:35.942Z,3.00
2019-04-25T14:33:05.391Z,3.00
2019-04-25T14:35:34.577Z,3.00
2019-04-25T14:38:04.249Z,3.00
2019-04-25T14:40:34.603Z,1.50
2019-04-25T14:43:04.269Z,3.00
2019-04-25T14:45:43.092Z,3.00
2019-04-25T14:48:04.186Z,3.00
2019-04-25T14:50:34.018Z,1.00
2019-04-25T14:53:03.109Z,1.00
2019-04-25T14:55:50.022Z,1.50
2019-04-25T14:58:19.277Z,2.00
2019-04-25T15:00:49.929Z,2.00
2019-04-25T15:03:19.003Z,1.50
2019-04-25T15:05:48.136Z,3.00
2019-04-25T15:08:19.219Z,2.00
2019-04-25T15:10:48.593Z,1.00
2019-04-25T15:13:17.860Z,1.50
2019-04-25T15:15:46.961Z,1.00
2019-04-25T15:18:16.072Z,2.00
2019-04-25T15:20:45.187Z,1.00
2019-04-25T15:23:14.317Z,1.00
2019-04-25T15:25:43.579Z,1.00
2019-04-25T15:28:12.790Z,0.00
2019-04-25T15:30:42.079Z,1.00
2019-04-25T15:33:11.760Z,3.00
2019-04-25T15:35:59.883Z,3.00
2019-04-25T15:38:43.721Z,1.50
2019-04-25T15:41:19.346Z,1.50
2019-04-25T15:44:06.686Z,1.00
2019-04-25T15:46:37.755Z,1.00
2019-04-25T15:49:08.351Z,2.00
2019-04-25T15:51:39.046Z,1.00
2019-04-25T15:54:08.051Z,2.50
2019-04-25T15:56:37.129Z,1.50
2019-04-25T15:59:06.293Z,1.00
2019-04-25T16:01:35.418Z,3.00
2019-04-25T16:04:04.710Z,1.00
2019-04-25T16:06:34.016Z,0.25
2019-04-25T16:09:03.461Z,1.00
2019-04-25T16:11:35.151Z,1.00
2019-04-25T16:14:04.577Z,0.75
2019-04-25T16:16:33.699Z,1.00
2019-04-25T16:19:02.797Z,1.00
2019-04-25T16:21:59.426Z,2.00
2019-04-25T16:24:28.994Z,2.50
2019-04-25T16:26:58.215Z,1.50
2019-04-25T16:29:29.438Z,1.00
2019-04-25T16:32:20.495Z,2.00
2019-04-25T16:34:44.776Z,3.00
2019-04-25T16:37:24.292Z,1.00
2019-04-25T16:39:56.448Z,2.50
2019-04-25T16:42:26.837Z,1.00
2019-04-25T16:44:56.015Z,1.00
2019-04-25T16:47:26.851Z,1.00
2019-04-25T16:49:55.993Z,1.00
2019-04-25T16:52:26.800Z,1.00
2019-04-25T16:54:55.879Z,1.00
2019-04-25T16:57:24.966Z,0.00
2019-04-25T16:59:54.186Z,1.00
2019-04-25T17:02:32.923Z,3.00
2019-04-25T17:04:57.229Z,3.00
2019-04-25T17:07:26.382Z,2.50
2019-04-25T17:09:55.604Z,1.00
2019-04-25T17:12:25.098Z,3.00
2019-04-25T17:15:18.897Z,5.00
2019-04-25T17:18:05.227Z,2.00
2019-04-25T17:20:37.646Z,3.00
2019-04-25T17:23:07.442Z,5.50
2019-04-25T17:25:37.300Z,5.00
2019-04-25T17:28:06.639Z,3.00
2019-04-25T17:30:37.591Z,3.00
2019-04-25T17:33:40.124Z,11.75
2019-04-25T17:36:15.997Z,3.00
2019-04-25T17:38:57.014Z,3.00
2019-04-25T17:41:26.131Z,3.50
2019-04-25T17:43:55.234Z,3.50
2019-04-25T17:46:24.983Z,6.00
2019-04-25T17:48:54.303Z,3.50
2019-04-25T17:51:23.313Z,8.00
2019-04-25T17:53:52.347Z,24.00
2019-04-25T17:56:23.164Z,6.50
2019-04-25T17:58:52.284Z,6.00
2019-04-25T18:01:24.086Z,7.50
2019-04-25T18:03:57.475Z,12.50
2019-04-25T18:06:27.153Z,18.50
2019-04-25T18:08:57.941Z,11.00
2019-04-25T18:11:27.440Z,10.00
2019-04-25T18:14:06.058Z,8.50
2019-04-25T18:16:40.338Z,9.00
2019-04-25T18:19:15.930Z,6.00
2019-04-25T18:21:45.706Z,6.00
2019-04-25T18:24:31.044Z,11.00
2019-04-25T18:27:09.824Z,6.75
2019-04-25T18:29:39.484Z,8.50
2019-04-25T18:32:08.700Z,7.00
2019-04-25T18:34:55.978Z,6.00
2019-04-25T18:37:48.271Z,7.50
2019-04-25T18:40:28.043Z,10.00
2019-04-25T18:43:31.456Z,8.00
2019-04-25T18:46:05.347Z,9.50
2019-04-25T18:48:34.373Z,8.00
2019-04-25T18:51:03.420Z,6.00
2019-04-25T18:54:00.549Z,6.00
2019-04-25T18:56:39.611Z,5.00
2019-04-25T18:59:26.423Z,6.00
2019-04-25T19:02:17.485Z,5.00
2019-04-25T19:04:55.535Z,5.75
2019-04-25T19:07:24.626Z,5.25
2019-04-25T19:09:53.807Z,5.75
2019-04-25T19:12:22.908Z,7.00
2019-04-25T19:14:52.104Z,5.00
2019-04-25T19:17:21.164Z,5.50
2019-04-25T19:19:50.462Z,5.25
2019-04-25T19:22:19.956Z,5.00
2019-04-25T19:24:49.036Z,5.00
2019-04-25T19:27:23.931Z,4.50
2019-04-25T19:29:52.067Z,3.00
2019-04-25T19:32:20.161Z,5.00
2019-04-25T19:34:49.191Z,4.00
2019-04-25T19:37:18.532Z,5.00
2019-04-25T19:40:06.708Z,5.50
2019-04-25T19:42:41.095Z,5.25
2019-04-25T19:45:11.350Z,5.50
2019-04-25T19:47:41.434Z,6.00
2019-04-25T19:50:11.299Z,8.00
2019-04-25T19:52:41.340Z,6.75
2019-04-25T19:55:13.047Z,6.75
2019-04-25T19:57:42.510Z,6.75
2019-04-25T20:00:13.661Z,5.75
2019-04-25T20:02:48.781Z,6.75
2019-04-25T20:05:26.439Z,7.50
2019-04-25T20:08:00.651Z,6.75
2019-04-25T20:10:35.322Z,6.00
2019-04-25T20:13:04.889Z,8.00
2019-04-25T20:15:34.369Z,8.00
2019-04-25T20:18:03.599Z,6.00
2019-04-25T20:20:32.737Z,10.00
2019-04-25T20:23:01.968Z,7.50
2019-04-25T20:25:31.334Z,5.50
2019-04-25T20:28:00.575Z,7.25
2019-04-25T20:30:34.128Z,5.00
2019-04-25T20:33:03.388Z,6.75
2019-04-25T20:35:32.709Z,5.00
2019-04-25T20:38:01.960Z,5.25
2019-04-25T20:40:31.086Z,6.75
2019-04-25T20:43:00.212Z,6.75
2019-04-25T20:45:29.586Z,6.75
2019-04-25T20:47:58.584Z,3.50
2019-04-25T20:50:27.687Z,5.00
2019-04-25T20:52:57.378Z,5.00
2019-04-25T20:55:26.422Z,3.00
2019-04-25T20:57:55.573Z,5.00
2019-04-25T21:00:49.582Z,1.50
2019-04-25T21:03:18.695Z,1.00
2019-04-25T21:05:49.702Z,3.00
2019-04-25T21:08:19.322Z,3.00
2019-04-25T21:10:50.444Z,3.00
2019-04-25T21:13:25.432Z,3.00
2019-04-25T21:16:13.384Z,3.00
2019-04-25T21:18:49.603Z,3.00
2019-04-25T21:21:18.856Z,3.00
2019-04-25T21:23:47.929Z,1.00
2019-04-25T21:26:16.922Z,1.00
2019-04-25T21:28:50.871Z,2.00
2019-04-25T21:31:27.530Z,1.00
2019-04-25T21:33:57.335Z,1.00
2019-04-25T21:37:08.187Z,1.00
2019-04-25T21:39:56.917Z,1.00
2019-04-25T21:42:56.432Z,1.00
2019-04-25T21:48:21.655Z,3.00
2019-04-25T21:50:53.608Z,1.00
2019-04-25T21:53:33.420Z,1.00
2019-04-25T21:55:58.108Z,1.00
2019-04-25T21:58:27.378Z,1.00
2019-04-25T22:01:22.342Z,2.00
2019-04-25T22:03:51.510Z,3.00
2019-04-25T22:06:20.943Z,2.00
2019-04-25T22:08:50.071Z,1.00
2019-04-25T22:11:20.538Z,3.00
2019-04-25T22:13:49.883Z,1.00
2019-04-25T22:16:19.435Z,1.50
2019-04-25T22:18:48.903Z,2.00
2019-04-25T22:21:18.303Z,1.00
2019-04-25T22:23:47.500Z,3.00
2019-04-25T22:26:16.641Z,1.00
2019-04-25T22:28:45.901Z,1.00
2019-04-25T22:31:22.915Z,3.00
2019-04-25T22:34:08.465Z,3.00
2019-04-25T22:36:37.820Z,3.00
2019-04-25T22:39:27.466Z,3.00
2019-04-25T22:41:56.735Z,5.00
2019-04-25T22:44:26.118Z,3.00
2019-04-25T22:46:55.499Z,3.00
2019-04-25T22:49:25.790Z,1.50
2019-04-25T22:51:54.875Z,2.00
2019-04-25T22:54:24.735Z,1.00
2019-04-25T22:56:53.926Z,3.00
2019-04-25T22:59:23.278Z,3.00
2019-04-25T23:02:14.228Z,1.00
2019-04-25T23:04:49.121Z,3.00
2019-04-25T23:07:18.654Z,1.00
2019-04-25T23:09:49.389Z,3.00
2019-04-25T23:12:18.804Z,3.00
2019-04-25T23:14:47.948Z,1.50
2019-04-25T23:17:17.012Z,4.50
2019-04-25T23:19:46.422Z,2.50
2019-04-25T23:22:15.502Z,3.00
2019-04-25T23:24:50.766Z,3.00
2019-04-25T23:27:37.600Z,3.00
2019-04-25T23:30:12.193Z,1.00
2019-04-25T23:32:41.621Z,3.00
2019-04-25T23:35:23.469Z,3.00
2019-04-25T23:37:41.478Z,2.00
2019-04-25T23:40:11.582Z,3.00
2019-04-25T23:42:40.640Z,1.00
2019-04-25T23:45:10.421Z,1.50
2019-04-25T23:47:39.460Z,1.00
2019-04-25T23:50:09.216Z,2.00
2019-04-25T23:52:38.258Z,3.50
2019-04-25T23:55:08.348Z,3.00
2019-04-25T23:57:38.388Z,4.00
