createdAt,value
2022-10-20T00:04:21.249Z,2.07
2022-10-20T00:06:50.072Z,2.40
2022-10-20T00:09:17.609Z,2.10
2022-10-20T00:11:45.889Z,2.20
2022-10-20T00:14:13.630Z,1.83
2022-10-20T00:16:41.295Z,1.83
2022-10-20T00:19:08.798Z,2.20
2022-10-20T00:21:36.617Z,1.90
2022-10-20T00:24:05.614Z,2.10
2022-10-20T00:26:33.444Z,2.37
2022-10-20T00:29:02.442Z,1.77
2022-10-20T00:31:30.002Z,2.20
2022-10-20T00:33:57.485Z,2.00
2022-10-20T00:36:25.068Z,2.30
2022-10-20T00:38:53.118Z,1.80
2022-10-20T00:41:22.511Z,1.80
2022-10-20T00:43:52.293Z,1.67
2022-10-20T00:46:21.957Z,1.80
2022-10-20T00:48:51.399Z,2.23
2022-10-20T00:51:21.211Z,2.00
2022-10-20T00:53:50.194Z,2.27
2022-10-20T00:56:17.752Z,2.17
2022-10-20T00:58:46.965Z,2.23
2022-10-20T01:01:14.898Z,2.77
2022-10-20T01:03:46.274Z,2.20
2022-10-20T01:08:48.004Z,2.47
2022-10-20T01:11:19.437Z,1.97
2022-10-20T01:13:58.355Z,2.20
2022-10-20T01:16:30.170Z,1.97
2022-10-20T01:19:03.240Z,1.90
2022-10-20T01:21:51.163Z,1.40
2022-10-20T01:24:32.026Z,1.90
2022-10-20T01:27:24.605Z,1.80
2022-10-20T01:29:54.930Z,1.40
2022-10-20T01:32:25.249Z,2.40
2022-10-20T01:34:59.826Z,2.00
2022-10-20T01:37:40.689Z,2.30
2022-10-20T01:40:21.933Z,2.20
2022-10-20T01:42:52.478Z,2.17
2022-10-20T01:45:22.153Z,1.87
2022-10-20T01:47:51.299Z,1.87
2022-10-20T01:50:20.734Z,1.80
2022-10-20T01:52:48.698Z,2.00
2022-10-20T01:55:18.665Z,2.30
2022-10-20T01:58:04.844Z,1.60
2022-10-20T02:00:32.337Z,2.07
2022-10-20T02:03:12.768Z,2.13
2022-10-20T02:05:54.248Z,2.10
2022-10-20T02:08:26.810Z,1.77
2022-10-20T02:10:58.332Z,1.87
2022-10-20T02:13:29.401Z,2.17
2022-10-20T02:15:58.268Z,2.03
2022-10-20T02:18:29.315Z,2.17
2022-10-20T02:20:58.201Z,1.97
2022-10-20T02:23:25.724Z,1.80
2022-10-20T02:25:53.962Z,2.20
2022-10-20T02:28:22.661Z,1.87
2022-10-20T02:30:52.013Z,2.40
2022-10-20T02:33:20.168Z,2.77
2022-10-20T02:35:51.546Z,1.67
2022-10-20T02:38:19.170Z,2.67
2022-10-20T02:40:46.828Z,1.77
2022-10-20T02:43:14.374Z,1.73
2022-10-20T02:45:41.922Z,2.03
2022-10-20T02:48:10.726Z,2.03
2022-10-20T02:50:38.763Z,2.50
2022-10-20T02:53:06.619Z,2.03
2022-10-20T02:55:34.189Z,1.97
2022-10-20T02:58:02.222Z,2.10
2022-10-20T03:00:31.141Z,2.80
2022-10-20T03:02:58.674Z,2.53
2022-10-20T03:05:27.958Z,2.07
2022-10-20T03:07:55.433Z,2.20
2022-10-20T03:10:23.026Z,1.80
2022-10-20T03:12:50.506Z,2.50
2022-10-20T03:15:18.138Z,2.50
2022-10-20T03:17:45.697Z,2.30
2022-10-20T03:20:13.339Z,2.70
2022-10-20T03:22:42.147Z,2.27
2022-10-20T03:25:09.858Z,2.43
2022-10-20T03:27:37.629Z,2.63
2022-10-20T03:30:06.341Z,2.30
2022-10-20T03:32:34.331Z,2.83
2022-10-20T03:35:02.103Z,2.77
2022-10-20T03:37:29.612Z,3.30
2022-10-20T03:39:58.613Z,2.67
2022-10-20T03:42:26.102Z,2.87
2022-10-20T03:44:53.622Z,2.43
2022-10-20T03:47:21.098Z,3.13
2022-10-20T03:49:48.602Z,3.00
2022-10-20T03:52:16.181Z,2.93
2022-10-20T03:54:43.712Z,3.13
2022-10-20T03:57:12.702Z,3.43
2022-10-20T03:59:40.397Z,3.23
2022-10-20T04:02:08.029Z,3.20
2022-10-20T04:04:35.681Z,2.83
2022-10-20T04:07:03.137Z,3.40
2022-10-20T04:09:30.678Z,2.30
2022-10-20T04:11:58.182Z,3.60
2022-10-20T04:14:27.172Z,3.17
2022-10-20T04:16:54.779Z,2.63
2022-10-20T04:19:22.373Z,3.00
2022-10-20T04:21:49.936Z,3.63
2022-10-20T04:24:17.548Z,2.80
2022-10-20T04:26:45.180Z,3.47
2022-10-20T04:29:12.867Z,3.60
2022-10-20T04:31:45.306Z,3.27
2022-10-20T04:34:15.899Z,3.07
2022-10-20T04:36:43.509Z,3.33
2022-10-20T04:39:11.116Z,3.67
2022-10-20T04:41:38.702Z,3.67
2022-10-20T04:44:06.848Z,3.60
2022-10-20T04:46:34.585Z,3.37
2022-10-20T04:49:03.800Z,4.03
2022-10-20T04:51:31.435Z,4.10
2022-10-20T04:53:59.282Z,4.33
2022-10-20T04:56:26.905Z,4.07
2022-10-20T04:58:56.188Z,4.13
2022-10-20T05:01:25.563Z,4.67
2022-10-20T05:03:53.578Z,4.27
2022-10-20T05:06:24.554Z,4.27
2022-10-20T05:08:53.813Z,4.27
2022-10-20T05:11:23.326Z,4.80
2022-10-20T05:13:51.075Z,3.93
2022-10-20T05:16:19.054Z,4.43
2022-10-20T05:18:48.432Z,4.53
2022-10-20T05:21:18.590Z,4.40
2022-10-20T05:23:47.711Z,4.77
2022-10-20T05:26:16.962Z,4.23
2022-10-20T05:28:45.859Z,4.70
2022-10-20T05:31:13.833Z,5.47
2022-10-20T05:33:45.045Z,4.40
2022-10-20T05:36:16.970Z,4.83
2022-10-20T05:38:48.675Z,5.50
2022-10-20T05:41:18.138Z,4.67
2022-10-20T05:43:48.905Z,4.53
2022-10-20T05:46:16.681Z,3.93
2022-10-20T05:48:44.439Z,4.10
2022-10-20T05:51:15.228Z,4.90
2022-10-20T05:53:43.808Z,4.00
2022-10-20T05:56:14.001Z,4.30
2022-10-20T05:58:42.184Z,4.80
2022-10-20T06:01:16.491Z,3.83
2022-10-20T06:03:44.429Z,5.47
2022-10-20T06:06:12.130Z,4.57
2022-10-20T06:08:39.831Z,4.70
2022-10-20T06:11:09.132Z,5.23
2022-10-20T06:13:38.106Z,5.50
2022-10-20T06:16:06.214Z,4.50
2022-10-20T06:18:34.524Z,4.70
2022-10-20T06:21:03.252Z,4.73
2022-10-20T06:23:30.965Z,4.70
2022-10-20T06:26:02.708Z,5.47
2022-10-20T06:28:31.655Z,5.17
2022-10-20T06:31:01.059Z,5.20
2022-10-20T06:33:31.367Z,5.43
2022-10-20T06:36:02.092Z,4.73
2022-10-20T06:38:29.849Z,4.80
2022-10-20T06:40:57.466Z,5.50
2022-10-20T06:43:25.034Z,5.60
2022-10-20T06:45:56.544Z,5.27
2022-10-20T06:48:25.732Z,4.77
2022-10-20T06:50:57.350Z,4.40
2022-10-20T06:53:25.274Z,4.90
2022-10-20T06:55:59.365Z,4.80
2022-10-20T06:58:27.457Z,4.70
2022-10-20T07:01:03.503Z,4.67
2022-10-20T07:03:37.122Z,4.70
2022-10-20T07:06:05.905Z,5.63
2022-10-20T07:08:35.062Z,4.87
2022-10-20T07:11:06.347Z,4.80
2022-10-20T07:13:35.488Z,4.30
2022-10-20T07:16:03.894Z,4.23
2022-10-20T07:18:32.028Z,3.70
2022-10-20T07:21:03.188Z,4.30
2022-10-20T07:23:31.892Z,4.70
2022-10-20T07:26:02.015Z,4.47
2022-10-20T07:28:29.710Z,3.63
2022-10-20T07:30:57.308Z,4.20
2022-10-20T07:33:25.012Z,4.27
2022-10-20T07:35:52.573Z,3.57
2022-10-20T07:38:21.481Z,2.93
2022-10-20T07:40:49.064Z,3.10
2022-10-20T07:43:16.665Z,3.50
2022-10-20T07:45:44.346Z,3.80
2022-10-20T07:48:12.060Z,3.10
2022-10-20T07:50:40.243Z,3.10
2022-10-20T07:53:08.004Z,3.20
2022-10-20T07:55:38.966Z,3.10
2022-10-20T07:58:07.092Z,3.23
2022-10-20T08:00:34.760Z,2.97
2022-10-20T08:03:02.393Z,3.80
2022-10-20T08:05:30.518Z,3.67
2022-10-20T08:07:59.201Z,3.33
2022-10-20T08:10:26.806Z,2.90
2022-10-20T08:12:55.732Z,2.80
2022-10-20T08:15:24.471Z,3.10
2022-10-20T08:17:52.157Z,3.07
2022-10-20T08:23:02.127Z,3.13
2022-10-20T08:25:29.772Z,2.63
2022-10-20T08:30:31.648Z,2.63
2022-10-20T08:32:59.484Z,2.20
2022-10-20T08:35:27.423Z,2.37
2022-10-20T08:37:55.936Z,2.93
2022-10-20T08:40:25.877Z,2.57
2022-10-20T08:42:53.785Z,2.60
2022-10-20T08:45:25.541Z,2.70
2022-10-20T08:47:54.666Z,2.67
2022-10-20T08:50:23.083Z,2.90
2022-10-20T08:52:54.602Z,2.40
2022-10-20T08:55:28.191Z,3.10
2022-10-20T08:58:00.075Z,1.90
2022-10-20T09:00:31.024Z,2.70
2022-10-20T09:03:03.548Z,2.40
2022-10-20T09:05:33.188Z,2.93
2022-10-20T09:08:00.922Z,2.03
2022-10-20T09:10:32.237Z,1.83
2022-10-20T09:13:00.367Z,1.93
2022-10-20T09:15:30.094Z,2.33
2022-10-20T09:18:01.141Z,2.20
2022-10-20T09:20:31.755Z,2.00
2022-10-20T09:23:01.311Z,2.50
2022-10-20T09:25:32.163Z,1.93
2022-10-20T09:27:59.949Z,2.30
2022-10-20T09:30:34.398Z,1.90
2022-10-20T09:33:03.947Z,2.43
2022-10-20T09:35:34.044Z,2.43
2022-10-20T09:38:05.202Z,2.23
2022-10-20T09:40:33.078Z,2.23
2022-10-20T09:43:02.410Z,2.50
2022-10-20T09:45:33.125Z,2.20
2022-10-20T09:48:04.960Z,2.20
2022-10-20T09:50:35.741Z,2.40
2022-10-20T09:53:06.348Z,2.80
2022-10-20T09:55:36.879Z,2.30
2022-10-20T09:58:06.206Z,3.03
2022-10-20T10:00:38.491Z,2.70
2022-10-20T10:03:21.278Z,2.37
2022-10-20T10:05:50.997Z,2.60
2022-10-20T10:08:19.969Z,2.10
2022-10-20T10:11:00.555Z,2.13
2022-10-20T10:13:31.064Z,2.63
2022-10-20T10:16:06.591Z,2.30
2022-10-20T10:18:36.195Z,2.00
2022-10-20T10:21:06.508Z,1.93
2022-10-20T10:23:36.420Z,2.53
2022-10-20T10:26:05.097Z,1.70
2022-10-20T10:28:38.094Z,1.77
2022-10-20T10:31:25.861Z,2.50
2022-10-20T10:34:02.896Z,2.37
2022-10-20T10:36:35.698Z,1.60
2022-10-20T10:39:04.574Z,2.80
2022-10-20T10:41:43.076Z,2.30
2022-10-20T10:44:15.589Z,2.60
2022-10-20T10:46:54.350Z,2.70
2022-10-20T10:49:44.352Z,2.03
2022-10-20T10:52:21.442Z,2.87
2022-10-20T10:55:05.613Z,2.40
2022-10-20T10:57:38.186Z,3.30
2022-10-20T11:00:13.550Z,2.40
2022-10-20T11:03:04.836Z,2.30
2022-10-20T11:05:51.822Z,3.40
2022-10-20T11:08:28.244Z,1.93
2022-10-20T11:11:01.252Z,3.17
2022-10-20T11:13:34.642Z,2.40
2022-10-20T11:16:20.225Z,3.07
2022-10-20T11:19:18.095Z,2.77
2022-10-20T11:21:53.867Z,2.30
2022-10-20T11:24:33.971Z,2.93
2022-10-20T11:27:04.562Z,2.73
2022-10-20T11:29:34.087Z,3.00
2022-10-20T11:32:09.219Z,3.17
2022-10-20T11:34:39.668Z,3.17
2022-10-20T11:37:11.126Z,2.37
2022-10-20T11:39:41.400Z,3.47
2022-10-20T11:42:21.996Z,3.37
2022-10-20T11:44:50.167Z,3.30
2022-10-20T11:47:19.148Z,2.80
2022-10-20T11:49:48.234Z,2.97
2022-10-20T11:52:39.120Z,3.60
2022-10-20T11:55:18.962Z,4.03
2022-10-20T11:57:57.718Z,3.30
2022-10-20T12:00:42.872Z,3.70
2022-10-20T12:03:35.025Z,4.03
2022-10-20T12:06:23.467Z,3.70
2022-10-20T12:12:05.217Z,3.80
2022-10-20T12:14:37.426Z,3.60
2022-10-20T12:17:14.290Z,3.60
2022-10-20T12:19:42.244Z,4.23
2022-10-20T12:22:44.302Z,4.30
2022-10-20T12:25:37.282Z,3.40
2022-10-20T12:28:42.002Z,4.60
2022-10-20T12:31:09.640Z,3.63
2022-10-20T12:34:01.286Z,3.70
2022-10-20T12:36:39.241Z,4.10
2022-10-20T12:39:17.208Z,4.07
2022-10-20T12:41:54.591Z,4.60
2022-10-20T12:44:22.443Z,4.60
2022-10-20T12:46:54.235Z,3.80
2022-10-20T12:49:26.197Z,4.23
2022-10-20T12:51:55.822Z,4.30
2022-10-20T12:54:27.277Z,4.00
2022-10-20T12:56:59.411Z,3.97
2022-10-20T12:59:47.674Z,4.80
2022-10-20T13:02:45.787Z,4.60
2022-10-20T13:05:43.252Z,4.50
2022-10-20T13:08:32.854Z,4.50
2022-10-20T13:11:49.177Z,5.37
2022-10-20T13:14:37.437Z,4.67
2022-10-20T13:17:16.697Z,4.07
2022-10-20T13:19:47.714Z,3.77
2022-10-20T13:22:39.021Z,3.80
2022-10-20T13:25:27.471Z,4.40
2022-10-20T13:28:04.176Z,4.60
2022-10-20T13:30:34.422Z,3.87
2022-10-20T13:33:25.275Z,3.80
2022-10-20T13:36:00.477Z,3.30
2022-10-20T13:38:34.160Z,3.93
2022-10-20T13:41:07.620Z,3.20
2022-10-20T13:43:42.121Z,3.30
2022-10-20T13:46:27.968Z,4.70
2022-10-20T13:49:05.362Z,3.97
2022-10-20T13:51:34.406Z,4.00
2022-10-20T13:54:04.348Z,4.27
2022-10-20T13:56:35.133Z,3.60
2022-10-20T13:59:06.214Z,3.90
2022-10-20T14:01:37.328Z,4.10
2022-10-20T14:04:24.057Z,3.70
2022-10-20T14:06:51.802Z,3.90
2022-10-20T14:09:21.168Z,3.80
2022-10-20T14:11:50.450Z,4.30
2022-10-20T14:14:22.129Z,4.03
2022-10-20T14:16:53.998Z,3.93
2022-10-20T14:19:23.394Z,4.07
2022-10-20T14:21:51.719Z,4.40
2022-10-20T14:24:23.749Z,4.30
2022-10-20T14:26:51.725Z,4.10
2022-10-20T14:29:19.706Z,3.60
2022-10-20T14:31:47.697Z,4.30
2022-10-20T14:34:22.404Z,4.33
2022-10-20T14:36:50.886Z,4.53
2022-10-20T14:39:22.835Z,4.20
2022-10-20T14:41:51.632Z,4.33
2022-10-20T14:44:31.040Z,5.53
2022-10-20T14:47:04.492Z,5.00
2022-10-20T14:49:35.319Z,4.10
2022-10-20T14:52:04.300Z,4.80
2022-10-20T14:54:36.000Z,4.70
2022-10-20T14:57:32.796Z,4.80
2022-10-20T15:00:03.599Z,5.67
2022-10-20T15:02:32.807Z,4.47
2022-10-20T15:05:24.091Z,5.10
2022-10-20T15:07:54.347Z,5.30
2022-10-20T15:10:23.710Z,5.20
2022-10-20T15:12:53.182Z,5.50
2022-10-20T15:15:23.794Z,5.60
2022-10-20T15:17:52.591Z,6.00
2022-10-20T15:20:33.172Z,4.80
2022-10-20T15:23:02.131Z,5.40
2022-10-20T15:25:32.098Z,5.47
2022-10-20T15:28:00.883Z,4.57
2022-10-20T15:30:29.923Z,5.10
2022-10-20T15:32:57.603Z,5.13
2022-10-20T15:35:25.224Z,4.80
2022-10-20T15:37:56.283Z,5.23
2022-10-20T15:40:23.943Z,5.20
2022-10-20T15:42:51.511Z,4.30
2022-10-20T15:45:21.219Z,4.40
2022-10-20T15:47:49.381Z,5.00
2022-10-20T15:50:19.533Z,4.77
2022-10-20T15:52:49.636Z,5.03
2022-10-20T15:55:23.518Z,4.80
2022-10-20T15:57:52.128Z,4.93
2022-10-20T16:00:21.633Z,5.07
2022-10-20T16:02:49.871Z,5.20
2022-10-20T16:05:19.113Z,5.40
2022-10-20T16:07:47.061Z,4.30
2022-10-20T16:10:14.863Z,4.80
2022-10-20T16:12:43.977Z,5.03
2022-10-20T16:15:13.470Z,4.90
2022-10-20T16:17:41.507Z,4.20
2022-10-20T16:20:11.255Z,5.40
2022-10-20T16:22:40.072Z,5.20
2022-10-20T16:25:08.702Z,5.07
2022-10-20T16:27:40.167Z,6.37
2022-10-20T16:30:10.607Z,5.17
2022-10-20T16:32:39.265Z,5.77
2022-10-20T16:35:08.680Z,5.20
2022-10-20T16:37:37.565Z,5.70
2022-10-20T16:40:06.658Z,5.67
2022-10-20T16:42:35.177Z,6.00
2022-10-20T16:45:13.717Z,5.30
2022-10-20T16:47:43.429Z,5.00
2022-10-20T16:50:14.263Z,5.60
2022-10-20T16:52:42.581Z,5.40
2022-10-20T16:55:11.683Z,6.37
2022-10-20T16:57:40.511Z,19.17
2022-10-20T17:00:10.134Z,5.50
2022-10-20T17:02:38.567Z,6.40
2022-10-20T17:05:09.585Z,6.07
2022-10-20T17:07:38.673Z,7.43
2022-10-20T17:10:08.302Z,7.20
2022-10-20T17:12:36.518Z,5.70
2022-10-20T17:15:05.258Z,5.20
2022-10-20T17:17:33.959Z,6.30
2022-10-20T17:20:02.284Z,4.90
2022-10-20T17:22:32.731Z,5.60
2022-10-20T17:25:01.863Z,6.80
2022-10-20T17:27:33.049Z,6.00
2022-10-20T17:30:15.911Z,6.70
2022-10-20T17:32:51.571Z,6.00
2022-10-20T17:35:24.304Z,6.00
2022-10-20T17:38:03.605Z,7.13
2022-10-20T17:40:40.376Z,6.40
2022-10-20T17:43:20.688Z,5.77
2022-10-20T17:46:02.784Z,6.00
2022-10-20T17:48:38.193Z,5.43
2022-10-20T17:51:09.044Z,5.40
2022-10-20T17:53:43.772Z,5.10
2022-10-20T17:56:19.113Z,5.10
2022-10-20T17:59:00.954Z,5.50
2022-10-20T18:01:33.800Z,5.30
2022-10-20T18:04:08.000Z,5.63
2022-10-20T18:06:49.913Z,5.37
2022-10-20T18:09:40.824Z,5.10
2022-10-20T18:12:10.103Z,4.57
2022-10-20T18:14:39.998Z,5.43
2022-10-20T18:17:08.557Z,5.53
2022-10-20T18:19:39.780Z,4.87
2022-10-20T18:22:44.812Z,5.50
2022-10-20T18:55:15.245Z,5.77
2022-10-20T18:57:44.364Z,6.20
2022-10-20T19:00:13.122Z,6.40
2022-10-20T19:02:40.975Z,5.80
2022-10-20T19:05:09.404Z,5.93
2022-10-20T19:07:37.524Z,5.90
2022-10-20T19:10:05.969Z,6.00
2022-10-20T19:12:33.637Z,6.77
2022-10-20T19:15:02.652Z,7.33
2022-10-20T19:17:30.511Z,6.47
2022-10-20T19:19:58.165Z,6.30
2022-10-20T19:22:28.554Z,6.63
2022-10-20T19:24:57.192Z,6.60
2022-10-20T19:27:27.201Z,7.10
2022-10-20T19:29:55.926Z,5.50
2022-10-20T19:32:25.057Z,6.43
2022-10-20T19:34:52.691Z,6.20
2022-10-20T19:37:20.329Z,6.83
2022-10-20T19:39:48.154Z,7.10
2022-10-20T19:42:15.885Z,7.00
2022-10-20T19:44:43.479Z,6.40
2022-10-20T19:47:11.604Z,7.17
2022-10-20T19:49:41.207Z,7.97
2022-10-20T19:52:09.442Z,8.20
2022-10-20T19:54:37.090Z,8.30
2022-10-20T19:57:06.199Z,8.30
2022-10-20T19:59:33.989Z,8.17
2022-10-20T20:02:02.136Z,9.17
2022-10-20T20:04:29.910Z,8.70
2022-10-20T20:07:02.229Z,9.33
2022-10-20T20:09:30.438Z,8.70
2022-10-20T20:11:58.322Z,9.67
2022-10-20T20:14:26.041Z,9.30
2022-10-20T20:16:53.716Z,8.30
2022-10-20T20:19:21.459Z,8.87
2022-10-20T20:21:49.182Z,9.37
2022-10-20T20:24:18.230Z,10.10
2022-10-20T20:26:46.979Z,10.27
2022-10-20T20:29:14.732Z,10.90
2022-10-20T20:31:42.361Z,10.00
2022-10-20T20:34:10.005Z,10.30
2022-10-20T20:36:39.389Z,9.87
2022-10-20T20:39:07.495Z,10.53
2022-10-20T20:41:36.595Z,9.97
2022-10-20T20:44:08.301Z,10.13
2022-10-20T20:46:36.919Z,11.47
2022-10-20T20:49:05.083Z,10.77
2022-10-20T20:51:33.899Z,10.10
2022-10-20T20:54:01.869Z,10.87
2022-10-20T20:56:29.480Z,12.37
2022-10-20T20:58:58.461Z,10.87
2022-10-20T21:01:28.159Z,10.20
2022-10-20T21:03:56.753Z,11.33
2022-10-20T21:06:33.424Z,11.20
2022-10-20T21:09:02.113Z,10.20
2022-10-20T21:11:29.849Z,12.20
2022-10-20T21:13:59.799Z,11.63
2022-10-20T21:16:28.976Z,13.90
2022-10-20T21:18:58.234Z,12.00
2022-10-20T21:21:27.326Z,11.07
2022-10-20T21:23:55.740Z,11.30
2022-10-20T21:26:23.840Z,11.37
2022-10-20T21:28:52.993Z,12.27
2022-10-20T21:31:23.121Z,11.47
2022-10-20T21:33:52.050Z,11.80
2022-10-20T21:36:20.959Z,11.43
2022-10-20T21:38:49.347Z,11.27
2022-10-20T21:41:18.629Z,11.73
2022-10-20T21:43:48.099Z,10.83
2022-10-20T21:46:17.091Z,11.50
2022-10-20T21:48:47.917Z,11.83
2022-10-20T21:51:17.067Z,10.50
2022-10-20T21:53:45.123Z,11.20
2022-10-20T21:56:13.639Z,11.90
2022-10-20T21:58:41.793Z,11.40
2022-10-20T22:01:11.192Z,12.07
2022-10-20T22:03:39.457Z,10.93
2022-10-20T22:06:09.131Z,11.33
2022-10-20T22:08:37.265Z,12.43
2022-10-20T22:11:06.190Z,12.50
2022-10-20T22:13:34.354Z,10.90
2022-10-20T22:16:02.453Z,13.83
2022-10-20T22:18:29.932Z,11.67
2022-10-20T22:20:57.413Z,12.27
2022-10-20T22:23:26.215Z,12.17
2022-10-20T22:25:54.363Z,12.20
2022-10-20T22:28:21.888Z,12.20
2022-10-20T22:30:49.525Z,11.70
2022-10-20T22:33:17.090Z,13.10
2022-10-20T22:35:44.933Z,11.20
2022-10-20T22:38:12.433Z,11.70
2022-10-20T22:40:41.359Z,11.33
2022-10-20T22:43:08.853Z,12.10
2022-10-20T22:45:36.377Z,12.37
2022-10-20T22:48:04.070Z,12.33
2022-10-20T22:50:31.551Z,11.37
2022-10-20T22:52:59.065Z,11.50
2022-10-20T22:55:26.585Z,11.90
2022-10-20T22:57:55.486Z,13.00
2022-10-20T23:00:23.030Z,12.40
2022-10-20T23:02:50.499Z,11.70
2022-10-20T23:05:18.197Z,12.80
2022-10-20T23:07:45.765Z,12.53
2022-10-20T23:10:13.221Z,12.40
2022-10-20T23:12:40.887Z,12.00
2022-10-20T23:15:10.778Z,12.17
2022-10-20T23:17:38.616Z,12.90
2022-10-20T23:20:07.216Z,12.50
2022-10-20T23:22:34.728Z,13.40
2022-10-20T23:25:02.292Z,12.70
2022-10-20T23:27:29.817Z,12.63
2022-10-20T23:29:57.359Z,12.17
2022-10-20T23:32:26.173Z,14.07
2022-10-20T23:34:53.776Z,13.10
2022-10-20T23:37:23.489Z,13.60
2022-10-20T23:39:51.333Z,12.63
2022-10-20T23:42:18.779Z,13.93
2022-10-20T23:44:46.253Z,14.57
2022-10-20T23:47:13.822Z,13.60
2022-10-20T23:49:42.659Z,14.37
2022-10-20T23:52:10.115Z,14.23
2022-10-20T23:54:37.605Z,14.80
2022-10-20T23:57:05.116Z,13.90
2022-10-20T23:59:32.625Z,13.80
