createdAt,value
2023-10-06T00:00:27.968Z,100.00
2023-10-06T00:02:57.356Z,100.00
2023-10-06T00:05:26.234Z,100.00
2023-10-06T00:07:54.757Z,100.00
2023-10-06T00:10:23.716Z,100.00
2023-10-06T00:12:55.603Z,100.00
2023-10-06T00:15:27.974Z,100.00
2023-10-06T00:18:08.768Z,100.00
2023-10-06T00:20:43.407Z,100.00
2023-10-06T00:23:14.555Z,100.00
2023-10-06T00:25:44.477Z,100.00
2023-10-06T00:28:20.838Z,100.00
2023-10-06T00:30:49.959Z,100.00
2023-10-06T00:33:21.450Z,100.00
2023-10-06T00:35:49.817Z,100.00
2023-10-06T00:38:18.808Z,100.00
2023-10-06T00:40:52.394Z,100.00
2023-10-06T00:43:29.779Z,100.00
2023-10-06T00:46:01.546Z,100.00
2023-10-06T00:48:31.642Z,100.00
2023-10-06T00:51:00.561Z,100.00
2023-10-06T00:53:33.048Z,100.00
2023-10-06T00:56:04.338Z,100.00
2023-10-06T00:58:35.483Z,100.00
2023-10-06T01:01:06.712Z,100.00
2023-10-06T01:03:40.213Z,100.00
2023-10-06T01:06:13.777Z,100.00
2023-10-06T01:08:46.667Z,100.00
2023-10-06T01:11:17.915Z,100.00
2023-10-06T01:13:56.544Z,100.00
2023-10-06T01:16:27.362Z,100.00
2023-10-06T01:19:02.678Z,100.00
2023-10-06T01:21:31.000Z,100.00
2023-10-06T01:24:04.764Z,100.00
2023-10-06T01:26:32.765Z,100.00
2023-10-06T01:29:01.150Z,100.00
2023-10-06T01:31:29.210Z,100.00
2023-10-06T01:33:57.539Z,100.00
2023-10-06T01:36:26.233Z,100.00
2023-10-06T01:38:54.525Z,100.00
2023-10-06T01:41:27.464Z,100.00
2023-10-06T01:43:55.733Z,100.00
2023-10-06T01:46:25.741Z,100.00
2023-10-06T01:48:53.768Z,100.00
2023-10-06T01:51:23.955Z,100.00
2023-10-06T01:53:52.228Z,100.00
2023-10-06T01:56:23.477Z,100.00
2023-10-06T01:58:53.160Z,100.00
2023-10-06T02:01:21.274Z,100.00
2023-10-06T02:03:49.273Z,100.00
2023-10-06T02:06:18.069Z,100.00
2023-10-06T02:08:50.917Z,100.00
2023-10-06T02:11:19.357Z,100.00
2023-10-06T02:13:47.358Z,100.00
2023-10-06T02:16:19.353Z,100.00
2023-10-06T02:18:47.326Z,100.00
2023-10-06T02:21:16.178Z,100.00
2023-10-06T02:23:45.356Z,100.00
2023-10-06T02:26:15.436Z,100.00
2023-10-06T02:28:49.627Z,100.00
2023-10-06T02:31:22.799Z,100.00
2023-10-06T02:33:52.719Z,100.00
2023-10-06T02:36:23.018Z,100.00
2023-10-06T02:38:51.532Z,100.00
2023-10-06T02:41:24.526Z,100.00
2023-10-06T02:43:53.131Z,100.00
2023-10-06T02:46:27.193Z,100.00
2023-10-06T02:48:55.752Z,100.00
2023-10-06T02:51:30.289Z,100.00
2023-10-06T02:54:11.051Z,100.00
2023-10-06T02:56:40.093Z,100.00
2023-10-06T02:59:21.677Z,100.00
2023-10-06T03:01:57.120Z,100.00
2023-10-06T03:04:27.232Z,100.00
2023-10-06T03:06:56.716Z,100.00
2023-10-06T03:09:37.873Z,100.00
2023-10-06T03:12:12.942Z,100.00
2023-10-06T03:14:40.949Z,100.00
2023-10-06T03:17:11.081Z,100.00
2023-10-06T03:19:41.892Z,100.00
2023-10-06T03:22:11.277Z,100.00
2023-10-06T03:24:53.777Z,100.00
2023-10-06T03:27:24.918Z,100.00
2023-10-06T03:29:55.831Z,100.00
2023-10-06T03:32:33.780Z,100.00
2023-10-06T03:35:12.805Z,100.00
2023-10-06T03:37:53.032Z,100.00
2023-10-06T03:40:26.119Z,100.00
2023-10-06T03:42:55.186Z,100.00
2023-10-06T03:45:32.454Z,100.00
2023-10-06T03:48:12.935Z,100.00
2023-10-06T03:50:43.840Z,100.00
2023-10-06T03:53:13.572Z,100.00
2023-10-06T03:55:41.772Z,100.00
2023-10-06T03:58:10.534Z,100.00
2023-10-06T04:00:41.612Z,100.00
2023-10-06T04:03:14.728Z,100.00
2023-10-06T04:05:45.560Z,100.00
2023-10-06T04:08:16.543Z,100.00
2023-10-06T04:10:46.011Z,100.00
2023-10-06T04:13:14.877Z,100.00
2023-10-06T04:15:45.022Z,100.00
2023-10-06T04:18:17.992Z,100.00
2023-10-06T04:20:47.210Z,100.00
2023-10-06T04:23:16.029Z,100.00
2023-10-06T04:25:44.099Z,100.00
2023-10-06T04:28:14.968Z,100.00
2023-10-06T04:30:44.419Z,100.00
2023-10-06T04:33:15.228Z,100.00
2023-10-06T04:35:48.975Z,100.00
2023-10-06T04:38:17.138Z,100.00
2023-10-06T04:40:45.168Z,100.00
2023-10-06T04:43:13.264Z,100.00
2023-10-06T04:45:41.262Z,100.00
2023-10-06T04:48:10.881Z,100.00
2023-10-06T04:50:40.218Z,100.00
2023-10-06T04:53:08.324Z,100.00
2023-10-06T04:55:39.004Z,100.00
2023-10-06T04:58:07.602Z,100.00
2023-10-06T05:00:35.807Z,100.00
2023-10-06T05:03:07.346Z,100.00
2023-10-06T05:05:39.109Z,100.00
2023-10-06T05:08:11.051Z,100.00
2023-10-06T05:10:41.207Z,100.00
2023-10-06T05:13:09.379Z,100.00
2023-10-06T05:15:38.338Z,100.00
2023-10-06T05:18:06.801Z,100.00
2023-10-06T05:20:36.386Z,100.00
2023-10-06T05:23:07.381Z,100.00
2023-10-06T05:25:36.799Z,100.00
2023-10-06T05:28:05.423Z,100.00
2023-10-06T05:30:33.970Z,100.00
2023-10-06T05:33:02.214Z,100.00
2023-10-06T05:35:31.195Z,100.00
2023-10-06T05:37:59.809Z,100.00
2023-10-06T05:40:30.977Z,100.00
2023-10-06T05:43:02.048Z,100.00
2023-10-06T05:45:30.920Z,100.00
2023-10-06T05:48:00.165Z,100.00
2023-10-06T05:50:29.286Z,100.00
2023-10-06T05:53:00.173Z,100.00
2023-10-06T05:55:31.847Z,100.00
2023-10-06T05:58:01.768Z,100.00
2023-10-06T06:00:31.396Z,100.00
2023-10-06T06:03:00.676Z,100.00
2023-10-06T06:05:31.040Z,100.00
2023-10-06T06:08:00.979Z,100.00
2023-10-06T06:10:30.388Z,100.00
2023-10-06T06:12:58.417Z,100.00
2023-10-06T06:15:27.872Z,100.00
2023-10-06T06:17:55.942Z,100.00
2023-10-06T06:20:24.048Z,100.00
2023-10-06T06:22:56.571Z,100.00
2023-10-06T06:25:24.833Z,98.71
2023-10-06T06:51:32.137Z,100.00
2023-10-06T06:54:00.446Z,100.00
2023-10-06T06:56:30.210Z,100.00
2023-10-06T06:59:01.105Z,100.00
2023-10-06T07:01:29.481Z,100.00
2023-10-06T07:04:02.337Z,100.00
2023-10-06T07:06:33.078Z,100.00
2023-10-06T07:09:01.378Z,100.00
2023-10-06T07:11:29.448Z,99.11
2023-10-06T07:13:58.449Z,95.62
2023-10-06T07:16:26.638Z,92.92
2023-10-06T07:18:54.836Z,90.91
2023-10-06T07:21:23.904Z,87.52
2023-10-06T07:23:57.803Z,87.09
2023-10-06T07:26:26.146Z,85.30
2023-10-06T07:28:55.214Z,82.05
2023-10-06T07:31:23.314Z,85.44
2023-10-06T07:33:53.419Z,85.67
2023-10-06T07:36:21.870Z,83.82
2023-10-06T07:38:50.572Z,83.75
2023-10-06T07:41:24.756Z,82.49
2023-10-06T07:43:53.355Z,82.22
2023-10-06T07:46:21.596Z,82.37
2023-10-06T07:48:51.743Z,83.30
2023-10-06T07:51:20.920Z,84.62
2023-10-06T07:53:49.684Z,81.59
2023-10-06T07:56:20.077Z,84.31
2023-10-06T07:58:52.251Z,80.90
2023-10-06T08:01:22.310Z,82.95
2023-10-06T08:03:50.375Z,81.24
2023-10-06T08:06:18.452Z,80.87
2023-10-06T08:08:46.497Z,77.59
2023-10-06T08:11:14.746Z,77.69
2023-10-06T08:13:43.501Z,78.38
2023-10-06T08:16:14.446Z,78.61
2023-10-06T08:18:42.478Z,79.66
2023-10-06T08:21:12.184Z,78.38
2023-10-06T08:23:40.496Z,79.54
2023-10-06T08:26:10.261Z,78.08
2023-10-06T08:28:38.527Z,74.08
2023-10-06T08:31:06.594Z,72.26
2023-10-06T08:33:37.472Z,67.29
2023-10-06T08:36:09.590Z,67.08
2023-10-06T08:38:37.739Z,65.19
2023-10-06T08:41:06.065Z,66.57
2023-10-06T08:43:35.838Z,68.96
2023-10-06T08:46:03.968Z,66.33
2023-10-06T08:48:33.240Z,64.72
2023-10-06T08:51:05.546Z,65.02
2023-10-06T08:53:34.125Z,64.40
2023-10-06T08:56:02.142Z,58.97
2023-10-06T08:58:30.567Z,58.38
2023-10-06T09:00:58.674Z,55.11
2023-10-06T09:03:28.915Z,55.45
2023-10-06T09:05:57.407Z,55.45
2023-10-06T09:08:26.871Z,55.06
2023-10-06T09:10:57.166Z,53.85
2023-10-06T09:13:25.336Z,52.65
2023-10-06T09:16:00.831Z,51.34
2023-10-06T09:18:29.426Z,51.32
2023-10-06T09:20:58.305Z,51.61
2023-10-06T09:23:34.504Z,50.88
2023-10-06T09:26:02.772Z,51.42
2023-10-06T09:28:32.367Z,52.77
2023-10-06T09:31:06.752Z,53.20
2023-10-06T09:33:44.045Z,52.04
2023-10-06T09:36:13.003Z,50.97
2023-10-06T09:38:43.350Z,52.63
2023-10-06T09:41:11.369Z,50.37
2023-10-06T09:43:39.884Z,49.02
2023-10-06T09:46:12.543Z,50.13
2023-10-06T09:48:41.534Z,50.85
2023-10-06T09:51:10.331Z,50.95
2023-10-06T09:53:39.661Z,48.93
2023-10-06T09:56:11.399Z,48.41
2023-10-06T09:58:40.003Z,48.03
2023-10-06T10:01:11.511Z,47.78
2023-10-06T10:03:39.976Z,46.77
2023-10-06T10:06:08.071Z,44.54
2023-10-06T10:08:36.792Z,42.92
2023-10-06T10:11:09.376Z,41.51
2023-10-06T10:13:48.122Z,40.10
2023-10-06T10:16:39.904Z,40.74
2023-10-06T10:19:10.794Z,40.32
2023-10-06T10:21:38.795Z,39.90
2023-10-06T10:24:49.478Z,38.48
2023-10-06T10:26:55.974Z,38.69
2023-10-06T10:29:34.178Z,39.73
2023-10-06T10:32:08.510Z,40.35
2023-10-06T10:34:39.623Z,41.34
2023-10-06T10:37:17.876Z,40.53
2023-10-06T10:39:50.855Z,41.22
2023-10-06T10:42:22.629Z,41.97
2023-10-06T10:44:52.042Z,41.46
2023-10-06T10:47:21.438Z,41.11
2023-10-06T10:49:49.817Z,42.01
2023-10-06T10:52:18.099Z,42.70
2023-10-06T10:54:46.068Z,43.35
2023-10-06T10:57:15.977Z,43.21
2023-10-06T11:00:14.917Z,42.81
2023-10-06T11:02:44.032Z,43.14
2023-10-06T11:05:12.929Z,41.30
2023-10-06T11:07:42.961Z,40.10
2023-10-06T11:10:14.057Z,39.68
2023-10-06T11:12:42.177Z,40.76
2023-10-06T11:15:17.912Z,40.17
2023-10-06T11:17:46.468Z,39.67
2023-10-06T11:20:23.485Z,40.81
2023-10-06T11:22:55.779Z,38.44
2023-10-06T11:25:28.685Z,39.39
2023-10-06T11:27:57.868Z,40.25
2023-10-06T11:30:29.759Z,39.29
2023-10-06T11:32:59.022Z,39.50
2023-10-06T11:35:27.612Z,40.01
2023-10-06T11:37:56.457Z,39.04
2023-10-06T11:40:25.918Z,38.92
2023-10-06T11:42:55.038Z,40.04
2023-10-06T11:45:29.046Z,39.68
2023-10-06T11:47:57.726Z,40.27
2023-10-06T11:50:26.847Z,41.25
2023-10-06T11:52:56.630Z,41.25
2023-10-06T11:55:26.194Z,42.13
2023-10-06T11:57:54.269Z,42.42
2023-10-06T12:00:38.299Z,43.13
2023-10-06T12:03:07.875Z,43.47
2023-10-06T12:05:36.462Z,43.27
2023-10-06T12:08:06.378Z,42.39
2023-10-06T12:10:39.152Z,43.66
2023-10-06T12:13:07.654Z,43.13
2023-10-06T12:15:37.053Z,43.74
2023-10-06T12:18:05.902Z,42.57
2023-10-06T12:20:36.818Z,43.09
2023-10-06T12:23:05.039Z,42.89
2023-10-06T12:25:33.225Z,43.32
2023-10-06T12:28:01.602Z,42.93
2023-10-06T12:30:30.464Z,43.25
2023-10-06T12:33:00.500Z,41.90
2023-10-06T12:35:31.502Z,42.71
2023-10-06T12:38:01.435Z,43.44
2023-10-06T12:40:31.162Z,43.59
2023-10-06T12:42:59.171Z,44.66
2023-10-06T12:45:30.289Z,45.23
2023-10-06T12:48:03.428Z,45.50
2023-10-06T12:50:31.926Z,45.45
2023-10-06T12:52:59.958Z,44.94
2023-10-06T12:55:28.562Z,45.14
2023-10-06T12:57:56.552Z,44.05
2023-10-06T13:00:24.587Z,44.53
2023-10-06T13:02:53.370Z,44.70
2023-10-06T13:05:24.216Z,44.27
2023-10-06T13:07:52.896Z,44.07
2023-10-06T13:10:23.685Z,43.88
2023-10-06T13:12:51.828Z,42.53
2023-10-06T13:15:20.964Z,43.57
2023-10-06T13:17:49.884Z,43.15
2023-10-06T13:20:17.985Z,43.07
2023-10-06T13:22:48.879Z,44.27
2023-10-06T13:25:17.696Z,44.72
2023-10-06T13:27:49.135Z,44.77
2023-10-06T13:30:18.356Z,44.80
2023-10-06T13:32:49.663Z,44.75
2023-10-06T13:35:18.547Z,44.76
2023-10-06T13:37:48.019Z,45.71
2023-10-06T13:40:17.203Z,46.55
2023-10-06T13:42:47.320Z,46.28
2023-10-06T13:45:21.704Z,46.22
2023-10-06T13:47:50.665Z,46.55
2023-10-06T13:50:20.446Z,46.08
2023-10-06T13:52:50.829Z,46.36
2023-10-06T13:55:19.232Z,47.37
2023-10-06T13:57:47.753Z,47.41
2023-10-06T14:00:22.606Z,47.07
2023-10-06T14:02:51.944Z,47.67
2023-10-06T14:05:20.820Z,47.54
2023-10-06T14:07:50.240Z,47.09
2023-10-06T14:10:22.661Z,46.93
2023-10-06T14:12:57.597Z,46.44
2023-10-06T14:15:31.607Z,47.10
2023-10-06T14:18:00.064Z,48.79
2023-10-06T14:20:31.167Z,47.00
2023-10-06T14:23:00.673Z,47.32
2023-10-06T14:25:28.785Z,48.58
2023-10-06T14:27:57.063Z,49.55
2023-10-06T14:30:26.903Z,48.98
2023-10-06T14:33:15.146Z,50.82
2023-10-06T14:36:11.102Z,47.97
2023-10-06T14:38:58.010Z,49.94
2023-10-06T14:41:43.597Z,49.18
2023-10-06T14:44:28.923Z,48.93
2023-10-06T14:46:59.927Z,49.37
2023-10-06T14:49:29.750Z,48.57
2023-10-06T14:51:58.359Z,51.87
2023-10-06T14:54:31.949Z,51.66
2023-10-06T14:57:00.530Z,53.22
2023-10-06T14:59:32.575Z,53.22
2023-10-06T15:02:04.897Z,54.54
2023-10-06T15:04:33.159Z,54.02
2023-10-06T15:07:02.923Z,55.16
2023-10-06T15:09:34.529Z,56.94
2023-10-06T15:12:04.474Z,57.42
2023-10-06T15:14:34.890Z,60.86
2023-10-06T15:17:05.210Z,62.16
2023-10-06T15:19:37.174Z,63.82
2023-10-06T15:22:09.509Z,64.56
2023-10-06T15:24:41.346Z,64.92
2023-10-06T15:27:09.681Z,64.44
2023-10-06T15:29:38.801Z,63.13
2023-10-06T15:32:07.274Z,63.83
2023-10-06T15:34:36.653Z,63.41
2023-10-06T15:37:05.960Z,65.09
2023-10-06T15:39:34.240Z,63.82
2023-10-06T15:42:05.244Z,64.80
2023-10-06T15:44:33.902Z,69.01
2023-10-06T15:47:02.964Z,71.36
2023-10-06T15:49:31.008Z,72.76
2023-10-06T15:51:59.039Z,75.84
2023-10-06T15:54:27.254Z,76.77
2023-10-06T15:56:55.209Z,78.18
2023-10-06T15:59:26.289Z,80.01
2023-10-06T16:01:55.878Z,80.36
2023-10-06T16:04:26.737Z,83.41
2023-10-06T16:06:59.198Z,83.13
2023-10-06T16:09:27.790Z,83.89
2023-10-06T16:11:55.822Z,83.43
2023-10-06T16:14:25.229Z,87.35
2023-10-06T16:16:54.387Z,88.33
2023-10-06T16:19:22.957Z,85.76
2023-10-06T16:21:53.335Z,86.69
2023-10-06T16:24:21.466Z,87.97
2023-10-06T16:26:49.427Z,87.50
2023-10-06T16:29:17.644Z,91.91
2023-10-06T16:31:47.599Z,91.29
2023-10-06T16:34:15.735Z,91.88
2023-10-06T16:36:44.061Z,90.94
2023-10-06T16:39:20.978Z,92.61
2023-10-06T16:41:49.010Z,92.79
2023-10-06T16:44:17.044Z,89.75
2023-10-06T16:46:46.573Z,88.66
2023-10-06T16:49:14.830Z,91.69
2023-10-06T16:51:44.460Z,89.76
2023-10-06T16:54:12.489Z,90.25
2023-10-06T16:56:40.751Z,91.03
2023-10-06T16:59:08.953Z,90.34
2023-10-06T17:01:37.666Z,90.60
2023-10-06T17:04:10.037Z,90.93
2023-10-06T17:06:38.849Z,91.09
2023-10-06T17:09:15.246Z,90.99
2023-10-06T17:11:44.233Z,90.09
2023-10-06T17:14:13.423Z,89.90
2023-10-06T17:16:42.956Z,91.02
2023-10-06T17:19:13.730Z,91.32
2023-10-06T17:21:43.729Z,91.13
2023-10-06T17:24:12.127Z,90.28
2023-10-06T17:26:40.451Z,91.89
2023-10-06T17:29:09.202Z,90.92
2023-10-06T17:31:37.509Z,90.00
2023-10-06T17:34:05.788Z,89.94
2023-10-06T17:36:35.223Z,89.99
2023-10-06T17:39:04.182Z,89.80
2023-10-06T17:41:32.274Z,88.87
2023-10-06T17:44:00.375Z,92.49
2023-10-06T17:46:28.355Z,89.74
2023-10-06T17:48:57.916Z,88.75
2023-10-06T17:51:26.586Z,89.85
2023-10-06T17:53:56.028Z,90.56
2023-10-06T17:56:24.073Z,89.90
2023-10-06T17:58:53.618Z,90.18
2023-10-06T18:01:23.377Z,89.96
2023-10-06T18:03:51.666Z,91.14
2023-10-06T18:06:19.854Z,92.04
2023-10-06T18:08:50.008Z,93.05
2023-10-06T18:11:19.694Z,93.11
2023-10-06T18:13:47.828Z,92.43
2023-10-06T18:16:16.027Z,92.14
2023-10-06T18:18:44.173Z,92.59
2023-10-06T18:21:12.278Z,93.22
2023-10-06T18:23:42.440Z,92.94
2023-10-06T18:26:14.412Z,93.41
2023-10-06T18:28:43.948Z,94.77
2023-10-06T18:31:12.049Z,94.97
2023-10-06T18:33:41.484Z,94.85
2023-10-06T18:36:11.345Z,96.04
2023-10-06T18:38:39.982Z,96.77
2023-10-06T18:41:09.129Z,96.82
2023-10-06T18:43:37.227Z,99.67
2023-10-06T18:46:10.833Z,99.79
2023-10-06T18:48:39.017Z,100.00
2023-10-06T18:51:07.277Z,100.00
2023-10-06T18:53:35.270Z,100.00
2023-10-06T18:56:04.675Z,100.00
2023-10-06T18:58:33.383Z,100.00
2023-10-06T19:01:01.652Z,100.00
2023-10-06T19:03:31.244Z,100.00
2023-10-06T19:06:05.175Z,100.00
2023-10-06T19:08:34.877Z,100.00
2023-10-06T19:11:07.322Z,100.00
2023-10-06T19:13:35.526Z,100.00
2023-10-06T19:16:05.110Z,100.00
2023-10-06T19:18:34.787Z,100.00
2023-10-06T19:21:02.759Z,100.00
2023-10-06T19:23:31.994Z,100.00
2023-10-06T19:26:04.528Z,100.00
2023-10-06T19:28:32.631Z,100.00
2023-10-06T19:31:00.742Z,100.00
2023-10-06T19:33:29.460Z,100.00
2023-10-06T19:35:59.060Z,100.00
2023-10-06T19:38:27.117Z,100.00
2023-10-06T19:40:55.209Z,100.00
2023-10-06T19:43:23.459Z,100.00
2023-10-06T19:45:53.008Z,100.00
2023-10-06T19:48:21.226Z,100.00
2023-10-06T19:50:49.542Z,100.00
2023-10-06T19:53:19.374Z,100.00
2023-10-06T19:55:48.457Z,100.00
2023-10-06T19:58:18.007Z,100.00
2023-10-06T20:00:49.455Z,100.00
2023-10-06T20:03:17.623Z,100.00
2023-10-06T20:05:45.704Z,100.00
2023-10-06T20:08:13.695Z,99.45
2023-10-06T20:10:43.298Z,97.08
2023-10-06T20:13:11.480Z,97.88
2023-10-06T20:15:39.546Z,93.88
2023-10-06T20:18:07.819Z,90.58
2023-10-06T20:20:35.797Z,91.81
2023-10-06T20:23:03.796Z,96.51
2023-10-06T20:25:31.786Z,96.30
2023-10-06T20:28:01.161Z,97.07
2023-10-06T20:30:29.187Z,99.21
2023-10-06T20:32:57.433Z,100.00
2023-10-06T20:35:25.999Z,100.00
2023-10-06T20:37:54.025Z,100.00
2023-10-06T20:40:26.885Z,100.00
2023-10-06T20:42:56.684Z,100.00
2023-10-06T20:45:28.072Z,100.00
2023-10-06T20:47:56.375Z,100.00
2023-10-06T20:50:24.457Z,100.00
2023-10-06T20:52:53.116Z,100.00
2023-10-06T20:55:21.357Z,100.00
2023-10-06T20:57:49.773Z,100.00
2023-10-06T21:00:19.499Z,100.00
2023-10-06T21:02:48.969Z,100.00
2023-10-06T21:05:18.451Z,100.00
2023-10-06T21:07:46.631Z,100.00
2023-10-06T21:10:17.764Z,100.00
2023-10-06T21:12:45.807Z,100.00
2023-10-06T21:15:15.317Z,100.00
2023-10-06T21:17:44.133Z,100.00
2023-10-06T21:20:16.502Z,100.00
2023-10-06T21:22:45.104Z,100.00
2023-10-06T21:25:15.066Z,100.00
2023-10-06T21:27:43.403Z,100.00
2023-10-06T21:30:17.057Z,100.00
2023-10-06T21:32:45.882Z,100.00
2023-10-06T21:35:16.131Z,100.00
2023-10-06T21:37:45.844Z,100.00
2023-10-06T21:40:14.370Z,100.00
2023-10-06T21:42:42.632Z,100.00
2023-10-06T21:45:11.325Z,100.00
2023-10-06T21:47:39.601Z,100.00
2023-10-06T21:50:10.331Z,100.00
2023-10-06T21:52:41.836Z,100.00
2023-10-06T21:55:10.629Z,100.00
2023-10-06T21:57:39.539Z,100.00
2023-10-06T22:00:26.072Z,100.00
2023-10-06T22:02:55.093Z,100.00
2023-10-06T22:05:23.456Z,100.00
2023-10-06T22:07:53.068Z,100.00
2023-10-06T22:10:21.276Z,100.00
2023-10-06T22:12:50.080Z,100.00
2023-10-06T22:15:18.139Z,100.00
2023-10-06T22:17:47.094Z,100.00
2023-10-06T22:20:15.671Z,100.00
2023-10-06T22:22:43.818Z,100.00
2023-10-06T22:25:14.548Z,100.00
2023-10-06T22:27:43.930Z,100.00
2023-10-06T22:30:13.514Z,100.00
2023-10-06T22:32:41.982Z,100.00
2023-10-06T22:35:12.115Z,100.00
2023-10-06T22:37:40.226Z,100.00
2023-10-06T22:40:17.657Z,100.00
2023-10-06T22:42:49.082Z,100.00
2023-10-06T22:45:20.011Z,100.00
2023-10-06T22:47:49.615Z,100.00
2023-10-06T22:50:20.226Z,100.00
2023-10-06T22:52:49.027Z,100.00
2023-10-06T22:55:18.022Z,100.00
2023-10-06T22:57:47.482Z,100.00
2023-10-06T23:00:18.392Z,100.00
2023-10-06T23:02:48.260Z,100.00
2023-10-06T23:05:17.174Z,100.00
2023-10-06T23:07:45.277Z,100.00
2023-10-06T23:10:14.066Z,100.00
2023-10-06T23:12:42.444Z,100.00
2023-10-06T23:15:13.236Z,100.00
2023-10-06T23:17:42.121Z,100.00
2023-10-06T23:20:16.840Z,100.00
2023-10-06T23:22:44.906Z,100.00
2023-10-06T23:25:21.129Z,100.00
2023-10-06T23:27:49.455Z,100.00
2023-10-06T23:30:19.470Z,100.00
2023-10-06T23:32:47.556Z,100.00
2023-10-06T23:35:15.735Z,100.00
2023-10-06T23:37:45.969Z,100.00
2023-10-06T23:40:21.623Z,100.00
2023-10-06T23:42:51.729Z,100.00
2023-10-06T23:45:21.110Z,100.00
2023-10-06T23:47:49.192Z,100.00
2023-10-06T23:50:18.366Z,100.00
2023-10-06T23:52:47.594Z,100.00
2023-10-06T23:55:16.537Z,100.00
2023-10-06T23:57:46.868Z,100.00
