createdAt,value
2023-03-11T00:00:37.261Z,79.32
2023-03-11T00:01:37.316Z,78.28
2023-03-11T00:02:37.248Z,77.75
2023-03-11T00:03:37.277Z,77.86
2023-03-11T00:04:37.268Z,77.96
2023-03-11T00:05:37.273Z,77.65
2023-03-11T00:06:37.199Z,79.11
2023-03-11T00:07:37.196Z,79.11
2023-03-11T00:08:37.189Z,79.00
2023-03-11T00:09:37.172Z,78.69
2023-03-11T00:10:37.201Z,78.17
2023-03-11T00:11:37.140Z,77.55
2023-03-11T00:12:37.137Z,77.75
2023-03-11T00:13:37.136Z,77.34
2023-03-11T00:14:37.124Z,77.44
2023-03-11T00:15:37.145Z,77.44
2023-03-11T00:16:37.188Z,77.03
2023-03-11T00:17:37.099Z,76.72
2023-03-11T00:18:37.113Z,77.17
2023-03-11T00:19:37.073Z,77.86
2023-03-11T00:20:37.048Z,77.34
2023-03-11T00:21:37.049Z,77.65
2023-03-11T00:22:37.034Z,77.96
2023-03-11T00:23:37.058Z,77.96
2023-03-11T00:24:37.025Z,78.80
2023-03-11T00:25:37.045Z,78.00
2023-03-11T00:26:36.999Z,79.00
2023-03-11T00:27:36.992Z,78.90
2023-03-11T00:28:36.954Z,79.11
2023-03-11T00:29:36.945Z,78.90
2023-03-11T00:30:36.968Z,79.35
2023-03-11T00:31:36.957Z,79.66
2023-03-11T00:32:37.070Z,79.77
2023-03-11T00:33:36.944Z,79.77
2023-03-11T00:34:36.880Z,79.77
2023-03-11T00:35:36.948Z,79.87
2023-03-11T00:36:36.931Z,79.63
2023-03-11T00:37:36.853Z,79.00
2023-03-11T00:38:36.935Z,79.25
2023-03-11T00:39:36.867Z,79.46
2023-03-11T00:40:36.820Z,79.77
2023-03-11T00:41:36.876Z,79.25
2023-03-11T00:42:36.803Z,79.14
2023-03-11T00:43:36.782Z,79.04
2023-03-11T00:44:36.794Z,77.79
2023-03-11T00:45:36.762Z,77.58
2023-03-11T00:46:36.867Z,76.96
2023-03-11T00:47:36.766Z,77.17
2023-03-11T00:48:36.764Z,76.82
2023-03-11T00:49:36.736Z,76.23
2023-03-11T00:50:36.732Z,75.88
2023-03-11T00:51:36.699Z,76.61
2023-03-11T00:52:36.689Z,76.09
2023-03-11T00:53:36.706Z,76.72
2023-03-11T00:54:36.659Z,76.65
2023-03-11T00:55:36.689Z,75.88
2023-03-11T00:56:36.677Z,75.92
2023-03-11T00:57:36.627Z,75.40
2023-03-11T00:58:36.634Z,75.60
2023-03-11T00:59:36.620Z,75.50
2023-03-11T01:00:36.641Z,74.98
2023-03-11T01:01:36.674Z,75.50
2023-03-11T01:02:36.589Z,74.77
2023-03-11T01:03:36.613Z,74.66
2023-03-11T01:04:36.630Z,75.71
2023-03-11T01:05:36.575Z,75.09
2023-03-11T01:06:45.169Z,75.40
2023-03-11T01:07:37.512Z,74.87
2023-03-11T01:08:36.535Z,74.87
2023-03-11T01:09:36.496Z,74.18
2023-03-11T01:10:36.496Z,74.35
2023-03-11T01:11:36.502Z,74.60
2023-03-11T01:12:36.481Z,74.15
2023-03-11T01:13:36.477Z,74.60
2023-03-11T01:14:36.482Z,74.15
2023-03-11T01:15:36.484Z,75.19
2023-03-11T01:16:36.414Z,74.87
2023-03-11T01:17:36.435Z,74.04
2023-03-11T01:18:36.433Z,72.79
2023-03-11T01:19:36.383Z,73.00
2023-03-11T01:20:36.394Z,73.07
2023-03-11T01:21:36.384Z,74.25
2023-03-11T01:22:36.382Z,74.15
2023-03-11T01:23:36.346Z,74.46
2023-03-11T01:24:36.344Z,74.66
2023-03-11T01:25:36.348Z,74.87
2023-03-11T01:26:36.314Z,74.66
2023-03-11T01:27:36.329Z,75.50
2023-03-11T01:28:36.313Z,75.01
2023-03-11T01:29:36.282Z,75.32
2023-03-11T01:30:36.276Z,74.91
2023-03-11T01:31:36.243Z,75.40
2023-03-11T01:32:36.316Z,75.32
2023-03-11T01:33:36.259Z,75.43
2023-03-11T01:34:36.270Z,75.43
2023-03-11T01:35:36.309Z,75.64
2023-03-11T01:36:36.229Z,76.16
2023-03-11T01:37:36.194Z,76.57
2023-03-11T01:38:36.168Z,76.06
2023-03-11T01:39:36.195Z,75.57
2023-03-11T01:40:36.173Z,76.06
2023-03-11T01:41:36.174Z,75.43
2023-03-11T01:42:36.116Z,75.01
2023-03-11T01:43:36.112Z,75.01
2023-03-11T01:44:36.127Z,75.64
2023-03-11T01:45:36.102Z,76.06
2023-03-11T01:46:36.142Z,75.43
2023-03-11T01:47:36.083Z,74.60
2023-03-11T01:48:36.097Z,74.29
2023-03-11T01:49:36.096Z,75.32
2023-03-11T01:50:36.036Z,75.12
2023-03-11T01:51:36.016Z,74.91
2023-03-11T01:52:36.021Z,74.80
2023-03-11T01:53:36.010Z,75.01
2023-03-11T01:54:35.997Z,74.70
2023-03-11T01:55:35.994Z,75.01
2023-03-11T01:56:35.968Z,75.12
2023-03-11T01:57:35.953Z,74.60
2023-03-11T01:58:35.951Z,74.80
2023-03-11T01:59:35.950Z,74.95
2023-03-11T02:00:35.966Z,75.67
2023-03-11T02:01:37.971Z,75.05
2023-03-11T02:02:35.949Z,76.09
2023-03-11T02:03:35.889Z,75.26
2023-03-11T02:04:35.886Z,74.42
2023-03-11T02:05:35.893Z,75.05
2023-03-11T02:06:35.848Z,74.95
2023-03-11T02:07:35.868Z,74.32
2023-03-11T02:08:35.836Z,74.74
2023-03-11T02:09:35.848Z,74.21
2023-03-11T02:10:35.802Z,74.77
2023-03-11T02:11:35.845Z,74.63
2023-03-11T02:12:35.807Z,75.18
2023-03-11T02:13:36.500Z,75.57
2023-03-11T02:14:35.802Z,74.98
2023-03-11T02:15:35.777Z,75.60
2023-03-11T02:16:35.737Z,74.95
2023-03-11T02:17:35.735Z,75.71
2023-03-11T02:18:35.736Z,75.50
2023-03-11T02:19:35.727Z,75.50
2023-03-11T02:20:35.750Z,76.02
2023-03-11T02:21:35.719Z,75.71
2023-03-11T02:22:35.709Z,75.50
2023-03-11T02:23:35.674Z,75.29
2023-03-11T02:24:35.653Z,74.87
2023-03-11T02:25:35.664Z,74.46
2023-03-11T02:26:35.687Z,74.35
2023-03-11T02:27:35.637Z,74.15
2023-03-11T02:28:35.616Z,74.56
2023-03-11T02:29:35.620Z,75.29
2023-03-11T02:30:35.602Z,75.08
2023-03-11T02:31:35.614Z,74.25
2023-03-11T02:32:35.634Z,74.46
2023-03-11T02:33:35.591Z,73.93
2023-03-11T02:34:35.557Z,74.77
2023-03-11T02:35:35.592Z,74.70
2023-03-11T02:36:35.531Z,74.66
2023-03-11T02:37:35.554Z,74.91
2023-03-11T02:38:35.529Z,75.29
2023-03-11T02:39:35.496Z,74.66
2023-03-11T02:40:35.494Z,75.32
2023-03-11T02:41:35.527Z,74.60
2023-03-11T02:42:35.501Z,74.28
2023-03-11T02:43:35.498Z,74.18
2023-03-11T02:44:35.431Z,74.28
2023-03-11T02:45:35.419Z,74.07
2023-03-11T02:46:35.423Z,74.07
2023-03-11T02:47:35.438Z,73.66
2023-03-11T02:48:35.409Z,74.07
2023-03-11T02:49:35.387Z,73.76
2023-03-11T02:50:35.398Z,73.86
2023-03-11T02:51:35.355Z,73.45
2023-03-11T02:52:35.340Z,73.76
2023-03-11T02:53:35.356Z,74.38
2023-03-11T02:54:35.320Z,74.38
2023-03-11T02:55:35.342Z,73.55
2023-03-11T02:56:35.334Z,73.55
2023-03-11T02:57:35.317Z,73.48
2023-03-11T02:58:35.269Z,73.38
2023-03-11T02:59:35.254Z,73.03
2023-03-11T03:00:35.290Z,73.24
2023-03-11T03:01:35.269Z,72.92
2023-03-11T03:02:35.221Z,72.85
2023-03-11T03:03:35.211Z,72.23
2023-03-11T03:04:35.298Z,72.41
2023-03-11T03:05:35.188Z,72.30
2023-03-11T03:06:35.190Z,71.78
2023-03-11T03:07:35.201Z,72.30
2023-03-11T03:08:35.217Z,72.82
2023-03-11T03:09:35.161Z,72.64
2023-03-11T03:10:35.141Z,72.19
2023-03-11T03:11:35.151Z,72.30
2023-03-11T03:12:35.132Z,72.02
2023-03-11T03:13:35.122Z,71.88
2023-03-11T03:14:35.109Z,72.09
2023-03-11T03:15:35.103Z,72.54
2023-03-11T03:16:35.145Z,71.67
2023-03-11T03:17:35.112Z,72.51
2023-03-11T03:18:35.073Z,72.41
2023-03-11T03:19:35.032Z,72.41
2023-03-11T03:20:35.031Z,72.51
2023-03-11T03:21:35.020Z,72.51
2023-03-11T03:22:35.106Z,72.92
2023-03-11T03:23:35.018Z,72.82
2023-03-11T03:24:34.976Z,73.27
2023-03-11T03:25:35.006Z,73.13
2023-03-11T03:26:34.961Z,73.24
2023-03-11T03:27:34.962Z,73.45
2023-03-11T03:28:34.981Z,73.55
2023-03-11T03:29:34.960Z,73.79
2023-03-11T03:30:34.954Z,74.07
2023-03-11T03:31:34.941Z,74.73
2023-03-11T03:32:34.973Z,74.32
2023-03-11T03:33:34.900Z,74.73
2023-03-11T03:34:34.900Z,75.15
2023-03-11T03:35:34.921Z,74.11
2023-03-11T03:36:34.897Z,74.11
2023-03-11T03:37:34.900Z,74.73
2023-03-11T03:38:34.827Z,74.63
2023-03-11T03:39:34.812Z,74.52
2023-03-11T03:40:34.815Z,75.36
2023-03-11T03:41:34.787Z,75.78
2023-03-11T03:42:34.830Z,75.78
2023-03-11T03:43:34.762Z,75.57
2023-03-11T03:44:34.791Z,75.36
2023-03-11T03:45:34.810Z,75.57
2023-03-11T03:46:34.772Z,75.36
2023-03-11T03:47:34.717Z,75.26
2023-03-11T03:48:34.734Z,75.57
2023-03-11T03:49:34.734Z,75.67
2023-03-11T03:50:34.712Z,76.20
2023-03-11T03:51:34.687Z,75.98
2023-03-11T03:52:34.680Z,75.15
2023-03-11T03:53:34.716Z,75.67
2023-03-11T03:54:34.664Z,76.72
2023-03-11T03:55:34.634Z,75.98
2023-03-11T03:56:34.620Z,76.72
2023-03-11T03:57:34.629Z,76.02
2023-03-11T03:58:34.637Z,76.02
2023-03-11T03:59:34.600Z,76.44
2023-03-11T04:00:34.599Z,76.02
2023-03-11T04:01:34.595Z,76.23
2023-03-11T04:02:34.675Z,76.75
2023-03-11T04:03:34.577Z,76.44
2023-03-11T04:04:34.538Z,75.92
2023-03-11T04:05:34.697Z,75.71
2023-03-11T04:06:34.534Z,76.75
2023-03-11T04:07:34.531Z,75.71
2023-03-11T04:08:34.504Z,75.57
2023-03-11T04:09:34.499Z,76.02
2023-03-11T04:10:34.508Z,76.12
2023-03-11T04:11:34.513Z,75.98
2023-03-11T04:12:34.456Z,75.98
2023-03-11T04:13:34.432Z,75.78
2023-03-11T04:14:34.465Z,76.40
2023-03-11T04:15:34.449Z,75.88
2023-03-11T04:16:34.509Z,76.82
2023-03-11T04:17:34.404Z,76.72
2023-03-11T04:18:34.467Z,76.72
2023-03-11T04:19:34.368Z,77.34
2023-03-11T04:20:34.364Z,77.03
2023-03-11T04:21:34.391Z,76.92
2023-03-11T04:22:34.341Z,77.34
2023-03-11T04:23:34.353Z,77.76
2023-03-11T04:24:34.328Z,77.55
2023-03-11T04:25:34.329Z,76.92
2023-03-11T04:26:34.312Z,77.97
2023-03-11T04:27:34.275Z,77.83
2023-03-11T04:28:34.353Z,77.97
2023-03-11T04:29:34.292Z,78.18
2023-03-11T04:30:34.285Z,78.49
2023-03-11T04:31:34.243Z,78.59
2023-03-11T04:32:34.269Z,79.01
2023-03-11T04:33:34.237Z,79.22
2023-03-11T04:34:34.215Z,79.74
2023-03-11T04:35:34.284Z,79.88
2023-03-11T04:36:34.214Z,80.09
2023-03-11T04:37:34.182Z,80.09
2023-03-11T04:38:34.228Z,80.20
2023-03-11T04:39:34.180Z,80.62
2023-03-11T04:40:34.155Z,80.41
2023-03-11T04:41:34.125Z,80.72
2023-03-11T04:42:34.116Z,81.24
2023-03-11T04:43:34.109Z,81.13
2023-03-11T04:44:34.132Z,81.66
2023-03-11T04:45:34.085Z,81.28
2023-03-11T04:46:34.080Z,81.66
2023-03-11T04:47:34.078Z,81.49
2023-03-11T04:48:34.061Z,81.49
2023-03-11T04:49:34.035Z,81.38
2023-03-11T04:50:34.078Z,81.38
2023-03-11T04:51:34.003Z,81.59
2023-03-11T04:52:34.006Z,81.38
2023-03-11T04:53:34.012Z,81.49
2023-03-11T04:54:33.990Z,81.59
2023-03-11T04:55:33.950Z,82.22
2023-03-11T04:56:33.961Z,82.12
2023-03-11T04:57:33.990Z,81.90
2023-03-11T04:58:33.958Z,82.22
2023-03-11T04:59:33.916Z,81.59
2023-03-11T05:00:33.917Z,81.73
2023-03-11T05:01:33.909Z,81.70
2023-03-11T05:02:33.873Z,81.84
2023-03-11T05:03:33.962Z,81.73
2023-03-11T05:04:33.896Z,80.90
2023-03-11T05:05:33.900Z,80.48
2023-03-11T05:06:33.829Z,80.79
2023-03-11T05:07:33.819Z,80.27
2023-03-11T05:08:33.833Z,79.75
2023-03-11T05:09:33.818Z,79.75
2023-03-11T05:10:33.834Z,79.64
2023-03-11T05:11:33.791Z,79.75
2023-03-11T05:12:33.801Z,79.33
2023-03-11T05:13:33.765Z,79.19
2023-03-11T05:14:33.741Z,78.08
2023-03-11T05:15:33.743Z,78.28
2023-03-11T05:16:33.793Z,78.28
2023-03-11T05:17:33.733Z,77.51
2023-03-11T05:18:33.739Z,76.79
2023-03-11T05:19:33.693Z,76.79
2023-03-11T05:20:33.674Z,76.20
2023-03-11T05:21:33.687Z,77.24
2023-03-11T05:22:33.674Z,76.82
2023-03-11T05:23:33.642Z,76.72
2023-03-11T05:24:33.707Z,76.72
2023-03-11T05:25:33.636Z,76.20
2023-03-11T05:26:33.617Z,75.98
2023-03-11T05:27:33.594Z,75.67
2023-03-11T05:28:33.589Z,75.67
2023-03-11T05:29:33.573Z,74.73
2023-03-11T05:30:33.587Z,74.94
2023-03-11T05:31:33.681Z,75.46
2023-03-11T05:32:33.604Z,74.94
2023-03-11T05:33:33.535Z,75.46
2023-03-11T05:34:33.543Z,75.26
2023-03-11T05:35:33.560Z,75.88
2023-03-11T05:36:33.505Z,75.57
2023-03-11T05:37:33.501Z,75.57
2023-03-11T05:38:33.479Z,75.26
2023-03-11T05:39:33.576Z,74.73
2023-03-11T05:40:33.484Z,74.52
2023-03-11T05:41:33.454Z,75.04
2023-03-11T05:42:33.439Z,75.67
2023-03-11T05:43:33.433Z,75.46
2023-03-11T05:44:33.410Z,75.36
2023-03-11T05:45:33.425Z,75.67
2023-03-11T05:46:33.487Z,75.15
2023-03-11T05:47:33.397Z,75.18
2023-03-11T05:48:33.373Z,74.55
2023-03-11T05:49:33.373Z,74.66
2023-03-11T05:50:33.350Z,74.98
2023-03-11T05:51:33.380Z,75.18
2023-03-11T05:52:33.319Z,74.87
2023-03-11T05:53:33.349Z,74.66
2023-03-11T05:54:33.311Z,75.49
2023-03-11T05:55:33.285Z,75.08
2023-03-11T05:56:33.413Z,75.29
2023-03-11T05:57:33.295Z,74.76
2023-03-11T05:58:33.361Z,74.55
2023-03-11T05:59:33.261Z,74.45
2023-03-11T06:00:33.234Z,74.69
2023-03-11T06:01:33.216Z,75.18
2023-03-11T06:02:33.283Z,74.45
2023-03-11T06:03:33.244Z,74.66
2023-03-11T06:04:33.284Z,75.49
2023-03-11T06:05:33.170Z,74.90
2023-03-11T06:06:33.168Z,75.74
2023-03-11T06:07:33.158Z,75.32
2023-03-11T06:08:33.178Z,75.74
2023-03-11T06:09:33.153Z,75.32
2023-03-11T06:10:33.178Z,75.63
2023-03-11T06:11:33.103Z,75.92
2023-03-11T06:12:33.114Z,76.26
2023-03-11T06:13:33.095Z,76.23
2023-03-11T06:14:33.117Z,76.65
2023-03-11T06:15:33.068Z,75.74
2023-03-11T06:16:33.072Z,75.18
2023-03-11T06:17:33.045Z,75.18
2023-03-11T06:18:33.057Z,76.47
2023-03-11T06:19:33.041Z,75.74
2023-03-11T06:20:33.180Z,76.12
2023-03-11T06:21:33.014Z,75.81
2023-03-11T06:22:33.007Z,75.60
2023-03-11T06:23:32.986Z,75.81
2023-03-11T06:24:32.964Z,75.92
2023-03-11T06:25:33.024Z,75.92
2023-03-11T06:26:32.939Z,76.23
2023-03-11T06:27:32.948Z,76.33
2023-03-11T06:28:32.946Z,76.47
2023-03-11T06:29:32.916Z,76.57
2023-03-11T06:30:32.918Z,76.96
2023-03-11T06:31:32.986Z,76.86
2023-03-11T06:32:32.920Z,76.96
2023-03-11T06:33:32.864Z,77.06
2023-03-11T06:34:32.941Z,76.65
2023-03-11T06:35:32.884Z,75.84
2023-03-11T06:36:32.872Z,77.10
2023-03-11T06:37:32.853Z,77.00
2023-03-11T06:38:32.805Z,75.92
2023-03-11T06:39:32.790Z,76.33
2023-03-11T06:40:33.080Z,77.17
2023-03-11T06:41:32.825Z,76.33
2023-03-11T06:42:32.772Z,76.65
2023-03-11T06:43:41.572Z,76.86
2023-03-11T06:44:32.735Z,76.86
2023-03-11T06:45:32.743Z,77.38
2023-03-11T06:46:32.715Z,76.86
2023-03-11T06:47:32.739Z,76.96
2023-03-11T06:48:32.704Z,76.12
2023-03-11T06:49:32.706Z,76.75
2023-03-11T06:50:32.710Z,77.17
2023-03-11T06:51:32.653Z,77.28
2023-03-11T06:52:32.666Z,77.59
2023-03-11T06:53:32.636Z,77.69
2023-03-11T06:54:32.637Z,77.59
2023-03-11T06:55:32.652Z,76.44
2023-03-11T06:56:32.612Z,76.86
2023-03-11T06:57:32.616Z,76.96
2023-03-11T06:58:32.600Z,76.44
2023-03-11T06:59:32.574Z,76.54
2023-03-11T07:00:32.570Z,76.75
2023-03-11T07:01:32.665Z,76.96
2023-03-11T07:02:32.539Z,76.75
2023-03-11T07:03:32.532Z,77.48
2023-03-11T07:04:32.516Z,77.28
2023-03-11T07:05:32.502Z,76.40
2023-03-11T07:06:32.490Z,76.51
2023-03-11T07:07:32.522Z,76.82
2023-03-11T07:08:32.467Z,75.78
2023-03-11T07:09:32.462Z,75.57
2023-03-11T07:10:32.455Z,76.65
2023-03-11T07:11:32.442Z,75.78
2023-03-11T07:12:32.421Z,76.23
2023-03-11T07:13:32.468Z,76.02
2023-03-11T07:14:32.400Z,76.54
2023-03-11T07:15:32.415Z,76.09
2023-03-11T07:16:32.488Z,76.20
2023-03-11T07:17:32.382Z,74.94
2023-03-11T07:18:32.355Z,75.98
2023-03-11T07:19:32.343Z,75.88
2023-03-11T07:20:32.408Z,75.46
2023-03-11T07:21:32.332Z,75.78
2023-03-11T07:22:32.331Z,75.78
2023-03-11T07:23:32.301Z,76.20
2023-03-11T07:24:32.288Z,75.67
2023-03-11T07:25:32.277Z,75.98
2023-03-11T07:26:32.290Z,75.15
2023-03-11T07:27:32.259Z,75.67
2023-03-11T07:28:32.268Z,75.67
2023-03-11T07:29:32.251Z,75.26
2023-03-11T07:30:32.220Z,76.51
2023-03-11T07:31:32.260Z,75.67
2023-03-11T07:32:32.245Z,75.88
2023-03-11T07:33:34.244Z,75.95
2023-03-11T07:34:32.206Z,75.12
2023-03-11T07:35:32.197Z,74.94
2023-03-11T07:36:32.173Z,75.15
2023-03-11T07:37:32.181Z,74.94
2023-03-11T07:38:32.131Z,75.78
2023-03-11T07:39:32.128Z,74.73
2023-03-11T07:40:32.108Z,74.31
2023-03-11T07:41:32.132Z,74.52
2023-03-11T07:42:32.087Z,75.15
2023-03-11T07:43:32.094Z,76.09
2023-03-11T07:44:32.066Z,75.67
2023-03-11T07:45:32.096Z,74.73
2023-03-11T07:46:32.075Z,75.67
2023-03-11T07:47:32.032Z,75.26
2023-03-11T07:48:32.021Z,75.88
2023-03-11T07:49:32.035Z,75.88
2023-03-11T07:50:32.040Z,75.43
2023-03-11T07:51:32.004Z,75.26
2023-03-11T07:52:31.971Z,75.43
2023-03-11T07:53:31.972Z,74.18
2023-03-11T07:54:31.956Z,74.49
2023-03-11T07:55:31.972Z,74.49
2023-03-11T07:56:31.947Z,74.49
2023-03-11T07:57:31.917Z,74.38
2023-03-11T07:58:31.906Z,75.22
2023-03-11T07:59:31.903Z,74.87
2023-03-11T08:00:31.899Z,74.28
2023-03-11T08:01:31.942Z,73.86
2023-03-11T08:02:32.048Z,73.75
2023-03-11T08:03:31.870Z,73.55
2023-03-11T08:04:31.837Z,73.72
2023-03-11T08:05:31.828Z,73.72
2023-03-11T08:06:31.837Z,74.04
2023-03-11T08:07:31.850Z,73.72
2023-03-11T08:08:31.814Z,73.38
2023-03-11T08:09:31.835Z,72.96
2023-03-11T08:10:31.786Z,72.96
2023-03-11T08:11:31.767Z,72.51
2023-03-11T08:12:31.790Z,72.82
2023-03-11T08:13:31.758Z,72.61
2023-03-11T08:14:31.776Z,71.15
2023-03-11T08:15:31.777Z,71.88
2023-03-11T08:16:31.716Z,72.19
2023-03-11T08:17:31.735Z,71.47
2023-03-11T08:18:31.694Z,70.70
2023-03-11T08:19:31.692Z,70.53
2023-03-11T08:20:31.698Z,70.63
2023-03-11T08:21:31.649Z,71.57
2023-03-11T08:22:31.639Z,71.26
2023-03-11T08:23:31.629Z,71.78
2023-03-11T08:24:31.626Z,71.78
2023-03-11T08:25:32.138Z,71.01
2023-03-11T08:26:31.590Z,69.76
2023-03-11T08:27:31.582Z,70.28
2023-03-11T08:28:31.575Z,70.21
2023-03-11T08:29:31.559Z,71.01
2023-03-11T08:30:31.584Z,70.50
2023-03-11T08:31:31.647Z,70.46
2023-03-11T08:32:31.707Z,69.84
2023-03-11T08:33:31.556Z,69.73
2023-03-11T08:34:31.522Z,70.78
2023-03-11T08:35:31.600Z,70.67
2023-03-11T08:36:31.506Z,71.16
2023-03-11T08:37:31.475Z,69.59
2023-03-11T08:38:31.544Z,69.18
2023-03-11T08:39:31.448Z,69.07
2023-03-11T08:40:31.437Z,69.70
2023-03-11T08:41:31.442Z,69.49
2023-03-11T08:42:31.410Z,69.25
2023-03-11T08:43:31.409Z,68.13
2023-03-11T08:44:31.422Z,68.66
2023-03-11T08:45:31.379Z,68.35
2023-03-11T08:46:31.433Z,69.18
2023-03-11T08:47:31.368Z,70.74
2023-03-11T08:48:31.347Z,70.50
2023-03-11T08:49:31.388Z,70.92
2023-03-11T08:50:33.464Z,70.19
2023-03-11T08:51:31.329Z,70.61
2023-03-11T08:52:31.306Z,69.35
2023-03-11T08:53:31.299Z,69.49
2023-03-11T08:54:31.278Z,69.49
2023-03-11T08:55:31.284Z,70.29
2023-03-11T08:56:31.294Z,69.04
2023-03-11T08:57:31.242Z,68.94
2023-03-11T08:58:31.249Z,70.15
2023-03-11T08:59:31.225Z,69.53
2023-03-11T09:00:31.206Z,69.95
2023-03-11T09:01:31.221Z,69.53
2023-03-11T09:02:31.232Z,70.05
2023-03-11T09:03:31.176Z,70.68
2023-03-11T09:04:31.182Z,69.25
2023-03-11T09:05:31.194Z,69.15
2023-03-11T09:06:31.159Z,69.77
2023-03-11T09:07:31.136Z,69.49
2023-03-11T09:08:31.131Z,69.49
2023-03-11T09:09:31.139Z,69.38
2023-03-11T09:10:31.131Z,70.12
2023-03-11T09:11:31.082Z,70.64
2023-03-11T09:12:31.070Z,70.01
2023-03-11T09:13:31.077Z,70.74
2023-03-11T09:14:31.109Z,70.95
2023-03-11T09:15:31.054Z,70.43
2023-03-11T09:16:31.121Z,70.32
2023-03-11T09:17:31.017Z,70.64
2023-03-11T09:18:31.017Z,70.84
2023-03-11T09:19:31.190Z,71.26
2023-03-11T09:20:31.022Z,70.43
2023-03-11T09:21:31.013Z,71.37
2023-03-11T09:22:31.009Z,71.68
2023-03-11T09:23:30.959Z,71.89
2023-03-11T09:24:30.955Z,71.47
2023-03-11T09:25:30.944Z,71.37
2023-03-11T09:26:30.929Z,71.05
2023-03-11T09:27:30.999Z,70.43
2023-03-11T09:28:30.894Z,70.64
2023-03-11T09:29:30.888Z,70.43
2023-03-11T09:30:30.875Z,71.78
2023-03-11T09:31:30.875Z,70.84
2023-03-11T09:32:30.898Z,70.12
2023-03-11T09:33:30.926Z,69.63
2023-03-11T09:34:30.828Z,69.94
2023-03-11T09:35:30.870Z,70.46
2023-03-11T09:36:30.834Z,71.09
2023-03-11T09:37:30.840Z,71.50
2023-03-11T09:38:30.808Z,70.46
2023-03-11T09:39:30.833Z,71.71
2023-03-11T09:40:30.784Z,71.81
2023-03-11T09:41:30.759Z,71.81
2023-03-11T09:42:30.759Z,71.95
2023-03-11T09:43:30.743Z,72.86
2023-03-11T09:44:30.782Z,73.07
2023-03-11T09:45:30.711Z,72.65
2023-03-11T09:46:30.756Z,72.65
2023-03-11T09:47:30.687Z,72.44
2023-03-11T09:48:30.674Z,72.55
2023-03-11T09:49:30.705Z,72.65
2023-03-11T09:50:30.724Z,73.07
2023-03-11T09:51:30.640Z,72.44
2023-03-11T09:52:30.652Z,72.55
2023-03-11T09:53:30.651Z,71.40
2023-03-11T09:54:30.657Z,71.71
2023-03-11T09:55:30.610Z,71.19
2023-03-11T09:56:30.645Z,71.30
2023-03-11T09:57:30.626Z,71.61
2023-03-11T09:58:30.558Z,72.24
2023-03-11T09:59:30.572Z,71.71
2023-03-11T10:00:30.552Z,71.61
2023-03-11T10:01:30.540Z,71.30
2023-03-11T10:02:30.675Z,71.50
2023-03-11T10:03:30.527Z,72.34
2023-03-11T10:04:30.532Z,71.05
2023-03-11T10:05:30.497Z,70.36
2023-03-11T10:06:30.520Z,70.67
2023-03-11T10:07:30.460Z,71.81
2023-03-11T10:08:30.497Z,70.84
2023-03-11T10:09:30.497Z,69.91
2023-03-11T10:10:30.450Z,70.22
2023-03-11T10:11:30.454Z,70.74
2023-03-11T10:12:30.416Z,70.53
2023-03-11T10:13:30.391Z,69.98
2023-03-11T10:14:30.405Z,69.91
2023-03-11T10:15:30.396Z,70.84
2023-03-11T10:16:30.389Z,70.84
2023-03-11T10:17:30.492Z,70.19
2023-03-11T10:18:30.358Z,71.05
2023-03-11T10:19:30.439Z,71.89
2023-03-11T10:20:30.316Z,72.83
2023-03-11T10:21:30.347Z,73.14
2023-03-11T10:22:30.290Z,73.24
2023-03-11T10:23:30.295Z,72.51
2023-03-11T10:24:30.271Z,72.51
2023-03-11T10:25:30.298Z,73.03
2023-03-11T10:26:30.243Z,72.93
2023-03-11T10:27:30.295Z,71.89
2023-03-11T10:28:30.232Z,71.99
2023-03-11T10:29:30.248Z,71.68
2023-03-11T10:30:30.235Z,72.51
2023-03-11T10:31:30.266Z,72.69
2023-03-11T10:32:30.191Z,71.99
2023-03-11T10:33:30.224Z,71.89
2023-03-11T10:34:30.166Z,72.20
2023-03-11T10:35:30.172Z,72.55
2023-03-11T10:36:30.132Z,72.62
2023-03-11T10:37:46.258Z,73.03
2023-03-11T10:38:31.115Z,72.62
2023-03-11T10:39:30.154Z,72.30
2023-03-11T10:40:30.169Z,72.30
2023-03-11T10:41:30.145Z,73.03
2023-03-11T10:42:30.065Z,72.41
2023-03-11T10:43:30.071Z,71.78
2023-03-11T10:44:30.041Z,72.30
2023-03-11T10:45:30.230Z,72.93
2023-03-11T10:46:30.046Z,72.51
2023-03-11T10:47:30.012Z,72.20
2023-03-11T10:48:29.996Z,71.47
2023-03-11T10:49:29.990Z,72.20
2023-03-11T10:50:29.974Z,72.51
2023-03-11T10:51:30.070Z,72.83
2023-03-11T10:52:29.988Z,71.75
2023-03-11T10:53:29.945Z,71.44
2023-03-11T10:54:29.936Z,71.33
2023-03-11T10:55:29.926Z,71.23
2023-03-11T10:56:29.908Z,70.53
2023-03-11T10:57:29.965Z,71.02
2023-03-11T10:58:29.922Z,71.75
2023-03-11T10:59:29.875Z,71.30
2023-03-11T11:00:29.862Z,70.57
2023-03-11T11:01:29.940Z,70.57
2023-03-11T11:02:29.861Z,70.05
2023-03-11T11:03:29.948Z,69.98
2023-03-11T11:04:29.939Z,70.61
2023-03-11T11:05:29.812Z,69.77
2023-03-11T11:06:29.813Z,69.67
2023-03-11T11:07:29.814Z,69.98
2023-03-11T11:08:29.800Z,69.98
2023-03-11T11:09:29.802Z,69.35
2023-03-11T11:10:29.759Z,68.73
2023-03-11T11:11:29.745Z,69.25
2023-03-11T11:12:29.740Z,69.70
2023-03-11T11:13:29.781Z,70.74
2023-03-11T11:14:29.725Z,69.56
2023-03-11T11:15:29.752Z,70.19
2023-03-11T11:16:29.783Z,68.91
2023-03-11T11:17:29.709Z,68.91
2023-03-11T11:18:29.682Z,69.64
2023-03-11T11:19:29.662Z,68.66
2023-03-11T11:20:29.663Z,69.19
2023-03-11T11:21:29.713Z,69.09
2023-03-11T11:22:29.623Z,67.91
2023-03-11T11:23:29.648Z,68.53
2023-03-11T11:24:29.620Z,67.80
2023-03-11T11:25:29.676Z,67.70
2023-03-11T11:26:29.602Z,67.91
2023-03-11T11:27:29.573Z,67.80
2023-03-11T11:28:29.559Z,67.52
2023-03-11T11:29:29.741Z,67.73
2023-03-11T11:30:29.625Z,67.32
2023-03-11T11:31:29.542Z,68.04
2023-03-11T11:32:29.694Z,67.94
2023-03-11T11:33:29.533Z,68.56
2023-03-11T11:34:29.492Z,69.37
2023-03-11T11:35:29.591Z,68.95
2023-03-11T11:36:29.495Z,69.05
2023-03-11T11:37:29.476Z,67.25
2023-03-11T11:38:29.508Z,67.57
2023-03-11T11:39:29.446Z,67.05
2023-03-11T11:40:29.471Z,65.83
2023-03-11T11:41:29.466Z,68.15
2023-03-11T11:42:29.441Z,68.53
2023-03-11T11:43:29.420Z,69.02
2023-03-11T11:44:29.375Z,67.36
2023-03-11T11:45:29.410Z,68.19
2023-03-11T11:46:29.490Z,66.03
2023-03-11T11:47:29.398Z,65.83
2023-03-11T11:48:29.358Z,66.97
2023-03-11T11:49:29.323Z,66.06
2023-03-11T11:50:29.347Z,67.21
2023-03-11T11:51:29.301Z,67.83
2023-03-11T11:52:29.290Z,67.52
2023-03-11T11:53:29.312Z,67.45
2023-03-11T11:54:29.326Z,67.66
2023-03-11T11:55:29.250Z,67.14
2023-03-11T11:56:29.241Z,67.86
2023-03-11T11:57:29.231Z,68.98
2023-03-11T11:58:29.269Z,69.29
2023-03-11T11:59:29.217Z,68.66
2023-03-11T12:00:29.241Z,66.80
2023-03-11T12:01:29.207Z,67.83
2023-03-11T12:02:29.175Z,67.73
2023-03-11T12:03:29.183Z,67.32
2023-03-11T12:04:29.182Z,67.83
2023-03-11T12:05:29.212Z,67.18
2023-03-11T12:06:29.181Z,68.01
2023-03-11T12:07:29.127Z,67.08
2023-03-11T12:08:29.132Z,67.18
2023-03-11T12:09:29.108Z,67.49
2023-03-11T12:10:29.103Z,67.80
2023-03-11T12:11:29.112Z,68.53
2023-03-11T12:12:29.107Z,67.54
2023-03-11T12:13:29.164Z,66.42
2023-03-11T12:14:29.044Z,65.69
2023-03-11T12:15:29.057Z,66.53
2023-03-11T12:16:29.044Z,67.18
2023-03-11T12:17:29.040Z,66.87
2023-03-11T12:18:29.033Z,67.49
2023-03-11T12:19:28.984Z,67.21
2023-03-11T12:20:28.976Z,67.29
2023-03-11T12:21:28.971Z,67.49
2023-03-11T12:22:29.005Z,67.57
2023-03-11T12:23:28.939Z,66.11
2023-03-11T12:24:29.021Z,66.11
2023-03-11T12:25:28.920Z,65.59
2023-03-11T12:26:28.918Z,66.08
2023-03-11T12:27:28.900Z,64.83
2023-03-11T12:28:28.908Z,63.38
2023-03-11T12:29:28.870Z,64.11
2023-03-11T12:30:28.914Z,65.25
2023-03-11T12:31:28.898Z,64.31
2023-03-11T12:32:28.929Z,64.31
2023-03-11T12:33:28.884Z,63.93
2023-03-11T12:34:28.832Z,64.21
2023-03-11T12:35:28.818Z,64.42
2023-03-11T12:36:28.829Z,65.04
2023-03-11T12:37:28.791Z,64.59
2023-03-11T12:38:28.801Z,63.66
2023-03-11T12:39:28.856Z,63.56
2023-03-11T12:40:28.750Z,63.35
2023-03-11T12:41:28.737Z,63.21
2023-03-11T12:42:28.822Z,62.93
2023-03-11T12:43:28.738Z,61.48
2023-03-11T12:44:28.721Z,62.24
2023-03-11T12:45:28.711Z,63.07
2023-03-11T12:46:28.693Z,63.56
2023-03-11T12:47:28.678Z,63.76
2023-03-11T12:48:28.738Z,62.62
2023-03-11T12:49:28.673Z,62.65
2023-03-11T12:50:28.676Z,63.28
2023-03-11T12:51:28.641Z,63.66
2023-03-11T12:52:28.615Z,63.63