createdAt,value
2022-11-15T11:43:24.682Z,66.83
2022-11-15T11:46:14.429Z,66.94
2022-11-15T11:48:54.176Z,67.40
2022-11-15T11:51:30.005Z,68.51
2022-11-15T11:54:04.710Z,66.41
2022-11-15T11:56:37.345Z,66.62
2022-11-15T11:59:13.911Z,67.99
2022-11-15T12:01:44.211Z,67.56
2022-11-15T12:04:15.067Z,66.34
2022-11-15T12:07:09.548Z,65.16
2022-11-15T12:09:58.982Z,65.35
2022-11-15T12:12:42.144Z,63.41
2022-11-15T12:15:22.323Z,66.02
2022-11-15T12:17:49.578Z,64.86
2022-11-15T12:20:22.652Z,63.21
2022-11-15T12:22:58.653Z,64.28
2022-11-15T12:25:40.498Z,62.45
2022-11-15T12:28:16.341Z,63.43
2022-11-15T12:30:57.156Z,63.73
2022-11-15T12:33:31.460Z,63.24
2022-11-15T12:36:01.067Z,64.83
2022-11-15T12:38:57.143Z,64.42
2022-11-15T12:41:35.531Z,64.15
2022-11-15T12:44:03.583Z,64.14
2022-11-15T12:46:30.224Z,64.51
2022-11-15T12:49:01.557Z,63.65
2022-11-15T12:51:43.620Z,61.02
2022-11-15T12:54:25.356Z,61.89
2022-11-15T12:57:18.188Z,62.46
2022-11-15T13:00:05.295Z,63.40
2022-11-15T13:02:36.051Z,62.82
2022-11-15T13:05:14.742Z,62.61
2022-11-15T13:07:41.446Z,59.49
2022-11-15T13:10:11.197Z,60.10
2022-11-15T13:12:40.301Z,58.32
2022-11-15T13:15:12.600Z,60.83
2022-11-15T13:17:45.248Z,57.75
2022-11-15T13:20:11.775Z,60.25
2022-11-15T13:22:52.004Z,59.09
2022-11-15T13:25:37.044Z,60.18
2022-11-15T13:28:15.564Z,60.21
2022-11-15T13:30:47.945Z,62.30
2022-11-15T13:33:23.934Z,60.80
2022-11-15T13:35:54.011Z,58.19
2022-11-15T13:38:31.032Z,59.64
2022-11-15T13:40:59.557Z,61.07
2022-11-15T13:43:35.107Z,61.48
2022-11-15T13:46:10.788Z,62.40
2022-11-15T13:48:38.022Z,61.55
2022-11-15T13:51:09.682Z,61.77
2022-11-15T13:53:41.746Z,62.26
2022-11-15T13:56:09.356Z,62.73
2022-11-15T13:58:40.488Z,62.88
2022-11-15T14:01:08.010Z,61.73
2022-11-15T14:03:42.327Z,62.59
2022-11-15T14:06:16.060Z,63.53
2022-11-15T14:08:59.106Z,64.29
2022-11-15T14:11:26.594Z,64.06
2022-11-15T14:14:13.560Z,63.94
2022-11-15T14:16:43.756Z,64.16
2022-11-15T14:19:30.280Z,64.59
2022-11-15T14:22:30.003Z,64.64
2022-11-15T14:25:06.402Z,64.74
2022-11-15T14:27:33.773Z,65.26
2022-11-15T14:30:01.005Z,65.97
2022-11-15T14:32:42.104Z,65.83
2022-11-15T14:35:26.997Z,66.18
2022-11-15T14:37:53.871Z,66.37
2022-11-15T14:40:22.735Z,66.78
2022-11-15T14:42:50.577Z,67.13
2022-11-15T14:45:20.217Z,66.70
2022-11-15T14:47:46.939Z,66.96
2022-11-15T14:50:16.149Z,67.44
2022-11-15T14:52:43.733Z,67.34
2022-11-15T14:55:24.913Z,67.78
2022-11-15T14:57:53.402Z,67.90
2022-11-15T15:00:20.487Z,68.34
2022-11-15T15:02:48.772Z,68.48
2022-11-15T15:05:21.746Z,68.50
2022-11-15T15:07:49.025Z,68.25
2022-11-15T15:10:39.039Z,68.36
2022-11-15T15:13:05.215Z,68.13
2022-11-15T15:15:37.124Z,68.28
2022-11-15T15:18:05.852Z,69.00
2022-11-15T15:20:33.696Z,69.13
2022-11-15T15:23:00.301Z,68.57
2022-11-15T15:25:33.757Z,68.61
2022-11-15T15:28:00.846Z,69.21
2022-11-15T15:30:29.453Z,69.49
2022-11-15T15:32:56.409Z,69.97
2022-11-15T15:35:23.147Z,70.01
2022-11-15T15:37:51.022Z,70.26
2022-11-15T15:40:21.050Z,70.47
2022-11-15T15:42:48.846Z,70.94
2022-11-15T15:45:16.516Z,71.33
2022-11-15T15:47:44.008Z,72.01
2022-11-15T15:50:33.243Z,72.13
2022-11-15T15:53:02.352Z,72.68
2022-11-15T15:55:29.730Z,73.05
2022-11-15T15:57:56.401Z,73.17
2022-11-15T16:00:25.687Z,73.64
2022-11-15T16:02:53.718Z,73.66
2022-11-15T16:05:21.112Z,73.90
2022-11-15T16:07:48.537Z,73.95
2022-11-15T16:10:35.744Z,73.99
2022-11-15T16:13:02.393Z,74.25
2022-11-15T16:15:32.114Z,74.30
2022-11-15T16:18:00.790Z,74.69
2022-11-15T16:20:38.339Z,75.05
2022-11-15T16:23:13.628Z,75.50
2022-11-15T16:25:47.984Z,75.26
2022-11-15T16:28:24.695Z,75.90
2022-11-15T16:31:05.819Z,76.09
2022-11-15T16:33:33.206Z,76.76
2022-11-15T16:36:00.178Z,76.88
2022-11-15T16:38:26.848Z,76.93
2022-11-15T16:40:53.464Z,76.88
2022-11-15T16:43:20.195Z,77.32
2022-11-15T16:45:46.947Z,77.08
2022-11-15T16:48:29.216Z,77.18
2022-11-15T16:50:57.664Z,77.53
2022-11-15T16:53:25.325Z,77.92
2022-11-15T16:55:51.958Z,77.86
2022-11-15T16:58:18.657Z,78.46
2022-11-15T17:00:45.323Z,78.40
2022-11-15T17:03:12.170Z,78.76
2022-11-15T17:05:38.863Z,79.00
2022-11-15T17:08:06.549Z,78.96
2022-11-15T17:10:33.165Z,79.46
2022-11-15T17:12:59.914Z,79.04
2022-11-15T17:15:26.537Z,79.47
2022-11-15T17:17:54.625Z,80.26
2022-11-15T17:20:24.645Z,80.37
2022-11-15T17:22:52.728Z,80.09
2022-11-15T17:25:19.760Z,80.17
2022-11-15T17:27:46.648Z,80.25
2022-11-15T17:30:15.576Z,80.36
2022-11-15T17:32:43.576Z,80.75
2022-11-15T17:35:15.557Z,81.23
2022-11-15T17:37:43.075Z,81.16
2022-11-15T17:40:10.470Z,82.00
2022-11-15T17:42:37.464Z,82.31
2022-11-15T17:45:09.711Z,82.75
2022-11-15T17:47:37.394Z,83.03
2022-11-15T17:50:04.650Z,83.01
2022-11-15T17:52:31.425Z,82.79
2022-11-15T17:54:58.115Z,83.04
2022-11-15T17:57:24.747Z,82.95
2022-11-15T17:59:51.335Z,82.90
2022-11-15T18:02:18.082Z,83.47
2022-11-15T18:04:45.300Z,83.31
2022-11-15T18:07:13.996Z,83.26
2022-11-15T18:09:43.952Z,83.54
2022-11-15T18:12:12.085Z,83.63
2022-11-15T18:14:39.349Z,83.43
2022-11-15T18:17:06.514Z,83.65
2022-11-15T18:19:33.708Z,83.15
2022-11-15T18:22:01.520Z,83.64
2022-11-15T18:24:31.256Z,83.47
2022-11-15T18:26:59.366Z,83.76
2022-11-15T18:29:26.530Z,83.66
2022-11-15T18:31:56.997Z,84.30
2022-11-15T18:34:25.485Z,84.36
2022-11-15T18:36:52.928Z,84.66
2022-11-15T18:39:20.281Z,84.42
2022-11-15T18:41:48.057Z,84.45
2022-11-15T18:44:15.836Z,84.47
2022-11-15T18:46:45.086Z,84.36
2022-11-15T18:49:13.734Z,84.36
2022-11-15T18:51:44.238Z,84.79
2022-11-15T18:54:13.065Z,84.94
2022-11-15T18:56:40.648Z,84.49
2022-11-15T18:59:08.772Z,84.52
2022-11-15T19:01:40.572Z,84.68
2022-11-15T19:04:13.258Z,85.05
2022-11-15T19:06:42.355Z,84.96
2022-11-15T19:09:10.749Z,85.54
2022-11-15T19:11:39.825Z,85.28
2022-11-15T19:14:08.770Z,85.42
2022-11-15T19:16:38.725Z,85.58
2022-11-15T19:19:08.160Z,85.16
2022-11-15T19:21:34.929Z,85.06
2022-11-15T19:24:01.825Z,85.43
2022-11-15T19:26:29.230Z,85.30
2022-11-15T19:29:01.384Z,85.64
2022-11-15T19:31:30.009Z,85.81
2022-11-15T19:33:59.661Z,86.03
2022-11-15T19:36:34.515Z,86.38
2022-11-15T19:39:08.553Z,86.41
2022-11-15T19:41:37.932Z,86.32
2022-11-15T19:44:05.955Z,86.12
2022-11-15T19:46:32.761Z,85.96
2022-11-15T19:48:59.483Z,86.41
2022-11-15T19:51:28.279Z,86.19
2022-11-15T19:53:57.033Z,86.43
2022-11-15T19:56:24.086Z,86.47
2022-11-15T19:58:53.066Z,86.71
2022-11-15T20:01:22.694Z,87.06
2022-11-15T20:03:51.477Z,87.34
2022-11-15T20:06:20.106Z,87.23
2022-11-15T20:08:48.075Z,87.32
2022-11-15T20:11:15.930Z,87.86
2022-11-15T20:13:43.384Z,87.49
2022-11-15T20:16:17.062Z,88.00
2022-11-15T20:18:44.141Z,87.86
2022-11-15T20:21:10.778Z,88.03
2022-11-15T20:23:37.507Z,88.31
2022-11-15T20:26:04.227Z,88.34
2022-11-15T20:28:31.199Z,88.46
2022-11-15T20:31:00.550Z,88.10
2022-11-15T20:33:28.054Z,88.83
2022-11-15T20:35:55.152Z,88.49
2022-11-15T20:38:21.960Z,89.07
2022-11-15T20:40:49.978Z,88.81
2022-11-15T20:43:18.650Z,88.37
