createdAt,value
2022-09-07T00:00:10.646Z,0.00
2022-09-07T00:01:10.639Z,0.00
2022-09-07T00:02:10.629Z,0.00
2022-09-07T00:03:10.711Z,0.00
2022-09-07T00:04:10.654Z,0.00
2022-09-07T00:05:10.590Z,0.00
2022-09-07T00:06:10.583Z,0.00
2022-09-07T00:07:10.570Z,0.00
2022-09-07T00:08:10.563Z,0.00
2022-09-07T00:09:10.549Z,0.00
2022-09-07T00:10:10.541Z,0.00
2022-09-07T00:11:10.528Z,0.00
2022-09-07T00:12:10.519Z,0.00
2022-09-07T00:13:10.509Z,0.00
2022-09-07T00:14:10.498Z,0.00
2022-09-07T00:15:10.485Z,0.00
2022-09-07T00:16:10.530Z,0.00
2022-09-07T00:17:10.566Z,0.00
2022-09-07T00:18:10.453Z,0.00
2022-09-07T00:19:10.441Z,0.00
2022-09-07T00:20:10.433Z,0.00
2022-09-07T00:21:10.420Z,0.00
2022-09-07T00:22:10.411Z,0.00
2022-09-07T00:23:10.401Z,0.00
2022-09-07T00:24:10.390Z,0.00
2022-09-07T00:25:10.379Z,0.00
2022-09-07T00:26:10.380Z,0.00
2022-09-07T00:27:10.357Z,0.00
2022-09-07T00:28:10.349Z,0.00
2022-09-07T00:29:10.336Z,0.00
2022-09-07T00:30:10.325Z,0.00
2022-09-07T00:31:10.366Z,0.00
2022-09-07T00:32:10.303Z,0.00
2022-09-07T00:33:10.295Z,0.00
2022-09-07T00:34:10.285Z,0.00
2022-09-07T00:35:10.269Z,0.00
2022-09-07T00:36:10.261Z,0.00
2022-09-07T00:37:10.250Z,0.00
2022-09-07T00:38:10.239Z,0.00
2022-09-07T00:39:10.228Z,0.00
2022-09-07T00:40:10.341Z,0.00
2022-09-07T00:41:10.206Z,0.00
2022-09-07T00:42:10.197Z,0.00
2022-09-07T00:43:10.185Z,0.00
2022-09-07T00:44:10.176Z,0.00
2022-09-07T00:45:10.177Z,0.00
2022-09-07T00:46:10.216Z,0.00
2022-09-07T00:47:10.143Z,0.00
2022-09-07T00:48:10.132Z,0.00
2022-09-07T00:49:10.121Z,0.00
2022-09-07T00:50:10.112Z,0.00
2022-09-07T00:51:10.099Z,0.00
2022-09-07T00:52:10.090Z,0.00
2022-09-07T00:53:10.082Z,0.00
2022-09-07T00:54:10.070Z,0.00
2022-09-07T00:55:10.056Z,0.00
2022-09-07T00:56:10.047Z,0.00
2022-09-07T00:57:10.034Z,0.00
2022-09-07T00:58:10.026Z,0.00
2022-09-07T00:59:10.020Z,0.00
2022-09-07T01:00:10.006Z,0.00
2022-09-07T01:01:09.993Z,0.00
2022-09-07T01:02:10.141Z,0.00
2022-09-07T01:03:09.971Z,0.00
2022-09-07T01:04:09.962Z,0.00
2022-09-07T01:05:09.951Z,0.00
2022-09-07T01:06:09.942Z,0.00
2022-09-07T01:07:09.928Z,0.00
2022-09-07T01:08:09.920Z,0.00
2022-09-07T01:09:09.910Z,0.00
2022-09-07T01:10:09.901Z,0.00
2022-09-07T01:11:09.889Z,0.00
2022-09-07T01:12:09.880Z,0.00
2022-09-07T01:13:09.865Z,0.00
2022-09-07T01:14:09.855Z,0.00
2022-09-07T01:15:09.844Z,0.00
2022-09-07T01:16:09.937Z,0.00
2022-09-07T01:17:09.824Z,0.00
2022-09-07T01:18:09.813Z,0.00
2022-09-07T01:19:09.803Z,0.00
2022-09-07T01:20:09.792Z,0.00
2022-09-07T01:21:09.781Z,0.00
2022-09-07T01:22:09.773Z,0.00
2022-09-07T01:23:09.757Z,0.00
2022-09-07T01:24:09.749Z,0.00
2022-09-07T01:25:09.739Z,0.00
2022-09-07T01:26:09.727Z,0.00
2022-09-07T01:27:09.715Z,0.00
2022-09-07T01:28:09.708Z,0.00
2022-09-07T01:29:09.698Z,0.00
2022-09-07T01:30:09.687Z,0.00
2022-09-07T01:31:09.749Z,0.00
2022-09-07T01:32:09.666Z,0.00
2022-09-07T01:33:09.654Z,0.00
2022-09-07T01:34:09.643Z,0.00
2022-09-07T01:35:09.631Z,0.00
2022-09-07T01:36:09.624Z,0.00
2022-09-07T01:37:09.609Z,0.00
2022-09-07T01:38:09.599Z,0.00
2022-09-07T01:39:09.588Z,0.00
2022-09-07T01:40:09.675Z,0.00
2022-09-07T01:41:09.567Z,0.00
2022-09-07T01:42:09.559Z,0.00
2022-09-07T01:43:09.547Z,0.00
2022-09-07T01:44:09.538Z,0.00
2022-09-07T01:45:09.526Z,0.00
2022-09-07T01:46:09.532Z,0.00
2022-09-07T01:47:09.503Z,0.00
2022-09-07T01:48:09.494Z,0.00
2022-09-07T01:49:09.482Z,0.00
2022-09-07T01:50:09.472Z,0.00
2022-09-07T01:51:09.460Z,0.00
2022-09-07T01:52:09.457Z,0.00
2022-09-07T01:53:09.442Z,0.00
2022-09-07T01:54:09.431Z,0.00
2022-09-07T01:55:09.419Z,0.00
2022-09-07T01:56:09.409Z,0.00
2022-09-07T01:57:09.397Z,0.00
2022-09-07T01:58:09.389Z,0.00
2022-09-07T01:59:09.480Z,0.00
2022-09-07T02:00:09.365Z,0.00
2022-09-07T02:01:09.354Z,0.00
2022-09-07T02:02:09.438Z,0.00
2022-09-07T02:03:09.381Z,0.00
2022-09-07T02:04:09.324Z,0.00
2022-09-07T02:05:09.311Z,0.00
2022-09-07T02:06:09.303Z,0.00
2022-09-07T02:07:09.291Z,0.00
2022-09-07T02:08:09.280Z,0.00
2022-09-07T02:09:09.270Z,0.00
2022-09-07T02:10:09.266Z,0.00
2022-09-07T02:11:09.249Z,0.00
2022-09-07T02:12:09.239Z,0.00
2022-09-07T02:13:09.225Z,0.00
2022-09-07T02:14:09.217Z,0.00
2022-09-07T02:15:09.207Z,0.00
2022-09-07T02:16:09.256Z,0.00
2022-09-07T02:17:09.184Z,0.00
2022-09-07T02:18:09.176Z,0.00
2022-09-07T02:19:09.166Z,0.00
2022-09-07T02:20:09.154Z,0.00
2022-09-07T02:21:09.145Z,0.00
2022-09-07T02:22:09.133Z,0.00
2022-09-07T02:23:09.119Z,0.00
2022-09-07T02:24:09.113Z,0.00
2022-09-07T02:25:09.102Z,0.00
2022-09-07T02:26:09.091Z,0.00
2022-09-07T02:27:09.076Z,0.00
2022-09-07T02:28:09.066Z,0.00
2022-09-07T02:29:09.056Z,0.00
2022-09-07T02:30:09.048Z,0.00
2022-09-07T02:31:09.068Z,0.00
2022-09-07T02:32:09.025Z,0.00
2022-09-07T02:33:09.014Z,0.00
2022-09-07T02:34:09.004Z,0.00
2022-09-07T02:35:09.006Z,0.00
2022-09-07T02:36:08.983Z,0.00
2022-09-07T02:37:08.975Z,0.00
2022-09-07T02:38:08.962Z,0.00
2022-09-07T02:39:08.950Z,0.00
2022-09-07T02:40:08.991Z,0.00
2022-09-07T02:41:08.929Z,0.00
2022-09-07T02:42:08.918Z,0.00
2022-09-07T02:43:08.924Z,0.00
2022-09-07T02:44:08.898Z,0.00
2022-09-07T02:45:08.889Z,0.00
2022-09-07T02:46:08.990Z,0.00
2022-09-07T02:47:08.958Z,0.00
2022-09-07T02:48:08.951Z,0.00
2022-09-07T02:49:08.984Z,0.00
2022-09-07T02:50:08.994Z,0.00
2022-09-07T02:51:08.979Z,0.00
2022-09-07T02:52:08.928Z,0.00
2022-09-07T02:53:08.798Z,0.00
2022-09-07T02:54:08.791Z,0.00
2022-09-07T02:55:08.780Z,0.00
2022-09-07T02:56:08.765Z,0.00
2022-09-07T02:57:08.757Z,0.00
2022-09-07T02:58:08.746Z,0.00
2022-09-07T02:59:08.834Z,0.00
2022-09-07T03:00:08.723Z,0.00
2022-09-07T03:01:08.764Z,0.00
2022-09-07T03:02:08.791Z,0.00
2022-09-07T03:03:08.694Z,0.00
2022-09-07T03:04:08.680Z,0.00
2022-09-07T03:05:08.676Z,0.00
2022-09-07T03:06:08.658Z,0.00
2022-09-07T03:07:08.658Z,0.00
2022-09-07T03:08:08.636Z,0.00
2022-09-07T03:09:08.628Z,0.00
2022-09-07T03:10:08.617Z,0.00
2022-09-07T03:11:08.608Z,0.00
2022-09-07T03:12:08.594Z,0.00
2022-09-07T03:13:08.586Z,0.00
2022-09-07T03:14:08.571Z,0.00
2022-09-07T03:15:08.562Z,0.00
2022-09-07T03:16:08.588Z,0.00
2022-09-07T03:17:08.538Z,0.00
2022-09-07T03:18:08.524Z,0.00
2022-09-07T03:19:08.517Z,0.00
2022-09-07T03:20:08.501Z,0.00
2022-09-07T03:21:08.492Z,0.00
2022-09-07T03:22:08.483Z,0.00
2022-09-07T03:23:08.482Z,0.00
2022-09-07T03:24:08.456Z,0.00
2022-09-07T03:25:08.448Z,0.00
2022-09-07T03:26:08.437Z,0.00
2022-09-07T03:27:08.424Z,0.00
2022-09-07T03:28:08.417Z,0.00
2022-09-07T03:29:08.400Z,0.00
2022-09-07T03:30:08.388Z,0.00
2022-09-07T03:31:08.465Z,0.00
2022-09-07T03:32:08.369Z,0.00
2022-09-07T03:33:08.356Z,0.00
2022-09-07T03:34:08.340Z,0.00
2022-09-07T03:35:08.336Z,0.00
2022-09-07T03:36:08.319Z,0.00
2022-09-07T03:37:08.309Z,0.00
2022-09-07T03:38:08.296Z,0.00
2022-09-07T03:39:08.286Z,0.00
2022-09-07T03:40:08.385Z,0.00
2022-09-07T03:41:08.263Z,0.00
2022-09-07T03:42:08.260Z,0.00
2022-09-07T03:43:08.243Z,0.00
2022-09-07T03:44:08.231Z,0.00
2022-09-07T03:45:08.223Z,0.00
2022-09-07T03:46:08.291Z,0.00
2022-09-07T03:47:08.201Z,0.00
2022-09-07T03:48:08.191Z,0.00
2022-09-07T03:49:08.179Z,0.00
2022-09-07T03:50:08.168Z,0.00
2022-09-07T03:51:08.159Z,0.00
2022-09-07T03:52:08.147Z,0.00
2022-09-07T03:53:08.141Z,0.00
2022-09-07T03:54:08.124Z,0.00
2022-09-07T03:55:08.115Z,0.00
2022-09-07T03:56:08.105Z,0.00
2022-09-07T03:57:08.097Z,0.00
2022-09-07T03:58:08.085Z,0.00
2022-09-07T03:59:08.072Z,0.00
2022-09-07T04:00:08.632Z,0.00
2022-09-07T04:01:08.133Z,0.00
2022-09-07T04:02:08.058Z,0.00
2022-09-07T04:03:08.032Z,0.00
2022-09-07T04:04:08.020Z,0.00
2022-09-07T04:05:08.009Z,0.00
2022-09-07T04:06:08.017Z,0.00
2022-09-07T04:07:07.989Z,0.00
2022-09-07T04:08:07.977Z,0.00
2022-09-07T04:09:07.967Z,0.00
2022-09-07T04:10:07.955Z,0.00
2022-09-07T04:11:07.946Z,0.00
2022-09-07T04:12:07.936Z,0.00
2022-09-07T04:13:07.926Z,0.00
2022-09-07T04:14:07.910Z,0.00
2022-09-07T04:15:07.901Z,0.00
2022-09-07T04:16:07.893Z,0.00
2022-09-07T04:17:07.951Z,0.00
2022-09-07T04:18:07.870Z,0.00
2022-09-07T04:19:07.861Z,0.00
2022-09-07T04:20:07.851Z,0.00
2022-09-07T04:21:07.840Z,0.00
2022-09-07T04:22:07.826Z,0.00
2022-09-07T04:23:07.817Z,0.00
2022-09-07T04:24:07.803Z,0.00
2022-09-07T04:25:07.797Z,0.00
2022-09-07T04:26:07.783Z,0.00
2022-09-07T04:27:07.775Z,0.00
2022-09-07T04:28:07.762Z,0.00
2022-09-07T04:29:07.754Z,0.00
2022-09-07T04:30:07.742Z,0.00
2022-09-07T04:31:07.813Z,0.00
2022-09-07T04:32:08.398Z,0.00
2022-09-07T04:33:07.713Z,0.00
2022-09-07T04:34:07.705Z,0.00
2022-09-07T04:35:07.694Z,0.00
2022-09-07T04:36:07.678Z,0.00
2022-09-07T04:37:07.669Z,0.00
2022-09-07T04:38:07.656Z,0.00
2022-09-07T04:39:07.649Z,0.00
2022-09-07T04:40:07.697Z,0.00
2022-09-07T04:41:07.634Z,0.00
2022-09-07T04:42:07.616Z,0.00
2022-09-07T04:43:07.605Z,0.00
2022-09-07T04:44:07.595Z,0.00
2022-09-07T04:45:07.582Z,0.00
2022-09-07T04:46:07.611Z,0.00
2022-09-07T04:47:07.581Z,0.00
2022-09-07T04:48:07.554Z,0.00
2022-09-07T04:49:07.538Z,0.00
2022-09-07T04:50:07.529Z,0.00
2022-09-07T04:51:07.518Z,0.00
2022-09-07T04:52:07.503Z,0.00
2022-09-07T04:53:07.541Z,0.00
2022-09-07T04:54:07.490Z,0.00
2022-09-07T04:55:07.480Z,0.00
2022-09-07T04:56:07.464Z,0.00
2022-09-07T04:57:07.455Z,0.00
2022-09-07T04:58:07.542Z,0.00
2022-09-07T04:59:07.441Z,0.00
2022-09-07T05:00:07.429Z,0.00
2022-09-07T05:01:07.475Z,0.00
2022-09-07T05:02:08.494Z,0.00
2022-09-07T05:03:07.396Z,5.62
2022-09-07T05:04:07.438Z,5.62
2022-09-07T05:05:07.528Z,5.62
2022-09-07T05:06:07.363Z,5.62
2022-09-07T05:07:07.347Z,5.62
2022-09-07T05:08:07.352Z,5.62
2022-09-07T05:09:07.328Z,5.62
2022-09-07T05:10:07.312Z,5.62
2022-09-07T05:11:07.306Z,5.62
2022-09-07T05:12:07.296Z,5.62
2022-09-07T05:13:07.282Z,11.25
2022-09-07T05:14:07.271Z,11.25
2022-09-07T05:15:07.261Z,11.25
2022-09-07T05:16:07.305Z,11.25
2022-09-07T05:17:07.240Z,11.25
2022-09-07T05:18:07.239Z,5.62
2022-09-07T05:19:07.220Z,5.62
2022-09-07T05:20:07.210Z,5.62
2022-09-07T05:21:07.197Z,5.62
2022-09-07T05:22:07.195Z,5.62
2022-09-07T05:23:07.180Z,5.62
2022-09-07T05:24:07.164Z,5.62
2022-09-07T05:25:07.155Z,5.62
2022-09-07T05:26:07.143Z,11.25
2022-09-07T05:27:07.135Z,11.25
2022-09-07T05:28:07.127Z,11.25
2022-09-07T05:30:07.469Z,11.25
2022-09-07T05:32:07.079Z,11.25
2022-09-07T05:33:07.072Z,16.88
2022-09-07T05:35:07.053Z,16.88
2022-09-07T05:36:07.038Z,16.88
2022-09-07T05:37:07.029Z,22.50
2022-09-07T05:38:07.016Z,22.50
2022-09-07T05:39:07.013Z,22.50
2022-09-07T05:40:07.111Z,22.50
2022-09-07T05:41:06.985Z,22.50
2022-09-07T05:42:06.975Z,22.50
2022-09-07T05:43:06.967Z,28.12
2022-09-07T05:45:06.942Z,28.12
2022-09-07T05:46:07.002Z,33.75
2022-09-07T05:47:06.921Z,33.75
2022-09-07T05:48:06.907Z,33.75
2022-09-07T05:49:06.905Z,39.38
2022-09-07T05:50:06.889Z,39.38
2022-09-07T05:51:06.878Z,39.38
2022-09-07T05:52:06.927Z,45.00
2022-09-07T05:53:06.856Z,45.00
2022-09-07T05:54:06.850Z,45.00
2022-09-07T05:55:26.186Z,45.00
2022-09-07T05:56:07.208Z,45.00
2022-09-07T05:57:06.816Z,50.62
2022-09-07T05:58:06.803Z,50.62
2022-09-07T05:59:06.793Z,50.62
2022-09-07T06:00:06.779Z,50.62
2022-09-07T06:01:06.769Z,50.62
2022-09-07T06:02:06.912Z,50.62
2022-09-07T06:03:06.867Z,50.62
2022-09-07T06:04:06.737Z,56.25
2022-09-07T06:05:06.723Z,56.25
2022-09-07T06:06:06.715Z,56.25
2022-09-07T06:07:23.142Z,56.25
2022-09-07T06:08:07.733Z,56.25
2022-09-07T06:09:06.793Z,56.25
2022-09-07T06:11:06.661Z,56.25
2022-09-07T06:12:06.646Z,56.25
2022-09-07T06:13:06.635Z,50.62
2022-09-07T06:14:06.622Z,50.62
2022-09-07T06:15:06.615Z,50.62
2022-09-07T06:16:06.663Z,50.62
2022-09-07T06:17:06.589Z,50.62
2022-09-07T06:18:06.580Z,56.25
2022-09-07T06:19:06.568Z,56.25
2022-09-07T06:20:06.661Z,61.88
2022-09-07T06:21:06.547Z,67.50
2022-09-07T06:22:06.532Z,67.50
2022-09-07T06:23:06.536Z,61.88
2022-09-07T06:24:06.517Z,61.88
2022-09-07T06:25:06.506Z,56.25
2022-09-07T06:26:06.487Z,56.25
2022-09-07T06:27:06.481Z,56.25
2022-09-07T06:28:06.469Z,56.25
2022-09-07T06:29:06.459Z,56.25
2022-09-07T06:30:06.457Z,56.25
2022-09-07T06:31:06.439Z,50.62
2022-09-07T06:33:06.430Z,39.38
2022-09-07T06:34:06.407Z,39.38
2022-09-07T06:35:06.395Z,33.75
2022-09-07T06:36:06.381Z,33.75
2022-09-07T06:37:06.374Z,33.75
2022-09-07T06:38:06.360Z,33.75
2022-09-07T06:39:06.350Z,33.75
2022-09-07T06:40:06.454Z,33.75
2022-09-07T06:42:06.314Z,39.38
2022-09-07T06:43:06.310Z,39.38
2022-09-07T06:44:06.296Z,45.00
2022-09-07T06:45:06.286Z,50.62
2022-09-07T06:47:06.266Z,67.50
2022-09-07T06:48:06.252Z,73.12
2022-09-07T06:49:06.243Z,84.38
2022-09-07T06:50:06.231Z,90.00
2022-09-07T06:51:06.220Z,95.62
2022-09-07T06:52:06.208Z,90.00
2022-09-07T06:55:06.193Z,78.75
2022-09-07T06:56:06.161Z,73.12
2022-09-07T06:57:06.157Z,73.12
2022-09-07T06:58:06.172Z,73.12
2022-09-07T06:59:06.247Z,73.12
2022-09-07T07:00:06.310Z,73.12
2022-09-07T07:01:06.216Z,78.75
2022-09-07T07:02:06.217Z,73.12
2022-09-07T07:03:06.127Z,73.12
2022-09-07T07:04:06.068Z,73.12
2022-09-07T07:05:06.320Z,73.12
2022-09-07T07:06:06.048Z,78.75
2022-09-07T07:07:06.038Z,78.75
2022-09-07T07:08:06.026Z,84.38
2022-09-07T07:09:06.044Z,90.00
2022-09-07T07:10:06.275Z,101.25
2022-09-07T07:11:05.991Z,106.88
2022-09-07T07:12:05.982Z,123.75
2022-09-07T07:13:06.044Z,135.00
2022-09-07T07:14:05.963Z,151.88
2022-09-07T07:15:05.952Z,163.12
2022-09-07T07:16:05.995Z,174.38
2022-09-07T07:17:05.927Z,185.62
2022-09-07T07:18:20.436Z,202.50
2022-09-07T07:19:05.907Z,219.38
2022-09-07T07:20:05.895Z,236.25
2022-09-07T07:21:05.884Z,253.12
2022-09-07T07:22:18.601Z,298.12
2022-09-07T07:23:06.891Z,371.25
2022-09-07T07:24:08.175Z,382.50
2022-09-07T07:25:05.840Z,326.25
2022-09-07T07:26:05.830Z,365.62
2022-09-07T07:27:05.918Z,337.50
2022-09-07T07:29:05.801Z,315.00
2022-09-07T07:30:05.787Z,438.75
2022-09-07T07:31:09.471Z,455.62
2022-09-07T07:32:05.762Z,472.50
2022-09-07T07:33:07.211Z,478.12
2022-09-07T07:34:05.796Z,416.25
2022-09-07T07:35:05.734Z,320.62
2022-09-07T07:36:05.723Z,315.00
2022-09-07T07:37:05.712Z,320.62
2022-09-07T07:39:05.892Z,382.50
2022-09-07T07:40:24.373Z,399.38
2022-09-07T07:42:06.322Z,461.25
2022-09-07T07:43:07.454Z,405.00
2022-09-07T07:44:05.634Z,326.25
2022-09-07T07:46:06.316Z,320.62
2022-09-07T07:47:05.657Z,320.62
2022-09-07T07:48:05.591Z,315.00
2022-09-07T07:49:05.578Z,315.00
2022-09-07T07:50:35.567Z,315.00
2022-09-07T07:51:11.895Z,315.00
2022-09-07T07:54:05.530Z,320.62
2022-09-07T07:55:42.904Z,331.88
2022-09-07T07:56:06.540Z,343.12
2022-09-07T07:57:05.495Z,337.50
2022-09-07T07:58:05.493Z,343.12
2022-09-07T07:59:05.473Z,343.12
2022-09-07T08:00:05.461Z,472.50
2022-09-07T08:01:05.487Z,393.75
2022-09-07T08:02:05.886Z,523.12
2022-09-07T08:03:05.428Z,382.50
2022-09-07T08:04:05.418Z,450.00
2022-09-07T08:05:05.415Z,410.62
2022-09-07T08:06:05.427Z,433.12
2022-09-07T08:07:10.227Z,399.38
2022-09-07T08:08:05.379Z,382.50
2022-09-07T08:09:05.364Z,320.62
2022-09-07T08:10:05.357Z,309.38
2022-09-07T08:11:05.342Z,331.88
2022-09-07T08:12:05.332Z,354.38
2022-09-07T08:13:05.318Z,382.50
2022-09-07T08:14:05.309Z,478.12
2022-09-07T08:15:05.301Z,556.88
2022-09-07T08:16:05.359Z,613.12
2022-09-07T08:17:05.275Z,455.62
2022-09-07T08:18:05.267Z,545.62
2022-09-07T08:19:05.254Z,450.00
2022-09-07T08:20:05.246Z,393.75
2022-09-07T08:21:05.233Z,399.38
2022-09-07T08:22:05.244Z,506.25
2022-09-07T08:23:05.211Z,523.12
2022-09-07T08:24:05.201Z,393.75
2022-09-07T08:25:05.188Z,371.25
2022-09-07T08:26:05.179Z,450.00
2022-09-07T08:27:05.180Z,483.75
2022-09-07T08:28:05.158Z,438.75
2022-09-07T08:29:05.146Z,472.50
2022-09-07T08:30:05.137Z,455.62
2022-09-07T08:31:05.153Z,495.00
2022-09-07T08:32:05.116Z,455.62
2022-09-07T08:33:05.103Z,495.00
2022-09-07T08:34:05.093Z,545.62
2022-09-07T08:35:05.081Z,545.62
2022-09-07T08:36:05.073Z,472.50
2022-09-07T08:37:05.061Z,511.88
2022-09-07T08:38:05.077Z,506.25
2022-09-07T08:39:05.134Z,556.88
2022-09-07T08:40:05.103Z,652.50
2022-09-07T08:41:05.021Z,635.62
2022-09-07T08:42:05.010Z,618.75
2022-09-07T08:43:04.997Z,658.12
2022-09-07T08:44:04.990Z,618.75
2022-09-07T08:45:04.978Z,680.62
2022-09-07T08:46:04.966Z,742.50
2022-09-07T08:47:05.023Z,826.88
2022-09-07T08:48:04.948Z,781.88
2022-09-07T08:49:04.935Z,720.00
2022-09-07T08:50:04.930Z,669.38
2022-09-07T08:51:04.911Z,753.75
2022-09-07T08:52:04.915Z,680.62
2022-09-07T08:53:04.965Z,658.12
2022-09-07T08:54:04.902Z,663.75
2022-09-07T08:55:04.883Z,663.75
2022-09-07T08:56:04.859Z,658.12
2022-09-07T08:57:20.849Z,624.38
2022-09-07T08:58:05.865Z,618.75
2022-09-07T08:59:04.825Z,652.50
2022-09-07T09:00:04.816Z,703.12
2022-09-07T09:04:21.780Z,714.38
2022-09-07T09:05:21.267Z,652.50
2022-09-07T09:06:05.915Z,675.00
2022-09-07T09:07:04.829Z,748.12
2022-09-07T09:08:04.827Z,708.75
2022-09-07T09:09:04.723Z,753.75
2022-09-07T09:10:04.747Z,804.38
2022-09-07T09:11:04.702Z,770.62
2022-09-07T09:12:04.691Z,770.62
2022-09-07T09:13:04.680Z,860.62
2022-09-07T09:14:04.671Z,849.38
2022-09-07T09:15:04.659Z,871.88
2022-09-07T09:16:04.691Z,849.38
2022-09-07T09:17:04.637Z,855.00
2022-09-07T09:18:04.629Z,843.75
2022-09-07T09:19:04.617Z,815.62
2022-09-07T09:20:04.606Z,787.50
2022-09-07T09:21:04.607Z,815.62
2022-09-07T09:22:04.592Z,826.88
2022-09-07T09:23:04.578Z,725.62
2022-09-07T09:24:04.565Z,736.88
2022-09-07T09:25:04.552Z,759.38
2022-09-07T09:26:04.577Z,826.88
2022-09-07T09:27:04.535Z,804.38
2022-09-07T09:28:04.524Z,703.12
2022-09-07T09:29:04.511Z,753.75
2022-09-07T09:30:04.502Z,770.62
2022-09-07T09:31:04.564Z,843.75
2022-09-07T09:32:04.480Z,601.88
2022-09-07T09:33:04.469Z,635.62
2022-09-07T09:34:04.489Z,601.88
2022-09-07T09:35:04.560Z,731.25
2022-09-07T09:36:04.440Z,680.62
2022-09-07T09:37:04.429Z,731.25
2022-09-07T09:38:04.421Z,776.25
2022-09-07T09:39:04.411Z,793.12
2022-09-07T09:40:04.478Z,838.12
2022-09-07T09:41:04.389Z,849.38
2022-09-07T09:42:04.438Z,815.62
2022-09-07T09:43:04.366Z,843.75
2022-09-07T09:44:04.358Z,742.50
2022-09-07T09:45:04.352Z,748.12
2022-09-07T09:46:19.802Z,742.50
2022-09-07T09:48:04.444Z,641.25
2022-09-07T09:49:04.309Z,652.50
2022-09-07T09:50:04.297Z,663.75
2022-09-07T09:53:04.343Z,714.38
2022-09-07T09:54:04.364Z,680.62
2022-09-07T09:55:30.640Z,691.88
2022-09-07T09:56:05.294Z,714.38
2022-09-07T09:57:04.393Z,669.38
2022-09-07T09:59:05.824Z,691.88
2022-09-07T10:00:10.336Z,697.50
2022-09-07T10:01:22.106Z,652.50
2022-09-07T10:04:09.506Z,663.75
2022-09-07T10:05:05.227Z,658.12
2022-09-07T10:06:04.158Z,742.50
2022-09-07T10:07:04.122Z,765.00
2022-09-07T10:08:04.110Z,793.12
2022-09-07T10:09:04.105Z,810.00
2022-09-07T10:10:04.089Z,826.88
2022-09-07T10:11:04.178Z,877.50
2022-09-07T10:12:05.696Z,894.38
2022-09-07T10:13:04.053Z,922.50
2022-09-07T10:14:04.066Z,1001.25
2022-09-07T10:15:04.035Z,933.75
2022-09-07T10:16:04.057Z,911.25
2022-09-07T10:17:04.016Z,900.00
2022-09-07T10:18:04.005Z,961.88
2022-09-07T10:19:03.995Z,883.12
2022-09-07T10:20:03.987Z,641.25
2022-09-07T10:21:03.980Z,838.12
2022-09-07T10:22:03.961Z,860.62
2022-09-07T10:23:04.010Z,928.12
2022-09-07T10:24:04.066Z,961.88
2022-09-07T10:25:03.932Z,832.50
2022-09-07T10:26:03.922Z,888.75
2022-09-07T10:27:03.918Z,973.12
2022-09-07T10:28:03.950Z,849.38
2022-09-07T10:29:07.420Z,922.50
2022-09-07T10:30:06.725Z,770.62
2022-09-07T10:31:03.917Z,804.38
2022-09-07T10:32:03.861Z,1046.25
2022-09-07T10:33:03.851Z,1102.50
2022-09-07T10:35:05.278Z,618.75
2022-09-07T10:36:03.848Z,607.50
2022-09-07T10:37:03.862Z,573.75
2022-09-07T10:38:03.907Z,551.25
2022-09-07T10:39:03.790Z,517.50
2022-09-07T10:40:03.809Z,483.75
2022-09-07T10:41:03.769Z,455.62
2022-09-07T10:42:03.763Z,444.38
2022-09-07T10:44:03.739Z,500.62
2022-09-07T10:45:03.727Z,495.00
2022-09-07T10:46:03.812Z,534.38
2022-09-07T10:47:03.788Z,562.50
2022-09-07T10:48:03.694Z,579.38
2022-09-07T10:49:03.683Z,601.88
2022-09-07T10:51:13.432Z,618.75
2022-09-07T10:52:04.682Z,646.88
2022-09-07T10:53:17.998Z,686.25
2022-09-07T10:55:03.623Z,736.88
2022-09-07T10:56:03.615Z,1063.12
2022-09-07T10:57:03.614Z,1248.75
2022-09-07T10:58:03.595Z,1411.88
2022-09-07T10:59:04.275Z,1355.62
2022-09-07T11:00:11.116Z,1316.25
2022-09-07T11:01:04.632Z,1203.75
2022-09-07T11:02:03.579Z,1051.88
2022-09-07T11:04:04.698Z,1091.25
2022-09-07T11:05:03.675Z,1125.00
2022-09-07T11:06:03.519Z,1035.00
2022-09-07T11:07:03.507Z,1080.00
2022-09-07T11:08:03.499Z,393.75
2022-09-07T11:09:19.836Z,495.00
2022-09-07T11:10:04.504Z,399.38
2022-09-07T11:11:03.466Z,433.12
2022-09-07T11:12:04.292Z,573.75
2022-09-07T11:13:03.440Z,1057.50
2022-09-07T11:14:12.997Z,1035.00
2022-09-07T11:15:04.450Z,450.00
2022-09-07T11:16:03.521Z,770.62
2022-09-07T11:17:03.659Z,393.75
2022-09-07T11:18:03.417Z,360.00
2022-09-07T11:20:03.460Z,292.50
2022-09-07T11:21:03.366Z,264.38
2022-09-07T11:22:03.358Z,258.75
2022-09-07T11:23:03.343Z,264.38
2022-09-07T11:24:03.332Z,275.62
2022-09-07T11:26:03.313Z,275.62
2022-09-07T11:27:03.301Z,292.50
2022-09-07T11:28:03.289Z,309.38
2022-09-07T11:30:03.378Z,427.50
2022-09-07T11:31:03.283Z,956.25
2022-09-07T11:32:03.246Z,1035.00
2022-09-07T11:33:03.239Z,607.50
2022-09-07T11:35:04.247Z,444.38
2022-09-07T11:36:03.209Z,1113.75
2022-09-07T11:37:03.197Z,461.25
2022-09-07T11:38:03.225Z,405.00
2022-09-07T11:39:03.179Z,371.25
2022-09-07T11:40:03.206Z,354.38
2022-09-07T11:41:03.155Z,343.12
2022-09-07T11:42:42.854Z,675.00
2022-09-07T11:43:04.176Z,759.38
2022-09-07T11:44:03.123Z,894.38
2022-09-07T11:45:03.127Z,585.00
2022-09-07T11:46:03.147Z,433.12
2022-09-07T11:47:03.098Z,393.75
2022-09-07T11:48:03.082Z,365.62
2022-09-07T11:49:04.587Z,360.00
2022-09-07T11:50:03.083Z,348.75
2022-09-07T11:51:03.058Z,331.88
2022-09-07T11:52:06.101Z,309.38
2022-09-07T11:53:03.130Z,298.12
2022-09-07T11:54:03.022Z,275.62
2022-09-07T11:55:03.014Z,253.12
2022-09-07T11:56:03.004Z,236.25
2022-09-07T11:57:02.996Z,236.25
2022-09-07T11:58:02.982Z,241.88
2022-09-07T11:59:02.972Z,253.12
2022-09-07T12:00:02.961Z,264.38
2022-09-07T12:01:02.953Z,286.88
2022-09-07T12:02:02.937Z,298.12
2022-09-07T12:03:02.987Z,315.00
2022-09-07T12:04:03.076Z,320.62
2022-09-07T12:05:03.132Z,337.50
2022-09-07T12:06:02.973Z,365.62
2022-09-07T12:07:02.885Z,405.00
2022-09-07T12:08:02.878Z,416.25
2022-09-07T12:09:02.869Z,433.12
2022-09-07T12:10:02.861Z,393.75
2022-09-07T12:11:02.850Z,348.75
2022-09-07T12:12:02.838Z,309.38
2022-09-07T12:13:02.827Z,292.50
2022-09-07T12:14:02.815Z,303.75
2022-09-07T12:15:02.810Z,326.25
2022-09-07T12:16:02.923Z,343.12
2022-09-07T12:17:02.858Z,348.75
2022-09-07T12:18:02.776Z,348.75
2022-09-07T12:19:02.764Z,343.12
2022-09-07T12:20:02.753Z,337.50
2022-09-07T12:21:02.754Z,326.25
2022-09-07T12:22:02.880Z,320.62
2022-09-07T12:23:05.209Z,337.50
2022-09-07T12:24:02.710Z,354.38
2022-09-07T12:25:02.703Z,388.12
2022-09-07T12:26:02.692Z,450.00
2022-09-07T12:27:02.683Z,826.88
2022-09-07T12:28:02.669Z,585.00
2022-09-07T12:29:02.661Z,568.12
2022-09-07T12:30:02.738Z,821.25
2022-09-07T12:31:02.769Z,720.00
2022-09-07T12:33:02.722Z,585.00
2022-09-07T12:34:02.609Z,596.25
2022-09-07T12:35:02.766Z,528.75
2022-09-07T12:36:02.588Z,686.25
2022-09-07T12:37:02.579Z,601.88
2022-09-07T12:38:02.587Z,810.00
2022-09-07T12:39:02.562Z,883.12
2022-09-07T12:40:02.608Z,720.00
2022-09-07T12:41:02.549Z,551.25
2022-09-07T12:43:09.690Z,590.62
2022-09-07T12:44:03.532Z,680.62
2022-09-07T12:45:02.499Z,590.62
2022-09-07T12:46:02.550Z,652.50
2022-09-07T12:47:02.479Z,821.25
2022-09-07T12:48:02.700Z,511.88
2022-09-07T12:49:02.456Z,793.12
2022-09-07T12:50:02.574Z,663.75
2022-09-07T12:51:02.434Z,568.12
2022-09-07T12:52:11.583Z,478.12
2022-09-07T12:53:03.442Z,438.75
2022-09-07T12:54:02.526Z,410.62
2022-09-07T12:55:26.214Z,405.00
2022-09-07T12:56:18.166Z,371.25
2022-09-07T12:58:02.363Z,320.62
2022-09-07T12:59:02.358Z,292.50
2022-09-07T13:00:02.457Z,275.62
2022-09-07T13:01:05.219Z,264.38
2022-09-07T13:02:02.450Z,264.38
2022-09-07T13:03:03.907Z,264.38
2022-09-07T13:04:02.300Z,270.00
2022-09-07T13:05:02.290Z,275.62
2022-09-07T13:06:02.369Z,292.50
2022-09-07T13:07:02.753Z,315.00
2022-09-07T13:08:08.626Z,354.38
2022-09-07T13:09:03.278Z,421.88
2022-09-07T13:10:02.270Z,506.25
2022-09-07T13:11:02.230Z,483.75
2022-09-07T13:12:02.217Z,461.25
2022-09-07T13:13:02.208Z,483.75
2022-09-07T13:14:10.761Z,455.62
2022-09-07T13:15:02.186Z,444.38
2022-09-07T13:16:03.763Z,438.75
2022-09-07T13:17:17.830Z,433.12
2022-09-07T13:18:03.185Z,416.25
2022-09-07T13:19:02.639Z,410.62
2022-09-07T13:20:02.310Z,399.38
2022-09-07T13:21:02.128Z,393.75
2022-09-07T13:22:02.146Z,382.50
2022-09-07T13:23:02.104Z,371.25
2022-09-07T13:24:45.646Z,365.62
2022-09-07T13:25:03.213Z,354.38
2022-09-07T13:26:02.101Z,343.12
2022-09-07T13:27:02.063Z,337.50
2022-09-07T13:28:02.058Z,331.88