createdAt,value
2019-05-26T14:58:39.943Z,54.10
2019-05-26T15:01:10.270Z,55.00
2019-05-26T15:03:40.183Z,55.10
2019-05-26T15:06:10.098Z,55.30
2019-05-26T15:08:40.042Z,55.30
2019-05-26T15:11:13.410Z,55.20
2019-05-26T15:13:43.259Z,55.60
2019-05-26T15:16:13.137Z,55.70
2019-05-26T15:18:43.360Z,56.20
2019-05-26T15:21:13.274Z,55.90
2019-05-26T15:23:43.145Z,56.20
2019-05-26T15:26:13.016Z,56.00
2019-05-26T15:28:42.916Z,56.00
2019-05-26T15:31:12.832Z,56.30
2019-05-26T15:33:42.747Z,56.30
2019-05-26T15:36:16.050Z,56.30
2019-05-26T15:38:45.042Z,56.50
2019-05-26T15:41:14.949Z,56.40
2019-05-26T15:43:44.863Z,56.90
2019-05-26T15:46:24.865Z,56.70
2019-05-26T15:48:46.335Z,56.80
2019-05-26T15:51:35.703Z,56.90
2019-05-26T15:54:05.618Z,57.00
2019-05-26T15:56:35.635Z,57.00
2019-05-26T15:59:05.653Z,57.10
2019-05-26T16:01:35.567Z,57.10
2019-05-26T16:04:05.894Z,57.10
2019-05-26T16:06:36.217Z,57.20
2019-05-26T16:09:07.507Z,57.30
2019-05-26T16:11:37.481Z,57.30
2019-05-26T16:14:26.850Z,57.30
2019-05-26T16:16:56.868Z,57.30
2019-05-26T16:19:26.788Z,57.40
2019-05-26T16:21:56.703Z,57.40
2019-05-26T16:24:46.070Z,57.40
2019-05-26T16:27:19.499Z,57.30
2019-05-26T16:29:47.332Z,57.40
2019-05-26T16:32:18.972Z,57.40
2019-05-26T16:34:48.698Z,57.50
2019-05-26T16:37:19.022Z,57.50
2019-05-26T16:39:49.042Z,57.50
2019-05-26T16:42:19.186Z,57.50
2019-05-26T16:44:49.077Z,57.60
2019-05-26T16:47:18.990Z,57.60
2019-05-26T16:49:48.906Z,57.60
2019-05-26T16:52:18.924Z,57.60
2019-05-26T16:54:48.836Z,57.60
2019-05-26T16:57:30.958Z,57.70
2019-05-26T17:00:00.852Z,57.60
2019-05-26T17:02:30.870Z,57.70
2019-05-26T17:05:20.241Z,57.70
2019-05-26T17:08:02.090Z,57.70
2019-05-26T17:10:32.002Z,57.70
2019-05-26T17:13:01.965Z,57.80
2019-05-26T17:15:31.881Z,57.80
2019-05-26T17:18:01.796Z,57.80
2019-05-26T17:20:31.709Z,57.80
2019-05-26T17:23:01.727Z,57.90
2019-05-26T17:25:31.642Z,58.30
2019-05-26T17:28:01.558Z,57.90
2019-05-26T17:30:31.882Z,58.00
2019-05-26T17:33:01.797Z,58.00
2019-05-26T17:35:31.713Z,58.00
2019-05-26T17:38:14.367Z,58.00
2019-05-26T17:40:44.342Z,58.00
2019-05-26T17:43:14.974Z,58.10
2019-05-26T17:45:46.425Z,58.10
2019-05-26T17:48:16.751Z,58.10
2019-05-26T17:50:46.664Z,58.10
2019-05-26T17:53:29.507Z,58.10
2019-05-26T17:56:00.403Z,58.10
2019-05-26T17:58:30.437Z,58.10
2019-05-26T18:01:00.353Z,58.10
2019-05-26T18:03:42.791Z,58.10
2019-05-26T18:06:12.674Z,58.00
2019-05-26T18:08:54.769Z,58.20
2019-05-26T18:11:23.978Z,58.20
2019-05-26T18:13:53.893Z,58.20
2019-05-26T18:16:43.261Z,58.20
2019-05-26T18:19:13.482Z,58.20
2019-05-26T18:21:55.586Z,59.00
2019-05-26T18:24:24.780Z,58.20
2019-05-26T18:26:55.619Z,58.30
2019-05-26T18:29:25.534Z,58.40
2019-05-26T18:31:55.573Z,58.40
2019-05-26T18:34:25.567Z,58.50
2019-05-26T18:36:55.482Z,58.40
2019-05-26T18:39:25.505Z,58.50
2019-05-26T18:41:55.417Z,58.40
2019-05-26T18:44:25.329Z,58.50
2019-05-26T18:47:08.188Z,58.60
2019-05-26T18:49:38.074Z,58.50
2019-05-26T18:52:07.976Z,58.60
2019-05-26T18:54:37.891Z,58.90
2019-05-26T18:57:07.908Z,58.60
2019-05-26T18:59:37.925Z,58.60
2019-05-26T19:02:07.840Z,58.70
2019-05-26T19:04:37.963Z,58.60
2019-05-26T19:07:08.184Z,58.70
2019-05-26T19:09:38.506Z,58.60
2019-05-26T19:12:08.933Z,58.60
2019-05-26T19:14:38.951Z,58.70
2019-05-26T19:17:08.967Z,58.70
2019-05-26T19:19:39.192Z,58.80
2019-05-26T19:22:09.207Z,58.90
2019-05-26T19:24:40.459Z,58.80
2019-05-26T19:27:10.374Z,58.80
2019-05-26T19:29:40.592Z,58.90
2019-05-26T19:32:10.899Z,58.40
2019-05-26T19:34:40.857Z,58.90
2019-05-26T19:37:10.744Z,58.30
2019-05-26T19:39:40.762Z,58.30
2019-05-26T19:42:10.778Z,58.30
2019-05-26T19:44:53.327Z,58.30
2019-05-26T19:47:23.308Z,58.30
2019-05-26T19:49:53.631Z,58.50
2019-05-26T19:52:23.648Z,58.50
2019-05-26T19:55:05.599Z,58.40
2019-05-26T19:57:34.946Z,58.30
2019-05-26T20:00:15.375Z,58.50
2019-05-26T20:02:45.427Z,58.50
2019-05-26T20:05:15.444Z,58.40
2019-05-26T20:07:45.563Z,58.10
2019-05-26T20:10:15.785Z,57.90
2019-05-26T20:12:45.804Z,57.80
2019-05-26T20:15:15.820Z,57.50
2019-05-26T20:17:48.115Z,57.60
2019-05-26T20:20:18.116Z,57.60
2019-05-26T20:22:48.532Z,57.60
2019-05-26T20:25:18.654Z,57.50
2019-05-26T20:27:49.599Z,57.60
2019-05-26T20:30:21.901Z,57.30
