createdAt,value
2023-05-21T00:04:45.432Z,19.30
2023-05-21T00:09:48.173Z,18.66
2023-05-21T00:14:54.275Z,16.83
2023-05-21T00:20:03.247Z,15.83
2023-05-21T00:25:10.336Z,16.70
2023-05-21T00:30:15.410Z,18.86
2023-05-21T00:35:18.258Z,17.58
2023-05-21T00:40:22.106Z,16.16
2023-05-21T00:45:25.723Z,15.36
2023-05-21T00:50:32.573Z,14.78
2023-05-21T00:55:40.972Z,15.89
2023-05-21T01:00:46.939Z,18.42
2023-05-21T01:05:53.516Z,16.88
2023-05-21T01:10:59.725Z,15.61
2023-05-21T01:16:07.985Z,17.87
2023-05-21T01:21:11.100Z,17.18
2023-05-21T01:26:19.311Z,16.12
2023-05-21T01:31:44.232Z,17.97
2023-05-21T01:36:57.284Z,16.24
2023-05-21T01:42:09.635Z,17.83
2023-05-21T01:47:15.720Z,17.69
2023-05-21T01:52:19.352Z,15.84
2023-05-21T01:57:24.961Z,14.80
2023-05-21T02:02:31.893Z,15.73
2023-05-21T02:07:36.971Z,18.53
2023-05-21T02:12:39.704Z,17.56
2023-05-21T02:17:45.648Z,15.83
2023-05-21T02:22:49.791Z,16.86
2023-05-21T02:27:53.723Z,17.50
2023-05-21T02:32:58.839Z,15.59
2023-05-21T02:38:03.190Z,16.11
2023-05-21T02:43:09.010Z,18.28
2023-05-21T02:48:11.951Z,16.86
2023-05-21T02:53:14.914Z,15.81
2023-05-21T02:58:17.870Z,16.66
2023-05-21T03:03:20.724Z,18.31
2023-05-21T03:08:24.853Z,17.04
2023-05-21T03:13:27.497Z,16.30
2023-05-21T03:18:35.075Z,16.35
2023-05-21T03:23:38.074Z,16.94
2023-05-21T03:28:44.757Z,17.68
2023-05-21T03:33:56.543Z,18.61
2023-05-21T03:38:59.400Z,19.58
2023-05-21T03:44:03.519Z,20.25
2023-05-21T03:49:06.198Z,20.71
2023-05-21T03:54:08.831Z,21.11
2023-05-21T03:59:15.273Z,21.72
2023-05-21T04:04:19.347Z,22.55
2023-05-21T04:09:22.082Z,23.48
2023-05-21T04:14:24.698Z,24.46
2023-05-21T04:19:31.008Z,25.44
2023-05-21T04:24:34.150Z,26.22
2023-05-21T04:29:37.768Z,26.75
2023-05-21T04:34:40.497Z,27.24
2023-05-21T04:39:44.596Z,27.87
2023-05-21T04:44:48.957Z,28.56
2023-05-21T04:49:51.805Z,29.06
2023-05-21T04:54:55.651Z,29.61
2023-05-21T04:59:58.554Z,30.01
2023-05-21T05:05:04.899Z,30.20
2023-05-21T05:10:09.088Z,30.73
2023-05-21T05:15:11.799Z,31.05
2023-05-21T05:20:14.632Z,31.46
2023-05-21T05:25:17.608Z,31.89
2023-05-21T05:30:21.410Z,32.50
2023-05-21T05:35:29.536Z,32.96
2023-05-21T05:40:34.853Z,32.84
2023-05-21T05:45:38.104Z,32.21
2023-05-21T05:50:45.275Z,32.13
2023-05-21T05:55:48.207Z,32.09
2023-05-21T06:00:51.313Z,31.91
2023-05-21T06:05:55.825Z,31.82
2023-05-21T06:11:00.877Z,31.42
2023-05-21T06:16:04.367Z,31.09
2023-05-21T06:21:07.214Z,31.42
2023-05-21T06:26:09.864Z,32.16
2023-05-21T06:31:13.654Z,32.68
2023-05-21T06:36:20.896Z,32.94
2023-05-21T06:41:24.083Z,33.32
2023-05-21T06:46:26.832Z,33.91
2023-05-21T06:51:32.004Z,34.56
2023-05-21T06:56:34.790Z,34.94
2023-05-21T07:01:37.536Z,35.08
2023-05-21T07:06:40.926Z,35.45
2023-05-21T07:11:44.529Z,35.93
2023-05-21T07:16:47.425Z,36.09
2023-05-21T07:21:51.026Z,36.22
2023-05-21T07:26:56.086Z,36.13
2023-05-21T07:31:58.939Z,36.07
2023-05-21T07:37:04.030Z,35.87
2023-05-21T07:42:06.837Z,35.98
2023-05-21T07:47:09.593Z,36.23
2023-05-21T07:52:12.546Z,36.33
2023-05-21T07:57:15.322Z,36.17
2023-05-21T08:02:18.144Z,35.72
2023-05-21T08:07:23.097Z,35.33
2023-05-21T08:12:25.764Z,35.19
2023-05-21T08:17:29.385Z,35.17
2023-05-21T08:22:32.305Z,35.38
2023-05-21T08:27:40.598Z,35.12
2023-05-21T08:32:43.540Z,34.67
2023-05-21T08:37:46.186Z,34.74
2023-05-21T08:42:51.591Z,34.62
2023-05-21T08:47:57.625Z,34.36
2023-05-21T08:53:04.012Z,34.64
2023-05-21T08:58:14.526Z,34.84
2023-05-21T09:03:19.471Z,34.90
2023-05-21T09:08:32.790Z,35.14
2023-05-21T09:13:39.137Z,35.29
2023-05-21T09:18:41.994Z,34.53
2023-05-21T09:23:44.817Z,33.63
2023-05-21T09:28:47.784Z,33.25
2023-05-21T09:33:55.677Z,33.10
2023-05-21T09:39:00.504Z,33.06
2023-05-21T09:44:04.716Z,32.32
2023-05-21T09:49:21.952Z,31.81
2023-05-21T09:54:33.653Z,31.74
2023-05-21T09:59:40.833Z,31.90
2023-05-21T10:04:49.043Z,32.15
2023-05-21T10:09:57.453Z,32.18
2023-05-21T10:15:04.243Z,32.50
2023-05-21T10:20:10.961Z,32.54
2023-05-21T10:25:18.987Z,31.62
2023-05-21T10:30:24.481Z,29.69
2023-05-21T10:35:30.051Z,28.33
2023-05-21T10:40:39.230Z,27.40
2023-05-21T10:46:27.915Z,26.87
2023-05-21T10:52:08.992Z,26.63
2023-05-21T10:57:34.113Z,26.70
2023-05-21T11:02:37.512Z,26.36
2023-05-21T11:08:02.402Z,26.17
2023-05-21T11:13:13.981Z,26.20
2023-05-21T11:18:17.049Z,26.16
2023-05-21T11:23:21.884Z,26.06
2023-05-21T11:28:34.297Z,26.11
2023-05-21T11:33:37.112Z,26.02
2023-05-21T11:38:39.827Z,25.92
2023-05-21T11:43:43.857Z,26.05
2023-05-21T11:48:46.745Z,26.01
2023-05-21T11:53:51.438Z,25.93
2023-05-21T11:58:55.910Z,25.90
2023-05-21T12:03:58.744Z,25.92
2023-05-21T12:09:01.463Z,25.95
2023-05-21T12:14:10.535Z,26.18
2023-05-21T12:19:18.963Z,26.11
2023-05-21T12:24:23.009Z,25.95
2023-05-21T12:29:28.441Z,25.73
2023-05-21T12:34:59.950Z,25.62
2023-05-21T12:40:11.935Z,25.81
2023-05-21T12:45:15.000Z,25.88
2023-05-21T12:50:21.701Z,25.75
2023-05-21T12:55:26.344Z,25.74
2023-05-21T13:00:29.629Z,25.69
2023-05-21T13:05:35.494Z,25.64
2023-05-21T13:10:41.263Z,25.60
2023-05-21T13:15:46.701Z,25.40
2023-05-21T13:20:49.455Z,25.30
2023-05-21T13:25:52.210Z,25.35
2023-05-21T13:30:56.125Z,25.39
2023-05-21T13:35:58.897Z,25.21
2023-05-21T13:41:01.828Z,25.13
2023-05-21T13:46:06.130Z,25.07
2023-05-21T13:51:30.751Z,25.04
2023-05-21T13:56:39.476Z,25.05
2023-05-21T14:01:45.595Z,25.07
2023-05-21T14:06:51.638Z,25.16
2023-05-21T14:11:55.159Z,25.06
2023-05-21T14:16:57.959Z,25.12
2023-05-21T14:22:04.340Z,25.09
2023-05-21T14:27:07.064Z,25.02
2023-05-21T14:32:09.721Z,24.87
2023-05-21T14:37:12.695Z,24.84
2023-05-21T14:42:15.488Z,24.86
2023-05-21T14:47:19.015Z,24.88
2023-05-21T14:52:22.973Z,24.85
2023-05-21T14:57:25.683Z,24.78
2023-05-21T15:02:30.973Z,24.73
2023-05-21T15:07:33.914Z,24.64
2023-05-21T15:12:38.219Z,24.49
2023-05-21T15:17:42.648Z,24.38
2023-05-21T15:22:47.870Z,24.36
2023-05-21T15:27:50.815Z,24.37
2023-05-21T15:32:56.005Z,24.35
2023-05-21T15:37:59.213Z,24.29
2023-05-21T15:43:01.862Z,24.20
2023-05-21T15:48:07.094Z,24.15
2023-05-21T15:53:13.758Z,24.10
2023-05-21T15:58:17.647Z,24.04
2023-05-21T16:03:20.403Z,23.98
2023-05-21T16:08:23.181Z,23.93
2023-05-21T16:13:26.589Z,23.87
2023-05-21T16:18:29.283Z,23.81
2023-05-21T16:23:34.425Z,23.74
2023-05-21T16:28:37.870Z,23.67
2023-05-21T16:33:40.611Z,23.57
2023-05-21T16:38:45.661Z,23.46
2023-05-21T16:43:48.620Z,23.35
2023-05-21T16:48:52.618Z,23.24
2023-05-21T16:53:55.269Z,23.14
2023-05-21T16:59:00.559Z,23.08
2023-05-21T17:04:03.643Z,23.02
2023-05-21T17:09:06.919Z,22.91
2023-05-21T17:14:17.550Z,22.75
2023-05-21T17:19:26.686Z,22.58
2023-05-21T17:24:29.455Z,22.43
2023-05-21T17:29:33.757Z,22.29
2023-05-21T17:34:37.286Z,22.18
2023-05-21T17:39:43.870Z,22.10
2023-05-21T17:44:46.827Z,22.03
2023-05-21T17:49:49.469Z,21.94
2023-05-21T17:54:53.604Z,21.83
2023-05-21T17:59:56.284Z,21.71
2023-05-21T18:04:59.037Z,21.58
2023-05-21T18:10:05.965Z,21.45
2023-05-21T18:15:09.419Z,21.30
2023-05-21T18:20:13.724Z,21.15
2023-05-21T18:25:16.767Z,20.98
2023-05-21T18:30:20.829Z,20.80
2023-05-21T18:35:25.833Z,20.60
2023-05-21T18:40:32.006Z,20.40
2023-05-21T18:45:34.782Z,20.21
2023-05-21T18:50:39.297Z,20.02
2023-05-21T18:55:42.490Z,19.84
2023-05-21T19:00:45.745Z,19.69
2023-05-21T19:05:48.525Z,19.51
2023-05-21T19:10:52.974Z,19.36
2023-05-21T19:15:57.437Z,19.20
2023-05-21T19:21:06.191Z,19.06
2023-05-21T19:26:10.264Z,18.91
2023-05-21T19:31:16.638Z,18.77
2023-05-21T19:36:22.058Z,18.61
2023-05-21T19:41:26.462Z,18.45
2023-05-21T19:46:33.151Z,18.28
2023-05-21T19:51:36.355Z,18.11
2023-05-21T19:56:39.361Z,17.98
2023-05-21T20:01:44.240Z,17.83
2023-05-21T20:06:50.515Z,17.69
2023-05-21T20:11:58.368Z,17.54
2023-05-21T20:17:05.708Z,17.40
2023-05-21T20:22:18.237Z,17.26
2023-05-21T20:27:21.110Z,17.14
2023-05-21T20:32:24.303Z,17.01
2023-05-21T20:37:27.080Z,16.87
2023-05-21T20:42:34.329Z,16.74
2023-05-21T20:47:38.393Z,16.62
2023-05-21T20:52:44.876Z,16.49
2023-05-21T20:57:51.696Z,16.33
2023-05-21T21:02:54.969Z,16.18
2023-05-21T21:08:22.971Z,16.04
2023-05-21T21:13:26.375Z,15.89
2023-05-21T21:18:30.747Z,15.77
2023-05-21T21:23:33.613Z,15.66
2023-05-21T21:28:38.491Z,15.53
2023-05-21T21:33:41.410Z,15.38
2023-05-21T21:38:51.493Z,15.22
2023-05-21T21:43:54.285Z,15.06
2023-05-21T21:48:56.938Z,14.90
2023-05-21T21:53:59.674Z,14.79
2023-05-21T21:59:03.280Z,14.70
2023-05-21T22:04:08.079Z,14.61
2023-05-21T22:09:12.303Z,14.57
2023-05-21T22:14:15.912Z,14.51
2023-05-21T22:19:22.736Z,14.45
2023-05-21T22:29:33.524Z,14.32
2023-05-21T22:34:38.471Z,14.25
2023-05-21T22:39:43.557Z,14.16
2023-05-21T22:44:49.916Z,14.10
2023-05-21T22:49:58.452Z,14.02
2023-05-21T22:55:01.378Z,13.92
2023-05-21T23:00:07.012Z,13.83
2023-05-21T23:05:09.800Z,13.75
2023-05-21T23:10:14.850Z,13.64
2023-05-21T23:15:19.008Z,13.55
2023-05-21T23:20:24.677Z,13.46
2023-05-21T23:25:34.869Z,13.39
2023-05-21T23:30:39.118Z,13.31
2023-05-21T23:35:45.777Z,13.18
2023-05-21T23:40:51.909Z,13.01
2023-05-21T23:45:55.991Z,12.79
2023-05-21T23:50:59.538Z,12.59
2023-05-21T23:56:02.504Z,12.42
