createdAt,value
2019-02-17T00:00:47.020Z,100.80
2019-02-17T00:03:14.022Z,115.40
2019-02-17T00:05:40.829Z,119.73
2019-02-17T00:08:10.678Z,113.10
2019-02-17T00:10:37.666Z,115.87
2019-02-17T00:13:04.665Z,121.90
2019-02-17T00:15:31.722Z,120.40
2019-02-17T00:17:58.513Z,123.50
2019-02-17T00:20:25.326Z,123.60
2019-02-17T00:22:52.173Z,122.57
2019-02-17T00:25:20.496Z,129.73
2019-02-17T00:27:47.518Z,132.40
2019-02-17T00:30:14.375Z,136.60
2019-02-17T00:32:41.198Z,121.13
2019-02-17T00:35:08.106Z,129.90
2019-02-17T00:37:35.134Z,124.93
2019-02-17T00:40:02.158Z,133.13
2019-02-17T00:42:28.950Z,132.53
2019-02-17T00:44:55.802Z,133.10
2019-02-17T00:47:22.815Z,131.37
2019-02-17T00:49:49.637Z,127.83
2019-02-17T00:52:16.477Z,132.57
2019-02-17T00:54:43.420Z,131.00
2019-02-17T00:57:10.338Z,137.00
2019-02-17T00:59:37.176Z,150.73
2019-02-17T01:02:04.098Z,150.73
2019-02-17T01:04:30.914Z,154.07
2019-02-17T01:06:57.782Z,143.17
2019-02-17T01:09:24.602Z,160.73
2019-02-17T01:11:51.530Z,168.10
2019-02-17T01:14:18.399Z,150.33
2019-02-17T01:16:45.196Z,178.83
2019-02-17T01:19:12.200Z,164.57
2019-02-17T01:21:39.105Z,177.80
2019-02-17T01:24:05.909Z,167.03
2019-02-17T01:26:32.710Z,168.37
2019-02-17T01:28:59.564Z,169.40
2019-02-17T01:31:26.357Z,189.37
2019-02-17T01:33:53.363Z,182.07
2019-02-17T01:36:20.442Z,185.70
2019-02-17T01:38:47.345Z,200.03
2019-02-17T01:41:14.162Z,184.67
2019-02-17T01:43:41.002Z,185.27
2019-02-17T01:46:07.830Z,191.27
2019-02-17T01:48:34.615Z,204.27
2019-02-17T01:51:01.545Z,205.63
2019-02-17T01:53:28.466Z,188.70
2019-02-17T01:55:55.379Z,199.67
2019-02-17T01:58:22.239Z,200.50
2019-02-17T02:00:49.061Z,212.20
2019-02-17T02:03:15.862Z,191.57
2019-02-17T02:05:42.871Z,224.20
2019-02-17T02:08:09.693Z,222.03
2019-02-17T02:10:36.618Z,215.57
2019-02-17T02:13:03.759Z,221.37
2019-02-17T02:15:30.786Z,225.63
2019-02-17T02:17:57.586Z,246.37
2019-02-17T02:20:24.838Z,231.20
2019-02-17T02:22:51.723Z,247.43
2019-02-17T02:25:18.681Z,246.77
2019-02-17T02:27:45.723Z,262.73
2019-02-17T02:30:12.851Z,261.87
2019-02-17T02:32:39.863Z,277.07
2019-02-17T02:35:06.950Z,278.53
2019-02-17T02:37:33.964Z,306.63
2019-02-17T02:40:00.958Z,299.30
2019-02-17T02:42:27.803Z,351.77
2019-02-17T02:44:54.647Z,407.83
2019-02-17T02:47:21.645Z,408.73
2019-02-17T02:49:48.590Z,431.33
2019-02-17T02:52:15.404Z,396.73
2019-02-17T02:54:42.336Z,429.33
2019-02-17T02:57:09.359Z,462.60
2019-02-17T02:59:36.173Z,442.57
2019-02-17T03:02:03.541Z,446.63
2019-02-17T03:04:30.392Z,455.37
2019-02-17T03:07:03.105Z,437.70
2019-02-17T03:09:30.019Z,427.33
2019-02-17T03:11:56.873Z,427.23
2019-02-17T03:14:23.791Z,457.17
2019-02-17T03:16:50.606Z,455.93
2019-02-17T03:19:17.540Z,443.73
2019-02-17T03:21:44.378Z,455.10
2019-02-17T03:24:11.200Z,431.07
2019-02-17T03:26:38.146Z,446.87
2019-02-17T03:29:05.068Z,434.60
2019-02-17T03:31:31.974Z,459.33
2019-02-17T03:33:58.924Z,454.43
2019-02-17T03:36:25.742Z,444.30
2019-02-17T03:38:52.649Z,449.23
2019-02-17T03:41:19.621Z,424.67
2019-02-17T03:43:46.586Z,397.63
2019-02-17T03:46:15.686Z,440.70
2019-02-17T03:48:42.597Z,433.87
2019-02-17T03:51:09.522Z,408.37
2019-02-17T03:53:36.423Z,390.37
2019-02-17T03:56:03.368Z,398.33
2019-02-17T03:58:30.301Z,396.77
2019-02-17T04:00:57.230Z,389.47
2019-02-17T04:03:24.117Z,385.97
2019-02-17T04:05:51.022Z,371.23
2019-02-17T04:08:17.844Z,351.50
2019-02-17T04:10:44.914Z,366.13
2019-02-17T04:13:11.727Z,368.20
2019-02-17T04:15:38.750Z,346.57
2019-02-17T04:18:05.630Z,307.60
2019-02-17T04:20:32.537Z,341.13
2019-02-17T04:22:59.424Z,348.83
2019-02-17T04:25:26.274Z,317.63
2019-02-17T04:27:53.181Z,331.17
2019-02-17T04:30:28.565Z,329.60
2019-02-17T04:32:49.034Z,364.03
2019-02-17T04:35:15.843Z,332.10
2019-02-17T04:37:42.693Z,350.87
2019-02-17T04:40:09.754Z,343.67
2019-02-17T04:42:36.675Z,351.27
2019-02-17T04:45:03.978Z,356.13
2019-02-17T04:47:50.463Z,357.83
2019-02-17T04:50:17.278Z,356.17
2019-02-17T04:52:44.099Z,381.63
2019-02-17T04:55:11.141Z,361.17
2019-02-17T04:57:38.037Z,351.43
2019-02-17T05:00:05.563Z,377.00
2019-02-17T05:02:32.524Z,398.97
2019-02-17T05:04:59.519Z,369.07
2019-02-17T05:07:26.575Z,400.13
2019-02-17T05:09:53.441Z,371.83
2019-02-17T05:12:20.362Z,353.27
2019-02-17T05:14:47.179Z,384.83
2019-02-17T05:17:14.351Z,350.83
2019-02-17T05:19:41.154Z,339.10
2019-02-17T05:22:07.977Z,316.10
2019-02-17T05:24:34.845Z,319.53
2019-02-17T05:27:01.765Z,314.53
2019-02-17T05:29:28.556Z,344.40
2019-02-17T05:31:55.407Z,313.87
2019-02-17T05:34:22.336Z,312.50
2019-02-17T05:36:49.243Z,287.53
2019-02-17T05:39:16.094Z,306.27
2019-02-17T05:41:43.018Z,285.67
2019-02-17T05:44:09.899Z,283.87
2019-02-17T05:46:36.757Z,283.30
2019-02-17T05:49:03.683Z,280.27
2019-02-17T05:51:30.526Z,265.57
2019-02-17T05:53:57.466Z,252.43
2019-02-17T05:56:24.293Z,258.37
2019-02-17T05:58:51.101Z,264.07
2019-02-17T06:01:17.959Z,254.37
2019-02-17T06:03:44.757Z,243.97
2019-02-17T06:06:11.548Z,258.37
2019-02-17T06:08:38.538Z,232.37
2019-02-17T06:11:05.430Z,237.33
2019-02-17T06:13:32.254Z,241.67
2019-02-17T06:15:59.230Z,225.63
2019-02-17T06:18:26.018Z,246.87
2019-02-17T06:20:52.922Z,220.37
2019-02-17T06:23:19.759Z,231.37
2019-02-17T06:25:46.574Z,227.13
2019-02-17T06:28:13.422Z,218.90
2019-02-17T06:30:40.266Z,205.37
2019-02-17T06:33:07.197Z,196.43
2019-02-17T06:35:34.019Z,201.90
2019-02-17T06:38:00.890Z,193.50
2019-02-17T06:40:27.701Z,187.87
2019-02-17T06:42:54.546Z,183.10
2019-02-17T06:45:21.413Z,174.23
2019-02-17T06:47:48.234Z,167.93
2019-02-17T06:50:15.222Z,167.73
2019-02-17T06:52:42.153Z,168.87
2019-02-17T06:55:20.974Z,169.47
2019-02-17T06:57:47.917Z,159.43
2019-02-17T07:00:19.293Z,156.23
2019-02-17T07:02:46.110Z,156.73
2019-02-17T07:05:25.611Z,149.57
2019-02-17T07:07:52.528Z,145.97
2019-02-17T07:10:19.446Z,150.57
2019-02-17T07:12:46.340Z,151.63
2019-02-17T07:15:13.458Z,140.23
2019-02-17T07:17:40.397Z,150.70
2019-02-17T07:20:09.664Z,126.70
2019-02-17T07:22:36.280Z,143.67
2019-02-17T07:25:03.389Z,121.00
2019-02-17T07:27:30.255Z,134.27
2019-02-17T07:29:57.045Z,139.77
2019-02-17T07:32:23.869Z,119.53
2019-02-17T07:34:50.709Z,118.33
2019-02-17T07:37:19.272Z,120.30
2019-02-17T07:39:46.272Z,117.47
2019-02-17T07:42:13.258Z,114.67
2019-02-17T07:44:40.544Z,103.67
2019-02-17T07:47:07.472Z,111.47
2019-02-17T07:49:34.329Z,105.40
2019-02-17T07:52:01.221Z,96.47
2019-02-17T07:54:28.045Z,100.63
2019-02-17T07:56:54.992Z,105.17
2019-02-17T07:59:21.800Z,99.77
2019-02-17T08:01:48.611Z,102.07
2019-02-17T08:04:15.486Z,81.97
2019-02-17T08:06:42.411Z,84.93
2019-02-17T08:09:09.321Z,89.60
2019-02-17T08:11:36.193Z,85.13
2019-02-17T08:14:03.232Z,78.43
2019-02-17T08:16:30.034Z,80.90
2019-02-17T08:18:57.010Z,86.13
2019-02-17T08:21:23.809Z,78.73
2019-02-17T08:23:50.633Z,76.00
2019-02-17T08:26:17.476Z,72.33
2019-02-17T08:28:44.339Z,69.03
2019-02-17T08:31:11.379Z,71.23
2019-02-17T08:33:38.225Z,59.63
2019-02-17T08:36:05.147Z,62.00
2019-02-17T08:38:32.191Z,53.50
2019-02-17T08:41:00.781Z,62.23
2019-02-17T08:43:27.758Z,54.50
2019-02-17T08:45:54.719Z,50.23
2019-02-17T08:48:21.586Z,43.40
2019-02-17T08:50:48.443Z,43.03
2019-02-17T08:53:15.386Z,49.43
2019-02-17T08:55:42.250Z,50.60
2019-02-17T08:58:09.081Z,52.20
2019-02-17T09:00:36.136Z,41.23
2019-02-17T09:03:03.209Z,46.50
2019-02-17T09:05:30.008Z,44.73
2019-02-17T09:07:56.810Z,41.67
2019-02-17T09:10:23.786Z,42.13
2019-02-17T09:12:50.625Z,43.50
2019-02-17T09:15:17.668Z,44.73
2019-02-17T09:17:44.668Z,42.10
2019-02-17T09:20:11.671Z,39.47
2019-02-17T09:22:38.491Z,33.37
2019-02-17T09:25:07.133Z,34.43
2019-02-17T09:27:34.088Z,37.23
2019-02-17T09:30:00.934Z,36.43
2019-02-17T09:32:27.779Z,38.37
2019-02-17T09:34:54.686Z,43.27
2019-02-17T09:37:21.502Z,36.30
2019-02-17T09:39:48.350Z,40.30
2019-02-17T09:42:16.640Z,38.40
2019-02-17T09:44:43.582Z,33.83
2019-02-17T09:47:10.438Z,34.80
2019-02-17T09:49:37.250Z,35.17
2019-02-17T09:52:04.068Z,39.40
2019-02-17T09:54:30.906Z,39.83
2019-02-17T09:56:57.818Z,42.57
2019-02-17T09:59:24.746Z,43.37
2019-02-17T10:01:51.906Z,42.50
2019-02-17T10:04:18.751Z,41.53
2019-02-17T10:06:45.804Z,40.93
2019-02-17T10:09:13.495Z,45.27
2019-02-17T10:11:40.454Z,49.90
2019-02-17T10:14:07.662Z,55.10
2019-02-17T10:16:34.644Z,52.70
2019-02-17T10:19:01.683Z,55.37
2019-02-17T10:21:28.726Z,51.83
2019-02-17T10:23:55.772Z,53.90
2019-02-17T10:26:22.799Z,48.33
2019-02-17T10:28:49.726Z,45.57
2019-02-17T10:31:16.715Z,48.97
2019-02-17T10:33:43.971Z,44.67
2019-02-17T10:36:10.890Z,46.50
2019-02-17T10:38:37.748Z,49.63
2019-02-17T10:41:04.677Z,59.63
2019-02-17T10:43:33.248Z,57.70
2019-02-17T10:46:00.135Z,55.97
2019-02-17T10:48:29.577Z,58.67
2019-02-17T10:50:56.644Z,62.93
2019-02-17T10:53:23.655Z,64.20
2019-02-17T10:55:50.599Z,66.50
2019-02-17T10:58:17.532Z,61.10
2019-02-17T11:00:44.620Z,64.50
2019-02-17T11:03:11.440Z,61.37
2019-02-17T11:05:38.479Z,62.07
2019-02-17T11:08:05.670Z,62.57
2019-02-17T11:10:32.652Z,61.07
2019-02-17T11:12:59.774Z,62.50
2019-02-17T11:15:26.824Z,52.93
2019-02-17T11:17:54.415Z,53.37
2019-02-17T11:20:21.368Z,53.70
2019-02-17T11:22:48.240Z,51.10
2019-02-17T11:25:15.234Z,51.23
2019-02-17T11:27:42.253Z,56.77
2019-02-17T11:30:10.867Z,58.03
2019-02-17T11:32:37.912Z,53.53
2019-02-17T11:35:05.068Z,47.47
2019-02-17T11:37:32.050Z,43.30
2019-02-17T11:39:59.103Z,45.10
2019-02-17T11:42:26.045Z,49.83
2019-02-17T11:44:53.018Z,46.73
2019-02-17T11:47:20.078Z,49.10
2019-02-17T11:49:46.900Z,41.70
2019-02-17T11:52:13.811Z,49.43
2019-02-17T11:54:42.131Z,48.50
2019-02-17T11:57:09.352Z,46.17
2019-02-17T11:59:36.363Z,54.10
2019-02-17T12:02:03.401Z,50.87
2019-02-17T12:04:30.324Z,51.27
2019-02-17T12:06:57.278Z,48.10
2019-02-17T12:09:24.116Z,59.73
2019-02-17T12:11:51.052Z,61.33
2019-02-17T12:14:18.046Z,54.23
2019-02-17T12:16:45.015Z,48.80
2019-02-17T12:19:11.859Z,47.33
2019-02-17T12:21:58.494Z,49.23
2019-02-17T12:24:29.565Z,52.43
2019-02-17T12:27:03.930Z,45.53
2019-02-17T12:29:38.319Z,50.53
2019-02-17T12:32:05.869Z,49.07
2019-02-17T12:34:32.725Z,49.17
2019-02-17T12:37:00.198Z,56.13
2019-02-17T12:39:27.121Z,47.77
2019-02-17T12:41:54.190Z,42.40
2019-02-17T12:44:21.156Z,41.93
2019-02-17T12:46:48.194Z,47.57
2019-02-17T12:49:17.711Z,43.10
2019-02-17T12:51:44.521Z,50.27
2019-02-17T12:54:11.397Z,46.40
2019-02-17T12:56:38.539Z,40.93
2019-02-17T12:59:05.555Z,45.60
2019-02-17T13:01:32.432Z,40.90
2019-02-17T13:03:59.232Z,43.47
2019-02-17T13:06:26.695Z,40.03
2019-02-17T13:08:54.237Z,42.87
2019-02-17T13:11:21.245Z,43.53
2019-02-17T13:13:48.084Z,46.00
2019-02-17T13:16:15.103Z,44.83
2019-02-17T13:18:42.041Z,45.30
2019-02-17T13:21:08.866Z,44.80
2019-02-17T13:23:35.734Z,47.93
2019-02-17T13:26:02.759Z,46.17
2019-02-17T13:28:29.669Z,46.73
2019-02-17T13:30:57.968Z,48.40
2019-02-17T13:33:24.977Z,51.23
2019-02-17T13:35:51.894Z,49.73
2019-02-17T13:38:18.740Z,53.63
2019-02-17T13:40:45.738Z,54.77
2019-02-17T13:43:12.751Z,53.43
2019-02-17T13:45:39.674Z,52.97
2019-02-17T13:48:06.727Z,52.73
2019-02-17T13:50:33.753Z,56.63
2019-02-17T13:53:11.016Z,60.83
2019-02-17T13:55:29.571Z,59.67
2019-02-17T13:57:56.614Z,60.23
2019-02-17T14:00:23.681Z,56.20
2019-02-17T14:02:50.586Z,56.10
2019-02-17T14:05:17.548Z,56.90
2019-02-17T14:07:44.686Z,62.03
2019-02-17T14:10:11.758Z,60.70
2019-02-17T14:12:39.027Z,56.30
2019-02-17T14:15:08.604Z,61.40
2019-02-17T14:17:35.622Z,59.73
2019-02-17T14:20:02.731Z,61.20
2019-02-17T14:22:29.555Z,64.53
2019-02-17T14:24:56.377Z,57.73
2019-02-17T14:27:23.228Z,63.87
2019-02-17T14:29:50.190Z,68.47
2019-02-17T14:32:17.106Z,63.13
2019-02-17T14:34:44.271Z,63.47
2019-02-17T14:37:13.275Z,63.17
2019-02-17T14:39:39.973Z,62.30
2019-02-17T14:42:06.893Z,62.90
2019-02-17T14:44:33.747Z,64.20
2019-02-17T14:47:00.808Z,66.90
2019-02-17T14:49:27.647Z,62.80
2019-02-17T14:51:54.526Z,66.03
2019-02-17T14:54:21.449Z,62.17
2019-02-17T14:56:48.288Z,65.90
2019-02-17T14:59:15.143Z,66.10
2019-02-17T15:01:44.106Z,62.00
2019-02-17T15:04:11.015Z,68.10
2019-02-17T15:06:38.093Z,65.93
2019-02-17T15:09:06.485Z,66.47
2019-02-17T15:11:33.462Z,64.53
2019-02-17T15:14:00.868Z,66.43
2019-02-17T15:16:27.691Z,64.67
2019-02-17T15:18:54.650Z,63.47
2019-02-17T15:21:21.531Z,64.83
2019-02-17T15:23:48.467Z,69.23
2019-02-17T15:26:15.428Z,72.73
2019-02-17T15:28:50.675Z,70.97
2019-02-17T15:31:11.133Z,72.10
2019-02-17T15:33:38.068Z,64.37
2019-02-17T15:36:04.948Z,61.17
2019-02-17T15:38:31.877Z,66.67
2019-02-17T15:40:58.830Z,67.33
2019-02-17T15:43:25.781Z,62.80
2019-02-17T15:45:52.722Z,70.23
2019-02-17T15:48:19.733Z,68.60
2019-02-17T15:50:46.792Z,64.70
2019-02-17T15:53:13.622Z,62.47
2019-02-17T15:55:40.554Z,66.47
2019-02-17T15:58:07.523Z,62.43
2019-02-17T16:00:34.558Z,62.83
2019-02-17T16:03:01.602Z,71.77
2019-02-17T16:05:30.979Z,68.43
2019-02-17T16:07:57.819Z,66.43
2019-02-17T16:10:26.727Z,66.30
2019-02-17T16:12:53.701Z,68.17
2019-02-17T16:15:20.711Z,64.10
2019-02-17T16:17:48.016Z,77.50
2019-02-17T16:20:15.138Z,68.80
2019-02-17T16:22:41.971Z,72.77
2019-02-17T16:25:09.009Z,67.90
2019-02-17T16:27:36.099Z,73.53
2019-02-17T16:30:03.151Z,79.77
2019-02-17T16:32:30.068Z,73.40
2019-02-17T16:34:57.034Z,72.17
2019-02-17T16:37:24.701Z,76.20
2019-02-17T16:39:51.769Z,70.77
2019-02-17T16:42:19.077Z,76.40
2019-02-17T16:44:46.790Z,81.70
2019-02-17T16:47:13.758Z,81.67
2019-02-17T16:49:40.621Z,81.57
2019-02-17T16:52:07.764Z,91.60
2019-02-17T16:54:34.578Z,90.97
2019-02-17T16:57:01.654Z,88.23
2019-02-17T16:59:28.675Z,92.20
2019-02-17T17:01:55.692Z,78.07
2019-02-17T17:04:22.677Z,78.10
2019-02-17T17:06:49.748Z,80.23
2019-02-17T17:09:16.835Z,81.43
2019-02-17T17:11:43.889Z,74.70
2019-02-17T17:14:12.919Z,83.87
2019-02-17T17:16:39.837Z,83.13
2019-02-17T17:19:07.807Z,81.87
2019-02-17T17:21:35.179Z,80.03
2019-02-17T17:24:02.115Z,76.33
2019-02-17T17:26:29.171Z,74.73
2019-02-17T17:28:56.015Z,80.20
2019-02-17T17:31:22.863Z,77.57
2019-02-17T17:33:50.202Z,74.30
2019-02-17T17:36:17.245Z,82.00
2019-02-17T17:38:44.086Z,76.87
2019-02-17T17:41:11.553Z,77.67
2019-02-17T17:43:38.945Z,77.40
2019-02-17T17:46:05.775Z,85.07
2019-02-17T17:48:32.734Z,82.67
2019-02-17T17:51:02.030Z,81.43
2019-02-17T17:53:28.993Z,88.97
2019-02-17T17:55:55.857Z,96.03
2019-02-17T17:58:22.788Z,92.67
2019-02-17T18:00:49.644Z,90.27
2019-02-17T18:03:16.628Z,89.60
2019-02-17T18:05:43.750Z,91.23
2019-02-17T18:08:10.702Z,88.63
2019-02-17T18:10:37.658Z,99.30
2019-02-17T18:13:04.484Z,97.80
2019-02-17T18:15:31.419Z,98.90
2019-02-17T18:17:58.397Z,98.93
2019-02-17T18:20:25.343Z,90.63
2019-02-17T18:22:52.189Z,97.47
2019-02-17T18:25:19.253Z,92.90
2019-02-17T18:27:46.284Z,96.63
2019-02-17T18:30:13.835Z,87.93
2019-02-17T18:32:40.941Z,88.47
2019-02-17T18:35:08.083Z,91.53
2019-02-17T18:37:35.163Z,92.07
2019-02-17T18:40:02.250Z,96.33
2019-02-17T18:42:30.186Z,94.97
2019-02-17T18:44:57.002Z,98.00
2019-02-17T18:47:23.992Z,109.30
2019-02-17T18:49:52.694Z,96.67
2019-02-17T18:52:19.583Z,97.67
2019-02-17T18:54:46.646Z,101.57
2019-02-17T18:57:13.669Z,103.13
2019-02-17T18:59:40.602Z,96.03
2019-02-17T19:02:07.552Z,101.20
2019-02-17T19:04:34.499Z,99.13
2019-02-17T19:07:01.414Z,110.70
2019-02-17T19:09:28.271Z,98.03
2019-02-17T19:11:55.316Z,89.77
2019-02-17T19:14:22.422Z,99.30
2019-02-17T19:16:49.395Z,107.23
2019-02-17T19:19:16.390Z,94.80
2019-02-17T19:21:43.321Z,97.03
2019-02-17T19:24:10.308Z,85.37
2019-02-17T19:26:37.260Z,91.47
2019-02-17T19:29:04.299Z,87.00
2019-02-17T19:31:31.154Z,93.17
2019-02-17T19:33:57.973Z,91.33
2019-02-17T19:36:25.822Z,84.33
2019-02-17T19:38:52.779Z,86.60
2019-02-17T19:41:19.703Z,83.60
2019-02-17T19:43:46.639Z,85.27
2019-02-17T19:46:13.607Z,84.90
2019-02-17T19:48:40.441Z,87.10
2019-02-17T19:51:07.282Z,84.77
2019-02-17T19:53:34.146Z,87.37
2019-02-17T19:56:01.104Z,90.50
2019-02-17T19:58:27.942Z,82.20
2019-02-17T20:00:54.947Z,90.10
2019-02-17T20:03:33.853Z,95.53
2019-02-17T20:06:02.056Z,88.87
2019-02-17T20:08:29.014Z,90.53
2019-02-17T20:10:56.098Z,105.67
2019-02-17T20:13:22.964Z,102.93
2019-02-17T20:15:49.947Z,94.87
2019-02-17T20:18:17.056Z,95.37
2019-02-17T20:20:44.015Z,97.50
2019-02-17T20:23:10.829Z,99.60
2019-02-17T20:25:37.799Z,98.87
2019-02-17T20:28:04.880Z,98.03
2019-02-17T20:30:31.802Z,103.53
2019-02-17T20:32:58.626Z,94.13
2019-02-17T20:35:25.586Z,103.33
2019-02-17T20:37:52.403Z,104.77
2019-02-17T20:40:19.355Z,108.93
2019-02-17T20:42:46.276Z,107.97
2019-02-17T20:45:13.304Z,113.83
2019-02-17T20:47:40.270Z,121.47
2019-02-17T20:50:07.397Z,113.83
2019-02-17T20:52:34.350Z,124.57
2019-02-17T20:55:01.399Z,127.67
2019-02-17T20:57:28.505Z,123.47
2019-02-17T20:59:55.337Z,121.97
2019-02-17T21:02:22.390Z,118.03
2019-02-17T21:04:49.259Z,124.07
2019-02-17T21:07:16.476Z,114.70
2019-02-17T21:09:43.441Z,108.63
2019-02-17T21:12:10.317Z,125.17
2019-02-17T21:14:37.360Z,104.20
2019-02-17T21:17:04.274Z,105.13
2019-02-17T21:19:31.273Z,118.27
2019-02-17T21:21:58.116Z,121.63
2019-02-17T21:24:25.057Z,105.07
2019-02-17T21:26:51.926Z,112.97
2019-02-17T21:29:18.861Z,121.30
2019-02-17T21:31:45.890Z,127.03
2019-02-17T21:34:12.850Z,124.70
2019-02-17T21:36:39.661Z,131.43
2019-02-17T21:39:06.681Z,121.80
2019-02-17T21:41:34.006Z,125.47
2019-02-17T21:44:00.962Z,125.33
2019-02-17T21:46:27.764Z,140.70
2019-02-17T21:48:54.622Z,139.43
2019-02-17T21:51:21.539Z,135.00
2019-02-17T21:53:48.423Z,133.97
2019-02-17T21:56:15.393Z,147.93
2019-02-17T21:58:42.206Z,135.67
2019-02-17T22:01:09.021Z,149.60
2019-02-17T22:03:35.894Z,148.20
2019-02-17T22:06:02.907Z,146.27
2019-02-17T22:08:29.734Z,149.97
2019-02-17T22:10:56.702Z,138.03
2019-02-17T22:13:23.946Z,132.70
2019-02-17T22:15:50.886Z,131.17
2019-02-17T22:18:18.028Z,132.20
2019-02-17T22:20:44.867Z,129.53
2019-02-17T22:23:11.791Z,148.47
2019-02-17T22:25:38.665Z,139.47
2019-02-17T22:28:05.690Z,154.50
2019-02-17T22:30:32.637Z,142.70
2019-02-17T22:32:59.496Z,141.60
2019-02-17T22:35:27.065Z,148.57
2019-02-17T22:37:53.925Z,157.27
2019-02-17T22:40:20.874Z,151.47
2019-02-17T22:42:48.027Z,153.73
2019-02-17T22:45:14.961Z,161.03
2019-02-17T22:47:42.017Z,157.13
2019-02-17T22:50:09.136Z,165.13
2019-02-17T22:52:36.072Z,164.13
2019-02-17T22:55:05.822Z,138.87
2019-02-17T22:57:32.700Z,140.53
2019-02-17T22:59:59.649Z,132.33
2019-02-17T23:02:27.110Z,124.23
2019-02-17T23:04:54.278Z,112.23
2019-02-17T23:07:21.127Z,119.57
2019-02-17T23:09:48.094Z,116.73
2019-02-17T23:12:15.102Z,105.13
2019-02-17T23:14:42.031Z,125.07
2019-02-17T23:17:09.020Z,142.57
2019-02-17T23:19:36.077Z,161.17
2019-02-17T23:22:03.111Z,175.73
2019-02-17T23:24:30.365Z,184.47
2019-02-17T23:26:57.237Z,201.10
2019-02-17T23:29:24.082Z,206.47
2019-02-17T23:31:50.959Z,246.67
2019-02-17T23:34:17.880Z,334.77
2019-02-17T23:36:44.691Z,476.63
2019-02-17T23:39:11.966Z,562.73
2019-02-17T23:41:38.882Z,545.83
2019-02-17T23:44:05.815Z,559.17
2019-02-17T23:46:32.742Z,504.03
2019-02-17T23:48:59.762Z,426.60
2019-02-17T23:51:26.558Z,455.03
2019-02-17T23:53:53.431Z,371.13
2019-02-17T23:56:20.239Z,417.60
2019-02-17T23:58:47.049Z,326.03
