createdAt,value
2022-08-14T00:02:18.292Z,2.80
2022-08-14T00:05:12.029Z,2.80
2022-08-14T00:08:14.326Z,2.40
2022-08-14T00:11:01.859Z,2.67
2022-08-14T00:13:53.630Z,2.70
2022-08-14T00:16:45.112Z,3.00
2022-08-14T00:19:32.683Z,3.05
2022-08-14T00:22:44.143Z,2.47
2022-08-14T00:25:30.712Z,2.72
2022-08-14T00:28:32.793Z,3.20
2022-08-14T00:31:34.942Z,2.88
2022-08-14T00:34:36.958Z,3.05
2022-08-14T00:37:34.329Z,3.10
2022-08-14T00:40:33.525Z,3.35
2022-08-14T00:43:23.030Z,3.08
2022-08-14T00:46:32.341Z,3.17
2022-08-14T00:49:21.515Z,2.60
2022-08-14T00:52:11.263Z,3.00
2022-08-14T00:58:11.624Z,3.13
2022-08-14T01:01:09.997Z,2.83
2022-08-14T01:04:01.536Z,2.53
2022-08-14T01:06:55.348Z,2.95
2022-08-14T01:09:42.627Z,2.50
2022-08-14T01:12:30.981Z,2.58
2022-08-14T01:15:21.496Z,3.05
2022-08-14T01:18:57.849Z,3.40
2022-08-14T01:21:53.455Z,3.15
2022-08-14T01:24:41.993Z,3.38
2022-08-14T01:27:30.775Z,3.05
2022-08-14T01:30:39.897Z,3.28
2022-08-14T01:33:44.693Z,3.03
2022-08-14T01:36:42.038Z,3.20
2022-08-14T01:39:32.174Z,2.75
2022-08-14T01:42:31.295Z,2.88
2022-08-14T01:45:25.470Z,2.85
2022-08-14T01:48:16.135Z,2.97
2022-08-14T01:51:18.812Z,3.22
2022-08-14T01:54:16.089Z,2.80
2022-08-14T01:57:13.626Z,3.33
2022-08-14T02:00:03.534Z,3.03
2022-08-14T02:02:52.604Z,2.90
2022-08-14T02:05:40.054Z,2.83
2022-08-14T02:08:34.638Z,3.28
2022-08-14T02:11:24.944Z,3.53
2022-08-14T02:14:14.216Z,2.78
2022-08-14T02:17:07.106Z,3.63
2022-08-14T02:22:47.409Z,2.85
2022-08-14T02:25:39.385Z,3.03
2022-08-14T02:28:57.827Z,2.92
2022-08-14T02:31:43.362Z,3.20
2022-08-14T02:34:33.368Z,3.03
2022-08-14T02:37:23.587Z,3.45
2022-08-14T02:40:33.765Z,3.17
2022-08-14T02:43:22.767Z,3.17
2022-08-14T02:46:11.429Z,3.60
2022-08-14T02:49:06.279Z,3.10
2022-08-14T02:51:57.321Z,3.50
2022-08-14T02:54:44.569Z,3.50
2022-08-14T02:57:40.003Z,3.47
2022-08-14T03:00:28.374Z,3.08
2022-08-14T03:03:17.323Z,3.45
2022-08-14T03:06:06.343Z,3.33
2022-08-14T03:08:56.399Z,3.30
2022-08-14T03:11:45.332Z,3.80
2022-08-14T03:14:39.875Z,3.63
2022-08-14T03:17:32.026Z,3.30
2022-08-14T03:20:30.346Z,3.70
2022-08-14T03:23:19.888Z,3.80
2022-08-14T03:26:13.319Z,3.65
2022-08-14T03:29:06.640Z,3.80
2022-08-14T03:32:01.339Z,3.60
2022-08-14T03:34:55.588Z,4.13
2022-08-14T03:39:10.824Z,3.63
2022-08-14T03:40:52.974Z,4.05
2022-08-14T03:43:44.557Z,3.90
2022-08-14T03:46:52.921Z,3.60
2022-08-14T03:49:49.990Z,3.50
2022-08-14T03:52:47.830Z,3.60
2022-08-14T03:55:42.895Z,3.50
2022-08-14T03:58:36.543Z,4.13
2022-08-14T04:01:25.307Z,3.78
2022-08-14T04:04:16.647Z,3.75
2022-08-14T04:07:05.032Z,4.20
2022-08-14T04:09:52.812Z,3.50
2022-08-14T04:12:39.999Z,3.88
2022-08-14T04:15:27.471Z,3.90
2022-08-14T04:18:14.752Z,3.70
2022-08-14T04:21:06.653Z,3.83
2022-08-14T04:23:58.067Z,3.88
2022-08-14T04:26:45.794Z,4.28
2022-08-14T04:29:38.324Z,3.53
2022-08-14T04:32:57.641Z,3.83
2022-08-14T04:35:56.522Z,4.60
2022-08-14T04:39:02.028Z,3.95
2022-08-14T04:42:13.936Z,4.10
2022-08-14T04:45:01.530Z,3.85
2022-08-14T04:48:10.045Z,4.40
2022-08-14T04:50:57.983Z,3.25
2022-08-14T04:53:47.258Z,3.28
2022-08-14T04:56:35.452Z,4.20
2022-08-14T04:59:25.397Z,3.97
2022-08-14T05:02:18.128Z,4.13
2022-08-14T05:05:26.237Z,3.30
2022-08-14T05:08:31.732Z,3.47
2022-08-14T05:11:23.684Z,3.70
2022-08-14T05:14:16.972Z,3.58
2022-08-14T05:17:21.601Z,4.07
2022-08-14T05:21:54.427Z,3.80
2022-08-14T05:23:23.210Z,3.50
2022-08-14T05:26:13.515Z,3.25
2022-08-14T05:29:00.610Z,3.15
2022-08-14T05:31:50.547Z,3.03
2022-08-14T05:34:45.890Z,3.50
2022-08-14T05:37:33.343Z,2.80
2022-08-14T05:40:23.108Z,2.92
2022-08-14T05:43:11.802Z,3.20
2022-08-14T05:46:01.548Z,3.08
2022-08-14T05:48:57.354Z,3.20
2022-08-14T05:51:46.862Z,3.20
2022-08-14T05:54:35.518Z,2.92
2022-08-14T05:57:25.079Z,2.72
2022-08-14T06:00:13.095Z,3.17
2022-08-14T06:03:16.777Z,2.80
2022-08-14T06:06:06.744Z,3.28
2022-08-14T06:08:54.771Z,2.90
2022-08-14T06:11:41.905Z,2.95
2022-08-14T06:14:31.201Z,3.17
2022-08-14T06:17:26.175Z,3.05
2022-08-14T06:20:16.983Z,2.90
2022-08-14T06:23:09.315Z,2.60
2022-08-14T06:25:56.840Z,2.80
2022-08-14T06:28:45.425Z,3.10
2022-08-14T06:31:35.119Z,3.30
2022-08-14T06:35:03.240Z,3.38
2022-08-14T06:37:51.829Z,3.10
2022-08-14T06:40:40.234Z,2.70
2022-08-14T06:43:45.447Z,2.50
2022-08-14T06:46:37.853Z,2.60
2022-08-14T06:49:27.172Z,2.50
2022-08-14T06:52:15.207Z,2.90
2022-08-14T06:55:05.812Z,2.80
2022-08-14T06:57:55.355Z,2.42
2022-08-14T07:01:02.422Z,2.60
2022-08-14T07:04:23.151Z,2.50
2022-08-14T07:07:10.981Z,2.15
2022-08-14T07:09:58.233Z,2.55
2022-08-14T07:13:01.625Z,2.22
2022-08-14T07:15:55.245Z,1.90
2022-08-14T07:18:42.713Z,2.17
2022-08-14T07:21:30.623Z,2.00
2022-08-14T07:24:21.717Z,1.98
2022-08-14T07:27:15.978Z,2.10
2022-08-14T07:30:05.049Z,1.90
2022-08-14T07:32:58.684Z,1.55
2022-08-14T07:35:58.207Z,1.70
2022-08-14T07:38:46.353Z,1.73
2022-08-14T07:41:39.957Z,1.70
2022-08-14T07:44:35.662Z,1.90
2022-08-14T07:47:23.220Z,1.77
2022-08-14T07:50:16.646Z,2.50
2022-08-14T07:53:07.310Z,1.85
2022-08-14T07:56:00.243Z,1.50
2022-08-14T07:58:58.364Z,1.73
2022-08-14T08:01:51.832Z,1.50
2022-08-14T08:04:42.338Z,1.58
2022-08-14T08:07:31.942Z,1.83
2022-08-14T08:11:02.409Z,1.60
2022-08-14T08:13:57.052Z,1.73
2022-08-14T08:16:51.233Z,1.45
2022-08-14T08:19:39.813Z,1.40
2022-08-14T08:22:43.183Z,1.58
2022-08-14T08:25:34.536Z,1.33
2022-08-14T08:28:32.278Z,1.33
2022-08-14T08:31:21.917Z,1.65
2022-08-14T08:34:14.253Z,1.40
2022-08-14T08:37:07.741Z,1.55
2022-08-14T08:40:01.648Z,1.33
2022-08-14T08:42:52.225Z,1.30
2022-08-14T08:45:41.629Z,1.42
2022-08-14T08:48:53.935Z,1.60
2022-08-14T08:51:47.140Z,1.23
2022-08-14T08:54:34.863Z,1.42
2022-08-14T08:57:24.498Z,1.58
2022-08-14T09:00:18.814Z,1.38
2022-08-14T09:03:20.190Z,1.40
2022-08-14T09:07:00.633Z,1.67
2022-08-14T09:09:33.875Z,1.23
2022-08-14T09:12:23.825Z,1.13
2022-08-14T09:15:12.522Z,1.10
2022-08-14T09:18:00.454Z,1.30
2022-08-14T09:20:51.039Z,1.25
2022-08-14T09:24:26.378Z,1.50
2022-08-14T09:26:49.916Z,1.40
2022-08-14T09:29:39.400Z,1.50
2022-08-14T09:32:58.768Z,1.40
2022-08-14T09:36:02.098Z,1.48
2022-08-14T09:39:22.853Z,1.50
2022-08-14T09:42:33.854Z,1.50
2022-08-14T09:45:30.504Z,1.42
2022-08-14T09:48:30.473Z,1.10
2022-08-14T09:51:25.888Z,1.63
2022-08-14T09:54:23.527Z,1.45
2022-08-14T09:57:27.623Z,1.38
2022-08-14T10:00:30.158Z,1.23
2022-08-14T10:03:34.729Z,1.40
2022-08-14T10:06:28.319Z,1.48
2022-08-14T10:09:17.124Z,1.40
2022-08-14T10:12:13.429Z,1.52
2022-08-14T10:15:27.832Z,1.10
2022-08-14T10:18:22.663Z,1.40
2022-08-14T10:21:16.249Z,1.65
2022-08-14T10:24:08.879Z,1.38
2022-08-14T10:27:01.053Z,1.42
2022-08-14T10:29:54.834Z,1.35
2022-08-14T10:32:52.176Z,1.77
2022-08-14T10:35:48.341Z,1.70
2022-08-14T10:38:36.709Z,1.60
2022-08-14T10:41:36.321Z,1.42
2022-08-14T10:44:39.795Z,1.33
2022-08-14T10:48:09.509Z,1.55
2022-08-14T10:50:51.493Z,1.10
2022-08-14T10:53:40.899Z,1.20
2022-08-14T10:56:35.138Z,1.10
2022-08-14T10:59:23.462Z,1.50
2022-08-14T11:02:44.762Z,1.40
2022-08-14T11:05:44.438Z,1.13
2022-08-14T11:08:34.393Z,1.20
2022-08-14T11:11:35.741Z,1.27
2022-08-14T11:14:26.505Z,1.25
2022-08-14T11:17:14.046Z,1.25
2022-08-14T11:20:13.693Z,1.40
2022-08-14T11:23:07.792Z,1.10
2022-08-14T11:25:58.463Z,1.10
2022-08-14T11:28:49.649Z,1.15
2022-08-14T11:31:39.062Z,1.30
2022-08-14T11:34:30.193Z,1.50
2022-08-14T11:37:36.401Z,1.33
2022-08-14T11:40:29.672Z,1.20
2022-08-14T11:43:17.745Z,1.42
2022-08-14T11:46:07.132Z,1.48
2022-08-14T11:49:06.405Z,1.25
2022-08-14T11:51:56.659Z,1.30
2022-08-14T11:54:57.694Z,1.20
2022-08-14T11:57:59.765Z,0.95
2022-08-14T12:00:53.515Z,0.90
2022-08-14T12:03:51.750Z,0.80
2022-08-14T12:06:52.564Z,0.90
2022-08-14T12:09:43.006Z,0.80
2022-08-14T12:12:47.222Z,0.82
2022-08-14T12:15:36.173Z,0.60
2022-08-14T12:18:32.453Z,1.08
2022-08-14T12:21:23.974Z,0.52
2022-08-14T12:24:36.049Z,0.70
2022-08-14T12:27:24.924Z,0.88
2022-08-14T12:30:37.670Z,0.95
2022-08-14T12:33:33.179Z,0.82
2022-08-14T12:36:22.495Z,1.00
2022-08-14T12:39:26.233Z,0.75
2022-08-14T12:42:27.170Z,0.65
2022-08-14T12:45:36.686Z,0.80
2022-08-14T12:48:32.005Z,0.90
2022-08-14T12:51:26.956Z,0.70
2022-08-14T12:54:27.615Z,0.70
2022-08-14T12:57:20.117Z,0.60
2022-08-14T13:00:22.869Z,0.90
2022-08-14T13:03:26.920Z,0.60
2022-08-14T13:06:15.388Z,0.80
2022-08-14T13:09:11.463Z,0.90
2022-08-14T13:12:31.725Z,0.60
2022-08-14T13:15:14.828Z,1.03
2022-08-14T13:18:08.303Z,0.73
2022-08-14T13:21:01.930Z,1.17
2022-08-14T13:23:50.142Z,0.70
2022-08-14T13:26:39.964Z,0.90
2022-08-14T13:29:46.861Z,0.90
2022-08-14T13:32:40.638Z,1.10
2022-08-14T13:35:29.170Z,0.70
2022-08-14T13:38:22.007Z,0.70
2022-08-14T13:41:11.012Z,1.00
2022-08-14T13:44:00.720Z,0.50
2022-08-14T13:46:49.151Z,0.95
2022-08-14T13:49:40.389Z,1.13
2022-08-14T13:52:54.772Z,0.90
2022-08-14T13:55:44.258Z,0.65
2022-08-14T13:58:39.799Z,0.63
2022-08-14T14:01:43.955Z,0.93
2022-08-14T14:04:32.387Z,0.70
2022-08-14T14:07:23.910Z,1.00
2022-08-14T14:10:23.274Z,1.10
2022-08-14T14:13:18.417Z,1.00
2022-08-14T14:16:09.513Z,0.90
2022-08-14T14:19:06.814Z,1.10
2022-08-14T14:21:56.832Z,0.90
2022-08-14T14:24:46.354Z,0.90
2022-08-14T14:27:41.149Z,0.95
2022-08-14T14:30:46.974Z,0.95
2022-08-14T14:33:48.780Z,1.50
2022-08-14T14:36:37.109Z,1.15
2022-08-14T14:39:38.105Z,1.30
2022-08-14T14:42:51.905Z,1.38
2022-08-14T14:45:43.963Z,2.17
2022-08-14T14:48:33.744Z,1.15
2022-08-14T14:51:22.088Z,2.00
2022-08-14T14:54:13.673Z,1.50
2022-08-14T14:57:09.252Z,1.45
2022-08-14T14:59:57.359Z,1.40
2022-08-14T15:02:57.770Z,1.52
2022-08-14T15:05:48.006Z,1.63
2022-08-14T15:08:55.719Z,1.70
2022-08-14T15:11:45.622Z,1.63
2022-08-14T15:14:55.668Z,1.88
2022-08-14T15:17:43.283Z,1.80
2022-08-14T15:20:31.419Z,1.50
2022-08-14T15:23:22.349Z,1.63
2022-08-14T15:26:24.124Z,1.50
2022-08-14T15:29:19.028Z,1.60
2022-08-14T15:32:09.995Z,1.50
2022-08-14T15:34:58.192Z,1.50
2022-08-14T15:37:45.437Z,1.60
2022-08-14T15:40:41.049Z,1.40
2022-08-14T15:43:31.177Z,1.60
2022-08-14T15:46:41.276Z,1.30
2022-08-14T15:49:33.143Z,1.52
2022-08-14T15:52:32.942Z,1.75
2022-08-14T15:55:23.168Z,1.65
2022-08-14T15:58:14.481Z,1.55
2022-08-14T16:01:50.785Z,1.98
2022-08-14T16:04:30.949Z,1.80
2022-08-14T16:07:22.192Z,1.58
2022-08-14T16:10:30.109Z,1.70
2022-08-14T16:13:38.975Z,1.70
2022-08-14T16:16:47.163Z,1.95
2022-08-14T16:19:43.939Z,1.67
2022-08-14T16:22:58.440Z,1.90
2022-08-14T16:25:43.933Z,1.58
2022-08-14T16:28:35.412Z,1.75
2022-08-14T16:31:25.945Z,2.20
2022-08-14T16:34:44.060Z,1.70
2022-08-14T16:37:35.337Z,3.40
2022-08-14T16:43:14.850Z,2.30
2022-08-14T16:46:02.505Z,1.70
2022-08-14T16:48:57.577Z,1.92
2022-08-14T16:51:46.567Z,2.05
2022-08-14T16:54:45.101Z,1.83
2022-08-14T16:57:34.562Z,1.85
2022-08-14T17:00:44.084Z,1.83
2022-08-14T17:03:36.884Z,1.83
2022-08-14T17:06:47.259Z,2.20
2022-08-14T17:09:43.590Z,1.90
2022-08-14T17:12:35.142Z,1.80
2022-08-14T17:15:22.643Z,1.95
2022-08-14T17:18:09.857Z,1.63
2022-08-14T17:21:31.509Z,2.38
2022-08-14T17:24:57.128Z,1.95
2022-08-14T17:27:27.210Z,1.92
2022-08-14T17:30:32.463Z,2.15
2022-08-14T17:33:28.511Z,2.08
2022-08-14T17:36:26.092Z,2.03
2022-08-14T17:39:17.199Z,1.90
2022-08-14T17:42:08.212Z,1.60
2022-08-14T17:45:01.784Z,1.70
2022-08-14T17:47:51.316Z,1.90
2022-08-14T17:50:58.757Z,1.98
2022-08-14T17:53:52.659Z,1.63
2022-08-14T17:56:41.243Z,1.75
2022-08-14T17:59:29.762Z,1.60
2022-08-14T18:02:31.424Z,1.92
2022-08-14T18:05:22.834Z,1.40
2022-08-14T18:08:34.089Z,1.80
2022-08-14T18:11:23.236Z,1.77
2022-08-14T18:14:31.331Z,1.88
2022-08-14T18:17:23.265Z,1.73
2022-08-14T18:20:15.994Z,1.73
2022-08-14T18:23:21.551Z,1.52
2022-08-14T18:26:36.874Z,1.63
2022-08-14T18:29:19.116Z,1.55
2022-08-14T18:32:35.063Z,1.67
2022-08-14T18:35:46.229Z,1.80
2022-08-14T18:39:25.812Z,1.83
2022-08-14T18:42:38.216Z,1.65
2022-08-14T18:45:28.897Z,1.80
2022-08-14T18:48:23.075Z,1.67
2022-08-14T18:51:45.692Z,1.80
2022-08-14T18:54:38.896Z,1.88
2022-08-14T18:57:40.536Z,2.08
2022-08-14T19:00:41.732Z,1.70
2022-08-14T19:03:36.851Z,1.90
2022-08-14T19:07:16.277Z,1.80
2022-08-14T19:10:07.151Z,1.70
2022-08-14T19:13:04.920Z,1.45
2022-08-14T19:16:13.486Z,1.65
2022-08-14T19:19:03.574Z,1.70
2022-08-14T19:21:57.537Z,2.10
2022-08-14T19:24:45.719Z,1.80
2022-08-14T19:27:46.033Z,1.77
2022-08-14T19:30:35.072Z,1.65
2022-08-14T19:33:43.644Z,2.10
2022-08-14T19:37:05.284Z,2.38
2022-08-14T19:40:15.383Z,2.22
2022-08-14T19:43:10.534Z,2.15
2022-08-14T19:46:01.495Z,2.78
2022-08-14T19:49:07.553Z,2.33
2022-08-14T19:52:02.014Z,2.25
2022-08-14T19:54:51.191Z,2.50
2022-08-14T19:57:38.701Z,2.67
2022-08-14T20:00:30.472Z,2.30
2022-08-14T20:03:23.295Z,2.38
2022-08-14T20:06:12.273Z,3.03
2022-08-14T20:11:03.052Z,4.65
2022-08-14T20:12:34.567Z,3.78
2022-08-14T20:15:47.249Z,3.20
2022-08-14T20:18:49.279Z,3.03
2022-08-14T20:21:57.975Z,2.83
2022-08-14T20:24:50.058Z,2.95
2022-08-14T20:27:44.207Z,3.00
2022-08-14T20:30:33.966Z,3.00
2022-08-14T20:33:47.684Z,3.67
2022-08-14T20:36:42.386Z,3.15
2022-08-14T20:39:36.872Z,3.15
2022-08-14T20:42:43.683Z,3.40
2022-08-14T20:45:48.681Z,2.88
2022-08-14T20:48:51.404Z,2.95
2022-08-14T20:51:55.022Z,3.35
2022-08-14T20:54:53.049Z,3.38
2022-08-14T20:57:43.750Z,2.72
2022-08-14T21:00:52.477Z,2.72
2022-08-14T21:03:58.367Z,3.45
2022-08-14T21:07:23.538Z,2.97
2022-08-14T21:10:36.041Z,2.50
2022-08-14T21:13:27.772Z,2.78
2022-08-14T21:16:39.324Z,3.28
2022-08-14T21:19:32.723Z,3.13
2022-08-14T21:22:21.714Z,3.03
2022-08-14T21:25:10.865Z,3.50
2022-08-14T21:28:01.718Z,3.03
2022-08-14T21:30:55.849Z,3.03
2022-08-14T21:33:43.168Z,3.03
2022-08-14T21:36:31.504Z,3.03
2022-08-14T21:39:19.432Z,2.85
2022-08-14T21:42:10.973Z,2.80
2022-08-14T21:44:58.423Z,2.72
2022-08-14T21:47:46.060Z,3.42
2022-08-14T21:50:39.764Z,2.95
2022-08-14T21:53:58.940Z,2.50
2022-08-14T21:56:57.688Z,3.50
2022-08-14T21:59:47.876Z,3.15
2022-08-14T22:02:40.996Z,3.00
2022-08-14T22:05:42.392Z,2.60
2022-08-14T22:08:35.312Z,3.30
2022-08-14T22:11:28.754Z,3.10
2022-08-14T22:14:26.057Z,3.40
2022-08-14T22:17:16.472Z,3.17
2022-08-14T22:20:07.407Z,2.90
2022-08-14T22:23:00.791Z,2.90
2022-08-14T22:25:53.282Z,2.78
2022-08-14T22:28:44.852Z,2.90
2022-08-14T22:31:39.714Z,2.90
2022-08-14T22:34:27.045Z,3.22
2022-08-14T22:37:16.590Z,3.20
2022-08-14T22:40:46.237Z,3.35
2022-08-14T22:43:15.286Z,2.92
2022-08-14T22:46:06.288Z,2.70
2022-08-14T22:49:16.463Z,2.90
2022-08-14T22:52:32.825Z,3.22
2022-08-14T22:55:19.038Z,3.30
2022-08-14T22:58:06.690Z,3.33
2022-08-14T23:00:55.163Z,3.45
2022-08-14T23:03:43.260Z,3.38
2022-08-14T23:07:03.596Z,3.65
2022-08-14T23:09:42.869Z,3.53
2022-08-14T23:12:54.429Z,3.90
2022-08-14T23:15:45.196Z,3.65
2022-08-14T23:18:32.329Z,3.80
2022-08-14T23:21:24.408Z,3.33
2022-08-14T23:24:13.689Z,3.67
2022-08-14T23:27:03.338Z,3.67
2022-08-14T23:29:58.814Z,3.40
2022-08-14T23:32:50.031Z,3.03
2022-08-14T23:35:58.901Z,3.35
2022-08-14T23:38:47.372Z,3.53
2022-08-14T23:41:47.144Z,4.00
2022-08-14T23:44:45.944Z,3.30
2022-08-14T23:47:52.104Z,3.40
2022-08-14T23:50:41.479Z,4.10
2022-08-14T23:53:47.879Z,3.80
2022-08-14T23:56:35.751Z,3.22
2022-08-14T23:59:23.592Z,3.40
