createdAt,value
2022-08-18T00:01:06.496Z,101373.00
2022-08-18T00:03:56.487Z,101376.00
2022-08-18T00:06:20.396Z,101371.00
2022-08-18T00:08:46.909Z,101382.00
2022-08-18T00:11:13.529Z,101383.00
2022-08-18T00:13:39.981Z,101395.00
2022-08-18T00:16:06.614Z,101390.00
2022-08-18T00:18:33.036Z,101384.00
2022-08-18T00:21:00.037Z,101374.00
2022-08-18T00:23:28.832Z,101374.00
2022-08-18T00:25:55.296Z,101376.00
2022-08-18T00:28:23.763Z,101373.00
2022-08-18T00:30:53.932Z,101378.00
2022-08-18T00:33:20.863Z,101369.00
2022-08-18T00:35:47.308Z,101370.00
2022-08-18T00:38:23.311Z,101364.00
2022-08-18T00:40:52.165Z,101362.00
2022-08-18T00:43:41.526Z,101368.00
2022-08-18T00:46:09.312Z,101363.00
2022-08-18T00:48:35.816Z,101359.00
2022-08-18T00:51:05.198Z,101359.00
2022-08-18T00:53:35.498Z,101348.00
2022-08-18T00:56:10.854Z,101355.00
2022-08-18T00:58:41.059Z,101351.00
2022-08-18T01:01:08.626Z,101351.00
2022-08-18T01:03:36.425Z,101348.00
2022-08-18T01:06:09.831Z,101355.00
2022-08-18T01:08:36.386Z,101350.00
2022-08-18T01:11:03.250Z,101343.00
2022-08-18T01:13:30.806Z,101351.00
2022-08-18T01:15:57.574Z,101343.00
2022-08-18T01:18:42.439Z,101351.00
2022-08-18T01:21:37.967Z,101358.00
2022-08-18T01:24:05.831Z,101357.00
2022-08-18T01:26:35.471Z,101365.00
2022-08-18T01:29:09.446Z,101366.00
2022-08-18T01:31:40.369Z,101367.00
2022-08-18T01:34:22.611Z,101369.00
2022-08-18T01:36:52.375Z,101384.00
2022-08-18T01:41:17.512Z,101381.00
2022-08-18T01:42:06.193Z,101386.00
2022-08-18T01:44:33.793Z,101390.00
2022-08-18T01:47:00.334Z,101390.00
2022-08-18T01:49:28.876Z,101378.00
2022-08-18T01:51:55.787Z,101389.00
2022-08-18T01:54:22.566Z,101392.00
2022-08-18T01:56:49.422Z,101391.00
2022-08-18T01:59:15.975Z,101398.00
2022-08-18T02:01:48.702Z,101401.00
2022-08-18T02:04:35.061Z,101402.00
2022-08-18T02:07:04.538Z,101406.00
2022-08-18T02:09:31.208Z,101402.00
2022-08-18T02:11:57.652Z,101406.00
2022-08-18T02:14:25.243Z,101402.00
2022-08-18T02:17:01.017Z,101407.00
2022-08-18T02:19:41.746Z,101399.00
2022-08-18T02:22:09.371Z,101394.00
2022-08-18T02:24:36.313Z,101390.00
2022-08-18T02:27:02.811Z,101392.00
2022-08-18T02:29:29.285Z,101392.00
2022-08-18T02:31:55.789Z,101394.00
2022-08-18T02:34:22.451Z,101388.00
2022-08-18T02:36:49.044Z,101395.00
2022-08-18T02:39:15.516Z,101404.00
2022-08-18T02:41:42.136Z,101399.00
2022-08-18T02:44:09.042Z,101398.00
2022-08-18T02:46:36.051Z,101393.00
2022-08-18T02:49:03.007Z,101400.00
2022-08-18T02:51:29.858Z,101397.00
2022-08-18T02:53:59.366Z,101395.00
2022-08-18T02:56:39.883Z,101394.00
2022-08-18T02:59:09.593Z,101394.00
2022-08-18T03:01:38.426Z,101396.00
2022-08-18T03:04:06.651Z,101400.00
2022-08-18T03:06:34.231Z,101405.00
2022-08-18T03:09:01.203Z,101408.00
2022-08-18T03:11:28.452Z,101401.00
2022-08-18T03:13:56.362Z,101408.00
2022-08-18T03:16:24.510Z,101408.00
2022-08-18T03:18:52.229Z,101407.00
2022-08-18T03:21:21.636Z,101407.00
2022-08-18T03:24:00.406Z,101408.00
2022-08-18T03:26:28.724Z,101404.00
2022-08-18T03:28:55.486Z,101408.00
2022-08-18T03:31:23.483Z,101406.00
2022-08-18T03:33:51.595Z,101414.00
2022-08-18T03:36:19.836Z,101411.00
2022-08-18T03:38:47.478Z,101411.00
2022-08-18T03:41:43.689Z,101416.00
2022-08-18T03:44:09.302Z,101418.00
2022-08-18T03:46:35.782Z,101414.00
2022-08-18T03:49:02.325Z,101410.00
2022-08-18T03:51:31.949Z,101414.00
2022-08-18T03:54:02.100Z,101417.00
2022-08-18T03:56:31.128Z,101415.00
2022-08-18T03:58:59.027Z,101415.00
2022-08-18T04:01:27.563Z,101414.00
2022-08-18T04:03:56.633Z,101407.00
2022-08-18T04:06:29.980Z,101416.00
2022-08-18T04:08:58.252Z,101408.00
2022-08-18T04:11:25.047Z,101402.00
2022-08-18T04:13:51.598Z,101407.00
2022-08-18T04:16:18.160Z,101410.00
2022-08-18T04:18:44.605Z,101415.00
2022-08-18T04:21:13.611Z,101415.00
2022-08-18T04:23:44.122Z,101423.00
2022-08-18T04:26:19.110Z,101414.00
2022-08-18T04:28:46.389Z,101424.00
2022-08-18T04:31:14.411Z,101422.00
2022-08-18T04:33:41.424Z,101417.00
2022-08-18T04:36:13.083Z,101425.00
2022-08-18T04:38:45.105Z,101416.00
2022-08-18T04:41:13.264Z,101412.00
2022-08-18T04:43:40.699Z,101420.00
2022-08-18T04:46:07.185Z,101419.00
2022-08-18T04:48:43.370Z,101421.00
2022-08-18T04:51:11.064Z,101414.00
2022-08-18T04:53:46.803Z,101417.00
2022-08-18T04:56:13.924Z,101422.00
2022-08-18T04:58:41.813Z,101432.00
2022-08-18T05:01:10.031Z,101431.00
2022-08-18T05:03:38.289Z,101426.00
2022-08-18T05:06:17.215Z,101430.00
2022-08-18T05:08:44.019Z,101431.00
2022-08-18T05:11:10.536Z,101427.00
2022-08-18T05:13:37.089Z,101423.00
2022-08-18T05:16:11.889Z,101420.00
2022-08-18T05:18:43.392Z,101415.00
2022-08-18T05:21:16.498Z,101423.00
2022-08-18T05:23:44.090Z,101418.00
2022-08-18T05:26:10.782Z,101414.00
2022-08-18T05:28:37.670Z,101418.00
2022-08-18T05:31:13.949Z,101410.00
2022-08-18T05:33:40.962Z,101411.00
2022-08-18T05:36:39.642Z,101417.00
2022-08-18T05:39:17.922Z,101415.00
2022-08-18T05:41:51.144Z,101406.00
2022-08-18T05:44:19.949Z,101410.00
2022-08-18T05:46:50.470Z,101410.00
2022-08-18T05:49:18.035Z,101416.00
2022-08-18T05:51:46.816Z,101415.00
2022-08-18T05:54:32.913Z,101413.00
2022-08-18T05:57:02.569Z,101408.00
2022-08-18T05:59:33.120Z,101404.00
2022-08-18T06:02:02.654Z,101405.00
2022-08-18T06:04:41.289Z,101415.00
2022-08-18T06:07:09.600Z,101403.00
2022-08-18T06:09:38.418Z,101404.00
2022-08-18T06:12:13.483Z,101398.00
2022-08-18T06:14:41.315Z,101402.00
2022-08-18T06:17:07.749Z,101411.00
2022-08-18T06:19:58.429Z,101408.00
2022-08-18T06:22:37.001Z,101419.00
2022-08-18T06:25:42.288Z,101423.00
2022-08-18T06:28:13.268Z,101430.00
2022-08-18T06:30:42.587Z,101431.00
2022-08-18T06:33:31.679Z,101426.00
2022-08-18T06:36:24.461Z,101423.00
2022-08-18T06:38:52.925Z,101424.00
2022-08-18T06:41:42.760Z,101425.00
2022-08-18T06:44:09.689Z,101422.00
2022-08-18T06:46:43.567Z,101422.00
2022-08-18T06:49:12.275Z,101426.00
2022-08-18T06:51:40.899Z,101424.00
2022-08-18T06:54:24.564Z,101429.00
2022-08-18T06:56:53.084Z,101431.00
2022-08-18T06:59:22.445Z,101428.00
2022-08-18T07:01:51.432Z,101434.00
2022-08-18T07:04:37.378Z,101436.00
2022-08-18T07:07:18.416Z,101434.00
2022-08-18T07:09:44.975Z,101432.00
2022-08-18T07:12:18.838Z,101435.00
2022-08-18T07:14:47.156Z,101441.00
2022-08-18T07:17:18.756Z,101435.00
2022-08-18T07:19:55.024Z,101438.00
2022-08-18T07:22:21.420Z,101448.00
2022-08-18T07:25:05.825Z,101442.00
2022-08-18T07:27:51.575Z,101454.00
2022-08-18T07:30:19.341Z,101466.00
2022-08-18T07:32:46.205Z,101468.00
2022-08-18T07:35:14.313Z,101469.00
2022-08-18T07:37:51.758Z,101471.00
2022-08-18T07:40:24.442Z,101461.00
2022-08-18T07:43:01.692Z,101457.00
2022-08-18T07:45:29.562Z,101455.00
2022-08-18T07:48:15.827Z,101461.00
2022-08-18T07:50:58.524Z,101463.00
2022-08-18T07:53:38.251Z,101467.00
2022-08-18T07:56:08.086Z,101465.00
2022-08-18T07:58:43.327Z,101476.00
2022-08-18T08:01:18.261Z,101464.00
2022-08-18T08:03:47.747Z,101467.00
2022-08-18T08:06:27.487Z,101474.00
2022-08-18T08:09:23.421Z,101472.00
2022-08-18T08:11:58.404Z,101475.00
2022-08-18T08:14:47.645Z,101475.00
2022-08-18T08:17:29.362Z,101476.00
2022-08-18T08:20:14.629Z,101473.00
2022-08-18T08:22:41.099Z,101469.00
2022-08-18T08:25:42.762Z,101464.00
2022-08-18T08:28:07.630Z,101466.00
2022-08-18T08:30:38.184Z,101470.00
2022-08-18T08:33:11.764Z,101470.00
2022-08-18T08:35:53.449Z,101479.00
2022-08-18T08:38:39.859Z,101478.00
2022-08-18T08:41:11.303Z,101476.00
2022-08-18T08:43:44.274Z,101478.00
2022-08-18T08:46:13.309Z,101479.00
2022-08-18T08:48:42.884Z,101474.00
2022-08-18T08:51:18.592Z,101479.00
2022-08-18T08:53:48.149Z,101477.00
2022-08-18T08:56:16.284Z,101476.00
2022-08-18T08:58:42.704Z,101474.00
2022-08-18T09:01:13.693Z,101468.00
2022-08-18T09:03:45.488Z,101477.00
2022-08-18T09:06:21.036Z,101473.00
2022-08-18T09:08:56.608Z,101481.00
2022-08-18T09:11:35.291Z,101467.00
2022-08-18T09:14:04.830Z,101468.00
2022-08-18T09:16:34.397Z,101468.00
2022-08-18T09:19:23.927Z,101479.00
2022-08-18T09:21:57.860Z,101479.00
2022-08-18T09:24:26.307Z,101479.00
2022-08-18T09:27:04.847Z,101470.00
2022-08-18T09:29:37.562Z,101473.00
2022-08-18T09:32:24.100Z,101480.00
2022-08-18T09:38:24.318Z,101480.00
2022-08-18T09:41:12.879Z,101485.00
2022-08-18T09:43:55.715Z,101467.00
2022-08-18T09:46:41.000Z,101473.00
2022-08-18T09:49:26.691Z,101467.00
2022-08-18T09:52:12.317Z,101467.00
2022-08-18T09:54:50.266Z,101464.00
2022-08-18T09:57:19.649Z,101456.00
2022-08-18T09:59:47.798Z,101452.00
2022-08-18T10:02:31.924Z,101446.00
2022-08-18T10:05:25.192Z,101448.00
2022-08-18T10:07:56.003Z,101445.00
2022-08-18T10:10:59.236Z,101446.00
2022-08-18T10:13:31.579Z,101455.00
2022-08-18T10:18:50.646Z,101446.00
2022-08-18T10:21:22.767Z,101452.00
2022-08-18T10:26:54.905Z,101451.00
2022-08-18T10:29:27.731Z,101444.00
2022-08-18T10:31:57.416Z,101448.00
2022-08-18T10:34:37.972Z,101443.00
2022-08-18T10:37:20.496Z,101444.00
2022-08-18T10:39:54.534Z,101436.00
2022-08-18T10:42:37.443Z,101433.00
2022-08-18T10:45:07.122Z,101435.00
2022-08-18T10:47:36.616Z,101433.00
2022-08-18T10:50:05.161Z,101439.00
2022-08-18T10:52:46.142Z,101445.00
2022-08-18T10:55:48.337Z,101448.00
2022-08-18T10:58:38.000Z,101446.00
2022-08-18T11:01:04.492Z,101443.00
2022-08-18T11:03:51.697Z,101447.00
2022-08-18T11:06:21.579Z,101449.00
2022-08-18T11:08:54.694Z,101448.00
2022-08-18T11:11:39.393Z,101440.00
2022-08-18T11:14:20.805Z,101438.00
2022-08-18T11:17:06.984Z,101446.00
2022-08-18T11:19:38.300Z,101443.00
2022-08-18T11:22:40.818Z,101439.00
2022-08-18T11:25:24.906Z,101438.00
2022-08-18T11:27:54.712Z,101429.00
2022-08-18T11:30:21.361Z,101433.00
2022-08-18T11:32:58.556Z,101431.00
2022-08-18T11:35:29.687Z,101423.00
2022-08-18T11:38:02.664Z,101433.00
2022-08-18T11:43:41.513Z,101429.00
2022-08-18T11:46:14.234Z,101431.00
2022-08-18T11:48:52.746Z,101425.00
2022-08-18T11:51:25.535Z,101416.00
2022-08-18T11:53:58.241Z,101405.00
2022-08-18T11:56:38.056Z,101409.00
2022-08-18T11:59:52.655Z,101412.00
2022-08-18T12:02:20.395Z,101408.00
2022-08-18T12:04:50.484Z,101413.00
2022-08-18T12:10:30.563Z,101407.00
2022-08-18T12:15:47.745Z,101403.00
2022-08-18T12:18:26.069Z,101405.00
2022-08-18T12:20:56.040Z,101400.00
2022-08-18T12:23:23.996Z,101402.00
2022-08-18T12:25:51.840Z,101406.00
2022-08-18T12:28:37.316Z,101404.00
2022-08-18T12:31:14.913Z,101409.00
2022-08-18T12:33:48.336Z,101409.00
2022-08-18T12:36:27.813Z,101409.00
2022-08-18T12:38:56.637Z,101414.00
2022-08-18T12:41:24.091Z,101415.00
2022-08-18T12:43:59.065Z,101419.00
2022-08-18T12:46:26.275Z,101423.00
2022-08-18T12:48:52.737Z,101419.00
2022-08-18T12:51:20.062Z,101429.00
2022-08-18T12:53:59.688Z,101435.00
2022-08-18T12:56:30.397Z,101440.00
2022-08-18T12:59:01.261Z,101440.00
2022-08-18T13:01:31.391Z,101439.00
2022-08-18T13:07:00.180Z,101447.00
2022-08-18T13:09:34.724Z,101442.00
2022-08-18T13:12:16.631Z,101444.00
2022-08-18T13:14:43.718Z,101451.00
2022-08-18T13:17:15.259Z,101456.00
2022-08-18T13:19:56.803Z,101449.00
2022-08-18T13:22:24.220Z,101460.00
2022-08-18T13:24:59.739Z,101454.00
2022-08-18T13:27:26.957Z,101455.00
2022-08-18T13:29:59.464Z,101457.00
2022-08-18T13:32:26.248Z,101447.00
2022-08-18T13:34:54.782Z,101449.00
2022-08-18T13:37:26.519Z,101446.00
2022-08-18T13:39:54.527Z,101453.00
2022-08-18T13:42:26.190Z,101444.00
2022-08-18T13:45:25.253Z,101437.00
2022-08-18T13:47:47.701Z,101442.00
2022-08-18T13:50:17.863Z,101456.00
2022-08-18T13:52:46.800Z,101456.00
2022-08-18T13:55:16.885Z,101450.00
2022-08-18T13:57:51.304Z,101447.00
2022-08-18T14:00:29.772Z,101441.00
2022-08-18T14:02:58.873Z,101444.00
2022-08-18T14:05:50.752Z,101441.00
2022-08-18T14:08:18.863Z,101428.00
2022-08-18T14:10:49.761Z,101429.00
2022-08-18T14:13:20.900Z,101428.00
2022-08-18T14:15:53.820Z,101431.00
2022-08-18T14:18:21.695Z,101428.00
2022-08-18T14:21:14.522Z,101435.00
2022-08-18T14:23:59.473Z,101435.00
2022-08-18T14:26:45.159Z,101425.00
2022-08-18T14:29:11.659Z,101423.00
2022-08-18T14:31:43.077Z,101428.00
2022-08-18T14:34:11.625Z,101426.00
2022-08-18T14:36:38.454Z,101426.00
2022-08-18T14:39:06.071Z,101428.00
2022-08-18T14:41:35.677Z,101432.00
2022-08-18T14:44:12.694Z,101433.00
2022-08-18T14:46:42.122Z,101434.00
2022-08-18T14:49:28.649Z,101436.00
2022-08-18T14:51:56.670Z,101434.00
2022-08-18T14:54:23.807Z,101433.00
2022-08-18T14:56:55.348Z,101431.00
2022-08-18T14:59:23.255Z,101435.00
2022-08-18T15:01:50.275Z,101436.00
2022-08-18T15:04:19.415Z,101427.00
2022-08-18T15:06:56.034Z,101420.00
2022-08-18T15:09:24.107Z,101426.00
2022-08-18T15:11:56.278Z,101422.00
2022-08-18T15:14:32.654Z,101417.00
2022-08-18T15:17:00.307Z,101405.00
2022-08-18T15:19:59.577Z,101400.00
2022-08-18T15:22:31.759Z,101395.00
2022-08-18T15:25:17.270Z,101392.00
2022-08-18T15:27:44.899Z,101398.00
2022-08-18T15:30:15.028Z,101398.00
2022-08-18T15:32:46.811Z,101399.00
2022-08-18T15:35:16.553Z,101405.00
2022-08-18T15:37:44.814Z,101410.00
2022-08-18T15:40:30.201Z,101410.00
2022-08-18T15:43:01.453Z,101410.00
2022-08-18T15:45:29.683Z,101408.00
2022-08-18T15:48:02.416Z,101407.00
2022-08-18T15:50:28.981Z,101414.00
2022-08-18T15:52:58.156Z,101413.00
2022-08-18T15:55:27.574Z,101420.00
2022-08-18T15:57:58.062Z,101413.00
2022-08-18T16:00:25.952Z,101404.00
2022-08-18T16:02:53.990Z,101401.00
2022-08-18T16:05:23.951Z,101394.00
2022-08-18T16:07:52.028Z,101395.00
2022-08-18T16:10:21.110Z,101397.00
2022-08-18T16:12:47.973Z,101392.00
2022-08-18T16:15:19.123Z,101392.00
2022-08-18T16:17:48.374Z,101392.00
2022-08-18T16:20:14.934Z,101385.00
2022-08-18T16:22:41.518Z,101387.00
2022-08-18T16:25:08.608Z,101390.00
2022-08-18T16:27:36.005Z,101387.00
2022-08-18T16:30:04.678Z,101394.00
2022-08-18T16:32:31.743Z,101394.00
2022-08-18T16:34:59.126Z,101389.00
2022-08-18T16:37:27.024Z,101392.00
2022-08-18T16:39:54.074Z,101394.00
2022-08-18T16:42:20.719Z,101390.00
2022-08-18T16:44:47.239Z,101404.00
2022-08-18T16:47:14.296Z,101392.00
2022-08-18T16:49:40.783Z,101404.00
2022-08-18T16:52:07.366Z,101405.00
2022-08-18T16:54:33.871Z,101402.00
2022-08-18T16:57:00.393Z,101397.00
2022-08-18T16:59:45.226Z,101393.00
2022-08-18T17:02:17.495Z,101400.00
2022-08-18T17:04:43.962Z,101386.00
2022-08-18T17:07:10.452Z,101386.00
2022-08-18T17:09:37.140Z,101387.00
2022-08-18T17:12:04.185Z,101399.00
2022-08-18T17:14:31.782Z,101395.00
2022-08-18T17:17:00.589Z,101403.00
2022-08-18T17:19:30.231Z,101399.00
2022-08-18T17:21:57.330Z,101399.00
2022-08-18T17:24:31.658Z,101399.00
2022-08-18T17:27:05.092Z,101402.00
2022-08-18T17:29:50.212Z,101412.00
2022-08-18T17:32:20.378Z,101405.00
2022-08-18T17:34:51.994Z,101402.00
2022-08-18T17:37:19.869Z,101396.00
2022-08-18T17:40:04.226Z,101408.00
2022-08-18T17:42:32.234Z,101401.00
2022-08-18T17:45:00.561Z,101395.00
2022-08-18T17:47:38.709Z,101405.00
2022-08-18T17:50:28.405Z,101405.00
2022-08-18T17:53:06.038Z,101411.00
2022-08-18T17:55:45.266Z,101404.00
2022-08-18T17:58:22.670Z,101401.00
2022-08-18T18:00:49.412Z,101400.00
2022-08-18T18:03:16.677Z,101397.00
2022-08-18T18:05:48.195Z,101400.00
2022-08-18T18:08:15.667Z,101394.00
2022-08-18T18:11:04.319Z,101394.00
2022-08-18T18:13:34.507Z,101390.00
2022-08-18T18:16:21.243Z,101391.00
2022-08-18T18:19:01.354Z,101392.00
2022-08-18T18:22:00.327Z,101385.00
2022-08-18T18:24:15.591Z,101390.00
2022-08-18T18:26:43.570Z,101396.00
2022-08-18T18:29:37.760Z,101405.00
2022-08-18T18:32:05.041Z,101401.00
2022-08-18T18:34:34.079Z,101403.00
2022-08-18T18:37:01.844Z,101399.00
2022-08-18T18:39:33.310Z,101400.00
2022-08-18T18:42:14.778Z,101407.00
2022-08-18T18:44:49.294Z,101409.00
2022-08-18T18:47:19.007Z,101406.00
2022-08-18T18:50:06.858Z,101412.00
2022-08-18T18:52:33.679Z,101419.00
2022-08-18T18:55:11.270Z,101416.00
2022-08-18T18:57:57.363Z,101415.00
2022-08-18T19:00:27.570Z,101425.00
2022-08-18T19:03:03.577Z,101426.00
2022-08-18T19:05:38.732Z,101424.00
2022-08-18T19:08:11.141Z,101431.00
2022-08-18T19:10:37.727Z,101427.00
2022-08-18T19:13:32.362Z,101433.00
2022-08-18T19:16:03.268Z,101427.00
2022-08-18T19:18:39.340Z,101433.00
2022-08-18T19:22:04.396Z,101437.00
2022-08-18T19:23:59.642Z,101430.00
2022-08-18T19:26:28.763Z,101430.00
2022-08-18T19:29:11.950Z,101437.00
2022-08-18T19:31:48.853Z,101432.00
2022-08-18T19:34:18.355Z,101429.00
2022-08-18T19:36:57.546Z,101432.00
2022-08-18T19:39:32.979Z,101436.00
2022-08-18T19:42:01.605Z,101439.00
2022-08-18T19:45:13.343Z,101434.00
2022-08-18T19:47:41.859Z,101435.00
2022-08-18T19:50:11.337Z,101430.00
2022-08-18T19:52:48.338Z,101431.00
2022-08-18T19:55:33.812Z,101429.00
2022-08-18T19:58:12.552Z,101426.00
2022-08-18T20:00:59.280Z,101426.00
2022-08-18T20:03:37.980Z,101428.00
2022-08-18T20:06:35.079Z,101429.00
2022-08-18T20:09:25.862Z,101418.00
2022-08-18T20:12:01.450Z,101423.00
2022-08-18T20:14:28.460Z,101431.00
2022-08-18T20:17:10.452Z,101422.00
2022-08-18T20:19:42.827Z,101427.00
2022-08-18T20:22:27.987Z,101433.00
2022-08-18T20:25:19.999Z,101433.00
2022-08-18T20:27:50.417Z,101422.00
2022-08-18T20:30:19.937Z,101430.00
2022-08-18T20:33:07.613Z,101418.00
2022-08-18T20:35:51.911Z,101421.00
2022-08-18T20:38:24.615Z,101423.00
2022-08-18T20:40:52.151Z,101419.00
2022-08-18T20:43:26.887Z,101419.00
2022-08-18T20:46:01.204Z,101427.00
2022-08-18T20:48:50.764Z,101419.00
2022-08-18T20:51:22.741Z,101412.00
2022-08-18T20:53:55.211Z,101415.00
2022-08-18T20:56:32.073Z,101414.00
2022-08-18T20:59:08.994Z,101420.00
2022-08-18T21:01:36.677Z,101421.00
2022-08-18T21:04:03.480Z,101424.00
2022-08-18T21:06:35.325Z,101431.00
2022-08-18T21:09:01.888Z,101437.00
2022-08-18T21:11:34.138Z,101439.00
2022-08-18T21:14:04.240Z,101434.00
2022-08-18T21:16:38.635Z,101427.00
2022-08-18T21:19:14.475Z,101435.00
2022-08-18T21:22:01.461Z,101431.00
2022-08-18T21:24:39.352Z,101432.00
2022-08-18T21:27:10.558Z,101426.00
2022-08-18T21:29:48.936Z,101430.00
2022-08-18T21:32:21.454Z,101420.00
2022-08-18T21:34:48.342Z,101419.00
2022-08-18T21:37:16.087Z,101415.00
2022-08-18T21:39:53.941Z,101426.00
2022-08-18T21:42:40.707Z,101419.00
2022-08-18T21:45:13.084Z,101423.00
2022-08-18T21:47:45.942Z,101416.00
2022-08-18T21:50:38.884Z,101428.00
2022-08-18T21:53:11.357Z,101423.00
2022-08-18T21:55:41.753Z,101432.00
2022-08-18T21:58:16.907Z,101426.00
2022-08-18T22:00:45.019Z,101428.00
2022-08-18T22:03:20.480Z,101442.00
2022-08-18T22:06:03.494Z,101443.00
2022-08-18T22:08:32.591Z,101435.00
2022-08-18T22:11:51.990Z,101432.00
2022-08-18T22:14:55.285Z,101427.00
2022-08-18T22:17:27.267Z,101424.00
2022-08-18T22:19:54.145Z,101423.00
2022-08-18T22:22:39.975Z,101422.00
2022-08-18T22:25:07.088Z,101429.00
2022-08-18T22:27:33.614Z,101434.00
2022-08-18T22:30:05.283Z,101434.00
2022-08-18T22:32:33.050Z,101430.00
2022-08-18T22:34:59.500Z,101427.00
2022-08-18T22:37:27.790Z,101429.00
2022-08-18T22:39:58.088Z,101434.00
2022-08-18T22:42:26.471Z,101434.00
2022-08-18T22:44:53.468Z,101438.00
2022-08-18T22:47:20.266Z,101434.00
2022-08-18T22:49:46.966Z,101427.00
2022-08-18T22:52:16.161Z,101431.00
2022-08-18T22:54:43.486Z,101424.00
2022-08-18T22:57:10.444Z,101427.00
2022-08-18T22:59:37.279Z,101422.00
2022-08-18T23:02:10.530Z,101415.00
2022-08-18T23:04:37.140Z,101426.00
2022-08-18T23:07:03.587Z,101415.00
2022-08-18T23:09:32.410Z,101413.00
2022-08-18T23:12:01.713Z,101416.00
2022-08-18T23:14:32.921Z,101412.00
2022-08-18T23:17:03.501Z,101413.00
2022-08-18T23:19:31.888Z,101411.00
2022-08-18T23:22:02.556Z,101403.00
2022-08-18T23:24:29.492Z,101400.00
2022-08-18T23:26:57.432Z,101406.00
2022-08-18T23:29:23.873Z,101411.00
2022-08-18T23:31:50.726Z,101402.00
2022-08-18T23:34:18.070Z,101413.00
2022-08-18T23:36:45.975Z,101401.00
2022-08-18T23:39:13.118Z,101405.00
2022-08-18T23:41:39.680Z,101402.00
2022-08-18T23:44:06.643Z,101406.00
2022-08-18T23:46:33.233Z,101411.00
2022-08-18T23:49:01.119Z,101420.00
2022-08-18T23:51:28.814Z,101415.00
2022-08-18T23:53:56.991Z,101427.00
2022-08-18T23:56:26.527Z,101418.00
2022-08-18T23:58:56.905Z,101414.00
