createdAt,value
2017-10-09T00:02:19.283Z,4.13
2017-10-09T00:04:47.752Z,3.80
2017-10-09T00:07:16.229Z,4.00
2017-10-09T00:09:44.504Z,3.50
2017-10-09T00:12:12.785Z,3.53
2017-10-09T00:14:41.247Z,3.80
2017-10-09T00:17:09.544Z,4.17
2017-10-09T00:19:38.018Z,3.53
2017-10-09T00:22:06.498Z,3.20
2017-10-09T00:24:34.759Z,3.90
2017-10-09T00:27:03.803Z,4.40
2017-10-09T00:29:32.066Z,3.23
2017-10-09T00:32:00.352Z,4.60
2017-10-09T00:34:28.696Z,3.10
2017-10-09T00:36:57.142Z,3.50
2017-10-09T00:39:26.359Z,5.13
2017-10-09T00:41:55.231Z,10.37
2017-10-09T00:44:23.691Z,4.60
2017-10-09T00:46:51.983Z,5.60
2017-10-09T00:49:20.252Z,5.60
2017-10-09T00:51:49.278Z,4.47
2017-10-09T00:54:18.504Z,4.47
2017-10-09T00:56:47.069Z,9.40
2017-10-09T00:59:16.292Z,4.83
2017-10-09T01:01:44.886Z,6.13
2017-10-09T01:04:13.347Z,4.60
2017-10-09T01:06:41.619Z,4.37
2017-10-09T01:09:10.861Z,3.67
2017-10-09T01:11:39.325Z,5.60
2017-10-09T01:14:08.366Z,5.33
2017-10-09T01:16:37.596Z,4.30
2017-10-09T01:19:06.855Z,3.57
2017-10-09T01:21:35.322Z,3.90
2017-10-09T01:24:03.772Z,4.03
2017-10-09T01:26:32.243Z,3.90
2017-10-09T01:29:01.465Z,3.73
2017-10-09T01:31:29.934Z,4.20
2017-10-09T01:33:58.390Z,3.57
2017-10-09T01:36:26.866Z,3.80
2017-10-09T01:38:56.830Z,4.70
2017-10-09T01:41:25.515Z,4.47
2017-10-09T01:43:54.101Z,6.23
2017-10-09T01:46:22.583Z,3.50
2017-10-09T01:48:51.038Z,3.80
2017-10-09T01:51:20.287Z,3.77
2017-10-09T01:53:48.740Z,3.10
2017-10-09T01:56:17.259Z,7.87
2017-10-09T01:58:45.734Z,3.80
2017-10-09T02:01:14.255Z,4.83
2017-10-09T02:03:42.754Z,5.57
2017-10-09T02:06:11.990Z,4.97
2017-10-09T02:08:40.467Z,5.47
2017-10-09T02:11:09.046Z,6.30
2017-10-09T02:13:37.571Z,5.90
2017-10-09T02:16:06.055Z,5.83
2017-10-09T02:18:34.506Z,5.80
2017-10-09T02:21:02.983Z,7.33
2017-10-09T02:23:31.460Z,7.10
2017-10-09T02:25:59.942Z,6.50
2017-10-09T02:28:28.439Z,6.30
2017-10-09T02:30:56.943Z,7.17
2017-10-09T02:33:25.547Z,8.00
2017-10-09T02:35:54.781Z,7.83
2017-10-09T02:38:23.256Z,7.40
2017-10-09T02:40:52.489Z,7.57
2017-10-09T02:43:20.967Z,7.77
2017-10-09T02:45:48.791Z,7.57
2017-10-09T02:48:18.171Z,9.53
2017-10-09T02:50:46.639Z,8.27
2017-10-09T02:53:15.120Z,9.13
2017-10-09T02:55:43.583Z,9.73
2017-10-09T02:58:12.055Z,9.00
2017-10-09T03:00:40.516Z,8.80
2017-10-09T03:03:09.776Z,10.10
2017-10-09T03:05:38.338Z,10.53
2017-10-09T03:08:06.811Z,8.70
2017-10-09T03:10:35.283Z,12.00
2017-10-09T03:13:03.748Z,13.30
2017-10-09T03:15:32.235Z,8.80
2017-10-09T03:18:00.727Z,8.90
2017-10-09T03:20:28.999Z,8.60
2017-10-09T03:23:02.979Z,10.73
2017-10-09T03:25:37.284Z,10.87
2017-10-09T03:28:08.220Z,10.83
2017-10-09T03:30:36.912Z,9.73
2017-10-09T03:33:05.372Z,11.50
2017-10-09T03:35:33.646Z,13.20
2017-10-09T03:38:01.919Z,9.60
2017-10-09T03:40:30.294Z,11.20
2017-10-09T03:42:58.616Z,9.70
2017-10-09T03:45:26.891Z,10.90
2017-10-09T03:47:55.555Z,10.73
2017-10-09T03:50:24.019Z,10.33
2017-10-09T03:52:52.475Z,8.93
2017-10-09T03:55:21.719Z,9.37
2017-10-09T03:57:50.171Z,10.17
2017-10-09T04:00:18.651Z,9.53
2017-10-09T04:02:47.110Z,9.20
2017-10-09T04:05:16.349Z,9.30
2017-10-09T04:07:44.800Z,9.40
2017-10-09T04:10:14.043Z,11.00
2017-10-09T04:12:43.221Z,9.93
2017-10-09T04:15:11.712Z,12.07
2017-10-09T04:17:40.203Z,11.37
2017-10-09T04:20:08.647Z,10.57
2017-10-09T04:22:37.950Z,11.50
2017-10-09T04:25:07.281Z,10.87
2017-10-09T04:27:35.744Z,11.03
2017-10-09T04:30:04.212Z,11.47
2017-10-09T04:32:33.507Z,11.97
2017-10-09T04:35:02.782Z,12.37
2017-10-09T04:37:30.934Z,12.00
2017-10-09T04:39:59.418Z,12.97
2017-10-09T04:42:28.648Z,12.10
2017-10-09T04:44:57.914Z,13.60
2017-10-09T04:47:26.379Z,15.10
2017-10-09T04:49:54.675Z,14.27
2017-10-09T04:52:23.127Z,13.50
2017-10-09T04:54:51.766Z,13.87
2017-10-09T04:57:20.244Z,14.27
2017-10-09T04:59:48.719Z,13.77
2017-10-09T05:02:17.194Z,18.37
2017-10-09T05:04:45.780Z,17.47
2017-10-09T05:07:14.279Z,20.90
2017-10-09T05:09:42.771Z,16.47
2017-10-09T05:12:11.248Z,20.80
2017-10-09T05:14:39.729Z,17.70
2017-10-09T05:17:08.343Z,18.57
2017-10-09T05:19:37.218Z,18.27
2017-10-09T05:22:06.455Z,22.90
2017-10-09T05:24:35.367Z,22.30
2017-10-09T05:27:03.840Z,20.80
2017-10-09T05:29:32.479Z,23.17
2017-10-09T05:32:01.335Z,19.37
2017-10-09T05:34:29.475Z,16.07
2017-10-09T05:36:58.011Z,17.57
2017-10-09T05:39:26.511Z,22.23
2017-10-09T05:41:56.475Z,19.47
2017-10-09T05:44:24.932Z,23.80
2017-10-09T05:46:54.183Z,24.03
2017-10-09T05:49:23.063Z,23.90
2017-10-09T05:51:51.549Z,19.43
2017-10-09T05:54:20.031Z,23.30
2017-10-09T05:56:48.518Z,21.63
2017-10-09T05:59:16.987Z,19.57
2017-10-09T06:01:46.375Z,18.03
2017-10-09T06:04:14.919Z,17.63
2017-10-09T06:06:44.899Z,20.30
2017-10-09T06:09:13.400Z,21.30
2017-10-09T06:11:41.970Z,25.10
2017-10-09T06:14:11.570Z,25.23
2017-10-09T06:16:40.064Z,23.50
2017-10-09T06:19:08.559Z,22.90
2017-10-09T06:21:36.834Z,25.93
2017-10-09T06:24:05.323Z,26.17
2017-10-09T06:26:33.783Z,28.43
2017-10-09T06:29:02.365Z,29.60
2017-10-09T06:31:30.865Z,25.97
2017-10-09T06:33:59.472Z,24.20
2017-10-09T06:36:27.956Z,23.70
2017-10-09T06:38:56.447Z,25.80
2017-10-09T06:41:25.673Z,27.60
2017-10-09T06:43:54.164Z,24.37
2017-10-09T06:46:22.791Z,32.70
2017-10-09T06:48:51.266Z,23.57
2017-10-09T06:51:19.754Z,28.10
2017-10-09T06:53:48.245Z,24.10
2017-10-09T06:56:16.707Z,26.90
2017-10-09T06:58:45.227Z,22.80
2017-10-09T07:01:15.256Z,18.67
2017-10-09T07:03:44.512Z,18.83
2017-10-09T07:06:12.978Z,20.80
2017-10-09T07:08:41.511Z,21.80
2017-10-09T07:11:10.762Z,18.23
2017-10-09T07:13:39.283Z,21.03
2017-10-09T07:16:07.764Z,19.70
2017-10-09T07:18:36.247Z,25.13
2017-10-09T07:21:04.751Z,23.57
2017-10-09T07:23:34.000Z,20.80
2017-10-09T07:26:02.464Z,20.30
2017-10-09T07:28:31.110Z,17.67
2017-10-09T07:31:01.088Z,18.33
2017-10-09T07:33:29.582Z,20.57
2017-10-09T07:35:58.459Z,18.43
2017-10-09T07:38:26.939Z,21.77
2017-10-09T07:40:55.629Z,21.50
2017-10-09T07:43:25.133Z,17.10
2017-10-09T07:45:53.667Z,18.50
2017-10-09T07:48:22.891Z,17.73
2017-10-09T07:50:51.403Z,17.13
2017-10-09T07:53:19.838Z,17.53
2017-10-09T07:55:48.725Z,21.87
2017-10-09T07:58:17.972Z,20.57
2017-10-09T08:00:46.552Z,20.07
2017-10-09T08:03:15.034Z,20.13
2017-10-09T08:05:43.519Z,21.10
2017-10-09T08:08:12.111Z,19.60
2017-10-09T08:10:40.389Z,22.63
2017-10-09T08:13:08.879Z,10.60
2017-10-09T08:15:37.369Z,10.13
2017-10-09T08:18:05.848Z,11.83
2017-10-09T08:20:34.326Z,12.90
2017-10-09T08:23:02.899Z,12.40
2017-10-09T08:25:31.367Z,13.13
2017-10-09T08:27:59.842Z,7.70
2017-10-09T08:30:28.300Z,9.67
2017-10-09T08:32:57.566Z,14.63
2017-10-09T08:35:26.502Z,13.90
2017-10-09T08:37:55.743Z,19.00
2017-10-09T08:40:24.240Z,16.57
2017-10-09T08:42:52.663Z,11.80
2017-10-09T08:45:21.888Z,12.57
2017-10-09T08:47:50.752Z,11.70
2017-10-09T08:50:20.140Z,10.43
2017-10-09T08:52:48.439Z,10.10
2017-10-09T08:55:17.522Z,13.23
2017-10-09T08:57:46.067Z,10.60
2017-10-09T09:00:14.347Z,11.77
2017-10-09T09:02:42.845Z,10.40
2017-10-09T09:05:11.515Z,15.50
2017-10-09T09:07:39.861Z,15.57
2017-10-09T09:10:08.200Z,13.10
2017-10-09T09:12:36.503Z,14.67
2017-10-09T09:15:05.758Z,14.20
2017-10-09T09:17:34.222Z,15.30
2017-10-09T09:20:02.707Z,16.20
2017-10-09T09:22:31.210Z,15.00
2017-10-09T09:24:59.870Z,14.10
2017-10-09T09:27:28.762Z,11.37
2017-10-09T09:29:57.412Z,12.13
2017-10-09T09:32:26.663Z,13.57
2017-10-09T09:34:55.164Z,14.10
2017-10-09T09:37:23.624Z,10.43
2017-10-09T09:39:52.238Z,10.43
2017-10-09T09:42:21.480Z,10.70
2017-10-09T09:44:50.707Z,12.60
2017-10-09T09:47:19.183Z,9.37
2017-10-09T09:49:47.671Z,9.07
2017-10-09T09:52:16.159Z,9.80
2017-10-09T09:54:44.615Z,9.90
2017-10-09T09:57:13.167Z,8.63
2017-10-09T09:59:42.425Z,9.83
2017-10-09T10:02:10.961Z,8.57
2017-10-09T10:04:40.352Z,10.37
2017-10-09T10:07:08.814Z,7.53
2017-10-09T10:09:37.275Z,8.30
2017-10-09T10:12:05.744Z,7.83
2017-10-09T10:14:34.235Z,8.00
2017-10-09T10:17:02.712Z,7.93
2017-10-09T10:19:31.196Z,11.60
2017-10-09T10:21:59.671Z,8.80
2017-10-09T10:24:28.151Z,8.70
2017-10-09T10:26:56.615Z,8.80
2017-10-09T10:29:25.867Z,8.80
2017-10-09T10:31:54.332Z,11.97
2017-10-09T10:34:22.879Z,10.13
2017-10-09T10:36:52.136Z,9.67
2017-10-09T10:39:20.591Z,10.20
2017-10-09T10:41:49.087Z,9.80
2017-10-09T10:44:18.375Z,12.90
2017-10-09T10:46:46.862Z,11.87
2017-10-09T10:49:15.345Z,11.50
2017-10-09T10:51:43.832Z,12.37
2017-10-09T10:54:12.301Z,11.60
2017-10-09T10:56:40.775Z,11.00
2017-10-09T10:59:09.259Z,11.93
2017-10-09T11:01:37.770Z,12.60
2017-10-09T11:04:06.261Z,13.77
2017-10-09T11:06:34.724Z,14.33
2017-10-09T11:09:02.856Z,13.40
2017-10-09T11:11:32.092Z,11.83
2017-10-09T11:14:01.709Z,12.50
2017-10-09T11:16:30.187Z,10.77
2017-10-09T11:18:59.367Z,11.80
2017-10-09T11:21:28.058Z,10.83
2017-10-09T11:23:56.564Z,9.83
2017-10-09T11:26:25.416Z,10.90
2017-10-09T11:28:54.664Z,11.90
2017-10-09T11:31:23.122Z,9.33
2017-10-09T11:33:51.825Z,12.27
2017-10-09T11:36:20.328Z,11.97
2017-10-09T11:38:48.805Z,10.60
2017-10-09T11:41:17.285Z,10.00
2017-10-09T11:43:45.743Z,11.50
2017-10-09T11:46:14.219Z,11.27
2017-10-09T11:48:42.688Z,10.43
2017-10-09T11:51:11.919Z,10.63
2017-10-09T11:53:40.414Z,12.07
2017-10-09T11:56:08.889Z,12.13
2017-10-09T11:58:37.368Z,10.20
2017-10-09T12:01:05.919Z,10.40
2017-10-09T12:03:35.189Z,10.90
2017-10-09T12:06:03.826Z,9.83
2017-10-09T12:08:32.354Z,10.53
2017-10-09T12:11:00.807Z,10.50
2017-10-09T12:13:29.315Z,9.20
2017-10-09T12:15:58.000Z,12.00
2017-10-09T12:18:28.024Z,7.90
2017-10-09T12:20:56.495Z,13.50
2017-10-09T12:23:24.770Z,7.40
2017-10-09T12:25:53.243Z,7.53
2017-10-09T12:28:21.537Z,6.70
2017-10-09T12:30:50.360Z,7.90
2017-10-09T12:33:19.642Z,7.60
2017-10-09T12:35:48.997Z,7.40
2017-10-09T12:38:19.118Z,7.33
2017-10-09T12:40:47.603Z,7.80
2017-10-09T12:43:16.062Z,6.50
2017-10-09T12:45:44.558Z,8.27
2017-10-09T12:48:13.014Z,7.30
2017-10-09T12:50:42.251Z,8.93
2017-10-09T12:53:10.707Z,7.20
2017-10-09T12:55:39.948Z,8.13
2017-10-09T12:58:08.399Z,8.03
2017-10-09T13:00:36.912Z,6.40
2017-10-09T13:03:05.367Z,6.43
2017-10-09T13:05:34.235Z,7.33
2017-10-09T13:08:03.484Z,7.00
2017-10-09T13:10:31.944Z,6.83
2017-10-09T13:13:00.425Z,7.20
2017-10-09T13:15:28.895Z,6.57
2017-10-09T13:17:57.471Z,7.47
2017-10-09T13:20:26.703Z,9.27
2017-10-09T13:22:55.178Z,6.33
2017-10-09T13:25:23.651Z,8.20
2017-10-09T13:27:52.136Z,6.57
2017-10-09T13:30:20.588Z,6.40
2017-10-09T13:32:49.815Z,6.57
2017-10-09T13:35:18.336Z,6.93
2017-10-09T13:37:46.803Z,4.73
2017-10-09T13:40:15.295Z,5.90
2017-10-09T13:42:43.747Z,4.00
2017-10-09T13:45:12.387Z,4.83
2017-10-09T13:47:40.838Z,6.93
2017-10-09T13:50:09.323Z,5.70
2017-10-09T13:52:37.791Z,6.63
2017-10-09T13:55:06.316Z,6.33
2017-10-09T13:57:34.811Z,6.20
2017-10-09T14:00:03.660Z,4.63
2017-10-09T14:02:32.144Z,4.40
2017-10-09T14:05:00.616Z,8.60
2017-10-09T14:07:29.075Z,8.57
2017-10-09T14:09:58.299Z,5.17
2017-10-09T14:12:26.942Z,4.90
2017-10-09T14:14:56.160Z,4.70
2017-10-09T14:17:25.395Z,5.20
2017-10-09T14:19:53.857Z,4.70
2017-10-09T14:22:22.331Z,6.93
2017-10-09T14:24:51.070Z,8.83
2017-10-09T14:27:20.443Z,3.90
2017-10-09T14:29:48.904Z,4.33
2017-10-09T14:39:43.244Z,4.90
2017-10-09T14:42:12.099Z,4.50
2017-10-09T14:44:40.592Z,4.73
2017-10-09T14:47:09.837Z,3.70
2017-10-09T14:49:38.410Z,4.53
2017-10-09T14:52:07.119Z,4.93
2017-10-09T14:54:35.612Z,4.57
2017-10-09T14:57:04.080Z,5.23
2017-10-09T14:59:32.534Z,4.87
2017-10-09T15:02:01.899Z,6.03
2017-10-09T15:04:31.163Z,6.17
2017-10-09T15:06:59.636Z,6.90
2017-10-09T15:09:28.114Z,5.30
2017-10-09T15:11:57.380Z,5.50
2017-10-09T15:14:26.730Z,4.73
2017-10-09T15:16:55.141Z,4.53
2017-10-09T15:19:23.692Z,4.87
2017-10-09T15:21:52.207Z,6.07
2017-10-09T15:24:20.693Z,6.57
2017-10-09T15:26:49.553Z,4.80
2017-10-09T15:29:18.099Z,5.90
2017-10-09T15:31:47.591Z,5.20
2017-10-09T15:34:16.117Z,4.23
2017-10-09T15:36:45.351Z,13.47
2017-10-09T15:39:14.215Z,4.87
2017-10-09T15:41:43.673Z,5.40
2017-10-09T15:44:12.141Z,5.50
2017-10-09T15:46:40.840Z,7.07
2017-10-09T15:49:11.007Z,5.80
2017-10-09T15:51:39.472Z,8.87
2017-10-09T15:54:07.960Z,6.93
2017-10-09T15:56:36.309Z,6.13
2017-10-09T15:59:05.000Z,5.20
2017-10-09T16:01:34.095Z,5.37
2017-10-09T16:04:02.651Z,6.53
2017-10-09T16:06:31.133Z,5.60
2017-10-09T16:08:59.641Z,5.80
2017-10-09T16:11:28.121Z,6.60
2017-10-09T16:13:56.490Z,6.10
2017-10-09T16:16:25.747Z,7.07
2017-10-09T16:18:54.236Z,6.00
2017-10-09T16:21:22.703Z,5.57
2017-10-09T16:23:51.185Z,6.07
2017-10-09T16:26:19.448Z,7.00
2017-10-09T16:28:48.719Z,6.13
2017-10-09T16:31:17.125Z,5.60
2017-10-09T16:33:46.004Z,7.80
2017-10-09T16:36:14.565Z,7.73
2017-10-09T16:38:42.884Z,7.03
2017-10-09T16:41:11.762Z,6.00
2017-10-09T16:43:40.999Z,6.03
2017-10-09T16:46:09.503Z,10.00
2017-10-09T16:48:37.979Z,7.33
2017-10-09T16:51:06.975Z,6.13
2017-10-09T16:53:35.841Z,6.00
2017-10-09T16:56:04.733Z,6.10
2017-10-09T16:58:33.972Z,6.50
2017-10-09T17:01:02.867Z,7.87
2017-10-09T17:03:31.705Z,8.13
2017-10-09T17:06:00.939Z,5.40
2017-10-09T17:08:29.800Z,5.77
2017-10-09T17:10:58.766Z,5.47
2017-10-09T17:13:28.024Z,5.57
2017-10-09T17:15:56.890Z,5.30
2017-10-09T17:18:25.775Z,5.93
2017-10-09T17:20:54.688Z,5.03
2017-10-09T17:23:23.961Z,4.63
2017-10-09T17:25:52.831Z,4.67
2017-10-09T17:28:22.063Z,6.00
2017-10-09T17:30:50.932Z,4.33
2017-10-09T17:33:19.797Z,4.67
2017-10-09T17:35:49.073Z,4.93
2017-10-09T17:38:17.764Z,4.80
2017-10-09T17:40:47.047Z,6.60
2017-10-09T17:43:15.927Z,5.90
2017-10-09T17:45:44.806Z,5.97
2017-10-09T17:48:14.033Z,6.40
2017-10-09T17:50:42.926Z,6.10
2017-10-09T17:53:11.787Z,5.80
2017-10-09T17:55:41.084Z,6.10
2017-10-09T17:58:09.960Z,6.20
2017-10-09T18:00:38.858Z,7.00
2017-10-09T18:03:07.708Z,6.80
2017-10-09T18:05:36.961Z,6.30
2017-10-09T18:08:05.840Z,6.17
2017-10-09T18:10:34.748Z,5.77
2017-10-09T18:13:04.018Z,7.30
2017-10-09T18:15:32.875Z,6.10
2017-10-09T18:18:01.767Z,6.80
2017-10-09T18:20:31.080Z,8.87
2017-10-09T18:22:59.785Z,6.90
2017-10-09T18:25:28.856Z,7.40
2017-10-09T18:27:57.741Z,8.33
2017-10-09T18:30:27.024Z,8.50
2017-10-09T18:32:55.919Z,10.50
2017-10-09T18:35:24.804Z,6.90
2017-10-09T18:37:53.670Z,6.87
2017-10-09T18:40:22.160Z,6.30
2017-10-09T18:42:50.870Z,6.50
2017-10-09T18:45:19.581Z,6.70
2017-10-09T18:47:48.123Z,8.07
2017-10-09T18:50:17.212Z,7.50
2017-10-09T18:52:45.506Z,7.27
2017-10-09T18:55:14.788Z,6.67
2017-10-09T18:57:44.057Z,8.90
2017-10-09T19:00:13.026Z,7.53
2017-10-09T19:02:41.925Z,6.80
2017-10-09T19:05:11.003Z,8.10
2017-10-09T19:07:39.713Z,8.90
2017-10-09T19:10:08.963Z,7.03
2017-10-09T19:12:37.666Z,7.60
2017-10-09T19:15:06.898Z,10.50
2017-10-09T19:17:35.792Z,10.60
2017-10-09T19:20:04.672Z,7.73
2017-10-09T19:22:33.914Z,8.60
2017-10-09T19:25:02.611Z,17.63
2017-10-09T19:27:30.941Z,20.10
2017-10-09T19:29:59.922Z,17.47
2017-10-09T19:32:28.651Z,11.60
2017-10-09T19:34:57.901Z,11.07
2017-10-09T19:37:26.795Z,13.03
2017-10-09T19:39:55.704Z,10.83
2017-10-09T19:42:24.949Z,10.57
2017-10-09T19:44:53.873Z,9.80
2017-10-09T19:47:22.764Z,8.87
2017-10-09T19:49:51.669Z,10.77
2017-10-09T19:52:20.980Z,11.00
2017-10-09T19:54:50.263Z,9.13
2017-10-09T19:57:19.318Z,11.80
2017-10-09T19:59:47.807Z,9.90
2017-10-09T20:02:16.720Z,16.23
2017-10-09T20:04:45.981Z,12.10
2017-10-09T20:07:14.865Z,16.33
2017-10-09T20:09:43.746Z,15.83
2017-10-09T20:12:12.657Z,15.03
2017-10-09T20:14:41.905Z,12.83
2017-10-09T20:17:10.621Z,15.70
2017-10-09T20:19:39.664Z,11.97
2017-10-09T20:22:08.745Z,12.90
2017-10-09T20:24:37.456Z,14.10
2017-10-09T20:27:06.335Z,13.17
2017-10-09T20:29:35.231Z,13.03
2017-10-09T20:32:04.111Z,16.50
2017-10-09T20:34:33.000Z,14.00
2017-10-09T20:37:01.888Z,13.50
2017-10-09T20:39:30.568Z,12.87
2017-10-09T20:41:59.823Z,13.93
2017-10-09T20:44:28.727Z,12.70
2017-10-09T20:46:57.637Z,12.13
2017-10-09T20:49:26.939Z,13.97
2017-10-09T20:51:55.822Z,14.00
2017-10-09T20:54:24.700Z,14.43
2017-10-09T20:56:53.687Z,18.63
2017-10-09T20:59:22.600Z,16.60
2017-10-09T21:01:51.492Z,14.43
2017-10-09T21:04:20.384Z,14.10
2017-10-09T21:06:49.270Z,14.70
2017-10-09T21:09:18.131Z,13.33
2017-10-09T21:11:47.109Z,15.03
2017-10-09T21:14:16.001Z,13.33
2017-10-09T21:16:44.883Z,16.03
2017-10-09T21:19:14.143Z,13.30
2017-10-09T21:21:43.017Z,14.50
2017-10-09T21:24:11.704Z,13.70
2017-10-09T21:26:41.015Z,13.50
2017-10-09T21:29:09.755Z,11.73
2017-10-09T21:31:38.075Z,12.93
2017-10-09T21:34:07.323Z,11.00
2017-10-09T21:36:35.620Z,12.97
2017-10-09T21:39:03.212Z,9.97
2017-10-09T21:41:32.480Z,11.10
2017-10-09T21:44:00.957Z,10.80
2017-10-09T21:46:29.471Z,8.60
2017-10-09T21:48:57.936Z,10.87
2017-10-09T21:51:26.423Z,11.63
2017-10-09T21:53:55.092Z,8.80
2017-10-09T21:56:23.581Z,13.23
2017-10-09T21:58:52.043Z,9.70
2017-10-09T22:01:20.529Z,10.80
2017-10-09T22:03:49.000Z,10.07
2017-10-09T22:06:17.483Z,11.47
2017-10-09T22:08:45.943Z,9.33
2017-10-09T22:11:15.173Z,11.13
2017-10-09T22:13:43.656Z,9.40
2017-10-09T22:16:12.140Z,10.37
2017-10-09T22:18:40.772Z,10.37
2017-10-09T22:21:10.807Z,10.80
2017-10-09T22:23:40.045Z,8.70
2017-10-09T22:26:08.315Z,9.50
2017-10-09T22:28:36.852Z,9.70
2017-10-09T22:31:05.888Z,9.87
2017-10-09T22:33:34.380Z,9.27
2017-10-09T22:36:02.875Z,9.63
2017-10-09T22:38:31.338Z,8.03
2017-10-09T22:40:59.818Z,8.33
2017-10-09T22:43:28.279Z,7.90
2017-10-09T22:45:57.524Z,11.00
2017-10-09T22:48:25.982Z,9.70
2017-10-09T22:50:54.473Z,10.03
2017-10-09T22:53:22.952Z,9.83
2017-10-09T22:55:51.456Z,9.80
2017-10-09T22:58:19.940Z,10.50
2017-10-09T23:00:48.409Z,10.00
2017-10-09T23:03:16.893Z,9.20
2017-10-09T23:05:45.364Z,9.87
2017-10-09T23:08:13.933Z,9.70
2017-10-09T23:10:42.433Z,14.30
2017-10-09T23:13:10.913Z,11.30
2017-10-09T23:15:39.378Z,12.43
2017-10-09T23:18:07.892Z,9.60
2017-10-09T23:20:36.360Z,9.53
2017-10-09T23:23:05.656Z,9.50
2017-10-09T23:25:34.159Z,10.30
2017-10-09T23:28:02.620Z,8.93
2017-10-09T23:30:31.093Z,8.30
2017-10-09T23:32:59.552Z,8.13
2017-10-09T23:35:28.798Z,8.90
2017-10-09T23:37:57.258Z,8.50
2017-10-09T23:40:25.757Z,7.80
2017-10-09T23:42:54.221Z,8.23
2017-10-09T23:45:22.695Z,10.93
2017-10-09T23:47:51.939Z,7.73
2017-10-09T23:50:20.419Z,8.07
2017-10-09T23:52:48.963Z,8.20
2017-10-09T23:55:18.179Z,7.50
2017-10-09T23:57:46.656Z,7.80
