createdAt,value
2019-01-27T00:01:34.039Z,97182.97
2019-01-27T00:04:02.440Z,97169.97
2019-01-27T00:06:30.996Z,97167.94
2019-01-27T00:08:59.320Z,97171.01
2019-01-27T00:11:27.725Z,97164.11
2019-01-27T00:13:56.041Z,97153.62
2019-01-27T00:16:24.674Z,97140.64
2019-01-27T00:18:53.456Z,97146.48
2019-01-27T00:21:21.860Z,97147.04
2019-01-27T00:23:50.308Z,97142.97
2019-01-27T00:26:19.021Z,97141.92
2019-01-27T00:28:47.814Z,97133.75
2019-01-27T00:31:16.594Z,97130.73
2019-01-27T00:33:45.285Z,97123.00
2019-01-27T00:36:13.630Z,97124.28
2019-01-27T00:38:42.019Z,97121.33
2019-01-27T00:41:10.744Z,97111.02
2019-01-27T00:43:39.107Z,97103.42
2019-01-27T00:46:07.779Z,97110.77
2019-01-27T00:48:36.157Z,97093.78
2019-01-27T00:51:05.032Z,97098.33
2019-01-27T00:53:33.344Z,97101.83
2019-01-27T00:56:01.687Z,97094.97
2019-01-27T00:58:30.448Z,97091.66
2019-01-27T01:00:59.160Z,97094.44
2019-01-27T01:03:27.545Z,97087.89
2019-01-27T01:05:55.946Z,97089.95
2019-01-27T01:08:24.425Z,97087.05
2019-01-27T01:10:52.830Z,97088.77
2019-01-27T01:13:21.541Z,97082.64
2019-01-27T01:15:49.942Z,97084.00
2019-01-27T01:18:18.326Z,97081.02
2019-01-27T01:20:46.723Z,97079.45
2019-01-27T01:23:15.109Z,97074.25
2019-01-27T01:25:43.828Z,97072.89
2019-01-27T01:28:12.144Z,97064.08
2019-01-27T01:30:40.840Z,97056.48
2019-01-27T01:33:09.239Z,97051.48
2019-01-27T01:35:37.634Z,97052.79
2019-01-27T01:38:06.030Z,97049.24
2019-01-27T01:40:35.405Z,97043.39
2019-01-27T01:43:03.816Z,97041.19
2019-01-27T01:45:33.669Z,97032.00
2019-01-27T01:48:02.469Z,97030.02
2019-01-27T01:50:31.268Z,97026.72
2019-01-27T01:52:59.762Z,97013.52
2019-01-27T01:55:28.153Z,97007.70
2019-01-27T01:57:56.549Z,96997.31
2019-01-27T02:00:27.350Z,96998.42
2019-01-27T02:02:55.754Z,96999.61
2019-01-27T02:05:24.635Z,96984.19
2019-01-27T02:07:53.147Z,96977.31
2019-01-27T02:10:23.043Z,96976.47
2019-01-27T02:12:52.917Z,96971.73
2019-01-27T02:15:30.071Z,96971.66
2019-01-27T02:17:58.537Z,96968.03
2019-01-27T02:20:27.121Z,96955.80
2019-01-27T02:22:55.596Z,96949.27
2019-01-27T02:25:23.957Z,96947.84
2019-01-27T02:27:52.370Z,96944.20
2019-01-27T02:30:21.463Z,96936.13
2019-01-27T02:32:50.403Z,96934.17
2019-01-27T02:35:18.786Z,96922.23
2019-01-27T02:37:47.134Z,96915.43
2019-01-27T02:40:15.602Z,96903.66
2019-01-27T02:42:44.369Z,96902.73
2019-01-27T02:45:16.939Z,96893.29
2019-01-27T02:47:45.665Z,96887.09
2019-01-27T02:50:14.222Z,96877.77
2019-01-27T02:52:42.631Z,96875.27
2019-01-27T02:55:11.219Z,96864.11
2019-01-27T02:57:39.850Z,96859.61
2019-01-27T03:00:17.404Z,96852.16
2019-01-27T03:02:45.810Z,96855.36
2019-01-27T03:05:32.791Z,96853.77
2019-01-27T03:08:01.177Z,96855.25
2019-01-27T03:10:29.674Z,96852.30
2019-01-27T03:12:58.084Z,96848.20
2019-01-27T03:15:26.421Z,96845.81
2019-01-27T03:17:55.107Z,96836.94
2019-01-27T03:20:23.501Z,96832.17
2019-01-27T03:22:51.834Z,96835.25
2019-01-27T03:25:20.221Z,96836.19
2019-01-27T03:27:48.553Z,96836.36
2019-01-27T03:30:23.967Z,96836.92
2019-01-27T03:32:52.437Z,96836.92
2019-01-27T03:35:20.841Z,96832.64
2019-01-27T03:37:49.238Z,96834.31
2019-01-27T03:40:19.594Z,96829.86
2019-01-27T03:42:48.033Z,96821.72
2019-01-27T03:45:18.412Z,96821.72
2019-01-27T03:47:47.263Z,96818.11
2019-01-27T03:50:20.389Z,96814.86
2019-01-27T03:52:48.778Z,96815.36
2019-01-27T03:55:23.102Z,96810.99
2019-01-27T03:57:51.433Z,96807.19
2019-01-27T04:00:24.405Z,96808.02
2019-01-27T04:02:53.025Z,96801.80
2019-01-27T04:05:21.491Z,96797.81
2019-01-27T04:07:50.368Z,96793.68
2019-01-27T04:10:21.957Z,96787.36
2019-01-27T04:12:50.343Z,96793.75
2019-01-27T04:15:18.991Z,96784.43
2019-01-27T04:17:47.441Z,96772.62
2019-01-27T04:20:18.161Z,96779.39
2019-01-27T04:22:46.541Z,96765.03
2019-01-27T04:25:15.817Z,96765.01
2019-01-27T04:27:44.205Z,96761.71
2019-01-27T04:30:20.025Z,96761.45
2019-01-27T04:32:48.410Z,96755.73
2019-01-27T04:35:16.808Z,96749.47
2019-01-27T04:37:45.125Z,96745.59
2019-01-27T04:40:16.662Z,96749.13
2019-01-27T04:42:45.047Z,96750.98
2019-01-27T04:45:17.426Z,96746.56
2019-01-27T04:47:45.809Z,96741.38
2019-01-27T04:50:14.921Z,96734.89
2019-01-27T04:52:43.393Z,96734.33
2019-01-27T04:55:19.133Z,96728.52
2019-01-27T04:57:47.521Z,96720.45
2019-01-27T05:00:18.856Z,96714.54
2019-01-27T05:02:51.921Z,96714.11
2019-01-27T05:05:20.256Z,96713.97
2019-01-27T05:07:48.733Z,96716.66
2019-01-27T05:10:17.140Z,96713.06
2019-01-27T05:12:45.519Z,96709.55
2019-01-27T05:15:18.336Z,96701.59
2019-01-27T05:17:46.715Z,96705.38
2019-01-27T05:20:15.123Z,96691.67
2019-01-27T05:22:43.435Z,96696.95
2019-01-27T05:25:16.899Z,96685.59
2019-01-27T05:27:45.403Z,96677.25
2019-01-27T05:30:19.501Z,96673.92
2019-01-27T05:32:47.988Z,96671.98
2019-01-27T05:35:16.903Z,96670.03
2019-01-27T05:37:45.378Z,96661.88
2019-01-27T05:40:17.026Z,96659.57
2019-01-27T05:42:45.456Z,96656.14
2019-01-27T05:45:18.678Z,96654.86
2019-01-27T05:47:47.083Z,96646.84
2019-01-27T05:50:16.978Z,96653.84
2019-01-27T05:52:45.411Z,96647.47
2019-01-27T05:55:15.975Z,96643.39
2019-01-27T05:57:44.758Z,96637.20
2019-01-27T06:00:20.410Z,96638.33
2019-01-27T06:02:48.801Z,96635.53
2019-01-27T06:05:17.196Z,96643.95
2019-01-27T06:07:45.652Z,96642.75
2019-01-27T06:10:14.831Z,96641.19
2019-01-27T06:12:43.151Z,96625.37
2019-01-27T06:15:14.697Z,96626.03
2019-01-27T06:17:43.345Z,96625.36
2019-01-27T06:20:14.100Z,96629.90
2019-01-27T06:22:42.695Z,96627.11
2019-01-27T06:25:13.796Z,96630.36
2019-01-27T06:27:42.178Z,96625.73
2019-01-27T06:30:13.527Z,96625.02
2019-01-27T06:32:43.651Z,96619.36
2019-01-27T06:35:12.063Z,96615.02
2019-01-27T06:37:40.451Z,96613.43
2019-01-27T06:40:09.125Z,96612.06
2019-01-27T06:42:37.452Z,96616.11
2019-01-27T06:45:06.834Z,96605.96
2019-01-27T06:47:35.149Z,96610.58
2019-01-27T06:50:05.485Z,96612.25
2019-01-27T06:52:33.807Z,96612.06
2019-01-27T06:55:02.143Z,96612.39
2019-01-27T06:57:30.458Z,96612.31
2019-01-27T07:00:00.784Z,96603.23
2019-01-27T07:02:30.812Z,96609.36
2019-01-27T07:05:01.128Z,96606.32
2019-01-27T07:07:36.879Z,96605.03
2019-01-27T07:10:09.625Z,96603.53
2019-01-27T07:12:39.899Z,96612.34
2019-01-27T07:15:18.235Z,96605.85
2019-01-27T07:18:00.440Z,96601.77
2019-01-27T07:20:30.391Z,96596.84
2019-01-27T07:23:03.358Z,96595.98
2019-01-27T07:25:33.307Z,96600.89
2019-01-27T07:28:09.169Z,96597.92
2019-01-27T07:30:45.475Z,96604.75
2019-01-27T07:33:15.437Z,96590.68
2019-01-27T07:35:45.416Z,96590.83
2019-01-27T07:38:18.439Z,96588.13
2019-01-27T07:40:57.127Z,96593.42
2019-01-27T07:43:35.928Z,96593.33
2019-01-27T07:46:11.570Z,96592.80
2019-01-27T07:48:41.528Z,96587.32
2019-01-27T07:51:11.625Z,96590.88
2019-01-27T07:53:50.365Z,96587.35
2019-01-27T07:56:22.861Z,96587.35
2019-01-27T07:58:55.520Z,96585.33
2019-01-27T08:01:25.551Z,96583.24
2019-01-27T08:04:12.358Z,96567.62
2019-01-27T08:06:45.312Z,96573.91
2019-01-27T08:09:15.636Z,96569.76
2019-01-27T08:11:49.073Z,96571.75
2019-01-27T08:14:33.853Z,96565.87
2019-01-27T08:17:09.543Z,96566.24
2019-01-27T08:19:48.247Z,96560.65
2019-01-27T08:22:20.927Z,96556.48
2019-01-27T08:25:02.730Z,96557.48
2019-01-27T08:27:44.359Z,96555.37
2019-01-27T08:30:19.649Z,96552.70
2019-01-27T08:32:55.558Z,96543.22
2019-01-27T08:35:31.348Z,96538.27
2019-01-27T08:38:06.871Z,96545.16
2019-01-27T08:40:37.229Z,96550.20
2019-01-27T08:43:07.212Z,96548.04
2019-01-27T08:45:42.869Z,96546.39
2019-01-27T08:48:11.205Z,96551.64
2019-01-27T08:50:39.865Z,96545.98
2019-01-27T08:53:08.270Z,96548.73
2019-01-27T08:55:37.039Z,96534.73
2019-01-27T08:58:05.791Z,96532.47
2019-01-27T09:00:35.100Z,96529.06
2019-01-27T09:03:13.940Z,96522.56
2019-01-27T09:05:46.731Z,96522.56
2019-01-27T09:08:34.729Z,96519.48
2019-01-27T09:11:07.383Z,96514.23
2019-01-27T09:13:46.710Z,96516.14
2019-01-27T09:16:32.775Z,96513.28
2019-01-27T09:19:05.552Z,96512.84
2019-01-27T09:21:44.699Z,96506.69
2019-01-27T09:24:17.323Z,96509.98
2019-01-27T09:26:47.358Z,96511.77
2019-01-27T09:29:19.748Z,96514.74
2019-01-27T09:32:05.810Z,96516.38
2019-01-27T09:34:44.940Z,96512.70
2019-01-27T09:37:14.893Z,96519.72
2019-01-27T09:39:44.897Z,96514.00
2019-01-27T09:42:20.571Z,96507.52
2019-01-27T09:45:02.675Z,96511.44
2019-01-27T09:47:35.067Z,96514.14
2019-01-27T09:50:06.465Z,96507.38
2019-01-27T09:52:36.507Z,96509.53
2019-01-27T09:55:15.867Z,96502.19
2019-01-27T09:57:46.253Z,96506.09
2019-01-27T10:00:22.098Z,96493.66
2019-01-27T10:03:04.025Z,96486.25
2019-01-27T10:05:49.980Z,96483.73
2019-01-27T10:08:19.968Z,96475.94
2019-01-27T10:11:08.688Z,96465.31
2019-01-27T10:13:38.731Z,96472.98
2019-01-27T10:16:23.405Z,96465.64
2019-01-27T10:19:05.244Z,96461.78
2019-01-27T10:21:40.683Z,96449.05
2019-01-27T10:24:10.733Z,96450.48
2019-01-27T10:26:40.684Z,96442.23
2019-01-27T10:29:10.971Z,96448.02
2019-01-27T10:31:40.951Z,96451.02
2019-01-27T10:34:19.838Z,96439.51
2019-01-27T10:36:52.991Z,96433.27
2019-01-27T10:39:23.247Z,96424.30
2019-01-27T10:41:55.669Z,96420.95
2019-01-27T10:44:25.629Z,96407.97
2019-01-27T10:46:55.688Z,96418.33
2019-01-27T10:49:40.665Z,96413.62
2019-01-27T10:52:28.907Z,96415.02
2019-01-27T10:55:10.796Z,96406.08
2019-01-27T10:57:42.453Z,96399.44
2019-01-27T11:00:27.908Z,96396.45
2019-01-27T11:02:57.886Z,96387.67
2019-01-27T11:05:27.915Z,96382.66
2019-01-27T11:08:00.319Z,96373.42
2019-01-27T11:10:42.292Z,96371.88
2019-01-27T11:13:15.014Z,96347.97
2019-01-27T11:16:01.504Z,96342.31
2019-01-27T11:21:44.873Z,96338.66
2019-01-27T11:24:23.889Z,96331.38
2019-01-27T11:27:02.880Z,96333.19
2019-01-27T11:29:44.592Z,96327.29
2019-01-27T11:32:30.328Z,96325.71
2019-01-27T11:35:03.916Z,96317.03
2019-01-27T11:37:45.933Z,96319.77
2019-01-27T11:40:18.893Z,96311.34
2019-01-27T11:42:54.599Z,96296.39
2019-01-27T11:45:24.622Z,96280.33
2019-01-27T11:47:54.663Z,96275.98
2019-01-27T11:50:24.944Z,96268.36
2019-01-27T11:52:54.849Z,96276.08
2019-01-27T11:55:23.245Z,96269.19
2019-01-27T11:57:51.628Z,96274.24
2019-01-27T12:00:21.664Z,96272.77
2019-01-27T12:02:49.997Z,96265.33
2019-01-27T12:05:18.337Z,96256.56
2019-01-27T12:07:46.660Z,96259.52
2019-01-27T12:10:16.534Z,96256.33
2019-01-27T12:12:44.842Z,96250.48
2019-01-27T12:15:18.474Z,96238.80
2019-01-27T12:17:46.860Z,96234.83
2019-01-27T12:20:15.354Z,96237.30
2019-01-27T12:22:43.737Z,96232.61
2019-01-27T12:25:16.997Z,96227.84
2019-01-27T12:27:45.315Z,96232.06
2019-01-27T12:30:16.938Z,96230.52
2019-01-27T12:32:45.545Z,96226.19
2019-01-27T12:35:14.324Z,96214.59
2019-01-27T12:37:43.026Z,96211.27
2019-01-27T12:40:15.206Z,96199.61
2019-01-27T12:42:43.902Z,96202.69
2019-01-27T12:45:14.770Z,96201.95
2019-01-27T12:47:43.524Z,96199.64
2019-01-27T12:50:14.281Z,96190.91
2019-01-27T12:52:43.047Z,96187.02
2019-01-27T12:55:13.530Z,96191.52
2019-01-27T12:57:42.183Z,96190.96
2019-01-27T13:00:16.395Z,96183.77
2019-01-27T13:02:44.786Z,96171.03
2019-01-27T13:05:13.400Z,96176.05
2019-01-27T13:07:41.796Z,96176.41
2019-01-27T13:10:15.808Z,96164.53
2019-01-27T13:12:44.469Z,96168.34
2019-01-27T13:15:15.946Z,96153.63
2019-01-27T13:17:44.785Z,96152.24
2019-01-27T13:20:14.530Z,96148.38
2019-01-27T13:22:43.192Z,96143.68
2019-01-27T13:25:16.489Z,96138.94
2019-01-27T13:27:45.249Z,96122.97
2019-01-27T13:30:19.091Z,96121.80
2019-01-27T13:32:47.736Z,96122.37
2019-01-27T13:35:16.402Z,96130.34
2019-01-27T13:37:44.984Z,96138.67
2019-01-27T13:40:23.674Z,96148.22
2019-01-27T13:42:52.066Z,96152.29
2019-01-27T13:45:31.184Z,96151.58
2019-01-27T13:47:59.575Z,96150.44
2019-01-27T13:50:28.080Z,96147.91
2019-01-27T13:52:56.938Z,96149.05
