createdAt,value
2019-01-03T00:01:13.952Z,1.10
2019-01-03T00:04:19.802Z,1.30
2019-01-03T00:07:15.598Z,1.27
2019-01-03T00:10:08.466Z,1.20
2019-01-03T00:12:54.665Z,1.30
2019-01-03T00:15:42.030Z,1.30
2019-01-03T00:18:44.510Z,1.12
2019-01-03T00:21:31.670Z,1.52
2019-01-03T00:24:17.871Z,1.20
2019-01-03T00:27:03.965Z,1.30
2019-01-03T00:29:54.045Z,1.35
2019-01-03T00:32:40.267Z,1.30
2019-01-03T00:35:30.544Z,1.10
2019-01-03T00:38:19.039Z,1.35
2019-01-03T00:41:06.517Z,1.30
2019-01-03T00:43:59.722Z,1.22
2019-01-03T00:46:47.040Z,1.30
2019-01-03T00:49:43.341Z,1.27
2019-01-03T00:52:29.843Z,1.32
2019-01-03T00:55:17.021Z,1.50
2019-01-03T00:58:07.489Z,1.10
2019-01-03T01:01:01.149Z,1.50
2019-01-03T01:03:47.047Z,1.70
2019-01-03T01:06:41.098Z,1.60
2019-01-03T01:09:33.922Z,1.40
2019-01-03T01:12:19.845Z,1.40
2019-01-03T01:15:06.587Z,1.50
2019-01-03T01:17:59.475Z,1.42
2019-01-03T01:20:45.628Z,1.47
2019-01-03T01:23:32.272Z,1.45
2019-01-03T01:26:18.030Z,1.40
2019-01-03T01:28:57.245Z,1.20
2019-01-03T01:31:50.395Z,1.20
2019-01-03T01:34:38.292Z,1.67
2019-01-03T01:37:24.426Z,1.40
2019-01-03T01:40:10.686Z,1.40
2019-01-03T01:42:58.327Z,1.40
2019-01-03T01:45:48.754Z,1.35
2019-01-03T01:48:34.581Z,1.17
2019-01-03T01:51:22.549Z,1.12
2019-01-03T01:54:12.387Z,1.30
2019-01-03T01:57:03.371Z,1.30
2019-01-03T01:59:59.746Z,1.50
2019-01-03T02:02:40.785Z,1.40
2019-01-03T02:05:33.969Z,1.30
2019-01-03T02:08:19.842Z,1.30
2019-01-03T02:11:06.949Z,1.40
2019-01-03T02:13:54.178Z,1.60
2019-01-03T02:16:40.490Z,1.87
2019-01-03T02:19:33.742Z,1.62
2019-01-03T02:22:34.696Z,1.32
2019-01-03T02:25:36.782Z,1.40
2019-01-03T02:28:24.345Z,1.47
2019-01-03T02:31:20.303Z,1.37
2019-01-03T02:34:06.606Z,1.50
2019-01-03T02:36:48.194Z,1.40
2019-01-03T02:39:44.286Z,1.30
2019-01-03T02:42:34.512Z,1.50
2019-01-03T02:45:20.427Z,1.47
2019-01-03T02:48:07.210Z,1.35
2019-01-03T02:51:00.944Z,1.60
2019-01-03T02:53:49.492Z,1.37
2019-01-03T02:56:52.285Z,1.30
2019-01-03T02:59:38.582Z,1.40
2019-01-03T03:02:25.653Z,1.50
2019-01-03T03:05:15.755Z,1.50
2019-01-03T03:08:15.066Z,1.45
2019-01-03T03:11:17.652Z,1.52
2019-01-03T03:14:05.822Z,1.30
2019-01-03T03:17:06.873Z,1.67
2019-01-03T03:19:45.169Z,1.47
2019-01-03T03:22:34.989Z,1.60
2019-01-03T03:25:40.618Z,1.60
2019-01-03T03:28:43.705Z,1.70
2019-01-03T03:31:28.167Z,1.70
2019-01-03T03:34:22.802Z,1.80
2019-01-03T03:37:12.881Z,1.72
2019-01-03T03:40:05.448Z,1.40
2019-01-03T03:42:50.767Z,1.50
2019-01-03T03:45:46.934Z,1.60
2019-01-03T03:48:34.074Z,1.70
2019-01-03T03:51:20.069Z,1.32
2019-01-03T03:54:06.061Z,1.50
2019-01-03T03:56:52.298Z,1.40
2019-01-03T03:59:42.827Z,1.60
2019-01-03T04:02:36.401Z,1.50
2019-01-03T04:05:35.721Z,1.60
2019-01-03T04:08:21.715Z,1.90
2019-01-03T04:11:17.998Z,1.72
2019-01-03T04:14:03.712Z,1.82
2019-01-03T04:16:58.175Z,1.65
2019-01-03T04:19:54.679Z,1.98
2019-01-03T04:22:41.794Z,1.50
2019-01-03T04:25:40.727Z,1.50
2019-01-03T04:28:30.700Z,2.10
2019-01-03T04:31:16.751Z,2.80
2019-01-03T04:34:08.047Z,1.92
2019-01-03T04:36:54.870Z,1.90
2019-01-03T04:39:41.245Z,2.20
2019-01-03T04:42:46.398Z,1.80
2019-01-03T04:45:24.238Z,1.80
2019-01-03T04:48:13.919Z,1.90
2019-01-03T04:51:03.312Z,2.10
2019-01-03T04:53:56.746Z,2.27
2019-01-03T04:56:42.750Z,1.90
2019-01-03T04:59:36.507Z,2.20
2019-01-03T05:02:26.047Z,2.20
2019-01-03T05:05:19.453Z,2.20
2019-01-03T05:08:06.834Z,2.00
2019-01-03T05:10:56.668Z,2.17
2019-01-03T05:13:43.106Z,2.10
2019-01-03T05:16:28.947Z,2.20
2019-01-03T05:19:19.649Z,2.10
2019-01-03T05:22:07.747Z,2.10
2019-01-03T05:25:10.127Z,2.13
2019-01-03T05:27:56.553Z,2.10
2019-01-03T05:30:42.673Z,2.10
2019-01-03T05:33:30.045Z,2.20
2019-01-03T05:36:20.285Z,1.80
2019-01-03T05:39:06.664Z,2.37
2019-01-03T05:41:52.701Z,2.10
2019-01-03T05:44:38.633Z,2.00
2019-01-03T05:47:23.861Z,1.87
2019-01-03T05:50:11.734Z,2.90
2019-01-03T05:52:48.764Z,2.00
2019-01-03T05:55:51.466Z,2.30
2019-01-03T05:58:37.854Z,2.00
2019-01-03T06:01:28.876Z,1.90
2019-01-03T06:04:34.774Z,2.40
2019-01-03T06:07:39.971Z,2.10
2019-01-03T06:10:36.191Z,2.00
2019-01-03T06:13:29.576Z,2.00
2019-01-03T06:16:15.679Z,2.22
2019-01-03T06:19:08.705Z,2.80
2019-01-03T06:21:54.697Z,2.52
2019-01-03T06:24:42.247Z,2.40
2019-01-03T06:27:28.586Z,2.60
2019-01-03T06:30:18.725Z,2.70
2019-01-03T06:33:05.942Z,2.20
2019-01-03T06:35:56.251Z,2.05
2019-01-03T06:38:59.181Z,2.10
2019-01-03T06:41:42.346Z,1.98
2019-01-03T06:44:25.574Z,2.00
2019-01-03T06:47:27.429Z,1.80
2019-01-03T06:50:13.639Z,1.80
2019-01-03T06:53:10.198Z,2.27
2019-01-03T06:55:56.642Z,1.80
2019-01-03T06:58:52.921Z,1.80
2019-01-03T07:01:53.694Z,1.80
2019-01-03T07:04:39.906Z,3.42
2019-01-03T07:07:32.666Z,2.33
2019-01-03T07:10:25.689Z,2.60
2019-01-03T07:13:28.508Z,2.25
2019-01-03T07:16:16.034Z,2.60
2019-01-03T07:19:05.977Z,1.87
2019-01-03T07:21:53.650Z,2.30
2019-01-03T07:24:58.006Z,1.90
2019-01-03T07:27:44.741Z,2.27
2019-01-03T07:30:30.874Z,2.98
2019-01-03T07:33:20.873Z,3.60
2019-01-03T07:36:19.962Z,7.10
2019-01-03T07:39:19.588Z,2.58
2019-01-03T07:42:15.950Z,2.20
2019-01-03T07:45:12.586Z,1.80
2019-01-03T07:48:12.004Z,1.70
2019-01-03T07:51:08.752Z,1.90
2019-01-03T07:53:54.638Z,1.82
2019-01-03T07:56:54.142Z,1.80
2019-01-03T07:59:53.715Z,1.80
2019-01-03T08:02:46.880Z,1.70
2019-01-03T08:05:37.793Z,1.60
2019-01-03T08:08:34.381Z,1.80
2019-01-03T08:11:20.390Z,1.90
2019-01-03T08:14:11.767Z,1.60
2019-01-03T08:17:11.043Z,1.60
2019-01-03T08:20:01.114Z,1.50
2019-01-03T08:22:48.715Z,3.58
2019-01-03T08:25:34.524Z,2.00
2019-01-03T08:28:20.366Z,2.75
2019-01-03T08:31:19.702Z,1.77
2019-01-03T08:34:07.973Z,1.52
2019-01-03T08:37:08.722Z,2.27
2019-01-03T08:40:18.977Z,1.80
2019-01-03T08:43:33.560Z,1.50
2019-01-03T08:46:35.570Z,1.75
2019-01-03T08:49:38.061Z,1.82
2019-01-03T08:52:21.869Z,1.87
2019-01-03T08:55:32.273Z,1.60
2019-01-03T08:58:31.690Z,3.10
2019-01-03T09:01:12.337Z,2.13
2019-01-03T09:04:15.466Z,1.60
2019-01-03T09:07:15.796Z,1.92
2019-01-03T09:10:02.093Z,1.60
2019-01-03T09:12:58.943Z,1.60
2019-01-03T09:15:45.148Z,1.80
2019-01-03T09:18:30.966Z,1.90
2019-01-03T09:21:18.189Z,2.20
2019-01-03T09:24:05.780Z,1.80
2019-01-03T09:26:48.465Z,2.37
2019-01-03T09:29:50.893Z,1.80
2019-01-03T09:32:36.362Z,1.90
2019-01-03T09:35:33.034Z,1.60
2019-01-03T09:38:23.078Z,1.60
2019-01-03T09:41:09.109Z,1.57
2019-01-03T09:44:05.613Z,1.50
2019-01-03T09:46:35.185Z,2.20
2019-01-03T09:49:03.597Z,2.40
2019-01-03T09:51:31.730Z,6.63
2019-01-03T09:53:59.827Z,6.63
2019-01-03T09:56:28.534Z,8.40
2019-01-03T09:58:57.073Z,8.05
2019-01-03T10:01:25.253Z,6.45
2019-01-03T10:03:54.225Z,5.60
2019-01-03T10:06:23.074Z,5.25
2019-01-03T10:08:51.486Z,9.30
2019-01-03T10:11:20.554Z,5.72
2019-01-03T10:13:48.937Z,6.08
2019-01-03T10:16:17.405Z,3.87
2019-01-03T10:18:45.622Z,3.25
2019-01-03T10:21:13.731Z,2.70
2019-01-03T10:23:42.177Z,2.30
2019-01-03T10:26:10.686Z,4.33
2019-01-03T10:28:39.877Z,2.53
2019-01-03T10:31:08.564Z,3.00
2019-01-03T10:33:37.401Z,2.85
2019-01-03T10:36:05.505Z,2.80
2019-01-03T10:38:34.818Z,3.17
2019-01-03T10:41:03.946Z,2.20
2019-01-03T10:43:32.058Z,2.47
2019-01-03T10:46:00.274Z,3.00
2019-01-03T10:48:29.103Z,2.50
2019-01-03T10:50:57.274Z,2.40
2019-01-03T10:53:25.493Z,2.90
2019-01-03T10:55:53.913Z,2.33
2019-01-03T10:58:22.202Z,2.67
2019-01-03T11:00:50.469Z,2.60
2019-01-03T11:03:18.974Z,3.02
2019-01-03T11:05:47.826Z,3.20
2019-01-03T11:08:16.201Z,2.70
2019-01-03T11:10:44.372Z,2.62
2019-01-03T11:13:12.650Z,2.40
2019-01-03T11:15:41.725Z,2.50
2019-01-03T11:18:09.737Z,2.70
2019-01-03T11:20:38.056Z,2.47
2019-01-03T11:23:06.256Z,2.52
2019-01-03T11:25:35.264Z,2.60
2019-01-03T11:28:03.949Z,2.45
2019-01-03T11:30:32.694Z,2.25
2019-01-03T11:33:01.219Z,2.45
2019-01-03T11:35:29.868Z,2.17
2019-01-03T11:37:58.065Z,2.00
2019-01-03T11:40:26.550Z,2.20
2019-01-03T11:42:54.925Z,2.40
2019-01-03T11:45:24.282Z,2.50
2019-01-03T11:47:53.677Z,2.40
2019-01-03T11:50:23.665Z,2.50
2019-01-03T11:52:53.464Z,2.20
2019-01-03T11:55:21.943Z,2.10
2019-01-03T11:57:50.712Z,2.60
2019-01-03T12:00:20.979Z,2.52
2019-01-03T12:02:50.448Z,2.50
2019-01-03T12:05:18.835Z,2.40
2019-01-03T12:07:47.629Z,2.67
2019-01-03T12:10:16.006Z,2.30
2019-01-03T12:12:45.221Z,2.80
2019-01-03T12:15:13.370Z,2.40
2019-01-03T12:17:41.562Z,2.30
2019-01-03T12:20:10.769Z,2.45
2019-01-03T12:22:39.125Z,2.45
2019-01-03T12:25:07.424Z,2.30
2019-01-03T12:27:36.335Z,2.60
2019-01-03T12:30:05.173Z,2.30
2019-01-03T12:32:33.794Z,2.37
2019-01-03T12:35:02.325Z,2.60
2019-01-03T12:37:30.537Z,2.30
2019-01-03T12:40:00.239Z,2.20
2019-01-03T12:42:30.252Z,2.22
2019-01-03T12:44:58.327Z,2.72
2019-01-03T12:47:27.178Z,2.20
2019-01-03T12:49:55.990Z,2.90
2019-01-03T12:52:24.190Z,2.70
2019-01-03T12:54:52.261Z,2.52
2019-01-03T12:57:20.650Z,2.70
2019-01-03T12:59:49.270Z,2.40
2019-01-03T13:02:17.395Z,2.90
2019-01-03T13:04:45.589Z,2.50
2019-01-03T13:07:13.705Z,2.30
2019-01-03T13:09:42.293Z,2.70
2019-01-03T13:12:10.400Z,2.90
2019-01-03T13:14:38.575Z,3.55
2019-01-03T13:17:07.277Z,3.92
2019-01-03T13:19:36.146Z,6.30
2019-01-03T13:22:04.366Z,3.85
2019-01-03T13:24:32.433Z,2.90
2019-01-03T13:27:00.691Z,4.37
2019-01-03T13:29:29.140Z,5.20
2019-01-03T13:31:57.455Z,3.10
2019-01-03T13:34:26.637Z,2.40
2019-01-03T13:36:55.303Z,3.07
2019-01-03T13:39:23.618Z,2.70
2019-01-03T13:41:51.792Z,2.62
2019-01-03T13:44:20.371Z,3.20
2019-01-03T13:46:48.538Z,3.67
2019-01-03T13:49:17.421Z,3.37
2019-01-03T13:51:45.499Z,3.20
2019-01-03T13:54:13.969Z,3.20
2019-01-03T13:56:42.561Z,5.42
2019-01-03T13:59:10.665Z,2.80
2019-01-03T14:01:39.092Z,2.70
2019-01-03T14:04:07.979Z,2.45
2019-01-03T14:06:36.182Z,1.97
2019-01-03T14:09:05.801Z,2.50
2019-01-03T14:11:35.927Z,2.70
2019-01-03T14:14:04.364Z,2.27
2019-01-03T14:16:32.963Z,2.40
2019-01-03T14:19:02.029Z,2.40
2019-01-03T14:21:30.571Z,2.40
2019-01-03T14:23:58.582Z,2.55
2019-01-03T14:26:27.162Z,2.20
2019-01-03T14:28:55.906Z,2.50
2019-01-03T14:31:24.075Z,2.30
2019-01-03T14:33:52.592Z,2.10
2019-01-03T14:36:20.616Z,3.50
2019-01-03T14:38:48.954Z,6.47
2019-01-03T14:41:17.337Z,3.00
2019-01-03T14:43:45.457Z,2.95
2019-01-03T14:46:14.036Z,2.92
2019-01-03T14:48:43.229Z,2.60
2019-01-03T14:51:11.722Z,3.60
2019-01-03T14:53:39.953Z,3.17
2019-01-03T14:56:08.701Z,3.10
2019-01-03T14:58:36.765Z,3.40
2019-01-03T15:01:05.350Z,3.20
2019-01-03T15:03:33.922Z,3.20
2019-01-03T15:06:01.950Z,3.10
2019-01-03T15:08:30.185Z,3.35
2019-01-03T15:10:58.649Z,3.47
2019-01-03T15:13:26.873Z,4.08
2019-01-03T15:15:55.265Z,3.00
2019-01-03T15:18:23.402Z,3.30
2019-01-03T15:20:51.413Z,3.37
2019-01-03T15:23:20.035Z,2.80
2019-01-03T15:25:48.513Z,3.00
2019-01-03T15:28:16.534Z,3.20
2019-01-03T15:30:44.865Z,2.70
2019-01-03T15:33:13.713Z,2.67
2019-01-03T15:35:42.298Z,2.60
2019-01-03T15:38:10.457Z,2.57
2019-01-03T15:40:38.892Z,2.52
2019-01-03T15:43:07.373Z,2.50
2019-01-03T15:45:35.409Z,2.90
2019-01-03T15:48:04.135Z,2.67
2019-01-03T15:50:33.250Z,2.80
2019-01-03T15:53:01.770Z,2.47
2019-01-03T15:55:29.817Z,2.80
2019-01-03T15:57:59.906Z,2.90
2019-01-03T16:00:28.695Z,2.27
2019-01-03T16:02:56.785Z,2.40
2019-01-03T16:05:25.001Z,2.30
2019-01-03T16:07:53.380Z,2.80
2019-01-03T16:10:21.530Z,2.42
2019-01-03T16:12:50.145Z,2.60
2019-01-03T16:15:18.966Z,3.10
2019-01-03T16:17:47.257Z,16.17
2019-01-03T16:20:15.362Z,4.22
2019-01-03T16:22:44.536Z,2.40
2019-01-03T16:25:13.132Z,2.70
2019-01-03T16:27:41.617Z,2.93
2019-01-03T16:30:10.161Z,2.40
2019-01-03T16:32:38.280Z,2.40
2019-01-03T16:35:06.432Z,2.35
2019-01-03T16:37:35.624Z,2.40
2019-01-03T16:40:03.662Z,2.75
2019-01-03T16:42:39.485Z,2.70
2019-01-03T16:45:08.328Z,2.50
2019-01-03T16:47:36.761Z,2.67
2019-01-03T16:50:05.303Z,2.20
2019-01-03T16:52:33.362Z,2.98
2019-01-03T16:55:02.282Z,2.65
2019-01-03T16:57:30.440Z,2.30
2019-01-03T16:59:58.871Z,2.52
2019-01-03T17:02:27.253Z,2.40
2019-01-03T17:04:55.329Z,2.77
2019-01-03T17:07:23.859Z,2.80
2019-01-03T17:09:53.364Z,2.30
2019-01-03T17:12:21.402Z,2.70
2019-01-03T17:14:49.758Z,2.40
2019-01-03T17:17:17.872Z,2.42
2019-01-03T17:19:46.530Z,2.40
2019-01-03T17:22:14.751Z,2.75
2019-01-03T17:24:42.925Z,2.62
2019-01-03T17:27:11.013Z,2.52
2019-01-03T17:29:39.171Z,2.50
2019-01-03T17:32:07.442Z,2.30
2019-01-03T17:34:36.022Z,2.50
2019-01-03T17:37:04.185Z,2.70
2019-01-03T17:39:32.342Z,2.40
2019-01-03T17:42:00.657Z,2.67
2019-01-03T17:44:28.979Z,2.47
2019-01-03T17:46:57.202Z,2.70
2019-01-03T17:49:26.878Z,2.45
2019-01-03T17:51:55.001Z,3.10
2019-01-03T17:54:23.362Z,2.90
2019-01-03T17:56:51.755Z,3.30
2019-01-03T17:59:20.117Z,3.80
2019-01-03T18:01:48.295Z,4.00
2019-01-03T18:04:16.729Z,3.87
2019-01-03T18:06:45.213Z,3.90
2019-01-03T18:09:13.931Z,4.00
2019-01-03T18:11:42.218Z,3.87
2019-01-03T18:14:10.929Z,4.20
2019-01-03T18:16:39.097Z,3.80
2019-01-03T18:19:07.258Z,3.90
2019-01-03T18:21:35.427Z,4.40
2019-01-03T18:24:04.282Z,4.40
2019-01-03T18:26:32.327Z,7.25
2019-01-03T18:29:01.034Z,5.60
2019-01-03T18:31:29.189Z,4.70
2019-01-03T18:33:57.718Z,4.45
2019-01-03T18:36:25.817Z,4.60
2019-01-03T18:38:54.862Z,4.85
2019-01-03T18:41:23.303Z,4.95
2019-01-03T18:43:51.914Z,4.87
2019-01-03T18:46:20.202Z,4.95
2019-01-03T18:48:48.625Z,5.53
2019-01-03T18:51:17.327Z,5.30
2019-01-03T18:53:45.581Z,5.00
2019-01-03T18:56:14.997Z,5.37
2019-01-03T18:58:44.971Z,5.45
2019-01-03T19:01:13.408Z,5.10
2019-01-03T19:03:42.137Z,5.28
2019-01-03T19:06:10.579Z,5.00
2019-01-03T19:08:39.094Z,5.30
2019-01-03T19:11:07.577Z,5.10
2019-01-03T19:13:36.202Z,4.70
2019-01-03T19:16:04.969Z,4.72
2019-01-03T19:18:33.081Z,4.43
2019-01-03T19:21:01.629Z,4.20
2019-01-03T19:23:30.373Z,4.15
2019-01-03T19:25:59.118Z,4.20
2019-01-03T19:28:27.562Z,4.37
2019-01-03T19:30:56.149Z,5.10
2019-01-03T19:33:24.736Z,4.90
2019-01-03T19:35:52.965Z,4.30
2019-01-03T19:38:22.227Z,6.80
2019-01-03T19:40:50.647Z,5.40
2019-01-03T19:43:18.706Z,5.30
2019-01-03T19:45:46.827Z,24.72
2019-01-03T19:48:15.358Z,31.03
2019-01-03T19:50:43.533Z,20.62
2019-01-03T19:53:11.736Z,10.10
2019-01-03T19:55:39.823Z,6.57
2019-01-03T19:58:07.987Z,7.00
2019-01-03T20:00:36.062Z,5.87
2019-01-03T20:03:08.995Z,6.70
2019-01-03T20:05:44.047Z,6.20
2019-01-03T20:08:12.733Z,6.97
2019-01-03T20:10:40.828Z,8.00
2019-01-03T20:13:10.228Z,6.95
2019-01-03T20:15:38.383Z,7.90
2019-01-03T20:18:06.890Z,7.10
2019-01-03T20:20:35.145Z,8.00
2019-01-03T20:23:03.603Z,8.30
2019-01-03T20:25:34.596Z,8.33
2019-01-03T20:28:03.249Z,8.08
2019-01-03T20:30:31.944Z,8.13
2019-01-03T20:33:00.892Z,8.33
2019-01-03T20:35:29.096Z,8.10
2019-01-03T20:37:57.302Z,8.03
2019-01-03T20:40:25.890Z,14.55
2019-01-03T20:42:53.991Z,18.00
2019-01-03T20:45:22.482Z,29.48
2019-01-03T20:47:51.637Z,10.70
2019-01-03T20:50:20.217Z,19.15
2019-01-03T20:52:48.483Z,11.30
2019-01-03T20:55:16.602Z,9.50
2019-01-03T20:57:45.092Z,9.23
2019-01-03T21:00:14.405Z,9.27
2019-01-03T21:02:42.513Z,9.50
2019-01-03T21:05:10.686Z,9.10
2019-01-03T21:07:38.733Z,9.08
2019-01-03T21:10:07.724Z,10.25
2019-01-03T21:12:35.910Z,9.95
2019-01-03T21:15:04.773Z,9.50
2019-01-03T21:17:33.584Z,10.30
2019-01-03T21:20:02.005Z,10.48
2019-01-03T21:22:30.116Z,9.63
2019-01-03T21:24:58.297Z,9.08
2019-01-03T21:27:26.345Z,10.18
2019-01-03T21:29:54.420Z,9.65
2019-01-03T21:32:22.953Z,10.00
2019-01-03T21:34:51.443Z,10.98
2019-01-03T21:37:19.716Z,10.40
2019-01-03T21:39:47.907Z,10.80
2019-01-03T21:42:16.337Z,11.20
2019-01-03T21:44:44.750Z,9.85
2019-01-03T21:47:13.136Z,11.00
2019-01-03T21:49:41.672Z,10.80
2019-01-03T21:52:09.905Z,11.18
2019-01-03T21:54:38.274Z,11.45
2019-01-03T21:57:06.336Z,11.65
2019-01-03T21:59:34.790Z,11.30
2019-01-03T22:02:02.969Z,11.33
2019-01-03T22:04:32.909Z,11.50
2019-01-03T22:07:02.926Z,11.12
2019-01-03T22:09:31.199Z,23.80
2019-01-03T22:11:59.703Z,20.80
2019-01-03T22:14:27.745Z,25.25
2019-01-03T22:16:56.333Z,21.15
2019-01-03T22:19:24.518Z,20.32
2019-01-03T22:21:52.725Z,17.90
2019-01-03T22:24:22.780Z,17.65
2019-01-03T22:26:51.323Z,12.85
2019-01-03T22:29:19.465Z,12.75
2019-01-03T22:31:48.077Z,11.38
2019-01-03T22:34:16.333Z,12.10
2019-01-03T22:36:44.423Z,11.53
2019-01-03T22:39:12.621Z,10.88
2019-01-03T22:41:40.755Z,9.95
2019-01-03T22:44:09.354Z,9.67
2019-01-03T22:46:38.047Z,9.60
2019-01-03T22:49:06.668Z,10.23
2019-01-03T22:51:34.782Z,10.20
2019-01-03T22:54:03.321Z,10.35
2019-01-03T22:56:31.910Z,9.83
2019-01-03T22:59:00.535Z,9.60
2019-01-03T23:01:28.865Z,9.80
2019-01-03T23:03:57.389Z,10.30
2019-01-03T23:06:25.478Z,10.10
2019-01-03T23:08:53.904Z,9.50
2019-01-03T23:11:23.251Z,10.40
2019-01-03T23:13:51.843Z,11.00
2019-01-03T23:16:19.905Z,9.80
2019-01-03T23:18:48.466Z,10.00
2019-01-03T23:21:18.304Z,10.90
2019-01-03T23:23:46.949Z,11.10
2019-01-03T23:26:15.426Z,10.50
2019-01-03T23:28:43.569Z,10.48
2019-01-03T23:31:11.585Z,11.35
2019-01-03T23:33:39.737Z,11.18
2019-01-03T23:36:08.166Z,12.28
2019-01-03T23:38:36.598Z,12.13
2019-01-03T23:41:05.081Z,11.38
2019-01-03T23:43:33.882Z,11.80
2019-01-03T23:46:02.528Z,11.28
2019-01-03T23:48:30.986Z,11.53
2019-01-03T23:50:59.263Z,15.53
2019-01-03T23:53:27.453Z,11.85
2019-01-03T23:55:57.721Z,11.22
2019-01-03T23:58:25.797Z,11.43
