createdAt,value
2023-02-16T00:01:47.711Z,42.33
2023-02-16T00:04:20.652Z,43.40
2023-02-16T00:06:50.797Z,44.47
2023-02-16T00:09:19.387Z,43.80
2023-02-16T00:12:05.789Z,37.97
2023-02-16T00:14:35.948Z,40.30
2023-02-16T00:17:04.020Z,43.03
2023-02-16T00:19:36.291Z,37.87
2023-02-16T00:22:06.868Z,41.90
2023-02-16T00:24:35.429Z,37.30
2023-02-16T00:27:03.646Z,43.77
2023-02-16T00:29:33.797Z,40.30
2023-02-16T00:32:03.831Z,43.70
2023-02-16T00:34:35.137Z,42.47
2023-02-16T00:37:06.020Z,42.40
2023-02-16T00:39:34.510Z,43.50
2023-02-16T00:42:03.890Z,39.73
2023-02-16T00:44:34.936Z,44.77
2023-02-16T00:47:06.406Z,44.47
2023-02-16T00:49:34.288Z,41.03
2023-02-16T00:52:02.479Z,41.13
2023-02-16T00:54:33.004Z,44.10
2023-02-16T00:57:00.865Z,42.43
2023-02-16T00:59:28.799Z,47.70
2023-02-16T01:01:57.429Z,43.07
2023-02-16T01:04:25.431Z,44.63
2023-02-16T01:07:10.635Z,41.20
2023-02-16T01:09:57.377Z,43.57
2023-02-16T01:12:25.301Z,41.47
2023-02-16T01:14:55.833Z,44.67
2023-02-16T01:17:24.501Z,45.43
2023-02-16T01:19:52.894Z,44.43
2023-02-16T01:22:20.759Z,47.03
2023-02-16T01:24:50.021Z,42.27
2023-02-16T01:27:17.880Z,48.70
2023-02-16T01:29:45.788Z,44.60
2023-02-16T01:32:14.094Z,46.00
2023-02-16T01:34:42.557Z,42.43
2023-02-16T01:37:15.932Z,42.00
2023-02-16T01:39:43.760Z,40.83
2023-02-16T01:42:28.945Z,46.77
2023-02-16T01:44:59.878Z,41.70
2023-02-16T01:47:36.526Z,41.47
2023-02-16T01:50:15.854Z,45.73
2023-02-16T01:52:45.696Z,46.43
2023-02-16T01:55:21.122Z,42.67
2023-02-16T01:57:53.990Z,43.73
2023-02-16T02:00:28.776Z,40.93
2023-02-16T02:03:19.403Z,39.83
2023-02-16T02:05:47.530Z,40.10
2023-02-16T02:08:20.929Z,40.43
2023-02-16T02:11:01.883Z,41.73
2023-02-16T02:13:38.920Z,39.83
2023-02-16T02:16:07.938Z,40.17
2023-02-16T02:18:36.160Z,36.63
2023-02-16T02:21:41.463Z,43.50
2023-02-16T02:24:34.920Z,39.17
2023-02-16T02:27:16.336Z,40.53
2023-02-16T02:30:12.683Z,39.33
2023-02-16T02:32:59.677Z,40.33
2023-02-16T02:35:40.485Z,43.30
2023-02-16T02:38:15.893Z,46.33
2023-02-16T02:41:01.136Z,40.53
2023-02-16T02:43:36.033Z,38.37
2023-02-16T02:46:09.856Z,42.10
2023-02-16T02:48:37.723Z,42.20
2023-02-16T02:51:31.027Z,38.43
2023-02-16T02:54:20.130Z,44.23
2023-02-16T02:57:09.611Z,40.43
2023-02-16T02:59:58.437Z,43.13
2023-02-16T03:02:29.375Z,42.83
2023-02-16T03:04:59.683Z,42.53
2023-02-16T03:07:42.918Z,44.47
2023-02-16T03:10:25.541Z,39.13
2023-02-16T03:12:53.721Z,40.40
2023-02-16T03:15:25.297Z,42.73
2023-02-16T03:18:15.675Z,42.07
2023-02-16T03:21:02.585Z,46.57
2023-02-16T03:23:48.451Z,42.93
2023-02-16T03:26:34.860Z,38.63
2023-02-16T03:29:22.686Z,41.97
2023-02-16T03:31:54.760Z,43.70
2023-02-16T03:34:23.197Z,46.43
2023-02-16T03:37:00.237Z,40.03
2023-02-16T03:39:29.818Z,43.50
2023-02-16T03:41:59.312Z,42.27
2023-02-16T03:44:27.138Z,44.60
2023-02-16T03:46:56.435Z,40.23
2023-02-16T03:49:24.268Z,42.77
2023-02-16T03:51:52.206Z,42.00
2023-02-16T03:54:20.010Z,44.33
2023-02-16T03:56:48.075Z,43.80
2023-02-16T03:59:16.985Z,41.27
2023-02-16T04:01:44.858Z,45.37
2023-02-16T04:04:14.832Z,39.80
2023-02-16T04:06:42.782Z,44.40
2023-02-16T04:09:10.980Z,42.60
2023-02-16T04:11:56.105Z,42.13
2023-02-16T04:14:24.136Z,43.40
2023-02-16T04:16:52.076Z,42.93
2023-02-16T04:19:23.812Z,45.40
2023-02-16T04:21:52.781Z,42.80
2023-02-16T04:24:20.842Z,42.60
2023-02-16T04:26:49.465Z,41.63
2023-02-16T04:29:17.345Z,44.30
2023-02-16T04:31:49.655Z,45.40
2023-02-16T04:34:17.741Z,45.43
2023-02-16T04:36:47.094Z,44.60
2023-02-16T04:39:14.919Z,44.37
2023-02-16T04:41:42.736Z,44.33
2023-02-16T04:44:10.664Z,42.73
2023-02-16T04:46:38.685Z,42.90
2023-02-16T04:49:08.223Z,40.87
2023-02-16T04:51:36.183Z,46.00
2023-02-16T04:54:08.254Z,43.07
2023-02-16T04:56:36.131Z,44.53
2023-02-16T04:59:04.661Z,46.40
2023-02-16T05:01:32.457Z,44.00
2023-02-16T05:04:00.256Z,42.37
2023-02-16T05:06:28.089Z,49.33
2023-02-16T05:08:55.923Z,43.90
2023-02-16T05:11:54.250Z,41.13
2023-02-16T05:14:41.624Z,43.10
2023-02-16T05:17:10.250Z,42.53
2023-02-16T05:19:39.234Z,45.00
2023-02-16T05:22:07.075Z,44.67
2023-02-16T05:24:35.983Z,45.43
2023-02-16T05:27:07.708Z,44.60
2023-02-16T05:29:35.844Z,45.07
2023-02-16T05:32:04.957Z,42.93
2023-02-16T05:34:32.900Z,41.50
2023-02-16T05:37:00.681Z,48.37
2023-02-16T05:39:28.624Z,45.37
2023-02-16T05:41:56.574Z,45.87
2023-02-16T05:44:25.985Z,45.33
2023-02-16T05:46:53.890Z,46.57
2023-02-16T05:49:21.813Z,48.77
2023-02-16T05:51:49.686Z,45.07
2023-02-16T05:54:18.090Z,44.93
2023-02-16T05:56:47.158Z,49.73
2023-02-16T05:59:15.995Z,48.67
2023-02-16T06:01:50.470Z,46.20
2023-02-16T06:04:20.262Z,47.87
2023-02-16T06:06:48.670Z,47.77
2023-02-16T06:09:16.755Z,45.23
2023-02-16T06:11:44.620Z,46.57
2023-02-16T06:14:15.777Z,46.97
2023-02-16T06:16:47.258Z,44.43
2023-02-16T06:19:16.431Z,45.93
2023-02-16T06:21:44.559Z,49.33
2023-02-16T06:24:14.848Z,46.77
2023-02-16T06:26:42.881Z,45.93
2023-02-16T06:29:11.088Z,45.27
2023-02-16T06:31:39.338Z,41.67
2023-02-16T06:34:08.732Z,44.73
2023-02-16T06:36:36.619Z,48.30
2023-02-16T06:39:06.339Z,47.67
2023-02-16T06:41:37.708Z,51.60
2023-02-16T06:44:08.955Z,48.43
2023-02-16T06:46:37.091Z,48.60
2023-02-16T06:49:08.417Z,45.70
2023-02-16T06:51:37.658Z,50.57
2023-02-16T06:54:06.012Z,45.60
2023-02-16T06:56:34.399Z,44.67
2023-02-16T06:59:03.753Z,49.47
2023-02-16T07:01:32.101Z,42.83
2023-02-16T07:04:00.140Z,43.73
2023-02-16T07:06:29.654Z,48.43
2023-02-16T07:08:59.968Z,48.77
2023-02-16T07:11:27.854Z,46.70
2023-02-16T07:13:56.068Z,49.80
2023-02-16T07:16:24.070Z,48.13
2023-02-16T07:18:52.342Z,50.47
2023-02-16T07:21:20.282Z,44.90
2023-02-16T07:23:48.293Z,45.13
2023-02-16T07:26:21.014Z,46.77
2023-02-16T07:28:48.833Z,49.30
2023-02-16T07:31:18.372Z,49.73
2023-02-16T07:33:46.758Z,48.27
2023-02-16T07:36:18.233Z,40.57
2023-02-16T07:38:46.389Z,47.17
2023-02-16T07:41:16.093Z,49.33
2023-02-16T07:43:47.937Z,44.17
2023-02-16T07:46:16.454Z,45.90
2023-02-16T07:48:46.087Z,50.20
2023-02-16T07:51:14.685Z,44.20
2023-02-16T07:53:42.733Z,47.30
2023-02-16T07:56:10.601Z,50.70
2023-02-16T07:58:38.600Z,46.33
2023-02-16T08:01:15.443Z,45.87
2023-02-16T08:03:43.883Z,46.23
2023-02-16T08:06:12.248Z,45.50
2023-02-16T08:08:40.344Z,45.73
2023-02-16T08:11:11.980Z,46.40
2023-02-16T08:13:40.629Z,47.60
2023-02-16T08:16:15.821Z,47.37
2023-02-16T08:18:43.864Z,43.23
2023-02-16T08:21:15.078Z,47.30
2023-02-16T08:23:47.348Z,47.10
2023-02-16T08:26:18.108Z,48.03
2023-02-16T08:28:46.953Z,44.23
2023-02-16T08:31:20.587Z,44.77
2023-02-16T08:33:48.983Z,46.40
2023-02-16T08:36:20.587Z,42.73
2023-02-16T08:38:50.215Z,48.33
2023-02-16T08:41:18.757Z,46.00
2023-02-16T08:43:47.430Z,47.43
2023-02-16T08:46:17.788Z,43.43
2023-02-16T08:48:46.064Z,49.50
2023-02-16T08:51:18.530Z,46.23
2023-02-16T08:53:47.230Z,45.47
2023-02-16T08:56:16.784Z,43.43
2023-02-16T08:58:45.481Z,42.30
2023-02-16T09:01:15.135Z,46.20
2023-02-16T09:03:46.622Z,42.67
2023-02-16T09:06:17.152Z,44.13
2023-02-16T09:08:46.525Z,42.43
2023-02-16T09:11:16.988Z,48.23
2023-02-16T09:13:46.876Z,44.30
2023-02-16T09:16:17.518Z,45.33
2023-02-16T09:18:49.060Z,42.97
2023-02-16T09:21:19.356Z,44.73
2023-02-16T09:23:50.280Z,45.10
2023-02-16T09:26:20.070Z,49.07
2023-02-16T09:28:48.909Z,43.97
2023-02-16T09:31:25.342Z,46.07
2023-02-16T09:33:56.721Z,45.40
2023-02-16T09:36:25.388Z,45.47
2023-02-16T09:38:54.197Z,47.80
2023-02-16T09:41:33.201Z,56.00
2023-02-16T09:44:11.285Z,41.60
2023-02-16T09:46:41.314Z,44.07
2023-02-16T09:49:22.243Z,42.37
2023-02-16T09:51:56.572Z,44.77
2023-02-16T09:54:36.073Z,45.43
2023-02-16T09:57:11.172Z,47.50
2023-02-16T09:59:48.244Z,41.37
2023-02-16T10:02:46.711Z,44.10
2023-02-16T10:05:22.440Z,42.63
2023-02-16T10:08:04.736Z,42.17
2023-02-16T10:10:40.287Z,46.33
2023-02-16T10:13:18.924Z,44.07
2023-02-16T10:15:49.695Z,52.53
2023-02-16T10:18:30.686Z,42.97
2023-02-16T10:21:04.215Z,43.93
2023-02-16T10:23:45.758Z,46.07
2023-02-16T10:26:21.337Z,47.87
2023-02-16T10:28:51.179Z,54.23
2023-02-16T10:31:27.755Z,42.13
2023-02-16T10:34:15.773Z,44.73
2023-02-16T10:37:00.708Z,46.47
2023-02-16T10:39:36.966Z,45.20
2023-02-16T10:42:16.438Z,46.03
2023-02-16T10:44:50.125Z,46.83
2023-02-16T10:47:31.062Z,45.00
2023-02-16T10:49:59.493Z,48.03
2023-02-16T10:52:33.608Z,47.13
2023-02-16T10:55:02.150Z,48.00
2023-02-16T10:57:32.761Z,45.40
2023-02-16T11:00:02.867Z,44.40
2023-02-16T11:02:37.620Z,45.10
2023-02-16T11:05:30.976Z,48.23
2023-02-16T11:08:02.466Z,45.23
2023-02-16T11:10:42.101Z,41.53
2023-02-16T11:13:24.761Z,43.03
2023-02-16T11:15:55.924Z,44.07
2023-02-16T11:18:34.526Z,44.20
2023-02-16T11:21:04.102Z,43.27
2023-02-16T11:23:35.454Z,45.40
2023-02-16T11:26:07.589Z,43.03
2023-02-16T11:28:37.149Z,46.13
2023-02-16T11:31:15.478Z,43.43
2023-02-16T11:33:54.728Z,43.93
2023-02-16T11:36:29.100Z,45.20
2023-02-16T11:39:01.752Z,44.57
2023-02-16T11:41:33.321Z,47.13
2023-02-16T11:44:02.797Z,47.47
2023-02-16T11:46:40.559Z,45.83
2023-02-16T11:49:31.673Z,49.30
2023-02-16T11:51:59.959Z,45.50
2023-02-16T11:54:29.245Z,47.27
2023-02-16T11:57:06.730Z,48.20
2023-02-16T11:59:38.753Z,48.37
2023-02-16T12:02:29.134Z,45.37
2023-02-16T12:05:11.064Z,47.07
2023-02-16T12:07:46.881Z,43.43
2023-02-16T12:10:27.016Z,42.67
2023-02-16T12:13:03.870Z,46.87
2023-02-16T12:15:40.247Z,47.50
2023-02-16T12:18:22.370Z,47.93
2023-02-16T12:20:59.668Z,46.53
2023-02-16T12:23:36.483Z,49.70
2023-02-16T12:26:34.141Z,42.23
2023-02-16T12:29:16.296Z,41.00
2023-02-16T12:31:58.910Z,41.03
2023-02-16T12:34:31.029Z,46.83
2023-02-16T12:37:04.894Z,42.37
2023-02-16T12:39:41.481Z,41.47
2023-02-16T12:42:38.797Z,40.33
2023-02-16T12:45:13.953Z,40.70
2023-02-16T12:47:47.600Z,42.53
2023-02-16T12:50:21.150Z,39.83
2023-02-16T12:52:55.631Z,36.87
2023-02-16T12:55:29.130Z,40.10
2023-02-16T12:58:09.650Z,41.97
2023-02-16T13:00:45.600Z,38.78
2023-02-16T13:03:26.247Z,42.67
2023-02-16T13:06:05.154Z,40.00
2023-02-16T13:08:40.675Z,39.15
2023-02-16T13:11:17.337Z,39.47
2023-02-16T13:13:49.339Z,40.80
2023-02-16T13:16:30.172Z,37.33
2023-02-16T13:18:59.067Z,38.10
2023-02-16T13:21:51.518Z,38.97
2023-02-16T13:24:29.691Z,33.70
2023-02-16T13:27:15.773Z,36.83
2023-02-16T13:30:08.833Z,40.17
2023-02-16T13:33:00.152Z,35.53
2023-02-16T13:35:54.425Z,29.55
2023-02-16T13:39:01.016Z,34.00
2023-02-16T13:41:43.446Z,30.38
2023-02-16T13:44:15.849Z,29.77
2023-02-16T13:46:50.406Z,30.03
2023-02-16T13:49:36.216Z,30.53
2023-02-16T13:52:07.486Z,31.70
2023-02-16T13:54:39.881Z,29.88
2023-02-16T13:57:12.667Z,28.40
2023-02-16T14:00:04.908Z,31.80
2023-02-16T14:02:57.333Z,32.58
2023-02-16T14:05:29.382Z,26.55
2023-02-16T14:08:24.302Z,29.67
2023-02-16T14:11:10.561Z,27.40
2023-02-16T14:13:50.567Z,27.27
2023-02-16T14:16:34.956Z,30.20
2023-02-16T14:19:20.616Z,30.67
2023-02-16T14:21:50.431Z,26.58
2023-02-16T14:24:30.071Z,30.65
2023-02-16T14:27:00.274Z,26.13
2023-02-16T14:29:31.356Z,28.90
2023-02-16T14:32:04.924Z,30.20
2023-02-16T14:34:39.480Z,30.33
2023-02-16T14:37:32.582Z,28.70
2023-02-16T14:40:22.739Z,26.75
2023-02-16T14:42:57.696Z,26.67
2023-02-16T14:45:50.753Z,26.38
2023-02-16T14:48:34.354Z,26.83
2023-02-16T14:51:28.714Z,28.30
2023-02-16T14:54:11.810Z,25.98
2023-02-16T14:56:42.081Z,26.40
2023-02-16T14:59:24.622Z,24.45
2023-02-16T15:01:53.000Z,27.13
2023-02-16T15:04:31.960Z,29.52
2023-02-16T15:07:04.832Z,24.30
2023-02-16T15:09:34.803Z,22.38
2023-02-16T15:12:26.245Z,24.58
2023-02-16T15:14:56.860Z,19.83
2023-02-16T15:17:31.110Z,18.00
2023-02-16T15:20:07.962Z,17.77
2023-02-16T15:22:43.646Z,18.75
2023-02-16T15:25:23.732Z,19.80
2023-02-16T15:28:00.856Z,20.90
2023-02-16T15:30:31.211Z,20.23
2023-02-16T15:33:01.275Z,19.87
2023-02-16T15:35:34.650Z,20.65
2023-02-16T15:38:10.573Z,18.33
2023-02-16T15:40:38.682Z,19.30
2023-02-16T15:43:19.239Z,19.20
2023-02-16T15:45:52.575Z,20.13
2023-02-16T15:48:27.790Z,22.30
2023-02-16T15:51:00.257Z,21.17
2023-02-16T15:53:36.878Z,22.95
2023-02-16T15:56:17.931Z,22.07
2023-02-16T19:08:51.566Z,21.17
2023-02-16T19:11:19.795Z,23.17
2023-02-16T19:13:47.778Z,23.27
2023-02-16T19:16:17.241Z,23.23
2023-02-16T19:18:47.921Z,23.80
2023-02-16T19:21:18.452Z,24.27
2023-02-16T19:23:47.930Z,22.50
2023-02-16T19:26:18.857Z,22.67
2023-02-16T19:28:47.298Z,23.13
2023-02-16T19:31:20.950Z,22.20
2023-02-16T19:33:49.106Z,26.97
2023-02-16T19:36:18.033Z,21.00
2023-02-16T19:38:47.889Z,21.40
2023-02-16T19:41:20.578Z,20.63
2023-02-16T19:43:48.666Z,21.33
2023-02-16T19:46:16.800Z,23.30
2023-02-16T19:48:46.240Z,21.20
2023-02-16T19:51:16.748Z,20.77
2023-02-16T19:53:45.501Z,20.47
2023-02-16T19:56:16.010Z,20.33
2023-02-16T19:58:45.547Z,20.67
2023-02-16T20:01:15.829Z,20.13
2023-02-16T20:03:44.541Z,19.17
2023-02-16T20:06:15.799Z,19.80
2023-02-16T20:08:45.739Z,21.43
2023-02-16T20:11:14.663Z,19.93
2023-02-16T20:13:42.583Z,18.60
2023-02-16T20:16:13.740Z,17.70
2023-02-16T20:18:42.150Z,18.23
2023-02-16T20:21:12.253Z,18.17
2023-02-16T20:23:40.337Z,18.17
2023-02-16T20:26:10.529Z,17.33
2023-02-16T20:28:38.731Z,16.03
2023-02-16T20:31:13.824Z,15.43
2023-02-16T20:33:42.539Z,15.60
2023-02-16T20:36:11.103Z,16.07
2023-02-16T20:38:39.673Z,15.70
2023-02-16T20:41:07.712Z,15.57
2023-02-16T20:43:36.970Z,15.20
2023-02-16T20:46:07.211Z,14.10
2023-02-16T20:48:37.096Z,12.87
2023-02-16T20:51:07.185Z,13.10
2023-02-16T20:53:36.437Z,12.30
2023-02-16T20:56:07.365Z,12.23
2023-02-16T20:58:36.219Z,12.20
2023-02-16T21:01:04.947Z,10.13
2023-02-16T21:03:32.821Z,11.67
2023-02-16T21:06:02.012Z,11.17
2023-02-16T21:08:29.881Z,10.53
2023-02-16T21:10:57.785Z,10.73
2023-02-16T21:13:25.702Z,10.17
2023-02-16T21:15:53.908Z,9.83
2023-02-16T21:18:21.863Z,10.47
2023-02-16T21:20:49.743Z,10.03
2023-02-16T21:23:19.177Z,9.90
2023-02-16T21:25:47.188Z,9.60
2023-02-16T21:28:14.998Z,9.23
2023-02-16T21:30:43.239Z,10.23
2023-02-16T21:33:11.159Z,9.83
2023-02-16T21:35:39.074Z,9.27
2023-02-16T21:38:06.968Z,10.37
2023-02-16T21:40:54.510Z,12.33
2023-02-16T21:43:23.122Z,10.20
2023-02-16T21:45:59.974Z,10.67
2023-02-16T21:48:45.853Z,10.43
2023-02-16T21:51:14.822Z,9.90
2023-02-16T21:53:42.837Z,9.53
2023-02-16T21:56:22.945Z,10.70
2023-02-16T21:58:51.142Z,9.67
2023-02-16T22:01:23.786Z,9.43
2023-02-16T22:03:56.027Z,8.90
2023-02-16T22:06:25.345Z,9.53
2023-02-16T22:08:53.451Z,9.53
2023-02-16T22:11:22.892Z,9.57
2023-02-16T22:13:55.447Z,8.73
2023-02-16T22:16:24.074Z,8.50
2023-02-16T22:18:56.178Z,9.67
2023-02-16T22:21:24.275Z,8.47
2023-02-16T22:23:52.205Z,7.40
2023-02-16T22:26:24.324Z,7.37
2023-02-16T22:28:52.296Z,7.50
2023-02-16T22:31:22.126Z,8.10
2023-02-16T22:33:55.266Z,7.77
2023-02-16T22:36:23.245Z,8.50
2023-02-16T22:38:51.171Z,8.30
2023-02-16T22:41:18.996Z,7.50
2023-02-16T22:43:53.012Z,7.23
2023-02-16T22:46:20.999Z,7.17
2023-02-16T22:48:49.010Z,8.13
2023-02-16T22:51:18.067Z,7.93
2023-02-16T22:53:45.920Z,8.00
2023-02-16T22:56:16.379Z,8.10
2023-02-16T22:58:44.539Z,8.60
2023-02-16T23:01:16.126Z,11.77
2023-02-16T23:03:44.529Z,10.00
2023-02-16T23:06:14.758Z,10.23
2023-02-16T23:08:44.232Z,8.77
2023-02-16T23:11:15.296Z,9.53
2023-02-16T23:13:43.092Z,9.43
2023-02-16T23:16:16.295Z,10.23
2023-02-16T23:18:44.765Z,9.37
2023-02-16T23:21:18.220Z,9.67
2023-02-16T23:23:47.597Z,10.70
2023-02-16T23:26:16.399Z,10.13
2023-02-16T23:28:45.503Z,10.23
2023-02-16T23:31:16.949Z,11.20
2023-02-16T23:33:44.902Z,10.70
2023-02-16T23:36:12.904Z,9.63
2023-02-16T23:38:40.956Z,11.27
2023-02-16T23:41:14.594Z,11.37
2023-02-16T23:43:42.557Z,10.80
2023-02-16T23:46:11.130Z,11.37
2023-02-16T23:48:40.470Z,12.27
2023-02-16T23:51:10.048Z,13.37
2023-02-16T23:53:39.633Z,13.50
2023-02-16T23:56:12.190Z,13.53
2023-02-16T23:58:42.212Z,13.53
