createdAt,value
2022-08-27T00:02:07.806Z,20.73
2022-08-27T00:04:36.544Z,20.72
2022-08-27T00:07:06.340Z,20.68
2022-08-27T00:09:34.525Z,20.65
2022-08-27T00:12:05.144Z,20.65
2022-08-27T00:14:34.082Z,20.62
2022-08-27T00:17:02.430Z,20.60
2022-08-27T00:19:31.104Z,20.57
2022-08-27T00:21:59.849Z,20.56
2022-08-27T00:24:28.017Z,20.57
2022-08-27T00:26:56.467Z,20.57
2022-08-27T00:29:26.632Z,20.56
2022-08-27T00:31:58.630Z,20.53
2022-08-27T00:34:27.748Z,20.54
2022-08-27T00:36:55.985Z,20.53
2022-08-27T00:39:24.470Z,20.52
2022-08-27T00:41:52.639Z,20.51
2022-08-27T00:44:20.769Z,20.50
2022-08-27T00:46:54.257Z,20.46
2022-08-27T00:49:26.134Z,20.46
2022-08-27T00:51:58.735Z,20.22
2022-08-27T00:54:28.195Z,20.35
2022-08-27T00:56:57.207Z,20.38
2022-08-27T00:59:31.193Z,20.47
2022-08-27T01:02:20.854Z,20.52
2022-08-27T01:04:54.080Z,20.49
2022-08-27T01:07:24.339Z,20.50
2022-08-27T01:09:59.291Z,20.47
2022-08-27T01:12:27.997Z,20.49
2022-08-27T01:14:57.297Z,20.45
2022-08-27T01:17:27.765Z,20.44
2022-08-27T01:19:59.974Z,20.35
2022-08-27T01:22:36.064Z,20.34
2022-08-27T01:25:09.881Z,20.35
2022-08-27T01:27:39.121Z,20.36
2022-08-27T01:30:09.817Z,20.26
2022-08-27T01:32:38.875Z,20.35
2022-08-27T01:35:10.655Z,20.32
2022-08-27T01:37:40.178Z,20.27
2022-08-27T01:40:13.500Z,20.19
2022-08-27T01:42:45.655Z,20.20
2022-08-27T01:45:17.031Z,20.23
2022-08-27T01:47:45.235Z,20.15
2022-08-27T01:50:18.439Z,20.21
2022-08-27T01:52:47.478Z,20.23
2022-08-27T01:55:20.939Z,20.23
2022-08-27T01:57:50.339Z,20.18
2022-08-27T02:00:21.964Z,20.09
2022-08-27T02:02:50.484Z,20.06
2022-08-27T02:05:19.414Z,20.08
2022-08-27T02:07:48.106Z,20.03
2022-08-27T02:10:21.865Z,19.97
2022-08-27T02:12:50.027Z,19.98
2022-08-27T02:15:18.657Z,19.97
2022-08-27T02:17:47.912Z,19.90
2022-08-27T02:20:18.217Z,19.90
2022-08-27T02:22:46.623Z,19.83
2022-08-27T02:25:20.270Z,19.74
2022-08-27T02:27:50.170Z,19.74
2022-08-27T02:30:22.124Z,19.72
2022-08-27T02:32:53.107Z,19.72
2022-08-27T02:35:23.817Z,19.71
2022-08-27T02:37:52.749Z,19.65
2022-08-27T02:40:24.700Z,19.60
2022-08-27T02:42:53.085Z,19.61
2022-08-27T02:45:21.754Z,19.62
2022-08-27T02:47:49.905Z,19.50
2022-08-27T02:50:18.945Z,19.50
2022-08-27T02:52:47.698Z,19.52
2022-08-27T02:55:17.293Z,19.49
2022-08-27T02:57:47.443Z,19.54
2022-08-27T03:00:19.713Z,19.45
2022-08-27T03:02:48.432Z,19.39
2022-08-27T03:05:18.358Z,19.37
2022-08-27T03:07:47.074Z,19.36
2022-08-27T03:10:17.833Z,19.33
2022-08-27T03:12:48.040Z,19.30
2022-08-27T03:15:18.221Z,19.32
2022-08-27T03:18:04.371Z,19.26
2022-08-27T03:20:33.430Z,19.32
2022-08-27T03:23:02.048Z,19.34
2022-08-27T03:25:31.649Z,19.31
2022-08-27T03:28:03.003Z,19.31
2022-08-27T03:30:31.913Z,19.36
2022-08-27T03:32:59.995Z,19.35
2022-08-27T03:35:28.246Z,19.36
2022-08-27T03:37:58.590Z,19.38
2022-08-27T03:40:26.865Z,19.35
2022-08-27T03:42:55.385Z,19.36
2022-08-27T03:45:24.961Z,19.40
2022-08-27T03:47:53.543Z,19.46
2022-08-27T03:50:22.350Z,19.49
2022-08-27T03:52:50.687Z,19.58
2022-08-27T03:55:18.988Z,19.66
2022-08-27T03:57:47.241Z,19.63
2022-08-27T04:00:16.205Z,19.74
2022-08-27T04:02:46.128Z,19.72
2022-08-27T04:05:15.392Z,19.77
2022-08-27T04:07:44.826Z,19.78
2022-08-27T04:10:14.909Z,19.82
2022-08-27T04:12:43.698Z,19.94
2022-08-27T04:15:13.714Z,19.99
2022-08-27T04:17:42.733Z,20.01
2022-08-27T04:20:34.687Z,20.04
2022-08-27T04:23:01.030Z,20.04
2022-08-27T04:25:29.563Z,19.99
2022-08-27T04:27:57.740Z,20.08
2022-08-27T04:30:25.793Z,20.18
2022-08-27T04:32:53.941Z,20.30
2022-08-27T04:35:24.502Z,20.30
2022-08-27T04:37:52.627Z,20.42
2022-08-27T04:40:20.892Z,20.62
2022-08-27T04:42:48.976Z,20.71
2022-08-27T04:45:17.560Z,20.72
2022-08-27T04:47:45.677Z,20.90
2022-08-27T04:50:14.216Z,21.06
2022-08-27T04:52:44.206Z,21.10
2022-08-27T04:55:12.370Z,21.16
2022-08-27T04:57:40.369Z,21.34
2022-08-27T05:00:09.712Z,21.64
2022-08-27T05:02:37.905Z,21.60
2022-08-27T05:05:07.027Z,21.69
2022-08-27T05:07:35.061Z,21.78
2022-08-27T05:10:04.569Z,21.91
2022-08-27T05:12:32.666Z,22.20
2022-08-27T05:15:00.747Z,22.49
2022-08-27T05:17:31.455Z,22.60
2022-08-27T05:19:59.621Z,22.67
2022-08-27T05:22:27.985Z,22.86
2022-08-27T05:24:56.408Z,22.97
2022-08-27T05:27:26.229Z,23.11
2022-08-27T05:29:54.857Z,23.26
2022-08-27T05:32:22.858Z,23.52
2022-08-27T05:34:50.997Z,23.71
2022-08-27T05:37:19.098Z,23.82
2022-08-27T05:39:47.131Z,24.09
2022-08-27T05:42:15.535Z,24.24
2022-08-27T05:44:45.066Z,24.22
2022-08-27T05:47:13.187Z,24.51
2022-08-27T05:49:41.677Z,24.64
2022-08-27T05:52:10.841Z,24.80
2022-08-27T05:54:40.037Z,25.00
2022-08-27T05:57:08.470Z,25.09
2022-08-27T05:59:54.233Z,25.31
2022-08-27T06:02:24.462Z,25.29
2022-08-27T06:04:53.746Z,25.28
2022-08-27T06:07:22.135Z,25.34
2022-08-27T06:09:50.223Z,25.32
2022-08-27T06:12:18.367Z,25.46
2022-08-27T06:14:46.548Z,25.45
2022-08-27T06:17:14.665Z,25.78
2022-08-27T06:19:45.955Z,25.94
2022-08-27T06:22:14.785Z,26.17
2022-08-27T06:24:43.781Z,26.21
2022-08-27T06:27:14.312Z,26.31
2022-08-27T06:29:43.313Z,26.44
2022-08-27T06:32:13.659Z,26.62
2022-08-27T06:34:43.625Z,26.72
2022-08-27T06:37:12.139Z,26.80
2022-08-27T06:39:40.686Z,26.82
2022-08-27T06:42:12.323Z,27.04
2022-08-27T06:44:40.713Z,27.15
2022-08-27T06:47:09.175Z,27.38
2022-08-27T06:49:40.144Z,27.41
2022-08-27T06:52:09.989Z,27.55
2022-08-27T06:54:39.929Z,27.56
2022-08-27T06:57:08.043Z,27.71
2022-08-27T06:59:36.206Z,27.79
2022-08-27T07:02:06.921Z,27.84
2022-08-27T07:04:35.030Z,28.11
2022-08-27T07:07:03.456Z,27.96
2022-08-27T07:09:33.236Z,28.00
2022-08-27T07:12:02.005Z,28.02
2022-08-27T07:14:35.608Z,28.13
2022-08-27T07:17:07.802Z,28.22
2022-08-27T07:19:41.287Z,28.46
2022-08-27T07:22:09.674Z,28.76
2022-08-27T07:24:39.249Z,28.87
2022-08-27T07:27:08.046Z,28.98
2022-08-27T07:29:36.184Z,29.09
2022-08-27T07:32:04.697Z,29.36
2022-08-27T07:34:32.677Z,29.44
2022-08-27T07:37:00.826Z,29.53
2022-08-27T07:39:29.083Z,29.74
2022-08-27T07:42:17.128Z,30.01
2022-08-27T07:44:45.188Z,30.11
2022-08-27T07:47:13.901Z,30.13
2022-08-27T07:49:42.401Z,30.39
2022-08-27T07:52:11.363Z,30.38
2022-08-27T07:54:39.385Z,30.31
2022-08-27T07:57:09.291Z,30.12
2022-08-27T07:59:37.837Z,30.03
2022-08-27T08:02:06.168Z,30.24
2022-08-27T08:04:34.371Z,30.55
2022-08-27T08:07:02.938Z,30.75
2022-08-27T08:09:32.418Z,30.86
2022-08-27T08:12:00.561Z,30.83
2022-08-27T08:14:32.371Z,30.93
2022-08-27T08:17:02.346Z,30.90
2022-08-27T08:19:33.549Z,31.02
2022-08-27T08:22:05.536Z,30.79
2022-08-27T08:24:33.917Z,30.96
2022-08-27T08:27:06.890Z,31.08
2022-08-27T08:29:37.743Z,31.29
2022-08-27T08:32:06.771Z,31.28
2022-08-27T08:34:36.114Z,31.47
2022-08-27T08:37:05.411Z,31.43
2022-08-27T08:39:33.725Z,31.68
2022-08-27T08:42:04.557Z,31.99
2022-08-27T08:44:35.646Z,32.10
2022-08-27T08:47:14.034Z,32.01
2022-08-27T08:49:51.233Z,32.08
2022-08-27T08:52:40.651Z,32.06
2022-08-27T08:55:17.318Z,31.91
2022-08-27T08:57:53.713Z,31.91
2022-08-27T09:00:22.105Z,32.12
2022-08-27T09:02:55.856Z,32.26
2022-08-27T09:05:27.314Z,31.95
2022-08-27T09:08:28.577Z,32.29
2022-08-27T09:10:57.377Z,32.33
2022-08-27T09:13:29.062Z,32.48
2022-08-27T09:16:01.396Z,32.61
2022-08-27T09:18:31.599Z,32.65
2022-08-27T09:21:09.037Z,32.63
2022-08-27T09:23:45.986Z,32.73
2022-08-27T09:26:23.036Z,32.85
2022-08-27T09:29:14.491Z,32.91
2022-08-27T09:31:43.754Z,32.48
2022-08-27T09:34:13.365Z,32.75
2022-08-27T09:36:54.205Z,32.62
2022-08-27T09:39:29.406Z,32.74
2022-08-27T09:41:58.687Z,32.87
2022-08-27T09:44:27.224Z,32.99
2022-08-27T09:46:58.107Z,32.88
2022-08-27T09:49:28.660Z,33.20
2022-08-27T09:51:57.815Z,33.11
2022-08-27T09:54:38.665Z,33.21
2022-08-27T09:57:08.509Z,33.31
2022-08-27T09:59:38.091Z,32.98
2022-08-27T10:02:20.106Z,33.11
2022-08-27T10:04:52.066Z,33.27
2022-08-27T10:07:27.875Z,33.49
2022-08-27T10:10:10.910Z,33.56
2022-08-27T10:12:44.775Z,33.37
2022-08-27T10:15:15.463Z,33.31
2022-08-27T10:17:53.496Z,33.30
2022-08-27T10:20:30.267Z,33.21
2022-08-27T10:23:11.035Z,33.17
2022-08-27T10:25:46.280Z,33.39
2022-08-27T10:28:25.513Z,33.62
2022-08-27T10:31:08.474Z,33.77
2022-08-27T10:33:40.501Z,33.51
2022-08-27T10:36:23.340Z,33.61
2022-08-27T10:39:02.333Z,33.73
2022-08-27T10:41:35.987Z,33.46
2022-08-27T10:44:23.308Z,33.76
2022-08-27T10:47:04.986Z,33.75
2022-08-27T10:49:43.201Z,33.66
2022-08-27T10:52:19.481Z,33.76
2022-08-27T10:54:54.392Z,33.74
2022-08-27T10:57:55.252Z,33.77
2022-08-27T11:00:25.630Z,33.81
2022-08-27T11:03:00.394Z,33.66
2022-08-27T11:05:31.938Z,33.56
2022-08-27T11:08:07.854Z,33.40
2022-08-27T11:10:42.145Z,33.41
2022-08-27T11:13:14.262Z,33.44
2022-08-27T11:15:47.451Z,33.39
2022-08-27T11:18:22.562Z,33.39
2022-08-27T11:20:57.066Z,33.37
2022-08-27T11:23:30.150Z,33.40
2022-08-27T11:26:02.399Z,33.37
2022-08-27T11:28:38.559Z,33.42
2022-08-27T11:31:14.281Z,33.30
2022-08-27T11:33:49.264Z,33.29
2022-08-27T11:36:41.717Z,33.31
2022-08-27T11:39:23.267Z,33.35
2022-08-27T11:42:03.890Z,33.41
2022-08-27T11:44:33.082Z,33.25
2022-08-27T11:47:13.162Z,33.28
2022-08-27T11:49:48.136Z,33.35
2022-08-27T11:52:25.696Z,33.31
2022-08-27T11:54:59.694Z,33.24
2022-08-27T11:57:31.755Z,33.20
2022-08-27T12:00:13.125Z,33.35
2022-08-27T12:02:41.298Z,33.54
2022-08-27T12:05:26.312Z,33.24
2022-08-27T12:07:54.989Z,33.34
2022-08-27T12:10:39.715Z,33.50
2022-08-27T12:13:22.515Z,33.47
2022-08-27T12:15:59.473Z,33.04
2022-08-27T12:18:43.044Z,33.02
2022-08-27T12:21:23.595Z,33.07
2022-08-27T12:24:13.434Z,33.02
2022-08-27T12:26:56.191Z,33.11
2022-08-27T12:29:43.817Z,33.02
2022-08-27T12:32:26.873Z,33.08
2022-08-27T12:35:03.490Z,33.04
2022-08-27T12:37:36.475Z,32.96
2022-08-27T12:40:16.624Z,32.86
2022-08-27T12:42:50.605Z,33.01
2022-08-27T12:45:24.541Z,33.07
2022-08-27T12:47:55.554Z,32.92
2022-08-27T12:50:27.058Z,32.78
2022-08-27T12:53:19.142Z,32.94
2022-08-27T12:56:01.602Z,32.83
2022-08-27T12:58:44.996Z,32.72
2022-08-27T13:01:32.815Z,32.16
2022-08-27T13:04:01.750Z,32.20
2022-08-27T13:06:33.433Z,32.57
2022-08-27T13:09:03.864Z,32.45
2022-08-27T13:11:34.859Z,32.57
2022-08-27T13:14:11.762Z,32.61
2022-08-27T13:16:48.873Z,32.49
2022-08-27T13:19:23.025Z,32.39
2022-08-27T13:21:52.806Z,32.21
2022-08-27T13:24:29.091Z,32.35
2022-08-27T13:26:57.814Z,32.28
2022-08-27T13:29:28.685Z,31.91
2022-08-27T13:31:58.074Z,32.03
2022-08-27T13:34:29.086Z,32.05
2022-08-27T13:37:00.622Z,31.98
2022-08-27T13:39:29.558Z,32.16
2022-08-27T13:42:01.202Z,31.99
2022-08-27T13:44:34.698Z,31.38
2022-08-27T13:47:05.894Z,31.49
2022-08-27T13:49:40.124Z,31.50
2022-08-27T13:52:30.197Z,31.36
2022-08-27T13:55:05.976Z,31.47
2022-08-27T13:57:43.608Z,31.53
2022-08-27T14:00:17.762Z,31.50
2022-08-27T14:02:56.287Z,31.46
2022-08-27T14:05:34.058Z,31.38
2022-08-27T14:08:11.974Z,31.05
2022-08-27T14:10:43.210Z,31.25
2022-08-27T14:13:15.343Z,31.32
2022-08-27T14:15:46.920Z,31.38
2022-08-27T14:18:42.097Z,31.21
2022-08-27T14:21:10.978Z,30.93
2022-08-27T14:23:39.229Z,30.88
2022-08-27T14:26:10.121Z,30.88
2022-08-27T14:28:38.206Z,31.24
2022-08-27T14:31:07.810Z,31.36
2022-08-27T14:33:36.053Z,31.43
2022-08-27T14:36:04.966Z,30.98
2022-08-27T14:38:34.189Z,30.74
2022-08-27T14:41:02.476Z,30.64
2022-08-27T14:43:35.792Z,30.37
2022-08-27T14:46:04.859Z,30.24
2022-08-27T14:48:36.087Z,30.13
2022-08-27T14:51:13.717Z,30.02
2022-08-27T14:53:41.899Z,29.97
2022-08-27T14:56:10.288Z,30.13
2022-08-27T14:58:38.930Z,30.15
2022-08-27T15:01:07.253Z,30.38
2022-08-27T15:03:40.026Z,30.35
2022-08-27T15:06:08.531Z,30.27
2022-08-27T15:08:37.058Z,30.40
2022-08-27T15:11:05.531Z,30.33
2022-08-27T15:13:34.426Z,30.18
2022-08-27T15:16:07.326Z,30.26
2022-08-27T15:18:37.100Z,30.24
2022-08-27T15:21:05.297Z,30.35
2022-08-27T15:23:33.450Z,30.36
2022-08-27T15:26:01.623Z,30.40
2022-08-27T15:28:30.125Z,30.26
2022-08-27T15:30:58.383Z,30.18
2022-08-27T15:33:26.991Z,29.90
2022-08-27T15:35:59.838Z,29.70
2022-08-27T15:38:31.697Z,29.79
2022-08-27T15:40:59.796Z,29.70
2022-08-27T15:43:28.142Z,29.43
2022-08-27T15:45:56.819Z,29.58
2022-08-27T15:48:25.143Z,29.68
2022-08-27T15:50:53.834Z,29.63
2022-08-27T15:53:26.331Z,29.59
2022-08-27T15:55:54.701Z,29.56
2022-08-27T15:58:22.691Z,29.56
2022-08-27T16:01:01.617Z,29.53
2022-08-27T16:03:36.035Z,29.49
2022-08-27T16:06:05.053Z,29.57
2022-08-27T16:08:39.180Z,29.56
2022-08-27T16:11:10.942Z,29.51
2022-08-27T16:13:39.274Z,29.48
2022-08-27T16:16:08.555Z,29.43
2022-08-27T16:18:37.128Z,29.43
2022-08-27T16:21:06.468Z,29.37
2022-08-27T16:23:37.685Z,29.29
2022-08-27T16:26:06.156Z,29.27
2022-08-27T16:28:35.533Z,29.12
2022-08-27T16:31:04.049Z,29.09
2022-08-27T16:33:32.599Z,28.83
2022-08-27T16:36:01.265Z,28.72
2022-08-27T16:38:29.517Z,28.62
2022-08-27T16:40:59.435Z,28.44
2022-08-27T16:43:28.746Z,28.34
2022-08-27T16:45:59.609Z,28.13
2022-08-27T16:48:45.687Z,28.02
2022-08-27T16:51:17.278Z,28.03
2022-08-27T16:53:47.570Z,28.02
2022-08-27T16:56:18.166Z,27.97
2022-08-27T16:58:49.502Z,27.89
2022-08-27T17:01:20.137Z,27.80
2022-08-27T17:04:08.125Z,27.79
2022-08-27T17:06:39.894Z,27.60
2022-08-27T17:09:08.621Z,27.57
2022-08-27T17:11:41.956Z,27.49
2022-08-27T17:14:12.297Z,27.32
2022-08-27T17:16:41.733Z,27.13
2022-08-27T17:19:14.211Z,26.90
2022-08-27T17:21:46.188Z,26.83
2022-08-27T17:24:14.875Z,26.66
2022-08-27T17:26:45.089Z,26.53
2022-08-27T17:29:13.202Z,26.54
2022-08-27T17:31:43.897Z,26.41
2022-08-27T17:34:16.644Z,26.34
2022-08-27T17:36:45.663Z,26.16
2022-08-27T17:39:14.252Z,25.86
2022-08-27T17:41:46.809Z,25.80
2022-08-27T17:44:21.832Z,25.80
2022-08-27T17:46:50.289Z,25.77
2022-08-27T17:49:19.454Z,25.71
2022-08-27T17:51:48.551Z,25.74
2022-08-27T17:54:28.313Z,25.79
2022-08-27T17:56:58.342Z,25.59
2022-08-27T17:59:26.908Z,25.66
2022-08-27T18:01:55.207Z,25.53
2022-08-27T18:04:23.700Z,25.68
2022-08-27T18:06:51.965Z,25.50
2022-08-27T18:09:20.045Z,25.43
2022-08-27T18:11:48.405Z,25.24
2022-08-27T18:14:19.260Z,24.90
2022-08-27T18:16:48.028Z,24.73
2022-08-27T18:19:16.893Z,24.82
2022-08-27T18:21:46.455Z,24.93
2022-08-27T18:24:16.009Z,25.04
2022-08-27T18:26:45.610Z,25.08
2022-08-27T18:29:15.658Z,25.14
2022-08-27T18:31:45.360Z,25.21
2022-08-27T18:34:18.773Z,25.17
2022-08-27T18:36:48.229Z,25.16
2022-08-27T18:39:16.880Z,25.10
2022-08-27T18:41:45.378Z,24.90
2022-08-27T18:44:17.512Z,25.12
2022-08-27T18:46:47.533Z,25.13
2022-08-27T18:49:15.581Z,24.86
2022-08-27T18:51:49.251Z,24.80
2022-08-27T18:54:20.457Z,24.49
2022-08-27T18:56:48.694Z,24.39
2022-08-27T18:59:17.169Z,24.49
2022-08-27T19:01:45.667Z,24.69
2022-08-27T19:04:16.664Z,24.74
2022-08-27T19:06:44.921Z,24.73
2022-08-27T19:09:13.713Z,24.66
2022-08-27T19:11:41.997Z,24.48
2022-08-27T19:14:10.056Z,24.62
2022-08-27T19:16:44.499Z,24.54
2022-08-27T19:19:16.518Z,24.54
2022-08-27T19:21:49.295Z,24.45
2022-08-27T19:24:19.950Z,24.51
2022-08-27T19:26:48.581Z,24.45
2022-08-27T19:29:16.757Z,24.37
2022-08-27T19:31:45.716Z,24.21
2022-08-27T19:34:15.247Z,24.20
2022-08-27T19:36:44.545Z,24.11
2022-08-27T19:39:14.578Z,24.06
2022-08-27T19:41:42.651Z,24.03
2022-08-27T19:44:11.045Z,23.97
2022-08-27T19:46:39.598Z,23.92
2022-08-27T19:49:07.802Z,23.90
2022-08-27T19:51:37.391Z,23.82
2022-08-27T19:54:06.042Z,23.81
2022-08-27T19:56:34.646Z,23.70
2022-08-27T19:59:16.266Z,23.66
2022-08-27T20:01:50.542Z,23.56
2022-08-27T20:04:18.961Z,23.51
2022-08-27T20:06:48.493Z,23.46
2022-08-27T20:09:18.534Z,23.44
2022-08-27T20:11:47.669Z,23.12
2022-08-27T20:14:16.775Z,23.20
2022-08-27T20:16:46.225Z,23.18
2022-08-27T20:19:15.959Z,23.06
2022-08-27T20:21:43.993Z,23.12
2022-08-27T20:24:13.851Z,23.00
2022-08-27T20:26:42.702Z,22.78
2022-08-27T20:29:11.901Z,22.82
2022-08-27T20:31:43.242Z,22.81
2022-08-27T20:34:11.414Z,22.81
2022-08-27T20:36:39.586Z,22.87
2022-08-27T20:39:07.760Z,22.99
2022-08-27T20:41:37.229Z,23.09
2022-08-27T20:44:07.714Z,23.16
2022-08-27T20:46:36.429Z,23.10
2022-08-27T20:49:06.166Z,23.12
2022-08-27T20:51:53.444Z,23.13
2022-08-27T20:54:22.564Z,23.15
2022-08-27T20:56:53.287Z,23.16
2022-08-27T20:59:39.221Z,23.15
2022-08-27T21:02:09.401Z,23.14
2022-08-27T21:04:39.349Z,23.11
2022-08-27T21:07:07.669Z,23.06
2022-08-27T21:09:36.395Z,23.05
2022-08-27T21:12:25.707Z,22.94
2022-08-27T21:14:56.161Z,22.93
2022-08-27T21:17:25.515Z,22.95
2022-08-27T21:19:53.967Z,22.93
2022-08-27T21:22:22.558Z,22.83
2022-08-27T21:24:51.020Z,22.87
2022-08-27T21:27:21.164Z,22.88
2022-08-27T21:29:51.210Z,22.85
2022-08-27T21:32:21.101Z,22.88
2022-08-27T21:34:49.300Z,22.83
2022-08-27T21:37:17.555Z,22.85
2022-08-27T21:39:45.738Z,22.83
2022-08-27T21:42:15.622Z,22.69
2022-08-27T21:44:45.193Z,22.60
2022-08-27T21:47:14.766Z,22.50
2022-08-27T21:49:42.862Z,22.43
2022-08-27T21:52:11.996Z,22.48
2022-08-27T21:54:42.289Z,22.49
2022-08-27T21:57:14.217Z,22.45
2022-08-27T21:59:45.999Z,22.37
2022-08-27T22:02:38.770Z,22.36
2022-08-27T22:05:05.061Z,22.36
2022-08-27T22:07:33.072Z,22.36
2022-08-27T22:10:01.102Z,22.33
2022-08-27T22:12:29.096Z,22.28
2022-08-27T22:14:57.159Z,22.20
2022-08-27T22:17:26.822Z,22.10
2022-08-27T22:19:54.940Z,22.09
2022-08-27T22:22:23.006Z,22.01
2022-08-27T22:24:51.093Z,21.99
2022-08-27T22:27:19.547Z,21.78
2022-08-27T22:29:47.556Z,21.70
2022-08-27T22:32:15.576Z,21.72
2022-08-27T22:34:44.977Z,21.79
2022-08-27T22:37:13.012Z,21.78
2022-08-27T22:39:41.083Z,21.69
2022-08-27T22:42:09.660Z,21.77
2022-08-27T22:44:41.122Z,21.76
2022-08-27T22:47:09.371Z,21.87
2022-08-27T22:49:37.542Z,21.85
2022-08-27T22:52:07.063Z,21.83
2022-08-27T22:54:35.371Z,21.90
2022-08-27T22:57:03.393Z,21.92
2022-08-27T22:59:31.415Z,21.97
2022-08-27T23:01:59.586Z,21.99
2022-08-27T23:04:44.887Z,22.04
2022-08-27T23:07:17.394Z,22.07
2022-08-27T23:09:45.535Z,22.11
2022-08-27T23:12:14.069Z,22.07
2022-08-27T23:14:42.091Z,22.05
2022-08-27T23:17:10.088Z,22.01
2022-08-27T23:19:38.064Z,22.00
2022-08-27T23:22:07.282Z,22.00
2022-08-27T23:24:57.497Z,22.01
2022-08-27T23:27:30.651Z,22.00
2022-08-27T23:30:00.679Z,21.94
2022-08-27T23:32:29.856Z,21.90
2022-08-27T23:34:58.237Z,21.89
2022-08-27T23:37:27.370Z,21.88
2022-08-27T23:39:56.850Z,21.89
2022-08-27T23:42:25.456Z,21.95
2022-08-27T23:44:53.869Z,22.01
2022-08-27T23:47:22.030Z,21.90
2022-08-27T23:49:50.017Z,21.82
2022-08-27T23:52:18.234Z,21.81
2022-08-27T23:54:46.302Z,21.88
2022-08-27T23:57:15.814Z,21.90
2022-08-27T23:59:43.905Z,21.92
