createdAt,value
2019-02-11T00:01:24.842Z,4.77
2019-02-11T00:03:59.737Z,5.17
2019-02-11T00:06:25.701Z,5.40
2019-02-11T00:08:55.271Z,5.67
2019-02-11T00:11:24.655Z,5.33
2019-02-11T00:13:54.147Z,4.97
2019-02-11T00:16:23.525Z,5.43
2019-02-11T00:18:52.937Z,4.67
2019-02-11T00:21:22.419Z,5.07
2019-02-11T00:23:51.861Z,4.57
2019-02-11T00:26:21.261Z,4.80
2019-02-11T00:28:50.679Z,4.27
2019-02-11T00:31:20.160Z,4.70
2019-02-11T00:33:49.657Z,4.23
2019-02-11T00:36:19.021Z,4.53
2019-02-11T00:38:48.428Z,4.97
2019-02-11T00:41:17.815Z,4.90
2019-02-11T00:43:47.321Z,4.77
2019-02-11T00:46:16.729Z,4.70
2019-02-11T00:48:46.225Z,5.00
2019-02-11T00:51:15.721Z,4.60
2019-02-11T00:53:45.227Z,4.87
2019-02-11T00:56:14.661Z,4.87
2019-02-11T00:58:44.062Z,4.80
2019-02-11T01:01:13.519Z,4.40
2019-02-11T01:03:42.936Z,5.03
2019-02-11T01:06:12.591Z,4.70
2019-02-11T01:08:42.008Z,5.57
2019-02-11T01:11:11.461Z,5.20
2019-02-11T01:13:40.879Z,4.77
2019-02-11T01:16:10.346Z,4.53
2019-02-11T01:18:39.919Z,4.50
2019-02-11T01:21:09.393Z,5.07
2019-02-11T01:23:38.773Z,5.73
2019-02-11T01:26:08.165Z,5.00
2019-02-11T01:28:37.599Z,5.47
2019-02-11T01:31:06.988Z,4.10
2019-02-11T01:33:36.421Z,5.50
2019-02-11T01:36:05.900Z,4.80
2019-02-11T01:38:35.301Z,6.00
2019-02-11T01:41:04.862Z,4.57
2019-02-11T01:43:36.085Z,4.67
2019-02-11T01:46:05.326Z,4.97
2019-02-11T01:48:34.748Z,4.30
2019-02-11T01:51:04.155Z,3.73
2019-02-11T01:53:33.664Z,4.43
2019-02-11T01:58:56.981Z,4.23
2019-02-11T02:01:26.371Z,4.50
2019-02-11T02:03:55.902Z,4.10
2019-02-11T02:06:25.302Z,3.87
2019-02-11T02:08:54.789Z,4.13
2019-02-11T02:11:24.202Z,4.70
2019-02-11T02:13:53.652Z,4.47
2019-02-11T02:16:23.066Z,4.03
2019-02-11T02:18:52.476Z,4.67
2019-02-11T02:21:21.902Z,4.40
2019-02-11T02:23:51.292Z,4.60
2019-02-11T02:26:20.698Z,4.43
2019-02-11T02:28:50.074Z,4.10
2019-02-11T02:31:19.598Z,4.63
2019-02-11T02:33:49.135Z,4.40
2019-02-11T02:36:18.551Z,4.20
2019-02-11T02:38:48.107Z,3.87
2019-02-11T02:41:17.540Z,5.17
2019-02-11T02:43:55.100Z,4.63
2019-02-11T02:46:17.962Z,4.63
2019-02-11T02:48:47.394Z,4.20
2019-02-11T02:51:16.805Z,3.73
2019-02-11T02:53:46.250Z,5.43
2019-02-11T02:56:15.799Z,4.63
2019-02-11T02:58:45.178Z,4.57
2019-02-11T03:01:14.587Z,4.17
2019-02-11T03:03:44.003Z,5.17
2019-02-11T03:06:13.495Z,4.67
2019-02-11T03:08:42.964Z,4.40
2019-02-11T03:11:12.350Z,4.93
2019-02-11T03:13:41.724Z,4.80
2019-02-11T03:16:11.211Z,5.10
2019-02-11T03:18:40.612Z,4.43
2019-02-11T03:21:10.021Z,4.20
2019-02-11T03:23:39.414Z,5.20
2019-02-11T03:26:08.798Z,4.80
2019-02-11T03:28:38.216Z,4.73
2019-02-11T03:31:07.640Z,4.60
2019-02-11T03:36:30.982Z,4.13
2019-02-11T03:39:00.419Z,5.00
2019-02-11T03:41:30.018Z,5.07
2019-02-11T03:43:59.380Z,4.33
2019-02-11T03:46:28.932Z,4.13
2019-02-11T03:48:58.485Z,4.53
2019-02-11T03:51:27.917Z,4.63
2019-02-11T03:53:57.410Z,4.57
2019-02-11T03:56:26.790Z,4.53
2019-02-11T03:58:56.404Z,4.03
2019-02-11T04:01:25.890Z,4.03
2019-02-11T04:03:55.316Z,4.10
2019-02-11T04:06:24.690Z,4.30
2019-02-11T04:08:54.098Z,4.20
2019-02-11T04:11:23.502Z,4.87
2019-02-11T04:13:52.936Z,3.67
2019-02-11T04:16:22.334Z,4.20
2019-02-11T04:18:51.734Z,4.07
2019-02-11T04:21:21.200Z,3.90
2019-02-11T04:23:50.793Z,4.77
2019-02-11T04:26:20.164Z,4.53
2019-02-11T04:28:49.666Z,4.03
2019-02-11T04:31:19.081Z,4.43
2019-02-11T04:33:48.547Z,4.13
2019-02-11T04:36:17.954Z,4.40
2019-02-11T04:38:47.486Z,4.50
2019-02-11T04:41:16.885Z,3.90
2019-02-11T04:43:46.390Z,3.83
2019-02-11T04:46:15.870Z,4.00
2019-02-11T04:48:45.282Z,3.40
2019-02-11T04:51:14.692Z,4.10
2019-02-11T04:53:44.086Z,3.90
2019-02-11T04:56:13.495Z,3.70
2019-02-11T04:58:42.888Z,3.33
2019-02-11T05:01:12.353Z,4.60
2019-02-11T05:03:41.895Z,4.33
2019-02-11T05:06:11.303Z,3.80
2019-02-11T05:08:40.734Z,4.00
2019-02-11T05:11:10.209Z,3.77
2019-02-11T05:13:39.718Z,4.27
2019-02-11T05:16:09.141Z,4.17
2019-02-11T05:18:38.510Z,4.20
2019-02-11T05:21:07.936Z,4.40
2019-02-11T05:23:37.478Z,4.10
2019-02-11T05:26:06.920Z,3.97
2019-02-11T05:28:36.296Z,4.07
2019-02-11T05:31:05.718Z,4.10
2019-02-11T05:33:35.226Z,3.80
2019-02-11T05:36:04.699Z,4.77
2019-02-11T05:38:34.176Z,4.03
2019-02-11T05:41:03.545Z,4.27
2019-02-11T05:43:33.052Z,3.93
2019-02-11T05:46:02.414Z,5.30
2019-02-11T05:48:31.823Z,4.80
2019-02-11T05:51:01.223Z,4.37
2019-02-11T05:53:30.658Z,5.13
2019-02-11T05:56:00.061Z,4.53
2019-02-11T05:58:29.500Z,4.63
2019-02-11T06:00:59.914Z,4.43
2019-02-11T06:03:29.413Z,5.03
2019-02-11T06:05:58.783Z,4.37
2019-02-11T06:08:28.174Z,4.50
2019-02-11T06:10:57.618Z,4.23
2019-02-11T06:13:27.120Z,5.97
2019-02-11T06:15:56.520Z,5.03
2019-02-11T06:18:25.951Z,5.57
2019-02-11T06:20:55.393Z,4.77
2019-02-11T06:23:24.801Z,5.53
2019-02-11T06:25:54.290Z,6.13
2019-02-11T06:28:23.735Z,5.60
2019-02-11T06:30:53.347Z,6.03
2019-02-11T06:33:22.899Z,5.37
2019-02-11T06:35:52.313Z,6.37
2019-02-11T06:38:21.730Z,6.10
2019-02-11T06:40:51.096Z,6.10
2019-02-11T06:43:20.561Z,6.20
2019-02-11T06:45:50.012Z,5.83
2019-02-11T06:48:19.486Z,5.87
2019-02-11T06:50:48.982Z,5.60
2019-02-11T06:53:18.358Z,5.83
2019-02-11T06:55:47.878Z,6.20
2019-02-11T06:58:17.272Z,5.60
2019-02-11T07:00:46.695Z,5.83
2019-02-11T07:03:16.145Z,4.93
2019-02-11T07:05:45.726Z,4.90
2019-02-11T07:08:15.133Z,6.10
2019-02-11T07:10:44.584Z,5.43
2019-02-11T07:13:13.991Z,5.67
2019-02-11T07:15:43.555Z,6.43
2019-02-11T07:18:13.152Z,5.93
2019-02-11T07:20:42.689Z,5.83
2019-02-11T07:23:12.147Z,6.67
2019-02-11T07:25:41.627Z,6.67
2019-02-11T07:28:11.028Z,6.63
2019-02-11T07:30:40.639Z,6.03
2019-02-11T07:33:10.186Z,6.40
2019-02-11T07:35:39.581Z,6.10
2019-02-11T07:38:09.157Z,6.17
2019-02-11T07:40:38.676Z,6.60
2019-02-11T07:43:12.777Z,7.10
2019-02-11T07:45:52.848Z,7.33
2019-02-11T07:48:22.245Z,7.17
2019-02-11T07:50:51.708Z,7.00
2019-02-11T07:53:21.204Z,8.10
2019-02-11T07:55:50.655Z,7.33
2019-02-11T07:58:20.123Z,6.93
2019-02-11T08:00:49.584Z,8.90
2019-02-11T08:03:19.132Z,7.73
2019-02-11T08:05:48.606Z,7.17
2019-02-11T08:08:18.086Z,7.53
2019-02-11T08:10:47.460Z,8.67
2019-02-11T08:13:17.005Z,8.07
2019-02-11T08:15:46.493Z,7.40
2019-02-11T08:18:15.857Z,8.07
2019-02-11T08:20:45.332Z,8.23
2019-02-11T08:23:14.766Z,7.27
2019-02-11T08:25:44.325Z,7.97
2019-02-11T08:28:19.425Z,8.03
2019-02-11T08:30:44.849Z,7.53
2019-02-11T08:33:14.238Z,8.27
2019-02-11T08:35:43.633Z,8.03
2019-02-11T08:38:13.113Z,8.40
2019-02-11T08:40:42.499Z,8.00
2019-02-11T08:43:11.903Z,7.60
2019-02-11T08:45:46.805Z,9.00
2019-02-11T08:48:12.493Z,8.30
2019-02-11T08:50:42.030Z,8.57
2019-02-11T08:53:11.599Z,8.63
2019-02-11T08:55:41.001Z,7.80
2019-02-11T08:58:10.408Z,7.77
2019-02-11T09:00:39.913Z,8.50
2019-02-11T09:03:09.293Z,8.80
2019-02-11T09:05:38.799Z,7.53
2019-02-11T09:08:08.191Z,9.53
2019-02-11T09:10:37.642Z,8.33
2019-02-11T09:13:07.223Z,9.60
2019-02-11T09:15:37.039Z,7.73
2019-02-11T09:18:06.580Z,8.27
2019-02-11T09:20:36.049Z,8.70
2019-02-11T09:23:05.435Z,8.13
2019-02-11T09:25:34.921Z,8.67
2019-02-11T09:28:04.433Z,8.13
2019-02-11T09:30:34.091Z,8.63
2019-02-11T09:33:03.529Z,7.70
2019-02-11T09:35:33.048Z,7.90
2019-02-11T09:38:02.407Z,7.80
2019-02-11T09:40:31.903Z,7.50
2019-02-11T09:43:01.325Z,8.73
2019-02-11T09:45:30.846Z,8.13
2019-02-11T09:48:00.289Z,8.27
2019-02-11T09:50:32.547Z,9.77
2019-02-11T09:53:02.711Z,8.90
2019-02-11T09:55:33.741Z,10.00
2019-02-11T09:58:03.262Z,8.10
2019-02-11T10:00:32.964Z,8.50
2019-02-11T10:03:02.442Z,8.70
2019-02-11T10:05:31.995Z,8.40
2019-02-11T10:08:01.456Z,8.97
2019-02-11T10:10:31.039Z,8.90
2019-02-11T10:13:00.671Z,8.13
2019-02-11T10:15:30.217Z,9.13
2019-02-11T10:17:59.615Z,9.00
2019-02-11T10:20:29.135Z,8.80
2019-02-11T10:22:58.559Z,9.27
2019-02-11T10:25:29.816Z,9.40
2019-02-11T10:28:05.278Z,9.77
2019-02-11T10:30:35.275Z,9.33
2019-02-11T10:33:04.871Z,8.70
2019-02-11T10:35:42.083Z,8.50
2019-02-11T10:38:05.947Z,8.43
2019-02-11T10:40:35.411Z,7.73
2019-02-11T10:43:04.876Z,8.30
2019-02-11T10:45:36.575Z,7.93
2019-02-11T10:48:05.526Z,8.10
2019-02-11T10:50:35.131Z,8.57
2019-02-11T10:53:04.662Z,8.80
2019-02-11T10:55:34.087Z,8.43
2019-02-11T10:58:03.573Z,8.17
2019-02-11T11:00:33.791Z,8.37
2019-02-11T11:03:03.358Z,7.87
2019-02-11T11:05:32.785Z,8.23
2019-02-11T11:08:02.319Z,8.37
2019-02-11T11:10:34.672Z,8.47
2019-02-11T11:13:04.371Z,8.33
2019-02-11T11:15:34.009Z,8.67
2019-02-11T11:18:03.550Z,9.53
2019-02-11T11:20:33.169Z,7.93
2019-02-11T11:23:02.560Z,8.87
2019-02-11T11:25:32.073Z,8.40
2019-02-11T11:28:01.555Z,8.67
2019-02-11T11:30:31.382Z,9.03
2019-02-11T11:33:00.796Z,8.83
2019-02-11T11:35:30.451Z,9.57
2019-02-11T11:37:59.973Z,9.13
2019-02-11T11:40:29.560Z,9.83
2019-02-11T11:42:59.071Z,8.73
2019-02-11T11:45:28.573Z,9.40
2019-02-11T11:47:58.099Z,10.73
2019-02-11T11:50:27.644Z,10.23
2019-02-11T11:52:57.190Z,10.27
2019-02-11T11:55:27.090Z,10.37
2019-02-11T11:57:56.618Z,10.40
2019-02-11T12:00:28.944Z,10.70
2019-02-11T12:03:02.624Z,11.30
2019-02-11T12:05:29.583Z,9.90
2019-02-11T12:07:59.198Z,10.73
2019-02-11T12:10:28.662Z,10.37
2019-02-11T12:12:58.154Z,11.40
2019-02-11T12:15:27.997Z,9.87
2019-02-11T12:17:57.604Z,9.27
2019-02-11T12:20:27.060Z,10.47
2019-02-11T12:22:56.561Z,10.63
2019-02-11T12:25:26.020Z,11.57
2019-02-11T12:27:55.528Z,10.13
2019-02-11T12:30:28.222Z,9.70
2019-02-11T12:32:57.692Z,9.00
2019-02-11T12:35:27.287Z,8.17
2019-02-11T12:37:56.727Z,8.33
2019-02-11T12:40:26.206Z,8.40
2019-02-11T12:42:55.695Z,8.63
2019-02-11T12:45:25.511Z,7.97
2019-02-11T12:47:54.994Z,7.40
2019-02-11T12:50:24.521Z,6.83
2019-02-11T12:52:54.011Z,7.73
2019-02-11T12:55:23.562Z,7.10
2019-02-11T12:57:53.139Z,5.77
2019-02-11T13:00:23.810Z,5.83
2019-02-11T13:02:53.308Z,6.93
2019-02-11T13:05:40.299Z,6.70
2019-02-11T13:07:54.052Z,6.87
2019-02-11T13:10:23.625Z,6.40
2019-02-11T13:12:53.014Z,7.03
2019-02-11T13:15:53.085Z,6.10
2019-02-11T13:17:53.633Z,6.13
2019-02-11T13:20:22.992Z,5.47
2019-02-11T13:22:52.502Z,6.50
2019-02-11T13:25:21.931Z,6.00
2019-02-11T13:27:51.317Z,5.93
2019-02-11T13:30:26.877Z,6.23
2019-02-11T13:32:56.322Z,6.30
2019-02-11T13:35:25.805Z,5.60
2019-02-11T13:37:56.244Z,5.50
2019-02-11T13:40:26.002Z,5.73
2019-02-11T13:42:55.607Z,5.57
2019-02-11T13:45:25.080Z,5.87
2019-02-11T13:47:58.170Z,5.40
2019-02-11T13:50:27.092Z,6.00
2019-02-11T13:52:56.905Z,7.20
2019-02-11T13:55:30.443Z,6.57
2019-02-11T13:57:58.569Z,5.90
2019-02-11T14:00:29.734Z,5.67
2019-02-11T14:03:00.872Z,5.47
2019-02-11T14:05:31.545Z,5.07
2019-02-11T14:08:01.990Z,4.47
2019-02-11T14:10:31.751Z,4.53
2019-02-11T14:13:01.464Z,4.57
2019-02-11T14:15:30.924Z,4.53
2019-02-11T14:18:11.870Z,4.97
2019-02-11T14:20:36.690Z,5.53
2019-02-11T14:23:06.579Z,3.77
2019-02-11T14:25:44.307Z,4.10
2019-02-11T14:28:07.497Z,4.17
2019-02-11T14:30:37.098Z,4.00
2019-02-11T14:33:06.746Z,4.00
2019-02-11T14:35:36.279Z,3.60
2019-02-11T14:38:05.924Z,4.40
2019-02-11T14:40:35.418Z,3.87
2019-02-11T14:43:04.918Z,4.17
2019-02-11T14:45:34.455Z,4.50
2019-02-11T14:48:03.987Z,4.27
2019-02-11T14:50:33.588Z,3.30
2019-02-11T14:53:03.142Z,4.27
2019-02-11T14:55:32.677Z,3.63
2019-02-11T14:58:02.150Z,3.30
2019-02-11T15:00:31.766Z,4.57
2019-02-11T15:03:01.220Z,4.40
2019-02-11T15:05:30.856Z,4.17
2019-02-11T15:08:00.294Z,4.20
2019-02-11T15:10:29.790Z,3.90
2019-02-11T15:12:59.194Z,3.43
2019-02-11T15:15:28.822Z,3.30
2019-02-11T15:17:58.290Z,3.27
2019-02-11T15:20:27.842Z,3.80
2019-02-11T15:22:57.414Z,3.30
2019-02-11T15:25:26.900Z,3.50
2019-02-11T15:27:56.367Z,3.90
2019-02-11T15:30:26.040Z,4.03
2019-02-11T15:32:55.647Z,3.70
2019-02-11T15:35:25.082Z,3.40
2019-02-11T15:37:54.609Z,3.60
2019-02-11T15:40:24.063Z,4.17
2019-02-11T15:42:53.553Z,3.97
2019-02-11T15:45:23.119Z,4.07
2019-02-11T15:47:52.535Z,3.40
2019-02-11T15:50:21.971Z,4.53
2019-02-11T15:52:51.481Z,4.10
2019-02-11T15:55:21.872Z,4.00
2019-02-11T15:57:51.415Z,4.83
2019-02-11T16:00:22.430Z,4.17
2019-02-11T16:02:52.291Z,4.50
2019-02-11T16:05:21.684Z,4.23
2019-02-11T16:07:51.298Z,4.13
2019-02-11T16:10:26.126Z,3.87
2019-02-11T16:12:55.515Z,5.50
2019-02-11T16:15:24.917Z,5.03
2019-02-11T16:17:54.503Z,4.60
2019-02-11T16:20:23.989Z,4.40
2019-02-11T16:22:53.517Z,5.30
2019-02-11T16:25:22.939Z,5.10
2019-02-11T16:27:52.459Z,4.10
2019-02-11T16:30:21.997Z,3.90
2019-02-11T16:32:51.465Z,4.27
2019-02-11T16:35:20.946Z,4.20
2019-02-11T16:37:50.394Z,4.10
2019-02-11T16:40:22.697Z,4.20
2019-02-11T16:42:52.211Z,3.90
2019-02-11T16:45:21.789Z,4.23
2019-02-11T16:47:51.153Z,3.63
2019-02-11T16:50:20.555Z,3.87
2019-02-11T16:52:50.095Z,5.20
2019-02-11T16:55:19.492Z,3.93
2019-02-11T16:57:48.998Z,4.27
2019-02-11T17:00:21.623Z,3.97
2019-02-11T17:02:51.007Z,4.07
2019-02-11T17:05:20.539Z,3.77
2019-02-11T17:07:49.963Z,4.50
2019-02-11T17:10:19.493Z,4.13
2019-02-11T17:12:48.865Z,4.67
2019-02-11T17:15:21.363Z,4.47
2019-02-11T17:17:50.951Z,4.30
2019-02-11T17:20:20.383Z,4.63
2019-02-11T17:22:49.881Z,3.83
2019-02-11T17:25:19.279Z,5.13
2019-02-11T17:27:48.739Z,4.67
2019-02-11T17:30:24.275Z,4.93
2019-02-11T17:32:53.682Z,4.30
2019-02-11T17:35:23.071Z,5.20
2019-02-11T17:37:52.611Z,5.00
2019-02-11T17:40:22.022Z,4.83
2019-02-11T17:42:51.419Z,4.10
2019-02-11T17:45:29.479Z,5.60
2019-02-11T17:47:58.869Z,5.00
2019-02-11T17:50:28.301Z,5.27
2019-02-11T17:53:09.995Z,5.67
2019-02-11T17:55:39.413Z,5.63
2019-02-11T17:58:08.923Z,6.60
2019-02-11T18:00:45.951Z,6.63
2019-02-11T18:03:15.922Z,5.73
2019-02-11T18:05:45.444Z,5.33
2019-02-11T18:08:14.824Z,5.93
2019-02-11T18:10:44.392Z,5.80
2019-02-11T18:13:13.871Z,5.33
2019-02-11T18:15:43.334Z,5.10
2019-02-11T18:18:12.857Z,5.73
2019-02-11T18:20:42.327Z,5.33
2019-02-11T18:23:11.769Z,6.30
2019-02-11T18:25:41.132Z,5.73
2019-02-11T18:28:10.660Z,5.50
2019-02-11T18:30:40.088Z,6.40
2019-02-11T18:33:09.553Z,7.07
2019-02-11T18:35:39.089Z,6.70
2019-02-11T18:38:08.521Z,6.63
2019-02-11T18:40:38.013Z,6.30
2019-02-11T18:43:07.415Z,6.60
2019-02-11T18:45:36.855Z,6.10
2019-02-11T18:48:06.251Z,6.50
2019-02-11T18:50:35.667Z,6.20
2019-02-11T18:53:05.225Z,5.83
2019-02-11T18:55:34.709Z,5.60
2019-02-11T18:58:04.262Z,6.73
2019-02-11T19:00:33.733Z,8.33
2019-02-11T19:03:03.227Z,6.77
2019-02-11T19:05:32.775Z,9.77
2019-02-11T19:08:02.257Z,6.50
2019-02-11T19:10:31.831Z,6.97
2019-02-11T19:13:01.209Z,7.37
2019-02-11T19:15:30.697Z,6.87
2019-02-11T19:18:00.095Z,7.50
2019-02-11T19:20:29.563Z,7.13
2019-02-11T19:22:58.991Z,6.13
2019-02-11T19:25:28.446Z,7.03
2019-02-11T19:27:57.887Z,7.50
2019-02-11T19:30:27.958Z,6.77
2019-02-11T19:32:57.461Z,8.43
2019-02-11T19:35:26.935Z,6.43
2019-02-11T19:37:56.366Z,7.77
2019-02-11T19:40:25.847Z,8.47
2019-02-11T19:42:55.616Z,7.60
2019-02-11T19:45:25.269Z,7.83
2019-02-11T19:47:54.718Z,8.47
2019-02-11T19:50:24.275Z,8.40
2019-02-11T19:52:53.691Z,8.27
2019-02-11T19:55:23.124Z,7.90
2019-02-11T19:57:52.544Z,8.03
2019-02-11T20:00:22.976Z,8.13
2019-02-11T20:02:52.407Z,8.20
2019-02-11T20:05:21.908Z,9.30
2019-02-11T20:07:51.279Z,8.33
2019-02-11T20:10:24.603Z,8.70
2019-02-11T20:12:54.017Z,9.17
2019-02-11T20:15:31.569Z,8.60
2019-02-11T20:18:01.031Z,8.50
2019-02-11T20:20:30.501Z,8.30
2019-02-11T20:22:59.971Z,10.10
2019-02-11T20:25:29.379Z,9.37
2019-02-11T20:27:58.845Z,10.03
2019-02-11T20:30:29.895Z,9.30
2019-02-11T20:32:59.467Z,9.87
2019-02-11T20:35:28.908Z,10.40
2019-02-11T20:37:58.986Z,9.80
2019-02-11T20:40:29.753Z,10.57
2019-02-11T20:42:59.252Z,9.57
2019-02-11T20:45:29.537Z,9.50
2019-02-11T20:47:58.997Z,9.37
2019-02-11T20:50:28.503Z,9.43
2019-02-11T20:52:57.866Z,9.00
2019-02-11T20:55:27.311Z,9.40
2019-02-11T20:58:00.497Z,10.83
2019-02-11T21:00:29.913Z,9.37
2019-02-11T21:03:07.904Z,9.13
2019-02-11T21:05:30.395Z,10.87
2019-02-11T21:07:59.841Z,10.67
2019-02-11T21:10:29.293Z,9.57
2019-02-11T21:13:00.519Z,9.47
2019-02-11T21:15:30.045Z,11.10
2019-02-11T21:17:59.422Z,10.57
2019-02-11T21:20:37.204Z,9.90
2019-02-11T21:23:08.212Z,10.70
2019-02-11T21:25:37.725Z,12.03
2019-02-11T21:28:07.341Z,11.10
2019-02-11T21:30:36.810Z,11.17
2019-02-11T21:33:06.307Z,11.57
2019-02-11T21:35:35.796Z,12.20
2019-02-11T21:38:05.270Z,11.00
2019-02-11T21:40:34.762Z,13.53
2019-02-11T21:43:04.327Z,11.97
2019-02-11T21:45:33.782Z,12.23
2019-02-11T21:48:03.377Z,11.13
2019-02-11T21:50:32.779Z,11.60
2019-02-11T21:53:02.360Z,12.00
2019-02-11T21:55:31.845Z,11.83
2019-02-11T21:58:02.641Z,11.17
2019-02-11T22:00:32.127Z,12.87
2019-02-11T22:03:01.559Z,12.63
2019-02-11T22:05:31.072Z,13.57
2019-02-11T22:08:00.540Z,11.53
2019-02-11T22:10:29.975Z,11.30
2019-02-11T22:12:59.467Z,11.23
2019-02-11T22:15:28.944Z,11.13
2019-02-11T22:17:58.374Z,11.23
2019-02-11T22:20:34.529Z,10.70
2019-02-11T22:22:58.869Z,11.60
2019-02-11T22:25:28.293Z,12.87
2019-02-11T22:27:57.788Z,11.50
2019-02-11T22:30:27.187Z,11.23
2019-02-11T22:32:56.655Z,12.00
2019-02-11T22:35:26.110Z,12.10
2019-02-11T22:37:55.550Z,11.70
2019-02-11T22:40:24.951Z,12.77
2019-02-11T22:42:54.383Z,14.20
2019-02-11T22:45:28.278Z,13.67
2019-02-11T22:47:57.714Z,14.67
2019-02-11T22:50:27.183Z,16.60
2019-02-11T22:52:56.626Z,14.63
2019-02-11T22:55:26.103Z,15.33
2019-02-11T22:57:55.552Z,14.07
2019-02-11T23:00:35.446Z,15.00
2019-02-11T23:03:05.629Z,14.73
2019-02-11T23:05:35.085Z,14.30
2019-02-11T23:08:04.592Z,16.10
2019-02-11T23:10:34.078Z,16.53
2019-02-11T23:13:03.665Z,16.27
2019-02-11T23:15:33.169Z,16.60
2019-02-11T23:18:02.740Z,16.63
2019-02-11T23:20:32.187Z,16.87
2019-02-11T23:23:02.562Z,16.37
2019-02-11T23:25:32.061Z,16.90
2019-02-11T23:28:01.511Z,16.63
2019-02-11T23:30:31.080Z,17.73
2019-02-11T23:33:00.580Z,17.33
2019-02-11T23:35:29.967Z,16.53
2019-02-11T23:37:59.413Z,16.73
2019-02-11T23:40:28.841Z,16.80
2019-02-11T23:42:59.903Z,18.93
2019-02-11T23:45:29.424Z,15.53
2019-02-11T23:47:58.935Z,16.67
2019-02-11T23:50:28.498Z,17.37
2019-02-11T23:52:57.923Z,16.43
2019-02-11T23:55:27.522Z,17.03
2019-02-11T23:57:56.989Z,17.07
