createdAt,value
2023-05-19T00:08:51.863Z,3.97
2023-05-19T00:11:22.476Z,3.20
2023-05-19T00:13:51.055Z,2.83
2023-05-19T00:16:18.470Z,4.50
2023-05-19T00:18:47.448Z,3.70
2023-05-19T00:21:15.099Z,3.60
2023-05-19T00:23:42.853Z,4.65
2023-05-19T00:26:10.828Z,3.58
2023-05-19T00:28:39.316Z,4.00
2023-05-19T00:31:06.826Z,2.80
2023-05-19T00:33:34.525Z,2.55
2023-05-19T00:36:03.934Z,4.10
2023-05-19T00:38:32.891Z,3.72
2023-05-19T00:41:01.405Z,5.13
2023-05-19T00:43:30.157Z,4.57
2023-05-19T00:45:58.126Z,2.78
2023-05-19T00:48:26.364Z,2.47
2023-05-19T00:51:04.035Z,2.78
2023-05-19T00:53:34.106Z,3.08
2023-05-19T00:56:02.872Z,3.17
2023-05-19T00:58:33.397Z,4.18
2023-05-19T01:01:05.188Z,4.30
2023-05-19T01:03:35.634Z,3.00
2023-05-19T01:06:07.838Z,3.50
2023-05-19T01:11:08.518Z,2.88
2023-05-19T01:13:36.952Z,3.42
2023-05-19T01:31:04.544Z,3.95
2023-05-19T01:33:33.994Z,4.65
2023-05-19T01:36:03.896Z,4.40
2023-05-19T01:38:34.618Z,4.57
2023-05-19T01:41:04.228Z,4.97
2023-05-19T01:43:33.188Z,3.70
2023-05-19T01:46:02.591Z,4.07
2023-05-19T01:48:31.024Z,4.28
2023-05-19T01:50:59.120Z,3.80
2023-05-19T01:53:26.667Z,3.05
2023-05-19T01:55:56.642Z,2.72
2023-05-19T02:14:00.489Z,2.80
2023-05-19T02:16:29.347Z,2.30
2023-05-19T02:18:57.359Z,3.25
2023-05-19T02:21:24.991Z,3.95
2023-05-19T02:23:52.182Z,2.40
2023-05-19T02:26:21.395Z,4.15
2023-05-19T02:28:48.331Z,2.60
2023-05-19T02:31:15.582Z,4.00
2023-05-19T02:33:43.032Z,2.63
2023-05-19T02:36:10.374Z,3.72
2023-05-19T02:38:37.769Z,4.07
2023-05-19T02:41:05.279Z,3.88
2023-05-19T03:01:11.292Z,3.80
2023-05-19T03:03:39.549Z,4.30
2023-05-19T03:06:08.805Z,3.80
2023-05-19T03:10:20.955Z,5.43
2023-05-19T03:12:48.524Z,5.72
2023-05-19T03:15:16.420Z,3.47
2023-05-19T03:17:43.992Z,4.97
2023-05-19T03:20:11.710Z,5.65
2023-05-19T03:22:41.703Z,3.03
2023-05-19T03:27:38.992Z,4.93
2023-05-19T03:30:07.495Z,6.28
2023-05-19T03:32:41.390Z,4.07
2023-05-19T03:45:23.435Z,6.72
2023-05-19T03:47:58.747Z,6.70
2023-05-19T03:51:02.268Z,4.90
2023-05-19T03:53:30.356Z,6.20
2023-05-19T03:55:57.414Z,6.60
2023-05-19T03:58:24.880Z,7.55
2023-05-19T04:00:54.119Z,5.38
2023-05-19T04:03:21.557Z,8.23
2023-05-19T04:05:48.752Z,5.85
2023-05-19T04:08:16.187Z,6.50
2023-05-19T04:10:43.319Z,9.15
2023-05-19T04:13:42.259Z,7.90
2023-05-19T04:16:41.810Z,7.93
2023-05-19T04:19:09.813Z,8.23
2023-05-19T04:21:37.459Z,9.23
2023-05-19T04:24:06.653Z,7.72
2023-05-19T04:26:36.343Z,7.13
2023-05-19T04:29:04.782Z,8.02
2023-05-19T04:31:34.306Z,6.40
2023-05-19T04:34:02.769Z,6.50
2023-05-19T04:36:29.898Z,8.27
2023-05-19T04:39:02.732Z,7.65
2023-05-19T04:41:31.468Z,7.95
2023-05-19T04:43:59.249Z,8.82
2023-05-19T04:46:27.471Z,8.90
2023-05-19T04:48:57.030Z,7.72
2023-05-19T04:51:30.312Z,7.78
2023-05-19T04:54:03.364Z,8.93
2023-05-19T04:56:33.953Z,8.82
2023-05-19T04:59:02.168Z,7.97
2023-05-19T05:01:31.215Z,8.30
2023-05-19T05:03:59.386Z,8.00
2023-05-19T05:06:28.510Z,5.65
2023-05-19T05:08:56.818Z,7.50
2023-05-19T05:11:26.148Z,5.80
2023-05-19T05:13:57.909Z,6.70
2023-05-19T05:16:28.911Z,7.30
2023-05-19T05:18:58.498Z,7.15
2023-05-19T05:21:26.277Z,7.00
2023-05-19T05:23:54.647Z,5.35
2023-05-19T05:26:30.597Z,6.40
2023-05-19T05:28:58.088Z,6.63
2023-05-19T05:31:25.790Z,6.70
2023-05-19T05:33:53.835Z,6.25
2023-05-19T05:36:24.342Z,5.97
2023-05-19T05:38:51.807Z,6.28
2023-05-19T05:41:18.898Z,4.60
2023-05-19T05:43:48.581Z,5.85
2023-05-19T05:46:15.817Z,4.63
2023-05-19T05:48:43.666Z,5.50
2023-05-19T05:51:12.249Z,6.13
2023-05-19T05:53:44.696Z,4.82
2023-05-19T05:56:14.151Z,5.38
2023-05-19T05:58:50.526Z,4.60
2023-05-19T06:01:17.893Z,4.25
2023-05-19T06:03:45.956Z,4.00
2023-05-19T06:06:18.216Z,3.80
2023-05-19T06:08:45.802Z,5.15
2023-05-19T06:11:13.122Z,4.28
2023-05-19T06:13:41.765Z,4.22
2023-05-19T06:16:13.844Z,4.72
2023-05-19T06:18:46.952Z,7.20
2023-05-19T06:21:14.414Z,5.75
2023-05-19T06:23:43.801Z,6.07
2023-05-19T06:26:11.784Z,6.57
2023-05-19T06:28:39.198Z,6.13
2023-05-19T06:31:06.660Z,6.63
2023-05-19T06:34:00.624Z,6.57
2023-05-19T06:36:28.445Z,6.63
2023-05-19T06:38:58.355Z,6.45
2023-05-19T06:41:26.232Z,6.25
2023-05-19T06:43:53.677Z,6.70
2023-05-19T06:46:22.407Z,6.18
2023-05-19T06:48:50.074Z,5.88
2023-05-19T06:51:22.348Z,4.18
2023-05-19T06:53:54.435Z,5.95
2023-05-19T06:56:23.189Z,6.55
2023-05-19T06:58:51.222Z,4.45
2023-05-19T07:01:21.354Z,5.22
2023-05-19T07:03:54.358Z,6.82
2023-05-19T07:06:21.741Z,4.65
2023-05-19T07:08:49.200Z,4.10
2023-05-19T07:11:17.694Z,4.05
2023-05-19T07:13:45.695Z,4.95
2023-05-19T07:16:16.727Z,4.35
2023-05-19T07:18:45.226Z,5.80
2023-05-19T07:21:12.300Z,3.95
2023-05-19T07:23:39.692Z,3.80
2023-05-19T07:26:06.817Z,3.60
2023-05-19T07:28:34.418Z,3.40
2023-05-19T07:31:01.434Z,5.72
2023-05-19T07:33:28.845Z,6.18
2023-05-19T07:35:56.133Z,3.45
2023-05-19T07:38:23.455Z,6.05
2023-05-19T07:40:50.455Z,5.10
2023-05-19T07:43:18.586Z,3.50
2023-05-19T07:45:45.777Z,4.55
2023-05-19T07:48:13.754Z,5.15
2023-05-19T07:50:40.779Z,5.78
2023-05-19T07:53:08.030Z,5.70
2023-05-19T07:55:35.022Z,4.30
2023-05-19T07:58:02.274Z,4.88
2023-05-19T08:00:29.289Z,5.93
2023-05-19T08:02:57.526Z,5.05
2023-05-19T08:05:25.970Z,5.40
2023-05-19T08:07:53.294Z,5.80
2023-05-19T08:10:20.467Z,5.95
2023-05-19T08:12:47.753Z,5.78
2023-05-19T08:15:14.751Z,4.30
2023-05-19T08:17:42.106Z,5.82
2023-05-19T08:20:10.257Z,6.00
2023-05-19T08:22:37.925Z,5.65
2023-05-19T08:25:06.246Z,4.40
2023-05-19T08:27:34.277Z,5.78
2023-05-19T08:30:02.558Z,6.82
2023-05-19T08:32:30.218Z,6.78
2023-05-19T08:34:57.163Z,4.80
2023-05-19T08:37:24.600Z,4.10
2023-05-19T08:39:51.596Z,3.80
2023-05-19T08:42:19.026Z,4.03
2023-05-19T08:44:46.405Z,3.70
2023-05-19T08:47:15.528Z,6.13
2023-05-19T08:49:47.253Z,3.97
2023-05-19T08:52:35.488Z,6.28
2023-05-19T08:55:13.053Z,4.10
2023-05-19T08:57:41.504Z,3.70
2023-05-19T09:00:12.061Z,3.60
2023-05-19T09:02:50.465Z,3.40
2023-05-19T09:05:28.204Z,3.50
2023-05-19T09:07:55.747Z,4.03
2023-05-19T09:10:23.052Z,3.17
2023-05-19T09:12:51.460Z,4.35
2023-05-19T09:15:19.345Z,3.35
2023-05-19T09:17:49.917Z,3.95
2023-05-19T09:20:17.584Z,5.38
2023-05-19T09:22:47.294Z,3.47
2023-05-19T09:25:23.790Z,6.18
2023-05-19T09:27:51.392Z,4.10
2023-05-19T09:30:19.366Z,4.38
2023-05-19T09:32:49.935Z,3.60
2023-05-19T09:35:17.307Z,3.42
2023-05-19T09:37:44.632Z,4.00
2023-05-19T09:40:15.717Z,4.65
2023-05-19T09:42:44.211Z,3.72
2023-05-19T09:45:11.842Z,4.70
2023-05-19T09:47:41.634Z,3.72
2023-05-19T09:50:12.092Z,3.92
2023-05-19T09:52:44.609Z,3.95
2023-05-19T09:55:13.308Z,3.80
2023-05-19T09:57:41.299Z,4.68
2023-05-19T10:00:19.661Z,3.60
2023-05-19T10:02:50.324Z,3.65
2023-05-19T10:05:22.782Z,4.03
2023-05-19T10:07:52.936Z,3.95
2023-05-19T10:10:21.293Z,3.88
2023-05-19T10:12:50.010Z,6.00
2023-05-19T10:15:21.435Z,5.15
2023-05-19T10:17:51.268Z,6.65
2023-05-19T10:20:18.947Z,5.28
2023-05-19T10:22:46.942Z,3.75
2023-05-19T10:25:15.327Z,5.75
2023-05-19T10:27:50.045Z,5.32
2023-05-19T10:30:29.395Z,4.18
2023-05-19T10:32:59.504Z,4.25
2023-05-19T10:36:23.068Z,4.30
2023-05-19T10:39:00.566Z,3.83
2023-05-19T10:42:11.229Z,4.63
2023-05-19T10:45:17.600Z,3.58
2023-05-19T10:47:45.321Z,5.05
2023-05-19T10:50:12.674Z,4.20
2023-05-19T10:52:40.686Z,4.30
2023-05-19T10:55:15.610Z,3.45
2023-05-19T10:57:56.852Z,4.13
2023-05-19T11:00:31.461Z,5.30
2023-05-19T11:03:18.817Z,5.43
2023-05-19T11:05:46.519Z,3.35
2023-05-19T11:08:13.566Z,3.85
2023-05-19T11:10:45.402Z,3.70
2023-05-19T11:13:23.025Z,4.50
2023-05-19T11:15:50.696Z,5.75
2023-05-19T11:18:20.278Z,6.10
2023-05-19T11:20:58.292Z,5.53
2023-05-19T11:23:26.197Z,5.82
2023-05-19T11:25:56.130Z,4.82
2023-05-19T11:28:26.325Z,4.63
2023-05-19T11:30:59.016Z,3.70
2023-05-19T11:33:27.361Z,6.07
2023-05-19T11:35:58.409Z,5.80
2023-05-19T11:38:30.322Z,5.43
2023-05-19T11:40:58.180Z,4.88
2023-05-19T11:43:26.095Z,4.97
2023-05-19T11:45:55.807Z,2.90
2023-05-19T11:48:25.236Z,3.10
2023-05-19T11:50:52.823Z,3.30
2023-05-19T11:53:20.944Z,3.13
2023-05-19T11:55:49.436Z,3.78
2023-05-19T11:58:17.471Z,5.05
2023-05-19T12:00:47.350Z,5.82
2023-05-19T12:03:15.182Z,4.13
2023-05-19T12:05:48.621Z,3.25
2023-05-19T12:08:19.643Z,5.50
2023-05-19T12:10:53.069Z,5.25
2023-05-19T12:13:20.992Z,3.75
2023-05-19T12:15:51.160Z,4.18
2023-05-19T12:18:19.281Z,4.07
2023-05-19T12:20:46.875Z,4.03
2023-05-19T12:23:14.488Z,4.20
2023-05-19T12:25:42.116Z,5.22
2023-05-19T12:28:09.481Z,3.90
2023-05-19T12:30:37.011Z,6.68
2023-05-19T12:33:04.657Z,4.55
2023-05-19T12:35:36.194Z,4.30
2023-05-19T12:38:14.639Z,7.13
2023-05-19T12:40:43.813Z,6.28
2023-05-19T12:43:22.781Z,5.35
2023-05-19T12:45:50.470Z,4.65
2023-05-19T12:48:18.058Z,4.30
2023-05-19T12:50:45.515Z,4.30
2023-05-19T12:53:13.273Z,4.78
2023-05-19T12:55:45.632Z,6.65
2023-05-19T12:58:15.643Z,4.70
2023-05-19T13:00:50.560Z,6.80
2023-05-19T13:03:20.404Z,4.35
2023-05-19T13:05:51.027Z,8.25
2023-05-19T13:08:21.521Z,5.57
2023-05-19T13:10:49.641Z,6.22
2023-05-19T13:13:17.414Z,8.13
2023-05-19T13:15:48.458Z,6.82
2023-05-19T13:18:15.699Z,7.15
2023-05-19T13:20:45.040Z,8.80
2023-05-19T13:23:13.830Z,7.00
2023-05-19T13:25:42.481Z,9.13
2023-05-19T13:28:10.351Z,5.60
2023-05-19T13:30:40.187Z,6.13
2023-05-19T13:33:07.858Z,7.50
2023-05-19T13:35:38.446Z,6.80
2023-05-19T13:38:09.556Z,5.20
2023-05-19T13:40:37.553Z,6.22
2023-05-19T13:43:04.904Z,5.00
2023-05-19T13:45:32.348Z,5.50
2023-05-19T13:47:59.563Z,5.60
2023-05-19T13:50:27.079Z,5.63
2023-05-19T13:52:54.216Z,6.13
2023-05-19T13:55:22.470Z,3.95
2023-05-19T13:57:49.816Z,5.40
2023-05-19T14:00:18.201Z,4.75
2023-05-19T14:02:45.489Z,7.20
2023-05-19T14:05:13.374Z,9.32
2023-05-19T14:07:40.435Z,7.43
2023-05-19T14:10:08.504Z,5.88
2023-05-19T14:12:49.504Z,10.10
2023-05-19T14:15:23.696Z,10.57
2023-05-19T14:17:50.953Z,6.03
2023-05-19T14:20:18.590Z,8.55
2023-05-19T14:22:45.595Z,7.47
2023-05-19T14:25:12.969Z,6.10
2023-05-19T14:27:40.287Z,5.75
2023-05-19T14:30:08.795Z,6.43
2023-05-19T14:32:36.101Z,6.63
2023-05-19T14:35:04.208Z,6.28
2023-05-19T14:37:32.155Z,6.65
2023-05-19T14:40:00.021Z,4.88
2023-05-19T14:42:27.407Z,5.43
2023-05-19T14:44:54.710Z,5.88
2023-05-19T14:47:21.686Z,4.10
2023-05-19T14:49:49.074Z,6.10
2023-05-19T14:52:16.200Z,5.43
2023-05-19T14:54:43.550Z,5.72
2023-05-19T14:57:10.513Z,7.07
2023-05-19T14:59:38.721Z,4.80
2023-05-19T15:02:06.641Z,5.88
2023-05-19T15:04:33.976Z,7.70
2023-05-19T15:09:31.784Z,5.38
2023-05-19T15:12:01.014Z,5.53
2023-05-19T15:14:30.742Z,4.80
2023-05-19T15:16:58.529Z,7.18
2023-05-19T15:19:26.087Z,7.00
2023-05-19T15:21:53.287Z,5.60
2023-05-19T15:24:20.757Z,4.85
2023-05-19T15:26:48.010Z,4.70
2023-05-19T15:29:15.490Z,7.90
2023-05-19T15:31:42.508Z,6.43
2023-05-19T15:34:09.766Z,7.32
2023-05-19T15:36:36.767Z,5.97
2023-05-19T15:39:04.060Z,7.28
2023-05-19T15:41:31.160Z,7.30
2023-05-19T15:44:02.400Z,6.65
2023-05-19T15:46:30.535Z,5.57
2023-05-19T15:48:57.974Z,7.32
2023-05-19T15:51:25.665Z,7.40
2023-05-19T15:53:53.202Z,7.57
2023-05-19T15:56:20.260Z,7.30
2023-05-19T15:58:47.774Z,9.25
2023-05-19T16:01:16.753Z,8.65
2023-05-19T16:03:45.431Z,9.32
2023-05-19T16:06:13.168Z,10.10
2023-05-19T16:08:40.304Z,9.82
2023-05-19T16:11:07.815Z,8.18
2023-05-19T16:13:34.873Z,7.85
2023-05-19T16:16:02.792Z,7.53
2023-05-19T16:18:29.945Z,6.70
2023-05-19T16:20:57.339Z,6.68
2023-05-19T16:23:25.060Z,5.57
2023-05-19T16:25:55.531Z,8.63
2023-05-19T16:28:24.972Z,5.80
2023-05-19T16:30:52.509Z,7.93
2023-05-19T16:33:19.634Z,6.53
2023-05-19T16:35:47.029Z,10.82
2023-05-19T16:38:14.404Z,11.07
2023-05-19T16:40:41.738Z,12.38
2023-05-19T16:43:08.844Z,11.52
2023-05-19T16:45:36.472Z,7.00
2023-05-19T16:48:04.551Z,7.20
2023-05-19T16:50:32.009Z,10.75
2023-05-19T16:52:59.064Z,12.48
2023-05-19T16:55:27.498Z,10.35
2023-05-19T16:59:10.482Z,12.75
2023-05-19T17:01:38.047Z,11.63
2023-05-19T17:04:05.397Z,10.02
2023-05-19T17:06:32.924Z,9.32
2023-05-19T17:11:57.898Z,9.05
2023-05-19T17:14:25.037Z,10.63
2023-05-19T17:16:52.533Z,10.68
2023-05-19T17:19:19.656Z,11.15
2023-05-19T17:21:46.968Z,11.15
2023-05-19T17:24:14.097Z,11.85
2023-05-19T17:26:41.724Z,11.30
2023-05-19T17:29:09.063Z,9.75
2023-05-19T17:31:36.513Z,12.10
2023-05-19T17:34:04.197Z,12.10
2023-05-19T17:36:31.680Z,11.95
2023-05-19T17:38:58.734Z,12.25
2023-05-19T17:41:26.287Z,12.77
2023-05-19T17:43:53.354Z,13.13
2023-05-19T17:46:20.643Z,13.77
2023-05-19T17:48:47.784Z,13.85
2023-05-19T17:51:15.096Z,11.45
2023-05-19T17:53:42.926Z,13.60
2023-05-19T17:56:12.889Z,13.57
2023-05-19T17:58:41.283Z,12.55
2023-05-19T18:01:09.085Z,10.70
2023-05-19T18:03:36.845Z,9.85
2023-05-19T18:06:04.851Z,12.00
2023-05-19T18:08:33.320Z,11.25
2023-05-19T18:11:02.658Z,11.55
2023-05-19T18:13:29.845Z,9.55
2023-05-19T18:15:59.541Z,10.18
2023-05-19T18:18:26.987Z,9.30
2023-05-19T18:20:54.865Z,11.40
2023-05-19T18:23:22.514Z,9.77
2023-05-19T18:25:51.771Z,11.20
2023-05-19T18:28:18.969Z,10.43
2023-05-19T18:30:46.414Z,10.77
2023-05-19T18:33:15.872Z,10.68
2023-05-19T18:35:46.402Z,10.50
2023-05-19T18:38:13.415Z,10.40
2023-05-19T18:40:44.539Z,9.65
2023-05-19T18:43:11.947Z,8.82
2023-05-19T18:45:39.756Z,10.30
2023-05-19T18:48:08.048Z,10.15
2023-05-19T18:50:36.467Z,8.63
2023-05-19T18:53:03.684Z,9.35
2023-05-19T18:55:30.933Z,7.53
2023-05-19T18:57:58.039Z,9.73
2023-05-19T19:00:27.650Z,10.23
2023-05-19T19:02:54.922Z,8.63
2023-05-19T19:05:22.226Z,9.43
2023-05-19T19:07:50.128Z,6.65
2023-05-19T19:10:17.879Z,5.85
2023-05-19T19:12:45.444Z,9.23
2023-05-19T19:15:12.834Z,10.93
2023-05-19T19:17:40.233Z,9.07
2023-05-19T19:20:08.901Z,7.20
2023-05-19T19:22:36.333Z,9.43
2023-05-19T19:25:03.972Z,9.93
2023-05-19T19:27:32.013Z,10.32
2023-05-19T19:30:12.595Z,7.80
2023-05-19T19:32:41.063Z,9.90
2023-05-19T19:35:09.092Z,10.43
2023-05-19T19:37:36.292Z,11.00
2023-05-19T19:40:04.206Z,10.93
2023-05-19T19:42:31.778Z,8.23
2023-05-19T19:44:59.491Z,10.13
2023-05-19T19:47:27.411Z,10.20
2023-05-19T19:49:54.732Z,11.38
2023-05-19T19:52:21.962Z,11.00
2023-05-19T19:54:49.485Z,9.70
2023-05-19T19:57:17.276Z,11.15
2023-05-19T19:59:44.875Z,11.65
2023-05-19T20:02:12.232Z,9.02
2023-05-19T20:05:06.956Z,8.25
2023-05-19T20:07:34.121Z,10.18
2023-05-19T20:10:01.749Z,10.13
2023-05-19T20:12:30.110Z,11.80
2023-05-19T20:14:57.364Z,11.63
2023-05-19T20:17:24.619Z,10.40
2023-05-19T20:19:52.204Z,11.48
2023-05-19T20:22:19.211Z,12.52
2023-05-19T20:24:46.571Z,12.85
2023-05-19T20:27:13.737Z,12.90
2023-05-19T20:29:41.639Z,9.02
2023-05-19T20:32:09.658Z,9.98
2023-05-19T20:34:37.574Z,12.50
2023-05-19T20:37:05.110Z,12.27
2023-05-19T20:39:32.284Z,8.95
2023-05-19T20:41:59.292Z,11.68
2023-05-19T20:44:26.478Z,8.40
2023-05-19T20:46:54.762Z,12.05
2023-05-19T20:49:22.006Z,10.50
2023-05-19T20:51:49.050Z,12.35
2023-05-19T20:54:16.745Z,11.35
2023-05-19T20:56:43.840Z,11.98
2023-05-19T20:59:11.055Z,12.10
2023-05-19T21:01:38.394Z,12.65
2023-05-19T21:04:07.801Z,10.85
2023-05-19T21:06:35.133Z,14.35
2023-05-19T21:09:05.123Z,13.95
2023-05-19T21:11:34.340Z,12.13
2023-05-19T21:14:04.514Z,10.52
2023-05-19T21:16:32.332Z,11.02
2023-05-19T21:19:01.799Z,12.48
2023-05-19T21:21:29.019Z,12.52
2023-05-19T21:23:56.672Z,13.25
2023-05-19T21:26:23.797Z,13.07
2023-05-19T21:28:51.104Z,11.88
2023-05-19T21:31:18.726Z,12.98
2023-05-19T21:33:46.161Z,12.95
2023-05-19T21:36:13.196Z,13.25
2023-05-19T21:38:40.952Z,12.00
2023-05-19T21:41:08.087Z,10.65
2023-05-19T21:43:35.457Z,13.55
2023-05-19T21:46:02.581Z,9.27
2023-05-19T21:48:29.813Z,14.95
2023-05-19T21:50:57.654Z,14.65
2023-05-19T21:53:25.238Z,14.82
2023-05-19T21:55:52.421Z,13.95
2023-05-19T21:58:20.316Z,11.95
2023-05-19T22:00:54.357Z,15.57
2023-05-19T22:03:22.311Z,13.55
2023-05-19T22:05:54.692Z,14.25
2023-05-19T22:08:22.614Z,14.50
2023-05-19T22:10:53.289Z,14.40
2023-05-19T22:13:21.793Z,14.55
2023-05-19T22:15:49.617Z,15.35
2023-05-19T22:18:17.100Z,16.40
2023-05-19T22:20:44.346Z,14.98
2023-05-19T22:23:11.636Z,17.90
2023-05-19T22:25:38.553Z,17.77
2023-05-19T22:28:07.900Z,17.13
2023-05-19T22:30:40.961Z,17.75
2023-05-19T22:33:09.458Z,18.08
2023-05-19T22:35:36.560Z,18.05
2023-05-19T22:38:03.873Z,17.40
2023-05-19T22:40:31.812Z,18.52
2023-05-19T22:42:59.340Z,18.38
2023-05-19T22:45:26.333Z,15.98
2023-05-19T22:47:55.203Z,12.65
2023-05-19T22:50:22.834Z,17.48
2023-05-19T22:52:50.169Z,17.13
2023-05-19T22:55:17.489Z,15.25
2023-05-19T22:57:44.888Z,12.55
2023-05-19T23:00:18.520Z,15.80
2023-05-19T23:02:46.017Z,15.68
2023-05-19T23:05:13.465Z,12.13
2023-05-19T23:07:40.853Z,19.98
2023-05-19T23:10:08.362Z,13.73
2023-05-19T23:12:35.778Z,17.85
2023-05-19T23:15:03.713Z,18.58
2023-05-19T23:17:31.140Z,19.05
2023-05-19T23:19:58.608Z,22.05
2023-05-19T23:22:26.076Z,21.13
2023-05-19T23:24:53.297Z,22.00
2023-05-19T23:27:21.182Z,20.08
2023-05-19T23:29:50.508Z,15.48
2023-05-19T23:32:17.967Z,16.85
2023-05-19T23:34:47.118Z,14.10
2023-05-19T23:37:14.508Z,19.15
2023-05-19T23:39:41.662Z,19.65
2023-05-19T23:42:09.193Z,17.60
2023-05-19T23:44:36.511Z,14.88
2023-05-19T23:47:04.073Z,13.63
2023-05-19T23:49:31.068Z,17.40
2023-05-19T23:51:58.481Z,15.63
2023-05-19T23:54:26.578Z,15.63
2023-05-19T23:56:55.715Z,17.02
2023-05-19T23:59:22.917Z,12.15
