createdAt,value
2018-05-18T00:00:14.767Z,6.10
2018-05-18T00:01:14.753Z,6.30
2018-05-18T00:02:14.739Z,6.20
2018-05-18T00:03:14.770Z,6.00
2018-05-18T00:04:14.702Z,6.20
2018-05-18T00:05:14.686Z,6.30
2018-05-18T00:06:14.668Z,5.80
2018-05-18T00:07:14.659Z,6.30
2018-05-18T00:08:14.633Z,5.90
2018-05-18T00:09:14.617Z,6.50
2018-05-18T00:10:14.601Z,5.60
2018-05-18T00:11:14.584Z,6.40
2018-05-18T00:12:14.570Z,5.60
2018-05-18T00:13:14.558Z,6.70
2018-05-18T00:14:14.535Z,6.10
2018-05-18T00:15:14.516Z,6.30
2018-05-18T00:16:14.505Z,6.70
2018-05-18T00:17:14.483Z,6.50
2018-05-18T00:18:14.465Z,6.50
2018-05-18T00:19:14.551Z,6.70
2018-05-18T00:20:14.434Z,6.30
2018-05-18T00:21:14.468Z,6.30
2018-05-18T00:22:14.397Z,6.60
2018-05-18T00:23:14.381Z,6.10
2018-05-18T00:24:14.367Z,6.90
2018-05-18T00:25:14.347Z,6.30
2018-05-18T00:26:14.332Z,6.10
2018-05-18T00:27:14.315Z,6.70
2018-05-18T00:28:14.297Z,7.50
2018-05-18T00:29:14.280Z,6.80
2018-05-18T00:30:14.265Z,6.60
2018-05-18T00:31:14.247Z,6.50
2018-05-18T00:32:14.231Z,5.60
2018-05-18T00:33:14.291Z,6.50
2018-05-18T00:34:14.198Z,6.40
2018-05-18T00:35:14.183Z,6.40
2018-05-18T00:36:14.165Z,5.40
2018-05-18T00:37:14.145Z,6.30
2018-05-18T00:38:14.231Z,6.90
2018-05-18T00:39:14.111Z,7.00
2018-05-18T00:40:14.098Z,6.00
2018-05-18T00:41:14.081Z,6.60
2018-05-18T00:42:14.067Z,6.90
2018-05-18T00:43:14.047Z,6.40
2018-05-18T00:44:14.028Z,6.00
2018-05-18T00:45:14.012Z,6.50
2018-05-18T00:46:14.014Z,6.20
2018-05-18T00:47:13.978Z,6.00
2018-05-18T00:48:13.961Z,5.90
2018-05-18T00:49:13.945Z,5.90
2018-05-18T00:50:13.929Z,5.50
2018-05-18T00:51:13.936Z,6.60
2018-05-18T00:52:13.902Z,5.80
2018-05-18T00:53:13.877Z,6.10
2018-05-18T00:54:13.861Z,6.80
2018-05-18T00:55:13.856Z,6.40
2018-05-18T00:56:13.828Z,6.50
2018-05-18T00:57:13.810Z,6.10
2018-05-18T00:58:13.801Z,7.20
2018-05-18T00:59:13.774Z,7.40
2018-05-18T01:00:13.761Z,6.80
2018-05-18T01:01:13.742Z,6.80
2018-05-18T01:02:13.725Z,6.10
2018-05-18T01:03:13.708Z,6.20
2018-05-18T01:04:13.691Z,6.00
2018-05-18T01:05:13.675Z,7.10
2018-05-18T01:06:13.658Z,6.70
2018-05-18T01:07:13.649Z,6.20
2018-05-18T01:08:13.623Z,6.50
2018-05-18T01:09:13.610Z,6.60
2018-05-18T01:10:13.590Z,6.30
2018-05-18T01:11:13.574Z,6.40
2018-05-18T01:12:13.556Z,5.50
2018-05-18T01:13:13.540Z,6.10
2018-05-18T01:14:13.523Z,6.00
2018-05-18T01:15:13.505Z,5.70
2018-05-18T01:16:13.488Z,7.00
2018-05-18T01:17:13.471Z,5.90
2018-05-18T01:18:13.456Z,6.20
2018-05-18T01:19:13.441Z,5.40
2018-05-18T01:20:13.421Z,5.40
2018-05-18T01:21:13.456Z,6.00
2018-05-18T01:22:13.388Z,6.30
2018-05-18T01:23:13.380Z,5.40
2018-05-18T01:24:13.358Z,5.50
2018-05-18T01:25:13.336Z,5.50
2018-05-18T01:26:13.319Z,5.50
2018-05-18T01:27:13.301Z,5.30
2018-05-18T01:28:13.283Z,5.60
2018-05-18T01:29:13.267Z,5.50
2018-05-18T01:30:13.254Z,5.20
2018-05-18T01:31:13.233Z,6.20
2018-05-18T01:32:13.216Z,5.80
2018-05-18T01:33:13.208Z,5.30
2018-05-18T01:34:13.181Z,5.50
2018-05-18T01:35:13.163Z,5.50
2018-05-18T01:36:13.148Z,5.50
2018-05-18T01:37:13.131Z,6.10
2018-05-18T01:38:13.115Z,5.00
2018-05-18T01:39:13.098Z,6.10
2018-05-18T01:40:13.075Z,5.80
2018-05-18T01:41:13.103Z,6.00
2018-05-18T01:42:13.042Z,6.00
2018-05-18T01:43:13.031Z,5.50
2018-05-18T01:44:13.007Z,5.50
2018-05-18T01:45:12.991Z,5.20
2018-05-18T01:46:12.973Z,6.00
2018-05-18T01:47:12.956Z,5.60
2018-05-18T01:48:12.937Z,5.30
2018-05-18T01:49:12.920Z,5.40
2018-05-18T01:50:12.904Z,5.80
2018-05-18T01:51:12.885Z,5.50
2018-05-18T01:52:12.870Z,5.50
2018-05-18T01:53:12.858Z,5.70
2018-05-18T01:54:12.835Z,5.60
2018-05-18T01:55:12.817Z,5.50
2018-05-18T01:56:12.801Z,5.90
2018-05-18T01:57:12.784Z,5.80
2018-05-18T01:58:12.768Z,5.20
2018-05-18T01:59:12.747Z,5.50
2018-05-18T02:00:12.730Z,4.90
2018-05-18T02:01:12.712Z,5.80
2018-05-18T02:02:12.696Z,5.20
2018-05-18T02:03:12.677Z,5.20
2018-05-18T02:04:12.660Z,5.20
2018-05-18T02:05:12.650Z,4.60
2018-05-18T02:06:12.636Z,5.10
2018-05-18T02:07:12.609Z,4.90
2018-05-18T02:08:12.592Z,5.40
2018-05-18T02:09:12.573Z,5.10
2018-05-18T02:10:12.556Z,5.10
2018-05-18T02:11:12.538Z,5.30
2018-05-18T02:12:12.519Z,5.70
2018-05-18T02:13:12.503Z,5.70
2018-05-18T02:14:12.487Z,5.50
2018-05-18T02:15:12.477Z,5.20
2018-05-18T02:16:12.454Z,5.30
2018-05-18T02:17:12.436Z,5.40
2018-05-18T02:18:12.417Z,4.90
2018-05-18T02:19:12.408Z,5.20
2018-05-18T02:20:12.381Z,5.00
2018-05-18T02:21:12.371Z,5.60
2018-05-18T02:22:12.348Z,5.40
2018-05-18T02:23:12.330Z,5.10
2018-05-18T02:24:12.316Z,5.40
2018-05-18T02:25:12.296Z,5.30
2018-05-18T02:26:12.282Z,6.00
2018-05-18T02:27:12.262Z,5.20
2018-05-18T02:28:12.242Z,6.00
2018-05-18T02:29:12.229Z,5.70
2018-05-18T02:30:12.214Z,5.70
2018-05-18T02:31:12.189Z,5.10
2018-05-18T02:32:12.175Z,5.20
2018-05-18T02:33:12.155Z,5.30
2018-05-18T02:34:12.138Z,5.00
2018-05-18T02:35:12.120Z,5.00
2018-05-18T02:36:12.122Z,5.20
2018-05-18T02:37:12.096Z,5.00
2018-05-18T02:38:12.069Z,5.40
2018-05-18T02:39:12.051Z,5.10
2018-05-18T02:40:12.033Z,4.70
2018-05-18T02:41:12.016Z,4.80
2018-05-18T02:42:11.999Z,5.30
2018-05-18T02:43:11.980Z,5.30
2018-05-18T02:44:11.963Z,5.40
2018-05-18T02:45:11.948Z,5.60
2018-05-18T02:46:11.930Z,5.20
2018-05-18T02:47:11.912Z,5.50
2018-05-18T02:48:11.893Z,5.30
2018-05-18T02:49:11.876Z,4.90
2018-05-18T02:50:11.857Z,5.90
2018-05-18T02:51:11.840Z,5.70
2018-05-18T02:52:11.823Z,5.20
2018-05-18T02:53:11.806Z,5.30
2018-05-18T02:54:11.790Z,5.00
2018-05-18T02:55:11.777Z,4.90
2018-05-18T02:56:11.855Z,5.60
2018-05-18T02:57:11.736Z,5.20
2018-05-18T02:58:11.718Z,5.00
2018-05-18T02:59:11.699Z,5.10
2018-05-18T03:00:11.684Z,5.80
2018-05-18T03:01:11.664Z,5.30
2018-05-18T03:02:11.647Z,5.90
2018-05-18T03:03:11.629Z,5.00
2018-05-18T03:04:11.612Z,5.10
2018-05-18T03:05:11.593Z,4.50
2018-05-18T03:06:11.577Z,5.00
2018-05-18T03:07:11.568Z,5.30
2018-05-18T03:08:11.543Z,5.70
2018-05-18T03:09:11.522Z,4.90
2018-05-18T03:10:11.534Z,4.20
2018-05-18T03:11:11.500Z,4.70
2018-05-18T03:12:11.473Z,5.30
2018-05-18T03:13:11.455Z,5.00
2018-05-18T03:14:11.437Z,5.00
2018-05-18T03:15:11.418Z,4.50
2018-05-18T03:16:11.399Z,5.20
2018-05-18T03:17:11.382Z,4.50
2018-05-18T03:18:11.365Z,5.30
2018-05-18T03:19:11.346Z,5.00
2018-05-18T03:20:11.330Z,4.30
2018-05-18T03:21:11.312Z,4.40
2018-05-18T03:22:11.294Z,5.20
2018-05-18T03:23:11.279Z,4.90
2018-05-18T03:24:11.257Z,4.70
2018-05-18T03:25:11.240Z,4.50
2018-05-18T03:26:11.273Z,5.30
2018-05-18T03:27:11.204Z,5.00
2018-05-18T03:28:11.186Z,4.40
2018-05-18T03:29:11.169Z,4.90
2018-05-18T03:30:11.155Z,4.40
2018-05-18T03:31:11.185Z,5.20
2018-05-18T03:32:11.114Z,4.60
2018-05-18T03:33:11.097Z,4.20
2018-05-18T03:34:11.084Z,4.80
2018-05-18T03:35:11.062Z,4.70
2018-05-18T03:36:11.046Z,5.20
2018-05-18T03:37:11.027Z,4.70
2018-05-18T03:38:11.007Z,4.20
2018-05-18T03:39:10.991Z,5.20
2018-05-18T03:40:10.974Z,4.40
2018-05-18T03:41:10.957Z,4.60
2018-05-18T03:42:10.946Z,5.30
2018-05-18T03:43:10.918Z,4.60
2018-05-18T03:44:10.909Z,5.70
2018-05-18T03:45:10.883Z,4.90
2018-05-18T03:46:10.865Z,4.50
2018-05-18T03:47:10.848Z,4.40
2018-05-18T03:48:10.831Z,4.30
2018-05-18T03:49:10.822Z,5.10
2018-05-18T03:50:10.793Z,5.00
2018-05-18T03:51:10.778Z,4.80
2018-05-18T03:52:10.759Z,4.70
2018-05-18T03:53:10.742Z,4.60
2018-05-18T03:54:10.730Z,4.20
2018-05-18T03:55:10.703Z,4.20
2018-05-18T03:56:10.688Z,4.90
2018-05-18T03:57:10.669Z,4.40
2018-05-18T03:58:10.658Z,4.40
2018-05-18T03:59:10.649Z,5.60
2018-05-18T04:00:10.617Z,4.30
2018-05-18T04:01:10.599Z,4.70
2018-05-18T04:02:10.580Z,4.70
2018-05-18T04:03:10.566Z,5.40
2018-05-18T04:04:10.545Z,4.30
2018-05-18T04:05:10.529Z,4.90
2018-05-18T04:06:10.515Z,5.10
2018-05-18T04:07:10.491Z,4.90
2018-05-18T04:08:10.475Z,4.70
2018-05-18T04:09:10.455Z,4.60
2018-05-18T04:10:10.440Z,5.10
2018-05-18T04:11:10.420Z,4.50
2018-05-18T04:12:10.401Z,5.50
2018-05-18T04:13:10.385Z,4.60
2018-05-18T04:14:10.370Z,4.60
2018-05-18T04:15:10.351Z,4.50
2018-05-18T04:16:10.334Z,5.10
2018-05-18T04:17:10.315Z,4.90
2018-05-18T04:18:10.299Z,4.60
2018-05-18T04:19:10.287Z,5.70
2018-05-18T04:20:10.272Z,5.10
2018-05-18T04:21:10.244Z,5.50
2018-05-18T04:22:10.226Z,5.10
2018-05-18T04:23:10.208Z,4.40
2018-05-18T04:24:10.191Z,5.80
2018-05-18T04:25:10.173Z,4.70
2018-05-18T04:26:10.154Z,5.20
2018-05-18T04:27:10.136Z,5.10
2018-05-18T04:28:10.119Z,5.10
2018-05-18T04:29:10.102Z,4.70
2018-05-18T04:30:10.130Z,4.90
2018-05-18T04:31:10.066Z,5.30
2018-05-18T04:32:10.049Z,4.20
2018-05-18T04:33:10.029Z,5.30
2018-05-18T04:34:10.013Z,4.60
2018-05-18T04:35:10.016Z,5.90
2018-05-18T04:36:09.976Z,6.10
2018-05-18T04:37:09.959Z,5.30
2018-05-18T04:38:09.941Z,4.70
2018-05-18T04:39:09.925Z,5.20
2018-05-18T04:40:09.917Z,4.50
2018-05-18T04:41:09.893Z,4.50
2018-05-18T04:42:09.872Z,5.20
2018-05-18T04:43:09.858Z,6.00
2018-05-18T04:44:09.836Z,5.20
2018-05-18T04:45:09.823Z,5.40
2018-05-18T04:46:09.801Z,4.50
2018-05-18T04:47:09.783Z,4.60
2018-05-18T04:48:09.765Z,4.80
2018-05-18T04:49:09.748Z,5.90
2018-05-18T04:50:09.733Z,4.80
2018-05-18T04:51:09.711Z,5.00
2018-05-18T04:52:09.706Z,5.50
2018-05-18T04:53:09.678Z,5.40
2018-05-18T04:54:09.661Z,5.30
2018-05-18T04:55:09.641Z,5.40
2018-05-18T04:56:09.635Z,4.20
2018-05-18T04:57:09.616Z,4.60
2018-05-18T04:58:09.590Z,4.80
2018-05-18T04:59:09.572Z,5.00
2018-05-18T05:00:09.555Z,5.00
2018-05-18T05:01:09.541Z,5.00
2018-05-18T05:02:09.519Z,6.00
2018-05-18T05:03:09.504Z,5.10
2018-05-18T05:04:09.485Z,4.90
2018-05-18T05:05:09.467Z,5.30
2018-05-18T05:06:09.457Z,5.40
2018-05-18T05:07:09.433Z,5.20
2018-05-18T05:08:09.414Z,5.10
2018-05-18T05:09:09.405Z,4.50
2018-05-18T05:10:09.398Z,5.10
2018-05-18T05:11:09.363Z,4.80
2018-05-18T05:12:09.346Z,5.00
2018-05-18T05:13:09.333Z,4.70
2018-05-18T05:14:09.319Z,5.70
2018-05-18T05:15:09.293Z,4.30
2018-05-18T05:16:09.288Z,4.90
2018-05-18T05:17:09.259Z,4.60
2018-05-18T05:18:09.243Z,5.00
2018-05-18T05:19:09.232Z,4.90
2018-05-18T05:20:09.224Z,5.70
2018-05-18T05:21:09.191Z,4.70
2018-05-18T05:22:09.174Z,5.70
2018-05-18T05:23:09.156Z,5.60
2018-05-18T05:24:09.148Z,5.10
2018-05-18T05:25:09.129Z,5.70
2018-05-18T05:26:09.110Z,5.00
2018-05-18T05:27:09.089Z,5.50
2018-05-18T05:28:09.071Z,5.70
2018-05-18T05:29:09.055Z,5.50
2018-05-18T05:30:09.047Z,5.00
2018-05-18T05:31:09.018Z,5.30
2018-05-18T05:32:09.002Z,5.10
2018-05-18T05:33:08.990Z,5.50
2018-05-18T05:34:08.971Z,5.20
2018-05-18T05:35:08.951Z,5.30
2018-05-18T05:36:08.940Z,5.30
2018-05-18T05:37:08.917Z,5.70
2018-05-18T05:38:08.901Z,5.60
2018-05-18T05:39:08.883Z,5.10
2018-05-18T05:40:08.866Z,4.90
2018-05-18T05:41:08.866Z,5.30
2018-05-18T05:42:08.833Z,5.00
2018-05-18T05:43:08.816Z,5.90
2018-05-18T05:44:08.805Z,5.10
2018-05-18T05:45:08.795Z,5.40
2018-05-18T05:46:08.773Z,6.10
2018-05-18T05:47:08.752Z,5.30
2018-05-18T05:48:08.736Z,5.30
2018-05-18T05:49:08.714Z,5.80
2018-05-18T05:50:08.700Z,5.70
2018-05-18T05:51:08.687Z,5.30
2018-05-18T05:52:08.664Z,5.10
2018-05-18T05:53:08.648Z,4.80
2018-05-18T05:54:08.633Z,5.80
2018-05-18T05:55:08.616Z,5.30
2018-05-18T05:56:08.597Z,5.30
2018-05-18T05:57:08.584Z,5.60
2018-05-18T05:58:08.566Z,5.30
2018-05-18T05:59:08.554Z,5.20
2018-05-18T06:00:08.540Z,5.20
2018-05-18T06:01:08.516Z,5.50
2018-05-18T06:02:08.502Z,4.90
2018-05-18T06:03:08.484Z,5.50
2018-05-18T06:04:08.471Z,5.60
2018-05-18T06:05:08.460Z,4.90
2018-05-18T06:06:08.436Z,5.20
2018-05-18T06:07:08.418Z,5.60
2018-05-18T06:08:08.406Z,5.80
2018-05-18T06:09:08.399Z,5.80
2018-05-18T06:10:08.372Z,5.00
2018-05-18T06:11:08.354Z,5.30
2018-05-18T06:12:08.424Z,5.80
2018-05-18T06:13:08.331Z,5.50
2018-05-18T06:14:08.309Z,5.60
2018-05-18T06:15:08.299Z,6.50
2018-05-18T06:16:08.291Z,6.10
2018-05-18T06:17:08.269Z,5.90
2018-05-18T06:18:08.245Z,5.60
2018-05-18T06:19:08.227Z,5.50
2018-05-18T06:20:08.223Z,5.60
2018-05-18T06:21:08.198Z,5.70
2018-05-18T06:22:08.189Z,6.00
2018-05-18T06:23:08.169Z,5.20
2018-05-18T06:24:08.153Z,6.10
2018-05-18T06:25:08.139Z,5.70
2018-05-18T06:26:08.132Z,6.10
2018-05-18T06:27:08.116Z,5.50
2018-05-18T06:28:08.090Z,5.30
2018-05-18T06:29:08.078Z,5.50
2018-05-18T06:30:08.061Z,5.60
2018-05-18T06:31:08.046Z,5.90
2018-05-18T06:32:08.034Z,5.30
2018-05-18T06:33:08.015Z,5.00
2018-05-18T06:34:08.009Z,5.90
2018-05-18T06:35:08.137Z,4.80
2018-05-18T06:36:07.980Z,5.80
2018-05-18T06:37:07.958Z,5.50
2018-05-18T06:38:07.951Z,6.00
2018-05-18T06:39:07.933Z,5.20
2018-05-18T06:40:07.930Z,5.40
2018-05-18T06:41:07.901Z,5.40
2018-05-18T06:42:07.892Z,5.30
2018-05-18T06:43:07.870Z,5.70
2018-05-18T06:44:07.852Z,5.60
2018-05-18T06:45:07.841Z,5.30
2018-05-18T06:46:07.835Z,5.30
2018-05-18T06:47:07.808Z,5.10
2018-05-18T06:48:07.801Z,5.50
2018-05-18T06:49:07.781Z,5.50
2018-05-18T06:50:07.774Z,5.90
2018-05-18T06:51:07.750Z,6.10
2018-05-18T06:52:07.735Z,6.80
2018-05-18T06:53:07.733Z,4.70
2018-05-18T06:54:07.705Z,6.60
2018-05-18T06:55:07.689Z,6.00
2018-05-18T06:56:07.683Z,5.90
2018-05-18T06:57:07.680Z,5.60
2018-05-18T06:58:07.643Z,5.90
2018-05-18T06:59:07.640Z,6.30
2018-05-18T07:00:07.627Z,5.60
2018-05-18T07:01:07.601Z,5.40
2018-05-18T07:02:07.589Z,5.60
2018-05-18T07:03:07.580Z,6.10
2018-05-18T07:04:07.591Z,4.90
2018-05-18T07:05:07.543Z,5.80
2018-05-18T07:06:07.529Z,6.20
2018-05-18T07:07:07.518Z,5.70
2018-05-18T07:08:07.500Z,5.80
2018-05-18T07:09:07.485Z,6.20
2018-05-18T07:10:07.472Z,6.10
2018-05-18T07:11:07.458Z,6.20
2018-05-18T07:12:07.444Z,6.00
2018-05-18T07:13:07.437Z,5.60
2018-05-18T07:14:07.417Z,6.70
2018-05-18T07:15:07.413Z,5.80
2018-05-18T07:16:07.401Z,5.60
2018-05-18T07:17:07.375Z,5.90
2018-05-18T07:18:07.378Z,5.20
2018-05-18T07:19:07.347Z,5.70
2018-05-18T07:20:07.338Z,5.90
2018-05-18T07:21:07.321Z,6.00
2018-05-18T07:22:07.311Z,5.50
2018-05-18T07:23:07.329Z,5.80
2018-05-18T07:24:07.379Z,5.20
2018-05-18T07:25:07.272Z,5.80
2018-05-18T07:26:07.257Z,6.60
2018-05-18T07:27:07.236Z,5.90
2018-05-18T07:28:07.223Z,7.20
2018-05-18T07:29:07.210Z,5.90
2018-05-18T07:30:07.231Z,6.10
2018-05-18T07:31:07.181Z,6.50
2018-05-18T07:32:07.172Z,5.40
2018-05-18T07:33:07.168Z,5.80
2018-05-18T07:34:07.141Z,7.30
2018-05-18T07:35:07.126Z,6.90
2018-05-18T07:36:07.163Z,7.50
2018-05-18T07:37:07.101Z,6.40
2018-05-18T07:38:07.094Z,6.80
2018-05-18T07:39:07.082Z,5.70
2018-05-18T07:40:07.073Z,6.50
2018-05-18T07:41:07.048Z,6.10
2018-05-18T07:42:07.035Z,6.00
2018-05-18T07:43:07.026Z,6.90
2018-05-18T07:44:07.006Z,6.20
2018-05-18T07:45:09.613Z,7.00
2018-05-18T07:46:06.987Z,7.50
2018-05-18T07:47:06.966Z,5.60
2018-05-18T07:48:06.953Z,6.60
2018-05-18T07:49:06.941Z,6.60
2018-05-18T07:50:06.996Z,6.60
2018-05-18T07:51:07.720Z,8.60
2018-05-18T07:52:06.903Z,6.40
2018-05-18T07:53:06.886Z,6.30
2018-05-18T07:54:06.872Z,5.60
2018-05-18T07:55:06.862Z,6.10
2018-05-18T07:56:06.845Z,5.50
2018-05-18T07:57:06.832Z,6.10
2018-05-18T07:58:06.824Z,6.10
2018-05-18T07:59:06.806Z,5.80
2018-05-18T08:00:06.793Z,6.10
2018-05-18T08:01:06.793Z,7.10
2018-05-18T08:02:06.765Z,6.10
2018-05-18T08:03:06.754Z,5.90
2018-05-18T08:04:06.747Z,6.60
2018-05-18T08:05:06.751Z,5.60
2018-05-18T08:06:06.713Z,5.80
2018-05-18T08:07:06.703Z,6.20
2018-05-18T08:08:06.685Z,6.10
2018-05-18T08:09:06.672Z,5.90
2018-05-18T08:10:06.659Z,6.70
2018-05-18T08:11:06.658Z,5.50
2018-05-18T08:12:06.691Z,6.30
2018-05-18T08:13:06.618Z,5.80
2018-05-18T08:14:06.607Z,6.70
2018-05-18T08:15:06.614Z,5.70
2018-05-18T08:16:06.597Z,6.60
2018-05-18T08:17:06.569Z,5.50
2018-05-18T08:18:06.554Z,6.80
2018-05-18T08:19:06.546Z,6.40
2018-05-18T08:20:06.528Z,7.20
2018-05-18T08:21:06.522Z,6.20
2018-05-18T08:22:06.502Z,6.40
2018-05-18T08:23:06.496Z,6.40
2018-05-18T08:24:06.476Z,6.60
2018-05-18T08:25:06.462Z,6.10
2018-05-18T08:26:06.452Z,6.30
2018-05-18T08:27:06.491Z,6.60
2018-05-18T08:28:06.424Z,6.10
2018-05-18T08:29:06.423Z,6.20
2018-05-18T08:30:06.400Z,6.70
2018-05-18T08:31:06.388Z,5.90
2018-05-18T08:32:06.374Z,6.30
2018-05-18T08:33:06.370Z,6.10
2018-05-18T08:34:06.350Z,6.10
2018-05-18T08:35:06.346Z,6.00
2018-05-18T08:36:06.326Z,6.30
2018-05-18T08:37:06.321Z,6.10
2018-05-18T08:38:06.308Z,6.40
2018-05-18T08:39:06.295Z,6.70
2018-05-18T08:40:06.277Z,6.10
2018-05-18T08:41:06.263Z,6.40
2018-05-18T08:42:06.250Z,6.40
2018-05-18T08:43:06.243Z,6.90
2018-05-18T08:44:06.226Z,6.20
2018-05-18T08:45:06.214Z,6.20
2018-05-18T08:46:06.202Z,6.40
2018-05-18T08:47:06.221Z,6.10
2018-05-18T08:48:06.180Z,5.50
2018-05-18T08:49:06.168Z,6.50
2018-05-18T08:50:06.224Z,6.60
2018-05-18T08:51:06.157Z,5.90
2018-05-18T08:52:06.186Z,6.00
2018-05-18T08:53:06.126Z,6.70
2018-05-18T08:54:06.121Z,6.00
2018-05-18T08:55:06.095Z,6.00
2018-05-18T08:56:06.084Z,6.30
2018-05-18T08:57:06.096Z,6.00
2018-05-18T08:58:06.072Z,5.90
2018-05-18T08:59:06.049Z,6.40
2018-05-18T09:00:06.037Z,5.70
2018-05-18T09:01:06.036Z,6.20
2018-05-18T09:02:06.017Z,6.40
2018-05-18T09:03:06.007Z,5.70
2018-05-18T09:04:05.992Z,6.00
2018-05-18T09:05:05.997Z,6.80
2018-05-18T09:06:05.971Z,6.50
2018-05-18T09:07:05.967Z,7.10
2018-05-18T09:08:05.953Z,6.20
2018-05-18T09:09:05.937Z,6.40
2018-05-18T09:10:05.926Z,6.60
2018-05-18T09:11:05.913Z,6.50
2018-05-18T09:12:05.910Z,6.30
2018-05-18T09:13:05.912Z,6.00
2018-05-18T09:14:05.881Z,6.10
2018-05-18T09:15:05.868Z,6.00
2018-05-18T09:16:05.858Z,6.20
2018-05-18T09:17:05.849Z,6.10
2018-05-18T09:18:05.838Z,6.60
2018-05-18T09:19:05.834Z,6.00
2018-05-18T09:20:05.817Z,6.70
2018-05-18T09:21:05.801Z,6.80
2018-05-18T09:22:05.798Z,6.20
2018-05-18T09:23:05.783Z,6.30
2018-05-18T09:24:05.779Z,6.60
2018-05-18T09:25:05.763Z,7.40
2018-05-18T09:26:05.757Z,6.50
2018-05-18T09:27:05.886Z,6.50
2018-05-18T09:28:05.725Z,6.40
2018-05-18T09:29:05.716Z,6.40
2018-05-18T09:30:05.708Z,6.10
2018-05-18T09:31:05.695Z,6.30
2018-05-18T09:32:05.695Z,6.90
2018-05-18T09:33:05.674Z,6.50
2018-05-18T09:34:05.673Z,6.60
2018-05-18T09:35:05.652Z,6.20
2018-05-18T09:36:05.644Z,6.80
2018-05-18T09:37:05.632Z,5.80
2018-05-18T09:38:05.631Z,6.50
2018-05-18T09:39:05.616Z,7.90
2018-05-18T09:40:05.602Z,6.80
2018-05-18T09:41:05.605Z,6.10
2018-05-18T09:42:05.591Z,5.80
2018-05-18T09:43:05.573Z,6.50
2018-05-18T09:44:05.561Z,6.10
2018-05-18T09:45:05.635Z,5.50
2018-05-18T09:46:05.560Z,6.20
2018-05-18T09:47:05.549Z,6.30
2018-05-18T09:48:05.524Z,6.70
2018-05-18T09:49:05.534Z,5.60
2018-05-18T09:50:05.509Z,5.90
2018-05-18T09:51:05.499Z,6.00
2018-05-18T09:52:05.504Z,6.30
2018-05-18T09:53:05.486Z,5.80
2018-05-18T09:54:05.482Z,5.40
2018-05-18T09:55:05.693Z,6.00
2018-05-18T09:56:05.456Z,6.60
2018-05-18T09:57:05.446Z,6.80
2018-05-18T09:58:05.437Z,5.70
2018-05-18T09:59:05.431Z,6.10
2018-05-18T10:00:05.418Z,5.70
2018-05-18T10:01:05.412Z,7.00
2018-05-18T10:02:05.406Z,6.60
2018-05-18T10:03:05.398Z,6.00
2018-05-18T10:04:05.389Z,5.70
2018-05-18T10:05:05.401Z,5.70
2018-05-18T10:06:05.371Z,5.90
2018-05-18T10:07:05.415Z,6.50
2018-05-18T10:08:05.357Z,6.60
2018-05-18T10:09:05.353Z,5.70
2018-05-18T10:10:05.346Z,5.70
2018-05-18T10:11:05.355Z,6.40
2018-05-18T10:12:05.334Z,5.90
2018-05-18T10:13:05.342Z,5.90
2018-05-18T10:14:05.324Z,6.40
2018-05-18T10:15:05.317Z,5.70
2018-05-18T10:16:05.313Z,6.80
2018-05-18T10:17:05.310Z,5.90
2018-05-18T10:18:05.311Z,5.60
2018-05-18T10:19:05.316Z,5.90
2018-05-18T10:20:05.298Z,5.60
2018-05-18T10:21:05.296Z,5.80
2018-05-18T10:22:05.299Z,5.80
2018-05-18T10:23:05.289Z,6.30
2018-05-18T10:24:05.289Z,6.30
2018-05-18T10:25:05.287Z,5.70
2018-05-18T10:26:05.294Z,6.10
2018-05-18T10:27:05.347Z,5.20
2018-05-18T10:28:05.296Z,6.10
2018-05-18T10:29:05.287Z,5.20
2018-05-18T10:30:05.280Z,6.00
2018-05-18T10:31:05.286Z,5.40
2018-05-18T10:32:05.276Z,6.10
2018-05-18T10:33:05.279Z,6.10
2018-05-18T10:34:05.279Z,5.90
2018-05-18T10:35:05.278Z,6.10
2018-05-18T10:36:05.276Z,5.90
2018-05-18T10:37:05.280Z,5.90
2018-05-18T10:38:05.275Z,6.10
2018-05-18T10:39:05.274Z,6.30
2018-05-18T10:40:05.279Z,6.10
2018-05-18T10:41:05.271Z,6.30
2018-05-18T10:42:05.270Z,5.80
2018-05-18T10:43:05.269Z,6.10
2018-05-18T10:44:05.265Z,5.80
2018-05-18T10:45:05.264Z,6.40
2018-05-18T10:46:05.262Z,5.80
2018-05-18T10:47:05.264Z,5.90
2018-05-18T10:48:05.259Z,5.70
2018-05-18T10:49:05.263Z,5.90
2018-05-18T10:50:05.256Z,6.00
2018-05-18T10:51:05.247Z,6.00
2018-05-18T10:52:05.246Z,6.40
2018-05-18T10:53:05.289Z,6.10
2018-05-18T10:54:05.246Z,6.60
2018-05-18T10:55:05.237Z,6.70
2018-05-18T10:56:05.236Z,9.00
2018-05-18T10:57:05.233Z,6.50
2018-05-18T10:58:05.226Z,6.30
2018-05-18T10:59:05.225Z,6.00
2018-05-18T11:00:05.214Z,6.10
2018-05-18T11:01:05.211Z,5.80
2018-05-18T11:02:05.212Z,6.40
2018-05-18T11:03:05.205Z,6.10
2018-05-18T11:04:05.199Z,6.20
2018-05-18T11:05:05.197Z,6.20
2018-05-18T11:06:05.196Z,6.30
2018-05-18T11:07:05.190Z,6.90
2018-05-18T11:08:05.198Z,6.80
2018-05-18T11:09:05.190Z,6.40
2018-05-18T11:10:05.187Z,6.30
2018-05-18T11:11:05.183Z,6.70
2018-05-18T11:12:05.186Z,5.90
2018-05-18T11:13:05.181Z,5.80
2018-05-18T11:14:05.258Z,6.40
2018-05-18T11:15:05.182Z,6.20
2018-05-18T11:16:05.177Z,6.20
2018-05-18T11:17:05.183Z,6.60
2018-05-18T11:18:05.177Z,5.90
2018-05-18T11:19:05.174Z,5.70
2018-05-18T11:20:05.214Z,6.00
2018-05-18T11:21:05.188Z,5.30
2018-05-18T11:22:05.172Z,5.70
2018-05-18T11:23:05.172Z,5.90
2018-05-18T11:24:05.176Z,6.00
2018-05-18T11:25:05.173Z,6.10
2018-05-18T11:26:05.173Z,6.20
2018-05-18T11:27:05.180Z,6.70
2018-05-18T11:28:05.177Z,6.50
2018-05-18T11:29:05.175Z,6.70
2018-05-18T11:30:05.168Z,6.70
2018-05-18T11:31:05.182Z,6.70
2018-05-18T11:32:05.166Z,6.30
2018-05-18T11:33:05.280Z,6.30
2018-05-18T11:34:05.166Z,6.70
2018-05-18T11:35:05.160Z,6.10
2018-05-18T11:36:05.159Z,6.30
2018-05-18T11:37:05.155Z,6.00
2018-05-18T11:38:05.161Z,6.70
2018-05-18T11:39:05.200Z,7.00
2018-05-18T11:40:05.147Z,6.80
2018-05-18T11:41:05.155Z,6.40
2018-05-18T11:42:05.152Z,6.10
2018-05-18T11:43:05.145Z,5.70
2018-05-18T11:44:05.142Z,10.30
2018-05-18T11:45:05.137Z,6.10
2018-05-18T11:46:05.136Z,5.80
2018-05-18T11:47:05.133Z,5.70
2018-05-18T11:48:05.174Z,6.50
2018-05-18T11:49:05.127Z,6.50
2018-05-18T11:50:05.136Z,7.10
2018-05-18T11:51:05.118Z,6.70
2018-05-18T11:52:05.117Z,5.60
2018-05-18T11:53:05.108Z,6.40
2018-05-18T11:54:05.105Z,7.20
2018-05-18T11:55:05.098Z,6.10
2018-05-18T11:56:05.099Z,6.10
2018-05-18T11:57:05.092Z,6.40
2018-05-18T11:58:05.084Z,7.00
2018-05-18T11:59:05.077Z,6.50
2018-05-18T12:00:05.075Z,6.50
2018-05-18T12:01:05.064Z,6.80
2018-05-18T12:02:05.073Z,6.70
2018-05-18T12:03:05.054Z,7.20
2018-05-18T12:04:05.040Z,6.80
2018-05-18T12:05:05.033Z,7.90
2018-05-18T12:06:05.030Z,7.00
2018-05-18T12:07:05.017Z,7.20
2018-05-18T12:08:05.020Z,7.00
2018-05-18T12:09:05.009Z,7.60
2018-05-18T12:10:04.992Z,7.00
2018-05-18T12:11:04.986Z,7.40
2018-05-18T12:12:04.985Z,6.60
2018-05-18T12:13:04.974Z,7.00
2018-05-18T12:14:04.962Z,7.20
2018-05-18T12:15:04.955Z,6.90
2018-05-18T12:16:04.939Z,7.40
2018-05-18T12:17:04.932Z,8.10
2018-05-18T12:18:04.924Z,7.40
2018-05-18T12:19:04.912Z,7.10
2018-05-18T12:20:04.904Z,7.20
2018-05-18T12:21:04.895Z,6.40
2018-05-18T12:22:04.885Z,7.20
2018-05-18T12:23:04.890Z,7.00
2018-05-18T12:24:04.864Z,7.20
2018-05-18T12:25:04.855Z,7.60
2018-05-18T12:26:04.863Z,7.90
2018-05-18T12:27:04.843Z,7.70
2018-05-18T12:28:04.833Z,7.30
2018-05-18T12:29:04.815Z,7.50
2018-05-18T12:30:04.856Z,7.60
2018-05-18T12:31:04.793Z,8.10
2018-05-18T12:32:04.797Z,8.00
2018-05-18T12:33:04.776Z,7.80
2018-05-18T12:34:04.814Z,7.30
2018-05-18T12:35:04.753Z,8.30
2018-05-18T12:36:04.742Z,8.90
2018-05-18T12:37:04.731Z,7.90
2018-05-18T12:38:04.744Z,7.70
2018-05-18T12:39:04.711Z,7.80
2018-05-18T12:40:04.704Z,7.20
2018-05-18T12:41:04.701Z,8.00
2018-05-18T12:42:04.677Z,8.40
2018-05-18T12:43:04.667Z,7.60
2018-05-18T12:44:04.664Z,7.10
2018-05-18T12:45:04.643Z,7.80
2018-05-18T12:46:04.633Z,8.10
2018-05-18T12:47:04.621Z,7.80
2018-05-18T12:48:04.611Z,7.80
2018-05-18T12:49:04.598Z,7.90
2018-05-18T12:50:04.588Z,8.20
2018-05-18T12:51:04.576Z,7.40
2018-05-18T12:52:04.568Z,8.50
2018-05-18T12:53:04.554Z,8.30
2018-05-18T12:54:04.585Z,8.80
2018-05-18T12:55:04.532Z,8.00
2018-05-18T12:56:04.523Z,7.80
2018-05-18T12:57:04.519Z,7.80
2018-05-18T12:58:04.498Z,7.60
2018-05-18T12:59:04.491Z,7.80
2018-05-18T13:00:04.475Z,8.10
2018-05-18T13:01:04.470Z,8.00
2018-05-18T13:02:04.454Z,8.70
2018-05-18T13:03:04.441Z,8.10
2018-05-18T13:04:04.436Z,8.00
2018-05-18T13:05:04.419Z,9.40
2018-05-18T13:06:04.414Z,7.00
2018-05-18T13:07:04.399Z,8.80
2018-05-18T13:08:04.413Z,7.50
2018-05-18T13:09:04.373Z,8.10
2018-05-18T13:10:04.367Z,9.40
2018-05-18T13:11:04.351Z,7.80
2018-05-18T13:12:04.344Z,10.20
2018-05-18T13:13:04.330Z,10.40
2018-05-18T13:14:04.321Z,7.50
2018-05-18T13:15:04.300Z,7.30
2018-05-18T13:16:04.296Z,7.60
2018-05-18T13:17:04.277Z,7.50
2018-05-18T13:18:04.275Z,8.70