createdAt,value
2024-03-04T00:01:13.960Z,14.57
2024-03-04T00:03:42.818Z,17.85
2024-03-04T00:06:11.497Z,17.13
2024-03-04T00:08:39.848Z,13.52
2024-03-04T00:11:09.468Z,17.38
2024-03-04T00:13:39.354Z,18.88
2024-03-04T00:16:08.776Z,19.02
2024-03-04T00:18:37.146Z,17.33
2024-03-04T00:21:06.536Z,16.67
2024-03-04T00:23:34.641Z,18.00
2024-03-04T00:26:02.778Z,17.67
2024-03-04T00:28:32.460Z,16.05
2024-03-04T00:31:00.668Z,18.92
2024-03-04T00:33:28.849Z,22.10
2024-03-04T00:35:56.948Z,18.80
2024-03-04T00:38:25.097Z,18.45
2024-03-04T00:40:53.237Z,26.35
2024-03-04T00:43:22.154Z,28.15
2024-03-04T00:45:51.664Z,21.40
2024-03-04T00:48:20.045Z,21.10
2024-03-04T00:50:48.188Z,21.17
2024-03-04T00:53:16.253Z,23.52
2024-03-04T00:55:44.348Z,22.60
2024-03-04T00:58:12.470Z,17.88
2024-03-04T01:00:40.662Z,18.45
2024-03-04T01:03:10.173Z,20.67
2024-03-04T01:05:38.339Z,18.15
2024-03-04T01:08:06.950Z,17.02
2024-03-04T01:10:35.314Z,15.88
2024-03-04T01:13:03.464Z,13.55
2024-03-04T01:15:31.594Z,13.80
2024-03-04T01:17:59.629Z,15.27
2024-03-04T01:20:29.088Z,20.88
2024-03-04T01:22:57.199Z,20.08
2024-03-04T01:25:25.329Z,20.38
2024-03-04T01:27:53.527Z,18.52
2024-03-04T01:30:21.759Z,21.23
2024-03-04T01:32:49.897Z,26.30
2024-03-04T01:35:18.315Z,23.92
2024-03-04T01:37:48.136Z,25.50
2024-03-04T01:40:17.166Z,29.67
2024-03-04T01:42:45.908Z,29.70
2024-03-04T01:45:24.802Z,27.60
2024-03-04T01:47:54.688Z,28.25
2024-03-04T01:50:25.596Z,26.77
2024-03-04T01:52:55.976Z,27.80
2024-03-04T01:55:25.401Z,30.83
2024-03-04T01:57:55.311Z,30.60
2024-03-04T02:00:24.655Z,29.35
2024-03-04T02:02:55.007Z,30.45
2024-03-04T02:05:24.408Z,29.52
2024-03-04T02:07:54.911Z,30.83
2024-03-04T02:10:23.402Z,26.45
2024-03-04T02:12:51.808Z,29.40
2024-03-04T02:15:20.364Z,29.98
2024-03-04T02:17:48.542Z,27.08
2024-03-04T02:20:18.439Z,30.38
2024-03-04T02:22:48.232Z,29.20
2024-03-04T02:25:16.521Z,29.73
2024-03-04T02:27:44.702Z,30.02
2024-03-04T02:30:13.891Z,27.60
2024-03-04T02:32:42.946Z,33.92
2024-03-04T02:35:11.263Z,27.85
2024-03-04T02:37:39.458Z,28.13
2024-03-04T02:40:11.045Z,29.63
2024-03-04T02:42:40.211Z,30.90
2024-03-04T02:45:09.096Z,29.23
2024-03-04T02:47:37.163Z,29.88
2024-03-04T02:50:06.661Z,27.58
2024-03-04T02:52:34.963Z,28.63
2024-03-04T02:55:03.081Z,33.20
2024-03-04T02:57:32.890Z,29.70
2024-03-04T03:00:01.026Z,25.45
2024-03-04T03:02:29.163Z,28.40
2024-03-04T03:04:57.223Z,28.48
2024-03-04T03:07:25.359Z,37.17
2024-03-04T03:09:53.445Z,33.47
2024-03-04T03:12:21.477Z,34.78
2024-03-04T03:14:50.937Z,29.02
2024-03-04T03:17:20.582Z,29.45
2024-03-04T03:19:48.725Z,29.77
2024-03-04T03:22:17.176Z,31.77
2024-03-04T03:24:45.646Z,30.00
2024-03-04T03:27:13.707Z,31.13
2024-03-04T03:29:42.035Z,32.53
2024-03-04T03:32:11.451Z,31.25
2024-03-04T03:34:39.505Z,28.33
2024-03-04T03:37:07.786Z,33.17
2024-03-04T03:39:35.909Z,32.72
2024-03-04T03:42:09.161Z,27.92
2024-03-04T03:44:37.367Z,26.40
2024-03-04T03:47:05.704Z,31.33
2024-03-04T03:49:35.635Z,32.88
2024-03-04T03:52:04.433Z,24.08
2024-03-04T03:54:33.102Z,30.95
2024-03-04T03:57:01.139Z,30.63
2024-03-04T03:59:29.224Z,29.10
2024-03-04T04:01:58.022Z,30.70
2024-03-04T04:04:27.031Z,29.15
2024-03-04T04:06:57.081Z,31.48
2024-03-04T04:09:25.161Z,30.30
2024-03-04T04:11:53.389Z,31.88
2024-03-04T04:14:21.547Z,29.25
2024-03-04T04:16:50.563Z,26.30
2024-03-04T04:19:18.724Z,30.08
2024-03-04T04:21:46.825Z,27.80
2024-03-04T04:24:16.313Z,26.38
2024-03-04T04:26:44.413Z,27.63
2024-03-04T04:29:12.544Z,27.88
2024-03-04T04:31:40.873Z,28.67
2024-03-04T04:34:09.204Z,40.35
2024-03-04T04:36:37.355Z,31.45
2024-03-04T04:39:05.598Z,29.80
2024-03-04T04:41:36.413Z,31.13
2024-03-04T04:44:04.632Z,35.88
2024-03-04T04:46:32.808Z,31.60
2024-03-04T04:49:01.042Z,32.72
2024-03-04T04:51:29.171Z,27.92
2024-03-04T04:53:57.236Z,25.90
2024-03-04T04:56:25.313Z,28.15
2024-03-04T04:58:54.746Z,27.92
2024-03-04T05:01:29.850Z,29.63
2024-03-04T05:04:14.304Z,24.40
2024-03-04T05:06:46.648Z,27.75
2024-03-04T05:09:14.756Z,28.27
2024-03-04T05:11:42.808Z,31.80
2024-03-04T05:14:12.830Z,28.40
2024-03-04T05:16:40.937Z,27.55
2024-03-04T05:19:09.116Z,31.00
2024-03-04T05:21:37.276Z,32.50
2024-03-04T05:24:06.189Z,25.25
2024-03-04T05:26:34.398Z,32.05
2024-03-04T05:29:02.641Z,32.80
2024-03-04T05:31:32.225Z,29.88
2024-03-04T05:34:00.618Z,32.67
2024-03-04T05:36:28.967Z,34.35
2024-03-04T05:38:57.052Z,33.35
2024-03-04T05:41:25.157Z,34.00
2024-03-04T05:43:53.256Z,28.80
2024-03-04T05:46:21.542Z,34.70
2024-03-04T05:48:51.512Z,30.80
2024-03-04T05:51:20.136Z,29.05
2024-03-04T05:53:49.488Z,33.40
2024-03-04T05:56:17.574Z,34.13
2024-03-04T05:58:46.699Z,30.00
2024-03-04T06:01:16.652Z,28.33
2024-03-04T06:03:44.791Z,32.88
2024-03-04T06:06:15.089Z,31.20
2024-03-04T06:08:43.776Z,30.02
2024-03-04T06:11:11.972Z,32.95
2024-03-04T06:13:40.133Z,33.65
2024-03-04T06:16:08.621Z,35.30
2024-03-04T06:18:36.730Z,34.65
2024-03-04T06:21:07.016Z,34.45
2024-03-04T06:23:36.591Z,28.58
2024-03-04T06:26:10.245Z,31.50
2024-03-04T06:28:38.934Z,31.10
2024-03-04T06:31:07.269Z,31.83
2024-03-04T06:33:44.790Z,30.25
2024-03-04T06:36:20.511Z,29.98
2024-03-04T06:38:53.181Z,25.80
2024-03-04T06:41:21.257Z,29.98
2024-03-04T06:43:49.456Z,27.98
2024-03-04T06:46:17.768Z,25.77
2024-03-04T06:48:46.076Z,38.35
2024-03-04T06:51:14.980Z,33.53
2024-03-04T06:53:43.135Z,27.38
2024-03-04T06:56:14.598Z,30.55
2024-03-04T06:58:42.745Z,29.92
2024-03-04T07:01:10.967Z,29.60
2024-03-04T07:03:40.763Z,27.67
2024-03-04T07:06:14.599Z,30.40
2024-03-04T07:08:42.892Z,25.48
2024-03-04T07:11:13.753Z,24.20
2024-03-04T07:13:42.035Z,30.15
2024-03-04T07:16:10.413Z,27.15
2024-03-04T07:18:38.729Z,30.98
2024-03-04T07:21:07.451Z,24.10
2024-03-04T07:23:35.513Z,26.33
2024-03-04T07:26:07.447Z,24.40
2024-03-04T07:28:38.151Z,23.15
2024-03-04T07:31:06.882Z,29.27
2024-03-04T07:33:34.943Z,27.17
2024-03-04T07:36:04.086Z,29.67
2024-03-04T07:38:33.376Z,24.38
2024-03-04T07:41:01.598Z,24.17
2024-03-04T07:43:29.966Z,20.88
2024-03-04T07:45:59.588Z,27.02
2024-03-04T07:48:27.780Z,32.75
2024-03-04T07:50:55.881Z,27.48
2024-03-04T07:53:24.006Z,27.08
2024-03-04T07:55:52.289Z,25.92
2024-03-04T07:58:20.537Z,24.70
2024-03-04T08:00:48.735Z,25.33
2024-03-04T08:03:18.233Z,29.75
2024-03-04T08:05:46.646Z,24.02
2024-03-04T08:08:14.853Z,26.35
2024-03-04T08:10:43.213Z,24.00
2024-03-04T08:13:11.415Z,26.90
2024-03-04T08:15:40.272Z,28.35
2024-03-04T08:18:11.126Z,25.92
2024-03-04T08:20:42.073Z,25.20
2024-03-04T08:23:10.249Z,22.85
2024-03-04T08:25:39.226Z,25.92
2024-03-04T08:28:16.918Z,24.63
2024-03-04T08:30:51.914Z,22.83
2024-03-04T08:33:20.038Z,23.63
2024-03-04T08:35:49.458Z,24.00
2024-03-04T08:38:19.283Z,22.45
2024-03-04T08:40:47.664Z,25.85
2024-03-04T08:43:15.865Z,24.00
2024-03-04T08:45:43.980Z,32.05
2024-03-04T08:48:13.955Z,22.95
2024-03-04T08:50:42.183Z,25.88
2024-03-04T08:53:13.036Z,22.30
2024-03-04T08:55:41.359Z,28.80
2024-03-04T08:58:09.558Z,27.20
2024-03-04T09:00:37.694Z,28.55
2024-03-04T09:03:06.586Z,26.23
2024-03-04T09:05:35.255Z,28.17
2024-03-04T09:08:05.098Z,24.83
2024-03-04T09:10:36.131Z,23.88
2024-03-04T09:13:05.300Z,24.15
2024-03-04T09:15:33.448Z,28.33
2024-03-04T09:18:01.833Z,24.70
2024-03-04T09:20:29.953Z,24.80
2024-03-04T09:22:58.129Z,28.63
2024-03-04T09:25:26.325Z,26.73
2024-03-04T09:27:55.816Z,23.05
2024-03-04T09:30:24.437Z,26.27
2024-03-04T09:32:52.571Z,25.08
2024-03-04T09:35:20.652Z,26.38
2024-03-04T09:37:48.860Z,27.88
2024-03-04T09:40:17.421Z,27.65
2024-03-04T09:42:49.348Z,25.65
2024-03-04T09:45:20.734Z,28.87
2024-03-04T09:47:52.428Z,24.75
2024-03-04T09:50:22.109Z,26.77
2024-03-04T09:52:50.894Z,25.98
2024-03-04T09:55:19.622Z,28.45
2024-03-04T09:57:47.994Z,22.98
2024-03-04T10:00:16.477Z,31.48
2024-03-04T10:02:47.070Z,28.15
2024-03-04T10:05:16.410Z,27.70
2024-03-04T10:07:44.996Z,28.42
2024-03-04T10:10:14.145Z,28.42
2024-03-04T10:12:42.330Z,27.02
2024-03-04T10:15:12.536Z,25.88
2024-03-04T10:17:42.568Z,35.92
2024-03-04T10:20:14.793Z,25.02
2024-03-04T10:22:44.122Z,23.45
2024-03-04T10:25:14.305Z,29.10
2024-03-04T10:27:44.267Z,24.05
2024-03-04T10:30:14.422Z,32.00
2024-03-04T10:32:47.867Z,22.77
2024-03-04T10:35:18.821Z,24.75
2024-03-04T10:37:47.486Z,20.55
2024-03-04T10:40:15.776Z,24.77
2024-03-04T10:42:46.572Z,22.70
2024-03-04T10:45:16.408Z,25.13
2024-03-04T10:47:46.737Z,21.23
2024-03-04T10:50:16.426Z,25.92
2024-03-04T10:52:46.314Z,25.85
2024-03-04T10:55:15.165Z,23.75
2024-03-04T10:57:45.283Z,24.60
2024-03-04T11:00:27.312Z,23.05
2024-03-04T11:03:05.977Z,21.77
2024-03-04T11:05:35.883Z,24.42
2024-03-04T11:08:17.062Z,19.75
2024-03-04T11:10:50.158Z,24.13
2024-03-04T11:13:23.586Z,21.75
2024-03-04T11:15:58.232Z,24.92
2024-03-04T11:18:39.526Z,19.92
2024-03-04T11:21:08.373Z,22.48
2024-03-04T11:23:38.492Z,24.02
2024-03-04T11:26:08.130Z,22.98
2024-03-04T11:28:39.281Z,21.02
2024-03-04T11:31:12.467Z,19.23
2024-03-04T11:33:42.412Z,21.45
2024-03-04T11:36:11.890Z,19.40
2024-03-04T11:38:46.708Z,26.13
2024-03-04T11:41:35.393Z,18.85
2024-03-04T11:44:04.732Z,20.77
2024-03-04T11:46:38.837Z,29.70
2024-03-04T11:49:27.531Z,20.63
2024-03-04T11:52:04.037Z,15.77
2024-03-04T11:54:44.757Z,19.25
2024-03-04T11:57:12.988Z,26.58
2024-03-04T11:59:42.155Z,22.85
2024-03-04T12:02:10.966Z,21.73
2024-03-04T12:04:40.202Z,20.35
2024-03-04T12:07:09.336Z,17.65
2024-03-04T12:09:50.656Z,20.95
2024-03-04T12:12:27.004Z,19.98
2024-03-04T12:14:55.199Z,22.95
2024-03-04T12:17:23.343Z,15.23
2024-03-04T12:19:55.427Z,16.75
2024-03-04T12:22:30.850Z,18.45
2024-03-04T12:25:06.462Z,19.10
2024-03-04T12:27:37.969Z,14.15
2024-03-04T12:30:13.370Z,19.55
2024-03-04T12:32:42.511Z,16.50
2024-03-04T12:35:17.711Z,19.08
2024-03-04T12:37:48.033Z,20.40
2024-03-04T12:40:17.057Z,17.05
2024-03-04T12:42:46.712Z,21.35
2024-03-04T12:45:14.879Z,21.27
2024-03-04T12:47:42.935Z,24.80
2024-03-04T12:50:12.957Z,19.10
2024-03-04T12:52:41.558Z,17.17
2024-03-04T12:55:15.829Z,19.58
2024-03-04T12:57:44.222Z,24.63
2024-03-04T13:00:15.413Z,19.20
2024-03-04T13:02:44.281Z,16.75
2024-03-04T13:05:12.892Z,20.52
2024-03-04T13:07:42.136Z,21.95
2024-03-04T13:10:11.782Z,18.13
2024-03-04T13:12:41.278Z,20.65
2024-03-04T13:15:10.800Z,13.27
2024-03-04T13:17:41.071Z,16.13
2024-03-04T13:20:11.362Z,15.15
2024-03-04T13:22:39.761Z,11.85
2024-03-04T13:25:08.975Z,13.45
2024-03-04T13:27:37.824Z,12.82
2024-03-04T13:30:08.104Z,14.63
2024-03-04T13:32:36.799Z,14.95
2024-03-04T13:35:09.033Z,13.88
2024-03-04T13:37:38.187Z,12.80
2024-03-04T13:40:07.396Z,14.98
2024-03-04T13:42:35.557Z,10.63
2024-03-04T13:45:04.125Z,10.15
2024-03-04T13:47:32.360Z,12.48
2024-03-04T13:50:00.465Z,9.95
2024-03-04T13:52:29.999Z,11.73
2024-03-04T13:54:58.121Z,10.40
2024-03-04T13:57:26.348Z,10.68
2024-03-04T13:59:54.490Z,10.48
2024-03-04T14:02:22.981Z,13.35
2024-03-04T14:04:51.142Z,10.60
2024-03-04T14:07:19.277Z,13.18
2024-03-04T14:09:48.887Z,13.48
2024-03-04T14:12:17.128Z,9.02
2024-03-04T14:14:45.235Z,9.10
2024-03-04T14:17:15.972Z,10.48
2024-03-04T14:19:44.169Z,13.45
2024-03-04T14:26:43.326Z,9.15
2024-03-04T14:29:12.994Z,11.23
2024-03-04T14:31:44.056Z,9.60
2024-03-04T14:34:12.403Z,6.47
2024-03-04T14:36:40.541Z,11.73
2024-03-04T14:39:12.563Z,10.70
2024-03-04T14:41:41.149Z,9.00
2024-03-04T14:44:09.312Z,8.93
2024-03-04T14:46:39.260Z,9.50
2024-03-04T14:49:07.885Z,10.52
2024-03-04T14:51:35.983Z,9.07
2024-03-04T14:54:04.266Z,7.85
2024-03-04T14:56:32.329Z,10.10
2024-03-04T14:59:00.506Z,8.98
2024-03-04T15:01:28.616Z,7.97
2024-03-04T15:03:58.198Z,8.90
2024-03-04T15:06:27.906Z,10.45
2024-03-04T15:08:55.973Z,8.75
2024-03-04T15:11:24.213Z,6.20
2024-03-04T15:13:52.426Z,7.28
2024-03-04T15:16:24.003Z,8.02
2024-03-04T15:18:53.639Z,6.57
2024-03-04T15:21:23.251Z,8.00
2024-03-04T15:23:51.463Z,5.60
2024-03-04T15:26:19.592Z,7.00
2024-03-04T15:28:48.270Z,6.82
2024-03-04T15:31:17.266Z,5.22
2024-03-04T15:33:46.250Z,8.02
2024-03-04T15:36:19.117Z,7.65
2024-03-04T15:38:49.872Z,7.88
2024-03-04T15:41:18.059Z,7.05
2024-03-04T15:43:46.301Z,8.15
2024-03-04T15:46:14.633Z,12.85
2024-03-04T15:48:42.711Z,7.22
2024-03-04T15:51:09.790Z,7.70
2024-03-04T15:53:37.892Z,5.68
2024-03-04T15:56:08.154Z,8.40
2024-03-04T15:58:36.263Z,5.75
2024-03-04T16:01:06.118Z,11.40
2024-03-04T16:03:34.987Z,7.60
2024-03-04T16:06:05.122Z,10.25
2024-03-04T16:08:33.432Z,9.68
2024-03-04T16:11:01.617Z,10.13
2024-03-04T16:13:31.240Z,9.75
2024-03-04T16:15:59.813Z,12.52
2024-03-04T16:18:30.344Z,11.73
2024-03-04T16:20:58.511Z,11.18
2024-03-04T16:23:26.706Z,9.27
2024-03-04T16:25:54.967Z,16.58
2024-03-04T16:28:24.171Z,7.90
2024-03-04T16:30:53.871Z,10.23
2024-03-04T16:33:22.097Z,14.32
2024-03-04T16:35:50.285Z,12.90
2024-03-04T16:38:20.682Z,8.50
2024-03-04T16:40:48.921Z,7.65
2024-03-04T16:43:18.171Z,13.88
2024-03-04T16:45:48.583Z,20.92
2024-03-04T16:48:18.373Z,15.80
2024-03-04T16:50:46.612Z,14.90
2024-03-04T16:53:15.029Z,13.35
2024-03-04T16:55:43.344Z,13.38
2024-03-04T16:58:11.587Z,16.65
2024-03-04T17:00:39.736Z,13.18
2024-03-04T17:03:07.925Z,14.52
2024-03-04T17:05:37.589Z,12.63
2024-03-04T17:08:11.392Z,13.05
2024-03-04T17:10:39.682Z,21.90
2024-03-04T17:13:09.525Z,13.68
2024-03-04T17:15:38.128Z,17.73
2024-03-04T17:18:06.727Z,15.32
2024-03-04T17:20:35.462Z,13.73
2024-03-04T17:23:05.201Z,18.05
2024-03-04T17:25:33.629Z,17.98
2024-03-04T17:28:02.733Z,13.70
2024-03-04T17:30:32.392Z,21.13
2024-03-04T17:33:01.196Z,18.95
2024-03-04T17:35:31.295Z,16.65
2024-03-04T17:37:59.463Z,19.02
2024-03-04T17:40:34.095Z,17.70
2024-03-04T17:43:02.417Z,13.60
2024-03-04T17:45:30.505Z,19.13
2024-03-04T17:47:58.697Z,15.15
2024-03-04T17:50:27.669Z,14.73
2024-03-04T17:52:56.665Z,14.48
2024-03-04T17:55:24.941Z,17.33
2024-03-04T17:57:56.098Z,13.30
2024-03-04T18:00:24.516Z,15.70
2024-03-04T18:02:52.769Z,15.80
2024-03-04T18:05:25.556Z,13.35
2024-03-04T18:07:54.018Z,12.30
2024-03-04T18:10:22.280Z,12.80
2024-03-04T18:12:51.715Z,18.48
2024-03-04T18:15:22.096Z,16.80
2024-03-04T18:17:50.649Z,15.82
2024-03-04T18:20:18.908Z,17.85
2024-03-04T18:22:47.147Z,16.65
2024-03-04T18:25:18.848Z,19.42
2024-03-04T18:27:48.456Z,16.20
2024-03-04T18:30:18.992Z,18.00
2024-03-04T18:32:49.989Z,19.67
2024-03-04T18:35:18.618Z,16.17
2024-03-04T18:37:46.847Z,15.07
2024-03-04T18:40:15.980Z,16.45
2024-03-04T18:42:45.635Z,20.70
2024-03-04T18:45:13.777Z,17.27
2024-03-04T18:47:42.098Z,20.80
2024-03-04T18:50:12.124Z,24.67
2024-03-04T18:52:40.429Z,23.45
2024-03-04T18:55:09.470Z,20.27
2024-03-04T18:57:38.233Z,17.35
2024-03-04T19:00:10.860Z,18.38
2024-03-04T19:05:09.180Z,22.13
2024-03-04T19:07:39.441Z,22.00
2024-03-04T19:10:11.584Z,20.70
2024-03-04T19:12:40.270Z,18.50
2024-03-04T19:15:09.659Z,18.65
2024-03-04T19:17:40.651Z,21.95
2024-03-04T19:20:13.290Z,16.67
2024-03-04T19:25:12.936Z,20.48
2024-03-04T19:27:42.052Z,20.70
2024-03-04T19:30:11.264Z,22.42
2024-03-04T19:32:41.291Z,23.75
2024-03-04T19:35:10.823Z,20.85
2024-03-04T19:37:38.925Z,29.08
2024-03-04T19:40:12.550Z,22.67
2024-03-04T19:42:41.200Z,27.77
2024-03-04T19:45:10.454Z,23.52
2024-03-04T19:47:39.155Z,27.48
2024-03-04T19:50:08.818Z,26.20
2024-03-04T19:52:37.060Z,20.85
2024-03-04T19:55:07.154Z,21.15
2024-03-04T19:57:40.638Z,24.77
2024-03-04T20:00:11.855Z,22.15
2024-03-04T20:02:42.625Z,18.95
2024-03-04T20:05:12.695Z,21.85
2024-03-04T20:07:41.630Z,22.65
2024-03-04T20:10:11.450Z,23.73
2024-03-04T20:12:40.949Z,21.35
2024-03-04T20:15:10.160Z,17.40
2024-03-04T20:17:38.317Z,22.02
2024-03-04T20:20:08.074Z,22.90
2024-03-04T20:22:37.720Z,23.42
2024-03-04T20:25:08.101Z,19.45
2024-03-04T20:27:36.816Z,26.27
2024-03-04T20:30:08.530Z,29.35
2024-03-04T20:32:37.574Z,20.58
2024-03-04T20:35:06.523Z,19.38
2024-03-04T20:37:35.159Z,21.02
2024-03-04T20:40:03.528Z,19.92
2024-03-04T20:42:33.208Z,22.23
2024-03-04T20:45:05.362Z,20.92
2024-03-04T20:47:35.775Z,18.20
2024-03-04T20:50:06.812Z,22.20
2024-03-04T20:52:35.698Z,26.90
2024-03-04T20:55:03.869Z,23.02
2024-03-04T20:57:31.963Z,22.88
2024-03-04T21:00:00.189Z,23.67
2024-03-04T21:02:28.312Z,16.23
2024-03-04T21:04:58.297Z,17.88
2024-03-04T21:07:27.016Z,22.88
2024-03-04T21:09:55.226Z,21.90
2024-03-04T21:12:23.323Z,24.75
2024-03-04T21:14:51.887Z,21.60
2024-03-04T21:17:20.389Z,20.60
2024-03-04T21:19:48.629Z,23.20
2024-03-04T21:22:18.245Z,18.38
2024-03-04T21:24:46.755Z,22.33
2024-03-04T21:27:14.929Z,20.85
2024-03-04T21:29:44.621Z,23.17
2024-03-04T21:32:13.830Z,24.10
2024-03-04T21:34:42.066Z,20.58
2024-03-04T21:37:17.308Z,20.40
2024-03-04T21:39:53.639Z,21.07
2024-03-04T21:42:23.023Z,22.20
2024-03-04T21:44:51.252Z,19.30
2024-03-04T21:47:19.342Z,20.80
2024-03-04T21:49:48.350Z,26.55
2024-03-04T21:52:18.770Z,22.45
2024-03-04T21:54:46.961Z,22.67
2024-03-04T21:57:16.497Z,21.63
2024-03-04T21:59:45.581Z,19.65
2024-03-04T22:02:13.993Z,20.67
2024-03-04T22:04:42.660Z,18.33
2024-03-04T22:07:10.743Z,16.50
2024-03-04T22:09:38.887Z,20.42
2024-03-04T22:12:08.492Z,19.40
2024-03-04T22:14:38.176Z,28.55
2024-03-04T22:17:06.866Z,24.33
2024-03-04T22:19:35.178Z,20.98
2024-03-04T22:22:03.430Z,21.90
2024-03-04T22:24:31.528Z,20.63
2024-03-04T22:26:59.586Z,16.08
2024-03-04T22:29:27.791Z,15.77
2024-03-04T22:31:57.224Z,19.90
2024-03-04T22:34:25.328Z,18.65
2024-03-04T22:36:53.632Z,17.88
2024-03-04T22:39:21.711Z,19.88
2024-03-04T22:41:50.599Z,19.58
2024-03-04T22:44:18.734Z,22.02
2024-03-04T22:46:46.831Z,27.42
2024-03-04T22:49:16.308Z,26.25
2024-03-04T22:51:44.431Z,26.90
2024-03-04T22:54:12.522Z,26.52
2024-03-04T22:56:40.607Z,29.10
2024-03-04T22:59:08.697Z,30.10
2024-03-04T23:01:36.875Z,26.92
2024-03-04T23:04:05.243Z,28.13
2024-03-04T23:06:34.979Z,25.60
2024-03-04T23:09:05.400Z,28.10
2024-03-04T23:11:33.553Z,24.92
2024-03-04T23:14:01.813Z,19.48
2024-03-04T23:16:29.963Z,21.25
2024-03-04T23:18:58.039Z,20.90
2024-03-04T23:21:26.122Z,22.85
2024-03-04T23:23:57.972Z,18.85
2024-03-04T23:26:26.799Z,18.17
2024-03-04T23:28:54.973Z,23.20
2024-03-04T23:31:26.929Z,20.38
2024-03-04T23:33:55.421Z,24.95
2024-03-04T23:36:23.544Z,19.27
2024-03-04T23:38:51.760Z,25.02
2024-03-04T23:41:21.395Z,21.40
2024-03-04T23:43:49.589Z,30.02
2024-03-04T23:46:18.015Z,29.15
2024-03-04T23:48:46.187Z,23.20
2024-03-04T23:51:14.214Z,22.20
2024-03-04T23:53:42.324Z,26.85
2024-03-04T23:56:09.382Z,26.80
2024-03-04T23:58:38.875Z,29.15
