createdAt,value
2023-05-02T00:00:14.507Z,3.47
2023-05-02T00:02:43.415Z,2.67
2023-05-02T00:05:12.383Z,3.92
2023-05-02T00:07:42.078Z,3.97
2023-05-02T00:10:11.126Z,5.05
2023-05-02T00:12:39.792Z,5.60
2023-05-02T00:15:09.456Z,3.53
2023-05-02T00:17:38.312Z,3.92
2023-05-02T00:20:09.323Z,2.88
2023-05-02T00:22:37.823Z,3.33
2023-05-02T00:25:08.884Z,2.58
2023-05-02T00:27:37.152Z,3.38
2023-05-02T00:30:10.317Z,5.07
2023-05-02T00:32:39.037Z,2.67
2023-05-02T00:35:09.119Z,3.08
2023-05-02T00:37:37.711Z,6.03
2023-05-02T00:40:09.014Z,4.40
2023-05-02T00:42:37.499Z,2.95
2023-05-02T00:45:06.887Z,2.70
2023-05-02T00:47:35.617Z,5.05
2023-05-02T00:50:05.570Z,4.40
2023-05-02T00:52:34.829Z,2.83
2023-05-02T00:55:03.848Z,4.50
2023-05-02T00:57:34.876Z,2.78
2023-05-02T01:00:04.685Z,3.45
2023-05-02T01:02:39.200Z,3.28
2023-05-02T01:05:16.864Z,4.28
2023-05-02T01:07:58.354Z,2.88
2023-05-02T01:10:39.189Z,3.05
2023-05-02T01:13:11.942Z,3.88
2023-05-02T01:15:42.395Z,4.47
2023-05-02T01:18:13.282Z,2.92
2023-05-02T01:20:45.950Z,3.97
2023-05-02T01:23:24.912Z,5.15
2023-05-02T01:26:08.704Z,4.43
2023-05-02T01:28:49.514Z,2.40
2023-05-02T01:31:19.272Z,5.78
2023-05-02T01:33:49.109Z,2.85
2023-05-02T01:36:21.861Z,3.08
2023-05-02T01:38:51.757Z,7.47
2023-05-02T01:41:21.367Z,2.83
2023-05-02T01:43:51.815Z,4.75
2023-05-02T01:46:21.375Z,2.97
2023-05-02T01:48:53.022Z,3.08
2023-05-02T01:51:23.956Z,3.30
2023-05-02T01:53:53.544Z,4.78
2023-05-02T01:56:25.374Z,3.60
2023-05-02T01:58:57.948Z,3.45
2023-05-02T02:01:31.281Z,3.58
2023-05-02T02:04:01.658Z,4.22
2023-05-02T02:06:30.095Z,2.60
2023-05-02T02:08:58.564Z,3.17
2023-05-02T02:11:44.073Z,4.20
2023-05-02T02:14:19.705Z,3.45
2023-05-02T02:16:49.115Z,5.95
2023-05-02T02:19:18.697Z,6.47
2023-05-02T02:21:50.372Z,5.00
2023-05-02T02:24:22.694Z,4.03
2023-05-02T02:26:52.017Z,7.38
2023-05-02T02:29:22.060Z,5.00
2023-05-02T02:31:50.278Z,8.15
2023-05-02T02:34:18.667Z,7.45
2023-05-02T02:36:49.800Z,6.10
2023-05-02T02:39:26.596Z,8.23
2023-05-02T02:42:04.997Z,8.10
2023-05-02T02:44:44.916Z,10.45
2023-05-02T02:47:18.697Z,8.27
2023-05-02T02:49:52.605Z,7.90
2023-05-02T02:52:28.513Z,9.40
2023-05-02T02:55:01.711Z,9.82
2023-05-02T02:57:38.624Z,11.05
2023-05-02T03:00:19.795Z,8.98
2023-05-02T03:02:49.496Z,10.63
2023-05-02T03:05:18.759Z,8.45
2023-05-02T03:07:47.678Z,10.00
2023-05-02T03:10:16.591Z,10.20
2023-05-02T03:12:44.965Z,12.65
2023-05-02T03:15:38.098Z,10.02
2023-05-02T03:18:06.470Z,9.60
2023-05-02T03:20:34.871Z,9.38
2023-05-02T03:23:03.736Z,10.85
2023-05-02T03:25:32.059Z,9.65
2023-05-02T03:28:00.462Z,10.30
2023-05-02T03:30:30.528Z,11.25
2023-05-02T03:33:00.552Z,8.27
2023-05-02T03:35:29.588Z,9.30
2023-05-02T03:37:57.917Z,10.80
2023-05-02T03:40:26.344Z,11.10
2023-05-02T03:42:54.995Z,10.63
2023-05-02T03:45:23.330Z,9.45
2023-05-02T03:47:53.242Z,10.82
2023-05-02T03:50:21.599Z,11.20
2023-05-02T03:52:50.188Z,11.88
2023-05-02T03:55:18.647Z,11.90
2023-05-02T03:57:47.166Z,12.40
2023-05-02T04:00:16.184Z,12.82
2023-05-02T04:02:44.494Z,12.27
2023-05-02T04:05:14.339Z,12.68
2023-05-02T04:07:42.783Z,12.20
2023-05-02T04:10:16.483Z,13.10
2023-05-02T04:12:44.960Z,14.77
2023-05-02T04:15:13.358Z,11.73
2023-05-02T04:17:41.639Z,13.30
2023-05-02T04:20:10.913Z,13.02
2023-05-02T04:22:40.961Z,14.23
2023-05-02T04:25:09.842Z,13.25
2023-05-02T04:27:38.569Z,13.88
2023-05-02T04:30:08.523Z,16.75
2023-05-02T04:32:38.194Z,12.98
2023-05-02T04:35:07.345Z,16.08
2023-05-02T04:37:35.553Z,15.73
2023-05-02T04:40:06.237Z,17.85
2023-05-02T04:42:34.552Z,20.90
2023-05-02T04:45:02.805Z,18.30
2023-05-02T04:47:31.203Z,14.90
2023-05-02T04:49:59.595Z,17.70
2023-05-02T04:52:28.036Z,17.67
2023-05-02T04:54:57.216Z,20.40
2023-05-02T04:57:26.828Z,19.55
2023-05-02T04:59:55.148Z,22.88
2023-05-02T05:02:23.762Z,20.20
2023-05-02T05:04:52.108Z,22.45
2023-05-02T05:07:20.419Z,27.67
2023-05-02T05:09:48.815Z,24.00
2023-05-02T05:12:17.692Z,23.92
2023-05-02T05:14:47.266Z,28.90
2023-05-02T05:17:15.564Z,29.23
2023-05-02T05:19:43.745Z,27.05
2023-05-02T05:22:12.163Z,27.67
2023-05-02T05:24:40.603Z,26.27
2023-05-02T05:27:09.825Z,26.50
2023-05-02T05:29:38.044Z,25.92
2023-05-02T05:32:08.851Z,29.63
2023-05-02T05:34:37.222Z,29.42
2023-05-02T05:37:05.800Z,30.33
2023-05-02T05:39:34.845Z,30.38
2023-05-02T05:42:03.791Z,31.50
2023-05-02T05:44:32.615Z,29.42
2023-05-02T05:47:01.054Z,30.45
2023-05-02T05:49:30.728Z,25.98
2023-05-02T05:51:59.474Z,29.65
2023-05-02T05:54:28.506Z,30.40
2023-05-02T05:56:56.734Z,25.10
2023-05-02T05:59:25.188Z,26.15
2023-05-02T06:01:54.343Z,24.15
2023-05-02T06:04:22.612Z,24.25
2023-05-02T06:06:53.830Z,25.23
2023-05-02T06:09:22.306Z,27.85
2023-05-02T06:11:50.559Z,28.75
2023-05-02T06:14:18.833Z,25.50
2023-05-02T06:16:47.051Z,27.67
2023-05-02T06:19:15.749Z,27.45
2023-05-02T06:21:44.785Z,26.65
2023-05-02T06:24:15.084Z,28.50
2023-05-02T06:26:43.806Z,28.77
2023-05-02T06:29:12.139Z,24.90
2023-05-02T06:31:40.307Z,27.13
2023-05-02T06:34:08.937Z,25.52
2023-05-02T06:36:37.370Z,29.52
2023-05-02T06:39:05.600Z,27.60
2023-05-02T06:41:35.060Z,26.23
2023-05-02T06:44:03.161Z,29.85
2023-05-02T06:46:32.092Z,27.60
2023-05-02T06:49:15.093Z,25.00
2023-05-02T06:51:43.724Z,23.02
2023-05-02T06:54:12.248Z,24.35
2023-05-02T06:56:41.989Z,25.25
2023-05-02T06:59:10.229Z,25.20
2023-05-02T07:01:38.544Z,20.17
2023-05-02T07:04:07.239Z,23.05
2023-05-02T07:06:35.634Z,18.45
2023-05-02T07:09:03.983Z,17.67
2023-05-02T07:11:32.332Z,21.88
2023-05-02T07:14:02.496Z,27.70
2023-05-02T07:16:31.148Z,19.63
2023-05-02T07:18:59.446Z,25.23
2023-05-02T07:21:27.697Z,27.33
2023-05-02T07:23:57.678Z,24.15
2023-05-02T07:26:29.800Z,17.50
2023-05-02T07:28:58.043Z,17.73
2023-05-02T07:31:28.256Z,16.23
2023-05-02T07:33:59.619Z,15.20
2023-05-02T07:36:28.057Z,15.40
2023-05-02T07:38:56.773Z,13.88
2023-05-02T07:41:25.057Z,15.82
2023-05-02T07:43:53.356Z,14.07
2023-05-02T07:46:21.727Z,14.77
2023-05-02T07:48:53.910Z,15.65
2023-05-02T07:51:22.716Z,12.30
2023-05-02T07:53:53.787Z,14.88
2023-05-02T07:56:22.191Z,12.18
2023-05-02T07:58:51.610Z,12.88
2023-05-02T08:01:20.086Z,12.27
2023-05-02T08:03:50.700Z,9.55
2023-05-02T08:06:19.363Z,11.32
2023-05-02T08:08:47.710Z,12.30
2023-05-02T08:11:16.392Z,13.20
2023-05-02T08:13:44.764Z,11.60
2023-05-02T08:16:13.152Z,11.95
2023-05-02T08:18:42.069Z,10.75
2023-05-02T08:21:11.977Z,10.52
2023-05-02T08:23:41.931Z,7.93
2023-05-02T08:26:10.482Z,6.93
2023-05-02T08:28:39.434Z,7.43
2023-05-02T08:31:08.013Z,10.55
2023-05-02T08:33:36.337Z,4.60
2023-05-02T08:36:13.999Z,3.40
2023-05-02T08:38:42.815Z,3.58
2023-05-02T08:41:15.012Z,3.83
2023-05-02T08:43:43.504Z,3.17
2023-05-02T08:46:13.499Z,3.35
2023-05-02T08:48:43.884Z,3.92
2023-05-02T08:51:15.471Z,2.60
2023-05-02T08:53:44.129Z,4.05
2023-05-02T08:56:15.727Z,1.60
2023-05-02T08:58:44.294Z,1.25
2023-05-02T09:01:16.473Z,1.55
2023-05-02T09:03:45.961Z,2.50
2023-05-02T09:06:18.374Z,1.60
2023-05-02T09:08:49.641Z,2.03
2023-05-02T09:11:18.700Z,1.23
2023-05-02T09:13:48.351Z,1.95
2023-05-02T09:16:17.856Z,1.42
2023-05-02T09:18:48.636Z,1.77
2023-05-02T09:21:21.260Z,1.90
2023-05-02T09:23:51.524Z,1.60
2023-05-02T09:26:21.956Z,5.57
2023-05-02T09:28:51.478Z,1.70
2023-05-02T09:31:43.581Z,2.72
2023-05-02T09:34:12.108Z,2.40
2023-05-02T09:36:46.624Z,2.20
2023-05-02T09:39:16.649Z,2.65
2023-05-02T09:41:47.988Z,2.70
2023-05-02T09:44:18.303Z,4.85
2023-05-02T09:46:48.532Z,4.63
2023-05-02T09:49:18.966Z,3.97
2023-05-02T09:51:50.069Z,2.95
2023-05-02T09:54:37.445Z,3.45
2023-05-02T09:57:07.398Z,4.90
2023-05-02T09:59:36.466Z,6.15
2023-05-02T10:02:07.207Z,5.35
2023-05-02T10:04:35.923Z,7.25
2023-05-02T10:07:06.738Z,8.10
2023-05-02T10:09:38.122Z,5.28
2023-05-02T10:12:08.388Z,8.18
2023-05-02T10:14:41.799Z,8.98
2023-05-02T10:17:15.875Z,8.35
2023-05-02T10:19:54.954Z,8.25
2023-05-02T10:22:25.043Z,7.57
2023-05-02T10:24:54.809Z,8.20
2023-05-02T10:27:24.021Z,7.25
2023-05-02T10:29:53.346Z,6.15
2023-05-02T10:32:23.734Z,5.05
2023-05-02T10:34:53.738Z,5.68
2023-05-02T10:37:22.239Z,4.35
2023-05-02T10:39:52.200Z,6.03
2023-05-02T10:42:22.106Z,7.53
2023-05-02T10:44:51.733Z,3.42
2023-05-02T10:47:21.388Z,6.13
2023-05-02T10:49:54.538Z,5.55
2023-05-02T10:52:33.316Z,5.68
2023-05-02T10:55:22.520Z,6.22
2023-05-02T10:58:24.555Z,6.15
2023-05-02T11:00:53.017Z,5.82
2023-05-02T11:03:56.378Z,7.80
2023-05-02T11:06:24.947Z,8.55
2023-05-02T11:08:53.254Z,6.97
2023-05-02T11:11:42.902Z,11.15
2023-05-02T11:14:13.981Z,8.25
2023-05-02T11:17:07.856Z,7.05
2023-05-02T11:20:09.728Z,5.35
2023-05-02T11:22:38.591Z,9.10
2023-05-02T11:25:07.058Z,7.50
2023-05-02T11:27:40.362Z,9.15
2023-05-02T11:30:10.205Z,7.28
2023-05-02T11:33:15.984Z,9.90
2023-05-02T11:35:53.210Z,10.43
2023-05-02T11:38:22.730Z,8.10
2023-05-02T11:40:59.234Z,9.10
2023-05-02T11:43:31.853Z,15.48
2023-05-02T11:46:02.563Z,11.27
2023-05-02T11:48:32.374Z,8.20
2023-05-02T11:51:05.465Z,12.63
2023-05-02T11:53:34.301Z,6.35
2023-05-02T11:56:05.127Z,9.45
2023-05-02T11:58:35.016Z,10.90
2023-05-02T12:01:14.218Z,14.68
2023-05-02T12:03:43.247Z,10.18
2023-05-02T12:06:13.882Z,11.40
2023-05-02T12:08:43.992Z,10.32
2023-05-02T12:11:15.949Z,12.82
2023-05-02T12:13:50.507Z,11.90
2023-05-02T12:16:19.636Z,10.27
2023-05-02T12:18:49.412Z,11.48
2023-05-02T12:21:18.565Z,9.63
2023-05-02T12:23:47.632Z,10.23
2023-05-02T12:26:20.441Z,13.95
2023-05-02T12:28:54.792Z,9.68
2023-05-02T12:31:23.900Z,8.80
2023-05-02T12:33:55.288Z,10.40
2023-05-02T12:36:23.804Z,12.75
2023-05-02T12:38:53.863Z,11.30
2023-05-02T12:41:33.300Z,9.00
2023-05-02T12:44:03.261Z,13.10
2023-05-02T12:46:32.208Z,15.98
2023-05-02T12:49:06.202Z,16.65
2023-05-02T12:51:35.006Z,15.48
2023-05-02T12:54:03.814Z,11.32
2023-05-02T12:56:33.236Z,11.52
2023-05-02T12:59:05.373Z,15.25
2023-05-02T13:01:35.377Z,19.45
2023-05-02T13:04:04.119Z,16.00
2023-05-02T13:06:32.902Z,11.48
2023-05-02T13:09:01.847Z,10.98
2023-05-02T13:11:30.310Z,8.73
2023-05-02T13:14:00.288Z,12.38
2023-05-02T13:16:31.656Z,11.25
2023-05-02T13:19:00.017Z,16.67
2023-05-02T13:21:28.443Z,11.75
2023-05-02T13:23:58.652Z,12.82
2023-05-02T13:26:26.989Z,9.68
2023-05-02T13:28:56.190Z,11.15
2023-05-02T13:31:24.465Z,13.07
2023-05-02T13:33:54.118Z,16.90
2023-05-02T13:36:24.448Z,14.75
2023-05-02T13:38:52.840Z,12.13
2023-05-02T13:41:21.660Z,14.95
2023-05-02T13:43:50.063Z,14.98
2023-05-02T13:46:18.578Z,16.60
2023-05-02T13:48:46.853Z,13.65
2023-05-02T13:51:16.615Z,14.38
2023-05-02T13:53:44.914Z,11.77
2023-05-02T13:56:13.177Z,10.07
2023-05-02T13:58:42.140Z,8.98
2023-05-02T14:01:10.877Z,8.85
2023-05-02T14:03:39.275Z,9.98
2023-05-02T14:06:07.696Z,16.33
2023-05-02T14:08:38.274Z,12.38
2023-05-02T14:11:07.405Z,11.93
2023-05-02T14:13:35.789Z,8.68
2023-05-02T14:16:04.163Z,11.75
2023-05-02T14:18:32.582Z,15.43
2023-05-02T14:21:01.432Z,8.40
2023-05-02T14:23:29.802Z,16.30
2023-05-02T14:25:59.425Z,10.38
2023-05-02T14:28:28.061Z,10.02
2023-05-02T14:30:56.347Z,9.45
2023-05-02T14:33:24.612Z,11.77
2023-05-02T14:35:52.893Z,9.75
2023-05-02T14:38:21.686Z,9.25
2023-05-02T14:40:49.952Z,9.05
2023-05-02T14:43:19.642Z,9.68
2023-05-02T14:45:48.197Z,9.98
2023-05-02T14:48:17.542Z,8.10
2023-05-02T14:50:45.987Z,10.02
2023-05-02T14:53:14.275Z,10.05
2023-05-02T14:55:42.666Z,7.00
2023-05-02T14:58:11.686Z,11.82
2023-05-02T15:00:44.315Z,6.30
2023-05-02T15:03:13.242Z,9.02
2023-05-02T15:05:41.896Z,11.27
2023-05-02T15:08:10.242Z,9.00
2023-05-02T15:10:38.728Z,9.70
2023-05-02T15:13:08.647Z,8.70
2023-05-02T15:15:37.524Z,8.52
2023-05-02T15:18:07.848Z,10.45
2023-05-02T15:20:36.963Z,7.88
2023-05-02T15:23:05.241Z,7.30
2023-05-02T15:25:33.886Z,8.10
2023-05-02T15:28:03.165Z,10.73
2023-05-02T15:30:31.673Z,4.60
2023-05-02T15:32:59.967Z,6.22
2023-05-02T15:35:29.677Z,5.75
2023-05-02T15:37:58.305Z,9.85
2023-05-02T15:40:28.483Z,6.68
2023-05-02T15:42:57.265Z,7.72
2023-05-02T15:45:25.774Z,7.68
2023-05-02T15:47:54.028Z,11.20
2023-05-02T15:50:22.527Z,10.45
2023-05-02T15:52:52.588Z,7.88
2023-05-02T15:55:20.877Z,6.43
2023-05-02T15:57:51.809Z,6.68
2023-05-02T16:00:20.641Z,7.18
2023-05-02T16:02:49.003Z,9.15
2023-05-02T16:05:17.281Z,7.82
2023-05-02T16:07:49.044Z,7.90
2023-05-02T16:10:18.661Z,8.55
2023-05-02T16:12:46.902Z,6.57
2023-05-02T16:15:15.347Z,5.45
2023-05-02T16:17:43.786Z,6.65
2023-05-02T16:20:13.714Z,10.27
2023-05-02T16:22:45.994Z,9.02
2023-05-02T16:25:14.473Z,9.50
2023-05-02T16:27:44.487Z,7.28
2023-05-02T16:30:13.616Z,6.72
2023-05-02T16:32:42.402Z,8.63
2023-05-02T16:35:13.075Z,8.23
2023-05-02T16:37:42.680Z,7.93
2023-05-02T16:40:12.269Z,5.50
2023-05-02T16:42:41.103Z,6.55
2023-05-02T16:45:11.238Z,5.90
2023-05-02T16:47:39.725Z,8.63
2023-05-02T16:50:09.388Z,10.25
2023-05-02T16:52:38.185Z,6.70
2023-05-02T16:55:07.236Z,7.53
2023-05-02T16:57:35.511Z,7.97
2023-05-02T17:00:05.025Z,6.07
2023-05-02T17:02:35.399Z,7.60
2023-05-02T17:05:03.774Z,7.03
2023-05-02T17:07:32.058Z,8.30
2023-05-02T17:10:00.567Z,6.53
2023-05-02T17:12:29.082Z,6.45
2023-05-02T17:14:58.088Z,5.78
2023-05-02T17:17:26.481Z,10.15
2023-05-02T17:19:56.672Z,8.13
2023-05-02T17:22:24.950Z,8.10
2023-05-02T17:24:54.239Z,6.60
2023-05-02T17:27:22.803Z,9.30
2023-05-02T17:29:51.132Z,8.68
2023-05-02T17:32:19.443Z,13.43
2023-05-02T17:34:49.503Z,8.90
2023-05-02T17:37:19.477Z,10.32
2023-05-02T17:39:47.939Z,10.55
2023-05-02T17:42:16.248Z,7.80
2023-05-02T17:44:47.564Z,13.02
2023-05-02T17:47:18.124Z,10.18
2023-05-02T17:49:48.705Z,6.97
2023-05-02T17:52:18.574Z,7.68
2023-05-02T17:54:47.313Z,9.55
2023-05-02T17:57:16.132Z,8.10
2023-05-02T17:59:44.746Z,7.30
2023-05-02T18:02:13.128Z,7.30
2023-05-02T18:04:42.776Z,11.02
2023-05-02T18:07:12.357Z,7.20
2023-05-02T18:09:42.022Z,10.85
2023-05-02T18:12:10.337Z,10.57
2023-05-02T18:14:38.714Z,9.55
2023-05-02T18:17:09.843Z,8.80
2023-05-02T18:19:38.754Z,8.27
2023-05-02T18:22:07.570Z,8.85
2023-05-02T18:24:36.143Z,10.05
2023-05-02T18:27:06.494Z,12.68
2023-05-02T18:29:37.078Z,7.30
2023-05-02T18:32:05.545Z,13.70
2023-05-02T18:34:37.766Z,9.88
2023-05-02T18:37:08.482Z,7.28
2023-05-02T18:39:41.448Z,12.65
2023-05-02T18:42:13.015Z,9.65
2023-05-02T18:44:41.335Z,13.13
2023-05-02T18:47:09.998Z,11.63
2023-05-02T18:49:38.292Z,6.50
2023-05-02T18:52:07.294Z,10.95
2023-05-02T18:54:35.585Z,8.48
2023-05-02T18:57:04.017Z,10.30
2023-05-02T18:59:33.721Z,9.65
2023-05-02T19:02:02.106Z,9.80
2023-05-02T19:04:32.477Z,10.18
2023-05-02T19:07:00.779Z,10.77
2023-05-02T19:09:29.196Z,10.20
2023-05-02T19:11:57.412Z,5.55
2023-05-02T19:14:26.293Z,8.70
2023-05-02T19:16:56.228Z,12.95
2023-05-02T19:19:24.517Z,10.32
2023-05-02T19:21:53.228Z,11.13
2023-05-02T19:24:21.644Z,9.13
2023-05-02T19:26:50.435Z,9.75
2023-05-02T19:29:18.865Z,6.32
2023-05-02T19:31:47.223Z,11.07
2023-05-02T19:34:17.287Z,10.20
2023-05-02T19:36:45.960Z,8.55
2023-05-02T19:39:14.176Z,9.27
2023-05-02T19:41:44.190Z,9.05
2023-05-02T19:44:12.399Z,7.65
2023-05-02T19:46:40.742Z,9.23
2023-05-02T19:49:09.573Z,10.57
2023-05-02T19:51:39.871Z,6.32
2023-05-02T19:54:08.183Z,12.82
2023-05-02T19:56:36.727Z,12.02
2023-05-02T19:59:05.328Z,8.77
2023-05-02T20:01:33.757Z,16.48
2023-05-02T20:04:02.158Z,10.82
2023-05-02T20:06:32.036Z,10.55
2023-05-02T20:09:01.655Z,6.68
2023-05-02T20:11:30.909Z,8.75
2023-05-02T20:13:59.126Z,8.23
2023-05-02T20:16:28.671Z,6.00
2023-05-02T20:19:00.019Z,10.60
2023-05-02T20:21:28.511Z,6.32
2023-05-02T20:23:56.865Z,12.80
2023-05-02T20:26:33.638Z,6.65
2023-05-02T20:29:03.438Z,10.23
2023-05-02T20:31:32.146Z,8.57
2023-05-02T20:34:01.172Z,7.90
2023-05-02T20:36:31.105Z,10.07
2023-05-02T20:38:59.509Z,9.80
2023-05-02T20:41:29.350Z,14.38
2023-05-02T20:43:58.090Z,17.20
2023-05-02T20:46:26.806Z,8.80
2023-05-02T20:48:55.314Z,12.60
2023-05-02T20:51:23.685Z,12.02
2023-05-02T20:53:52.122Z,11.25
2023-05-02T20:56:21.029Z,8.68
2023-05-02T20:58:51.136Z,13.52
2023-05-02T21:01:19.526Z,9.35
2023-05-02T21:03:47.882Z,7.97
2023-05-02T21:06:16.555Z,12.25
2023-05-02T21:08:44.859Z,8.88
2023-05-02T21:11:14.713Z,9.52
2023-05-02T21:13:43.946Z,13.32
2023-05-02T21:16:18.151Z,10.35
2023-05-02T21:18:47.567Z,9.68
2023-05-02T21:21:15.935Z,7.35
2023-05-02T21:23:44.452Z,7.15
2023-05-02T21:26:12.790Z,10.35
2023-05-02T21:28:41.128Z,10.30
2023-05-02T21:31:09.587Z,7.13
2023-05-02T21:33:39.648Z,7.60
2023-05-02T21:36:08.835Z,6.65
2023-05-02T21:38:37.181Z,7.07
2023-05-02T21:41:06.615Z,5.65
2023-05-02T21:43:39.056Z,10.23
2023-05-02T21:46:07.454Z,7.60
2023-05-02T21:48:43.292Z,8.70
2023-05-02T21:51:13.907Z,5.82
2023-05-02T21:53:42.674Z,11.00
2023-05-02T21:56:11.579Z,8.18
2023-05-02T21:58:40.342Z,8.93
2023-05-02T22:01:08.630Z,6.10
2023-05-02T22:03:37.193Z,8.35
2023-05-02T22:06:07.963Z,10.10
2023-05-02T22:08:36.470Z,7.53
2023-05-02T22:11:09.574Z,7.38
2023-05-02T22:13:40.614Z,8.18
2023-05-02T22:16:09.159Z,8.43
2023-05-02T22:18:37.418Z,6.35
2023-05-02T22:21:08.239Z,7.97
2023-05-02T22:23:36.859Z,5.78
2023-05-02T22:26:05.154Z,5.05
2023-05-02T22:28:33.375Z,6.60
2023-05-02T22:31:01.531Z,4.95
2023-05-02T22:33:29.683Z,7.30
2023-05-02T22:35:58.069Z,7.50
2023-05-02T22:38:27.953Z,6.38
2023-05-02T22:40:56.314Z,6.30
2023-05-02T22:43:24.600Z,9.02
2023-05-02T22:45:53.500Z,8.25
2023-05-02T22:48:21.711Z,7.20
2023-05-02T22:50:49.920Z,6.78
2023-05-02T22:53:18.213Z,8.85
2023-05-02T22:55:48.062Z,8.02
2023-05-02T22:58:16.308Z,3.95
2023-05-02T23:00:44.806Z,3.95
2023-05-02T23:03:13.255Z,8.27
2023-05-02T23:05:41.601Z,7.45
2023-05-02T23:08:09.906Z,8.35
2023-05-02T23:10:38.132Z,7.40
2023-05-02T23:13:07.775Z,11.20
2023-05-02T23:15:36.335Z,7.00
2023-05-02T23:18:05.234Z,7.05
2023-05-02T23:20:34.490Z,7.97
2023-05-02T23:23:02.682Z,6.82
2023-05-02T23:25:31.496Z,3.55
2023-05-02T23:27:59.823Z,9.90
2023-05-02T23:30:30.645Z,4.68
2023-05-02T23:32:59.814Z,7.20
2023-05-02T23:35:28.275Z,5.63
2023-05-02T23:37:56.738Z,4.38
2023-05-02T23:40:25.255Z,4.57
2023-05-02T23:42:54.654Z,7.13
2023-05-02T23:45:22.976Z,4.15
2023-05-02T23:47:52.781Z,4.25
2023-05-02T23:50:21.022Z,4.30
2023-05-02T23:52:49.405Z,6.45
2023-05-02T23:55:18.077Z,4.15
2023-05-02T23:57:46.332Z,5.95
