createdAt,value
2023-02-02T00:03:27.094Z,6.6
2023-02-02T00:08:27.754Z,9.4
2023-02-02T00:13:28.122Z,7
2023-02-02T00:18:29.071Z,9.2
2023-02-02T00:23:29.609Z,6.4
2023-02-02T00:28:30.141Z,7
2023-02-02T00:33:30.847Z,7.5
2023-02-02T00:38:31.457Z,5
2023-02-02T00:43:32.087Z,6.2
2023-02-02T00:48:33.073Z,5.9
2023-02-02T00:53:34.033Z,4.9
2023-02-02T00:58:34.577Z,4.4
2023-02-02T01:03:35.507Z,4.8
2023-02-02T01:08:36.115Z,5.5
2023-02-02T01:13:36.659Z,5.3
2023-02-02T01:18:37.972Z,4
2023-02-02T01:23:38.855Z,4.7
2023-02-02T01:28:39.917Z,5.6
2023-02-02T01:33:40.808Z,5.1
2023-02-02T01:38:41.652Z,5
2023-02-02T01:43:42.257Z,5.3
2023-02-02T01:48:42.939Z,5.1
2023-02-02T01:53:43.486Z,5.1
2023-02-02T01:58:44.063Z,5.8
2023-02-02T02:03:44.852Z,4.7
2023-02-02T02:08:45.911Z,6.1
2023-02-02T02:13:46.456Z,4.3
2023-02-02T02:18:47.227Z,4.4
2023-02-02T02:23:47.753Z,3.1
2023-02-02T02:28:48.335Z,2
2023-02-02T02:33:48.949Z,2.9
2023-02-02T02:38:49.576Z,3.1
2023-02-02T02:43:50.257Z,3.3
2023-02-02T02:48:50.899Z,3.5
2023-02-02T02:53:51.397Z,4.7
2023-02-02T02:58:52.002Z,3.9
2023-02-02T03:03:54.968Z,4.2
2023-02-02T03:08:55.490Z,5.2
2023-02-02T03:13:56.800Z,5.7
2023-02-02T03:18:57.722Z,5
2023-02-02T03:23:58.421Z,4.4
2023-02-02T03:28:58.935Z,5.4
2023-02-02T03:33:59.483Z,4.5
2023-02-02T03:39:00.402Z,5.3
2023-02-02T03:44:00.956Z,4
2023-02-02T03:49:01.687Z,4.7
2023-02-02T03:54:02.287Z,3.8
2023-02-02T03:59:03.082Z,6.1
2023-02-02T04:04:03.833Z,3.4
2023-02-02T04:09:04.702Z,5
2023-02-02T04:14:05.414Z,4.1
2023-02-02T04:19:06.362Z,3.1
2023-02-02T04:24:06.923Z,3.1
2023-02-02T04:29:07.531Z,4.2
2023-02-02T04:34:08.302Z,3.3
2023-02-02T04:39:08.928Z,3.8
2023-02-02T04:44:09.638Z,3.7
2023-02-02T04:49:10.626Z,3.7
2023-02-02T04:54:11.200Z,4.8
2023-02-02T04:59:12.003Z,4.4
2023-02-02T05:04:12.962Z,4.6
2023-02-02T05:09:13.558Z,4.2
2023-02-02T05:14:14.263Z,3.9
2023-02-02T05:19:14.918Z,6.7
2023-02-02T05:24:15.360Z,5.4
2023-02-02T05:29:16.243Z,5.4
2023-02-02T05:34:17.099Z,5.1
2023-02-02T05:39:17.642Z,5.1
2023-02-02T05:44:18.285Z,5
2023-02-02T05:49:18.912Z,4
2023-02-02T05:54:19.443Z,5.9
2023-02-02T05:59:19.896Z,7.7
2023-02-02T06:04:20.646Z,5.2
2023-02-02T06:09:21.265Z,7.2
2023-02-02T06:14:25.042Z,6
2023-02-02T06:19:25.626Z,7.8
2023-02-02T06:24:26.371Z,8.1
2023-02-02T06:29:27.019Z,7.9
2023-02-02T06:34:27.778Z,5.2
2023-02-02T06:39:28.366Z,5
2023-02-02T06:44:29.335Z,15.3
2023-02-02T06:49:30.278Z,5
2023-02-02T06:54:31.364Z,3.5
2023-02-02T06:59:32.389Z,6.9
2023-02-02T07:04:35.006Z,3.5
2023-02-02T07:09:37.274Z,2.6
2023-02-02T07:14:37.788Z,3.4
2023-02-02T07:19:38.702Z,6
2023-02-02T07:24:39.227Z,4.3
2023-02-02T07:29:40.261Z,4
2023-02-02T07:34:40.752Z,2.9
2023-02-02T07:39:41.804Z,2.9
2023-02-02T07:44:42.317Z,2.9
2023-02-02T07:49:42.845Z,3.3
2023-02-02T07:54:43.623Z,3.1
2023-02-02T07:59:44.201Z,2.1
2023-02-02T08:04:44.766Z,3
2023-02-02T08:09:45.337Z,3.1
2023-02-02T08:14:46.060Z,3
2023-02-02T08:19:46.569Z,3.1
2023-02-02T08:24:47.040Z,3.1
2023-02-02T08:29:47.548Z,2.9
2023-02-02T08:34:48.087Z,2.8
2023-02-02T08:39:48.637Z,2.4
2023-02-02T08:46:01.065Z,2.8
2023-02-02T08:49:54.597Z,2.7
2023-02-02T08:54:55.134Z,4.6
2023-02-02T08:59:56.277Z,4.4
2023-02-02T09:04:57.179Z,2.9
2023-02-02T09:09:57.828Z,2.7
2023-02-02T09:14:59.440Z,3
2023-02-02T09:20:00.085Z,3.9
2023-02-02T09:25:01.258Z,3.5
2023-02-02T09:30:01.933Z,4.1
2023-02-02T09:35:02.506Z,2.6
2023-02-02T09:40:03.922Z,3.8
2023-02-02T09:45:04.551Z,3.4
2023-02-02T09:50:05.320Z,3.2
2023-02-02T09:55:05.838Z,3.8
2023-02-02T10:00:06.879Z,3.3
2023-02-02T10:05:08.328Z,3.9
2023-02-02T10:10:08.917Z,3.6
2023-02-02T10:15:10.673Z,3.4
2023-02-02T10:20:11.864Z,4.6
2023-02-02T10:25:12.587Z,3.6
2023-02-02T10:30:14.103Z,5.3
2023-02-02T10:35:15.108Z,4.7
2023-02-02T10:40:15.843Z,7.9
2023-02-02T10:45:16.650Z,4.8
2023-02-02T10:50:17.374Z,3.7
2023-02-02T10:55:18.125Z,7.4
2023-02-02T11:00:20.834Z,5.1
2023-02-02T11:05:23.591Z,6.8
2023-02-02T11:10:24.519Z,5.1
2023-02-02T11:15:25.616Z,3.3
2023-02-02T11:20:26.284Z,5.9
2023-02-02T11:25:27.109Z,3.7
2023-02-02T11:30:27.755Z,3.8
2023-02-02T11:35:28.427Z,5.5
2023-02-02T11:40:29.143Z,5.3
2023-02-02T11:45:29.906Z,6.2
2023-02-02T11:50:30.447Z,4.8
2023-02-02T11:55:30.917Z,3.9
2023-02-02T12:00:31.511Z,4.1
2023-02-02T12:05:32.114Z,3.7
2023-02-02T12:10:35.050Z,5.6
2023-02-02T12:15:36.549Z,4.6
2023-02-02T12:20:37.179Z,5
2023-02-02T12:25:37.695Z,3.9
2023-02-02T12:30:38.209Z,4.6
2023-02-02T12:35:38.841Z,3.6
2023-02-02T12:40:39.462Z,4
2023-02-02T12:45:40.113Z,6.3
2023-02-02T12:50:40.695Z,6.2
2023-02-02T12:55:41.164Z,4.7
2023-02-02T13:00:42.008Z,7.2
2023-02-02T13:05:42.509Z,4.9
2023-02-02T13:10:43.155Z,5.2
2023-02-02T13:15:43.722Z,5.2
2023-02-02T13:20:44.249Z,5.3
2023-02-02T13:25:44.824Z,6.5
2023-02-02T13:30:45.523Z,4.7
2023-02-02T13:35:46.458Z,4.7
2023-02-02T13:40:47.283Z,5.8
2023-02-02T13:45:48.190Z,5
2023-02-02T13:50:49.222Z,7.5
2023-02-02T13:55:49.919Z,5.5
2023-02-02T14:00:50.726Z,7.7
2023-02-02T14:05:51.286Z,3.9
2023-02-02T14:10:51.834Z,7.1
2023-02-02T14:15:52.526Z,6.6
2023-02-02T14:20:53.324Z,5.1
2023-02-02T14:25:53.881Z,4.8
2023-02-02T14:30:55.438Z,5.2
2023-02-02T14:35:57.675Z,6.3
2023-02-02T14:41:01.405Z,7.6
2023-02-02T14:46:02.555Z,4.4
2023-02-02T14:51:03.115Z,5
2023-02-02T14:56:04.371Z,6.1
2023-02-02T15:01:05.468Z,4.7
2023-02-02T15:06:06.178Z,7.8
2023-02-02T15:11:08.382Z,5.5
2023-02-02T15:16:09.643Z,4.3
2023-02-02T15:21:13.558Z,6.7
2023-02-02T15:26:14.100Z,5
2023-02-02T15:31:14.856Z,7.3
2023-02-02T15:36:16.344Z,6.1
2023-02-02T15:41:16.950Z,5.3
2023-02-02T15:46:17.502Z,7
2023-02-02T15:51:18.088Z,7.5
2023-02-02T15:56:18.765Z,6.7
2023-02-02T16:01:19.457Z,5.9
2023-02-02T16:06:20.193Z,7.1
2023-02-02T16:11:21.324Z,7.8
2023-02-02T16:16:22.271Z,6.1
2023-02-02T16:21:23.096Z,6.6
2023-02-02T16:26:23.921Z,6.1
2023-02-02T16:31:24.524Z,6.5
2023-02-02T16:36:26.475Z,6.2
2023-02-02T16:41:27.661Z,5.4
2023-02-02T16:46:28.192Z,7.4
2023-02-02T16:51:28.619Z,6.4
2023-02-02T16:56:29.048Z,9.3
2023-02-02T17:01:30.138Z,11.5
2023-02-02T17:06:38.603Z,7.2
2023-02-02T17:11:33.897Z,9.7
2023-02-02T17:16:34.984Z,7.8
2023-02-02T17:21:36.018Z,7.8
2023-02-02T17:26:36.688Z,6.8
2023-02-02T17:31:37.345Z,9.6
2023-02-02T17:36:38.588Z,7.2
2023-02-02T17:41:39.249Z,7.4
2023-02-02T17:46:40.350Z,10.1
2023-02-02T17:51:41.648Z,9.3
2023-02-02T17:56:42.163Z,9.3
2023-02-02T18:01:42.666Z,10.1
2023-02-02T18:06:43.294Z,7.2
2023-02-02T18:11:43.768Z,7.3
2023-02-02T18:16:44.363Z,8.2
2023-02-02T18:21:44.850Z,11.3
2023-02-02T18:26:45.418Z,7.9
2023-02-02T18:31:46.068Z,7.2
2023-02-02T18:36:46.896Z,13.5
2023-02-02T18:41:47.343Z,8
2023-02-02T18:46:47.845Z,7.6
2023-02-02T18:51:48.628Z,9.3
2023-02-02T18:56:49.207Z,7.6
2023-02-02T19:01:49.678Z,7.4
2023-02-02T19:06:50.532Z,9.2
2023-02-02T19:11:54.346Z,8.9
2023-02-02T19:16:56.161Z,12.5
2023-02-02T19:21:56.748Z,7.6
2023-02-02T19:26:57.748Z,8.8
2023-02-02T19:31:58.469Z,14.1
2023-02-02T19:36:59.708Z,12.2
2023-02-02T19:42:00.262Z,12.3
2023-02-02T19:47:00.847Z,6.6
2023-02-02T19:52:01.969Z,7.9
2023-02-02T19:57:02.673Z,9.1
2023-02-02T20:02:06.487Z,9.3
2023-02-02T20:07:08.518Z,7.4
2023-02-02T20:12:09.130Z,8.8
2023-02-02T20:22:17.280Z,8.3
2023-02-02T20:27:18.077Z,10.5
2023-02-02T20:32:18.783Z,11.3
2023-02-02T20:37:19.431Z,13.8
2023-02-02T20:42:20.097Z,10.1
2023-02-02T20:47:20.752Z,10.2
2023-02-02T20:52:21.687Z,8.4
2023-02-02T20:57:23.017Z,9
2023-02-02T21:02:24.051Z,9.1
2023-02-02T21:07:26.209Z,10.1
2023-02-02T21:17:35.989Z,8
2023-02-02T21:22:44.885Z,10.6
2023-02-02T21:27:47.198Z,9.2
2023-02-02T21:32:52.120Z,8.2
2023-02-02T21:37:52.652Z,8.9
2023-02-02T21:42:53.453Z,8.1
2023-02-02T21:47:53.980Z,7.3
2023-02-02T21:52:54.531Z,7.7
2023-02-02T21:57:54.980Z,13.7
2023-02-02T22:02:55.551Z,9.8
2023-02-02T22:07:56.134Z,8.7
2023-02-02T22:12:56.689Z,8.8
2023-02-02T22:17:57.230Z,9.4
2023-02-02T22:23:00.413Z,11.4
2023-02-02T22:28:01.190Z,7.3
2023-02-02T22:33:01.817Z,8.4
2023-02-02T22:38:02.326Z,9.3
2023-02-02T22:43:02.858Z,9.3
2023-02-02T22:48:03.482Z,9.2
2023-02-02T22:53:04.174Z,9.8
2023-02-02T22:58:04.613Z,8.7
2023-02-02T23:03:05.139Z,8.2
2023-02-02T23:08:05.972Z,9.8
2023-02-02T23:13:06.548Z,9.2
2023-02-02T23:18:07.103Z,8.8
2023-02-02T23:23:07.849Z,9.2
2023-02-02T23:28:08.644Z,10.9
2023-02-02T23:33:09.273Z,11.1
2023-02-02T23:38:10.196Z,8.3
2023-02-02T23:43:10.738Z,10.7
2023-02-02T23:48:11.342Z,8.1
2023-02-02T23:53:11.838Z,11.5
2023-02-02T23:58:12.338Z,9
