createdAt,value
2018-09-17T00:00:05.615Z,21.40
2018-09-17T00:02:33.992Z,21.40
2018-09-17T00:05:02.352Z,21.40
2018-09-17T00:07:30.681Z,21.40
2018-09-17T00:09:58.992Z,21.40
2018-09-17T00:12:27.366Z,21.40
2018-09-17T00:14:55.659Z,21.50
2018-09-17T00:17:23.991Z,21.40
2018-09-17T00:19:52.378Z,21.40
2018-09-17T00:22:20.692Z,21.30
2018-09-17T00:24:48.985Z,21.30
2018-09-17T00:27:17.327Z,21.40
2018-09-17T00:29:45.699Z,21.30
2018-09-17T00:32:14.084Z,21.30
2018-09-17T00:34:42.479Z,21.40
2018-09-17T00:37:10.895Z,21.40
2018-09-17T00:39:39.277Z,21.40
2018-09-17T00:42:07.867Z,21.50
2018-09-17T00:44:36.228Z,21.40
2018-09-17T00:47:04.611Z,21.40
2018-09-17T00:49:32.922Z,21.40
2018-09-17T00:52:01.331Z,21.40
2018-09-17T00:54:29.688Z,21.40
2018-09-17T00:56:57.991Z,21.30
2018-09-17T00:59:26.380Z,21.30
2018-09-17T01:01:54.723Z,21.30
2018-09-17T01:04:23.118Z,21.30
2018-09-17T01:06:51.840Z,21.20
2018-09-17T01:09:25.520Z,21.10
2018-09-17T01:11:53.838Z,21.00
2018-09-17T01:14:22.118Z,21.10
2018-09-17T01:16:50.455Z,21.00
2018-09-17T01:19:18.790Z,21.00
2018-09-17T01:21:47.062Z,20.90
2018-09-17T01:24:15.375Z,20.80
2018-09-17T01:26:43.923Z,20.80
2018-09-17T01:29:12.224Z,20.80
2018-09-17T01:31:40.554Z,20.80
2018-09-17T01:34:08.815Z,20.80
2018-09-17T01:36:37.134Z,20.80
2018-09-17T01:39:07.826Z,20.70
2018-09-17T01:41:36.245Z,20.70
2018-09-17T01:44:04.563Z,20.70
2018-09-17T01:46:33.000Z,20.60
2018-09-17T01:49:01.264Z,20.40
2018-09-17T01:51:29.779Z,20.40
2018-09-17T01:53:58.154Z,20.30
2018-09-17T01:56:26.477Z,20.20
2018-09-17T01:58:54.814Z,20.20
2018-09-17T02:01:23.111Z,20.10
2018-09-17T02:03:51.467Z,20.10
2018-09-17T02:06:19.828Z,20.10
2018-09-17T02:08:48.192Z,20.10
2018-09-17T02:11:16.431Z,20.10
2018-09-17T02:13:44.809Z,20.10
2018-09-17T02:16:13.095Z,20.00
2018-09-17T02:18:41.399Z,20.00
2018-09-17T02:21:09.678Z,20.00
2018-09-17T02:23:37.966Z,19.90
2018-09-17T02:26:06.411Z,19.90
2018-09-17T02:28:34.732Z,20.00
2018-09-17T02:31:02.986Z,20.00
2018-09-17T02:33:31.287Z,20.00
2018-09-17T02:35:59.552Z,20.00
2018-09-17T02:38:28.765Z,20.00
2018-09-17T02:40:57.083Z,20.00
2018-09-17T02:43:25.397Z,20.00
2018-09-17T02:45:53.738Z,19.90
2018-09-17T02:48:22.015Z,19.90
2018-09-17T02:50:50.302Z,19.90
2018-09-17T02:53:18.606Z,19.90
2018-09-17T02:55:46.883Z,19.80
2018-09-17T02:58:15.175Z,19.80
2018-09-17T03:00:43.599Z,19.70
2018-09-17T03:03:12.139Z,19.80
2018-09-17T03:05:40.652Z,19.80
2018-09-17T03:08:08.941Z,19.80
2018-09-17T03:10:37.225Z,19.80
2018-09-17T03:13:05.995Z,19.80
2018-09-17T03:15:45.650Z,19.90
2018-09-17T03:18:14.095Z,20.00
2018-09-17T03:20:42.416Z,20.00
2018-09-17T03:23:10.804Z,20.00
2018-09-17T03:25:39.159Z,19.90
2018-09-17T03:28:07.443Z,19.80
2018-09-17T03:30:35.745Z,19.80
2018-09-17T03:33:04.229Z,19.70
2018-09-17T03:35:32.606Z,19.70
2018-09-17T03:38:15.144Z,19.70
2018-09-17T03:40:43.463Z,19.80
2018-09-17T03:43:11.803Z,19.80
2018-09-17T03:45:40.120Z,19.80
2018-09-17T03:48:08.459Z,19.80
2018-09-17T03:50:36.763Z,19.90
2018-09-17T03:53:06.148Z,19.90
2018-09-17T03:55:34.619Z,19.90
2018-09-17T03:58:03.010Z,19.90
2018-09-17T04:00:31.378Z,19.90
2018-09-17T04:02:59.696Z,19.80
2018-09-17T04:05:28.043Z,19.70
2018-09-17T04:07:56.350Z,19.60
2018-09-17T04:10:24.699Z,19.60
2018-09-17T04:12:53.004Z,19.50
2018-09-17T04:15:21.353Z,19.40
2018-09-17T04:17:49.656Z,19.20
2018-09-17T04:20:18.107Z,19.00
2018-09-17T04:22:46.487Z,18.90
2018-09-17T04:25:15.444Z,18.70
2018-09-17T04:27:44.135Z,18.70
2018-09-17T04:30:12.835Z,18.60
2018-09-17T04:32:41.315Z,18.60
2018-09-17T04:35:09.620Z,18.60
2018-09-17T04:37:39.036Z,18.70
2018-09-17T04:40:07.795Z,18.70
2018-09-17T04:42:37.145Z,18.80
2018-09-17T04:45:05.471Z,18.80
2018-09-17T04:47:34.355Z,18.70
2018-09-17T04:50:02.858Z,18.70
2018-09-17T04:52:31.772Z,18.70
2018-09-17T04:55:00.141Z,18.70
2018-09-17T04:57:28.523Z,18.60
2018-09-17T04:59:56.755Z,18.60
2018-09-17T05:02:25.083Z,18.50
2018-09-17T05:04:53.532Z,18.50
2018-09-17T05:07:21.930Z,18.40
2018-09-17T05:09:50.271Z,18.30
2018-09-17T05:12:18.886Z,18.30
2018-09-17T05:14:47.295Z,18.30
2018-09-17T05:17:15.742Z,18.30
2018-09-17T05:19:44.091Z,18.30
2018-09-17T05:22:12.441Z,18.40
2018-09-17T05:24:40.722Z,18.40
2018-09-17T05:27:09.039Z,18.40
2018-09-17T05:29:37.431Z,18.50
2018-09-17T05:32:06.004Z,18.60
2018-09-17T05:34:34.272Z,18.50
2018-09-17T05:37:02.567Z,18.50
2018-09-17T05:39:31.078Z,18.40
2018-09-17T05:41:59.483Z,18.40
2018-09-17T05:44:27.848Z,18.50
2018-09-17T05:46:56.153Z,18.60
2018-09-17T05:49:24.432Z,18.70
2018-09-17T05:51:52.948Z,18.60
2018-09-17T05:54:21.366Z,18.50
2018-09-17T05:56:49.666Z,18.40
2018-09-17T05:59:18.184Z,18.40
2018-09-17T06:01:46.550Z,18.40
2018-09-17T06:04:14.975Z,18.50
2018-09-17T06:06:43.558Z,18.50
2018-09-17T06:09:13.052Z,18.60
2018-09-17T06:11:41.477Z,18.60
2018-09-17T06:14:09.830Z,18.60
2018-09-17T06:16:38.090Z,18.70
2018-09-17T06:19:06.371Z,18.80
2018-09-17T06:21:34.663Z,18.80
2018-09-17T06:24:02.983Z,18.90
2018-09-17T06:26:31.314Z,19.00
2018-09-17T06:28:59.599Z,19.10
2018-09-17T06:31:28.123Z,19.30
2018-09-17T06:33:56.446Z,19.50
2018-09-17T06:36:24.823Z,19.60
2018-09-17T06:38:53.063Z,19.70
2018-09-17T06:41:21.409Z,19.90
2018-09-17T06:43:49.639Z,20.10
2018-09-17T06:46:17.915Z,20.30
2018-09-17T06:48:46.177Z,20.30
2018-09-17T06:51:14.472Z,20.50
2018-09-17T06:53:42.762Z,20.60
2018-09-17T06:56:11.701Z,20.80
2018-09-17T06:58:40.032Z,21.00
2018-09-17T07:01:08.287Z,21.20
2018-09-17T07:03:36.531Z,21.30
2018-09-17T07:06:04.879Z,21.50
2018-09-17T07:08:33.329Z,21.70
2018-09-17T07:11:01.612Z,21.80
2018-09-17T07:13:29.908Z,22.00
2018-09-17T07:15:58.205Z,22.10
2018-09-17T07:18:26.584Z,22.20
2018-09-17T07:20:54.934Z,22.30
2018-09-17T07:23:23.226Z,22.50
2018-09-17T07:25:51.519Z,22.60
2018-09-17T07:28:19.907Z,22.70
2018-09-17T07:30:48.364Z,22.90
2018-09-17T07:33:16.772Z,22.90
2018-09-17T07:35:45.233Z,23.00
2018-09-17T07:38:13.593Z,22.90
2018-09-17T07:40:41.915Z,23.00
2018-09-17T07:43:10.244Z,23.10
2018-09-17T07:45:38.574Z,23.30
2018-09-17T07:48:06.893Z,23.60
2018-09-17T07:50:35.202Z,23.90
2018-09-17T07:53:03.496Z,24.20
2018-09-17T07:55:32.167Z,24.50
2018-09-17T07:58:00.556Z,24.90
2018-09-17T08:00:28.874Z,25.20
2018-09-17T08:02:57.175Z,25.50
2018-09-17T08:05:25.459Z,25.90
2018-09-17T08:07:53.787Z,26.20
2018-09-17T08:10:24.168Z,26.40
2018-09-17T08:12:52.881Z,26.70
2018-09-17T08:15:22.070Z,27.00
2018-09-17T08:17:51.349Z,27.30
2018-09-17T08:20:19.646Z,27.60
2018-09-17T08:22:48.088Z,28.00
2018-09-17T08:25:16.423Z,28.40
2018-09-17T08:27:44.878Z,28.60
2018-09-17T08:30:13.176Z,28.90
2018-09-17T08:32:41.499Z,29.10
2018-09-17T08:35:09.938Z,29.40
2018-09-17T08:37:38.552Z,29.70
2018-09-17T08:40:07.478Z,30.10
2018-09-17T08:42:35.863Z,30.40
2018-09-17T08:45:04.329Z,30.80
2018-09-17T08:47:32.640Z,31.10
2018-09-17T08:50:00.951Z,31.30
2018-09-17T08:52:29.647Z,31.70
2018-09-17T08:55:03.223Z,31.90
2018-09-17T08:57:32.076Z,32.20
2018-09-17T09:00:05.787Z,32.30
2018-09-17T09:02:39.378Z,32.50
2018-09-17T09:05:13.156Z,32.60
2018-09-17T09:07:46.727Z,32.70
2018-09-17T09:10:23.155Z,32.90
2018-09-17T09:12:57.199Z,33.00
2018-09-17T09:15:30.931Z,33.10
2018-09-17T09:17:59.210Z,33.20
2018-09-17T09:20:27.460Z,33.30
2018-09-17T09:22:55.718Z,33.30
2018-09-17T09:25:24.391Z,33.50
2018-09-17T09:27:52.653Z,33.50
2018-09-17T09:30:21.146Z,33.50
2018-09-17T09:32:49.411Z,33.70
2018-09-17T09:35:17.700Z,33.70
2018-09-17T09:37:45.964Z,33.70
2018-09-17T09:40:14.315Z,33.90
2018-09-17T09:42:43.270Z,34.10
2018-09-17T09:45:11.960Z,34.10
2018-09-17T09:47:40.272Z,34.20
2018-09-17T09:50:08.699Z,34.40
2018-09-17T09:52:36.981Z,34.60
2018-09-17T09:55:05.219Z,34.70
2018-09-17T09:57:33.508Z,35.00
2018-09-17T10:00:01.803Z,35.30
2018-09-17T10:02:31.102Z,35.60
2018-09-17T10:04:59.398Z,35.70
2018-09-17T10:07:27.658Z,36.00
2018-09-17T10:10:01.320Z,36.20
2018-09-17T10:12:35.192Z,36.60
2018-09-17T10:15:08.824Z,36.90
2018-09-17T10:17:42.572Z,37.20
2018-09-17T10:20:10.847Z,37.40
2018-09-17T10:22:39.089Z,37.60
2018-09-17T10:25:07.354Z,37.70
2018-09-17T10:27:35.637Z,38.00
2018-09-17T10:30:04.066Z,38.30
2018-09-17T10:32:32.269Z,38.50
2018-09-17T10:35:00.547Z,38.90
2018-09-17T10:37:28.894Z,39.50
2018-09-17T10:39:57.231Z,39.90
2018-09-17T10:42:25.503Z,40.40
2018-09-17T10:44:53.766Z,40.90
2018-09-17T10:47:22.019Z,41.10
2018-09-17T10:49:50.366Z,41.60
2018-09-17T10:52:18.659Z,42.00
2018-09-17T10:54:46.957Z,42.20
2018-09-17T10:57:15.255Z,42.60
2018-09-17T10:59:43.591Z,42.90
2018-09-17T11:02:11.859Z,43.00
2018-09-17T11:04:40.143Z,43.20
2018-09-17T11:07:08.389Z,43.20
2018-09-17T11:09:36.640Z,42.90
2018-09-17T11:12:04.902Z,43.00
2018-09-17T11:14:33.411Z,43.20
2018-09-17T11:17:01.781Z,43.30
2018-09-17T11:19:30.703Z,43.30
2018-09-17T11:21:59.003Z,43.60
2018-09-17T11:24:27.330Z,43.70
2018-09-17T11:26:55.676Z,44.10
2018-09-17T11:29:23.996Z,44.40
2018-09-17T11:31:52.427Z,44.70
2018-09-17T11:34:20.827Z,44.60
2018-09-17T11:36:49.173Z,44.40
2018-09-17T11:39:17.505Z,44.60
2018-09-17T11:41:45.930Z,45.00
2018-09-17T11:44:14.223Z,45.10
2018-09-17T11:46:42.507Z,45.30
2018-09-17T11:49:10.790Z,45.50
2018-09-17T11:51:39.103Z,45.80
2018-09-17T11:54:07.512Z,46.10
2018-09-17T11:56:35.722Z,46.40
2018-09-17T11:59:04.072Z,46.80
2018-09-17T12:01:38.011Z,47.30
2018-09-17T12:04:12.968Z,47.70
2018-09-17T12:06:46.627Z,48.10
2018-09-17T12:09:15.094Z,48.10
2018-09-17T12:11:43.388Z,48.10
2018-09-17T12:14:12.296Z,48.10
2018-09-17T12:16:40.674Z,48.10
2018-09-17T12:19:08.996Z,48.10
2018-09-17T12:21:37.411Z,48.10
2018-09-17T12:24:05.799Z,48.10
2018-09-17T12:26:34.102Z,47.90
2018-09-17T12:29:02.471Z,48.00
2018-09-17T12:31:30.898Z,48.40
2018-09-17T12:33:59.224Z,48.70
2018-09-17T12:36:27.470Z,48.90
2018-09-17T12:38:55.758Z,48.80
2018-09-17T12:41:24.090Z,48.90
2018-09-17T12:43:52.442Z,48.80
2018-09-17T12:46:20.743Z,48.60
2018-09-17T12:48:48.997Z,48.50
2018-09-17T12:51:17.390Z,48.50
2018-09-17T12:53:45.718Z,48.40
2018-09-17T12:56:14.143Z,48.10
2018-09-17T12:58:42.399Z,47.90
2018-09-17T13:01:10.812Z,47.80
2018-09-17T13:03:39.105Z,47.90
2018-09-17T13:06:07.707Z,47.90
2018-09-17T13:08:36.154Z,47.80
2018-09-17T13:11:04.450Z,47.60
2018-09-17T13:13:32.755Z,47.70
2018-09-17T13:16:01.019Z,47.90
2018-09-17T13:18:29.586Z,48.10
2018-09-17T13:20:57.874Z,48.10
2018-09-17T13:23:26.134Z,48.20
2018-09-17T13:25:54.627Z,47.90
2018-09-17T13:28:22.879Z,48.00
2018-09-17T13:30:51.407Z,47.90
2018-09-17T13:33:19.697Z,47.70
2018-09-17T13:35:48.043Z,47.50
2018-09-17T13:38:16.327Z,47.30
2018-09-17T13:40:44.620Z,47.10
2018-09-17T13:43:12.927Z,47.10
2018-09-17T13:45:41.284Z,47.20
2018-09-17T13:48:09.538Z,47.50
2018-09-17T13:50:37.809Z,47.50
2018-09-17T13:53:06.252Z,47.70
2018-09-17T13:55:34.639Z,47.70
2018-09-17T13:58:02.983Z,47.50
2018-09-17T14:00:32.295Z,47.20
2018-09-17T14:03:00.578Z,46.90
2018-09-17T14:05:28.919Z,46.60
2018-09-17T14:07:57.301Z,46.40
2018-09-17T14:10:25.594Z,46.10
2018-09-17T14:12:53.903Z,45.50
2018-09-17T14:15:22.179Z,45.00
2018-09-17T14:17:50.502Z,44.70
2018-09-17T14:20:18.847Z,44.60
2018-09-17T14:22:47.266Z,44.50
2018-09-17T14:25:15.678Z,44.50
2018-09-17T14:27:44.233Z,44.50
2018-09-17T14:30:12.749Z,44.40
2018-09-17T14:32:46.473Z,44.20
2018-09-17T14:35:14.849Z,44.00
2018-09-17T14:37:43.193Z,43.80
2018-09-17T14:40:11.592Z,43.50
2018-09-17T14:42:40.007Z,43.00
2018-09-17T14:45:08.523Z,42.80
2018-09-17T14:47:36.875Z,42.60
2018-09-17T14:50:05.261Z,42.60
2018-09-17T14:52:33.579Z,42.60
2018-09-17T14:55:01.948Z,42.80
2018-09-17T14:57:30.323Z,42.90
2018-09-17T14:59:59.099Z,43.00
2018-09-17T15:02:27.471Z,43.00
2018-09-17T15:04:55.776Z,43.10
2018-09-17T15:07:24.099Z,43.00
2018-09-17T15:09:52.452Z,42.60
2018-09-17T15:12:20.825Z,42.30
2018-09-17T15:14:49.184Z,41.50
2018-09-17T15:17:17.607Z,41.00
2018-09-17T15:19:45.952Z,40.30
2018-09-17T15:22:14.336Z,39.70
2018-09-17T15:24:43.091Z,38.90
2018-09-17T15:27:11.589Z,38.30
2018-09-17T15:29:39.951Z,37.80
2018-09-17T15:32:08.313Z,37.50
2018-09-17T15:34:36.536Z,37.20
2018-09-17T15:37:04.856Z,36.80
2018-09-17T15:39:33.256Z,36.30
2018-09-17T15:42:01.644Z,35.90
2018-09-17T15:44:30.057Z,35.50
2018-09-17T15:46:58.352Z,35.10
2018-09-17T15:49:26.576Z,34.70
2018-09-17T15:51:55.086Z,34.40
2018-09-17T15:54:23.421Z,34.20
2018-09-17T15:56:51.700Z,33.90
2018-09-17T15:59:20.027Z,33.70
2018-09-17T16:01:48.437Z,33.60
2018-09-17T16:04:16.878Z,33.50
2018-09-17T16:06:45.462Z,33.30
2018-09-17T16:09:13.766Z,33.10
2018-09-17T16:11:42.053Z,32.90
2018-09-17T16:14:10.419Z,32.70
2018-09-17T16:16:38.816Z,32.50
2018-09-17T16:19:07.431Z,32.40
2018-09-17T16:21:35.718Z,32.20
2018-09-17T16:24:04.035Z,32.00
2018-09-17T16:26:32.343Z,31.90
2018-09-17T16:29:00.675Z,31.70
2018-09-17T16:31:29.035Z,31.60
2018-09-17T16:33:57.353Z,31.40
2018-09-17T16:36:25.655Z,31.30
2018-09-17T16:38:54.116Z,31.20
2018-09-17T16:41:22.475Z,31.20
2018-09-17T16:43:50.857Z,31.00
2018-09-17T16:46:19.307Z,30.90
2018-09-17T16:48:47.832Z,30.80
2018-09-17T16:51:16.179Z,30.70
2018-09-17T16:53:44.625Z,30.60
2018-09-17T16:56:12.877Z,30.60
2018-09-17T16:58:41.522Z,30.50
2018-09-17T17:01:09.791Z,30.40
2018-09-17T17:03:38.257Z,30.40
2018-09-17T17:06:06.577Z,30.30
2018-09-17T17:08:35.042Z,30.20
2018-09-17T17:11:03.537Z,30.20
2018-09-17T17:13:32.035Z,30.10
2018-09-17T17:16:00.461Z,30.10
2018-09-17T17:18:28.872Z,30.00
2018-09-17T17:20:57.192Z,30.00
2018-09-17T17:23:25.495Z,29.90
2018-09-17T17:25:53.853Z,29.90
2018-09-17T17:28:22.409Z,29.80
2018-09-17T17:30:50.735Z,29.70
2018-09-17T17:33:19.082Z,29.60
2018-09-17T17:35:47.603Z,29.60
2018-09-17T17:38:15.997Z,29.50
2018-09-17T17:40:44.485Z,29.40
2018-09-17T17:43:12.803Z,29.30
2018-09-17T17:45:41.092Z,29.20
2018-09-17T17:48:09.439Z,29.20
2018-09-17T17:50:37.821Z,29.10
2018-09-17T17:53:06.274Z,29.00
2018-09-17T17:55:34.647Z,28.90
2018-09-17T17:58:03.224Z,28.80
2018-09-17T18:00:31.595Z,28.70
2018-09-17T18:02:59.917Z,28.60
2018-09-17T18:05:28.286Z,28.50
2018-09-17T18:07:56.612Z,28.40
2018-09-17T18:10:25.008Z,28.30
2018-09-17T18:12:53.437Z,28.20
2018-09-17T18:15:22.095Z,28.10
2018-09-17T18:17:50.339Z,28.10
2018-09-17T18:20:18.898Z,28.00
2018-09-17T18:22:47.462Z,27.90
2018-09-17T18:25:15.957Z,27.80
2018-09-17T18:27:44.455Z,27.70
2018-09-17T18:30:12.863Z,27.60
2018-09-17T18:32:41.159Z,27.50
2018-09-17T18:35:09.161Z,27.40
2018-09-17T18:37:37.595Z,27.30
2018-09-17T18:40:06.241Z,27.20
2018-09-17T18:42:34.667Z,27.10
2018-09-17T18:45:03.123Z,27.10
2018-09-17T18:47:31.570Z,27.00
2018-09-17T18:49:59.929Z,26.90
2018-09-17T18:52:28.214Z,26.80
2018-09-17T18:54:56.563Z,26.70
2018-09-17T18:57:24.947Z,26.60
2018-09-17T18:59:53.287Z,26.60
2018-09-17T19:02:21.756Z,26.50
2018-09-17T19:04:50.316Z,26.40
2018-09-17T19:07:18.796Z,26.40
2018-09-17T19:09:47.225Z,26.40
2018-09-17T19:12:16.755Z,26.40
2018-09-17T19:14:50.361Z,26.30
2018-09-17T19:17:24.462Z,26.20
2018-09-17T19:19:53.481Z,26.20
2018-09-17T19:22:27.187Z,26.20
2018-09-17T19:24:55.440Z,26.20
2018-09-17T19:28:31.145Z,26.20
2018-09-17T19:30:59.545Z,26.10
2018-09-17T19:33:27.892Z,26.00
2018-09-17T19:35:56.288Z,26.00
2018-09-17T19:38:29.876Z,25.90
2018-09-17T19:40:58.296Z,25.90
2018-09-17T19:43:26.677Z,25.80
2018-09-17T19:46:00.625Z,25.80
2018-09-17T19:48:29.062Z,25.80
2018-09-17T19:51:02.703Z,25.80
2018-09-17T19:53:31.130Z,25.70
2018-09-17T19:55:59.505Z,25.70
2018-09-17T19:58:33.232Z,25.60
2018-09-17T20:01:01.548Z,25.60
2018-09-17T20:03:29.859Z,25.50
2018-09-17T20:06:03.614Z,25.50
2018-09-17T20:08:31.897Z,25.40
2018-09-17T20:11:00.392Z,25.40
2018-09-17T20:13:28.775Z,25.40
2018-09-17T20:16:00.013Z,25.40
2018-09-17T20:18:28.811Z,25.30
2018-09-17T20:20:57.348Z,25.30
2018-09-17T20:23:25.736Z,25.20
2018-09-17T20:25:54.335Z,25.20
2018-09-17T20:28:22.783Z,25.20
2018-09-17T20:30:51.407Z,25.20
2018-09-17T20:33:20.360Z,25.20
2018-09-17T20:35:48.930Z,25.20
2018-09-17T20:38:17.455Z,25.20
2018-09-17T20:40:45.856Z,25.20
2018-09-17T20:43:14.194Z,25.20
2018-09-17T20:45:42.608Z,25.30
2018-09-17T20:48:11.572Z,25.30
2018-09-17T20:50:40.871Z,25.30
2018-09-17T20:53:09.236Z,25.30
2018-09-17T20:55:37.877Z,25.30
2018-09-17T20:58:06.352Z,25.30
2018-09-17T21:00:34.805Z,25.30
2018-09-17T21:03:03.218Z,25.30
2018-09-17T21:05:31.640Z,25.20
2018-09-17T21:08:00.356Z,25.20
2018-09-17T21:10:28.763Z,25.20
2018-09-17T21:12:57.177Z,25.30
2018-09-17T21:15:25.607Z,25.30
2018-09-17T21:17:54.483Z,25.20
2018-09-17T21:20:22.998Z,25.30
2018-09-17T21:22:51.452Z,25.30
2018-09-17T21:25:19.780Z,25.40
2018-09-17T21:27:48.357Z,25.40
2018-09-17T21:30:16.783Z,25.40
2018-09-17T21:32:45.451Z,25.30
2018-09-17T21:35:14.036Z,25.40
2018-09-17T21:37:42.419Z,25.30
2018-09-17T21:40:10.740Z,25.30
2018-09-17T21:42:39.401Z,25.20
2018-09-17T21:45:08.903Z,25.20
2018-09-17T21:47:37.272Z,25.20
2018-09-17T21:50:05.742Z,25.10
2018-09-17T21:52:34.306Z,25.10
2018-09-17T21:55:02.762Z,25.10
2018-09-17T21:57:31.164Z,25.10
2018-09-17T21:59:59.715Z,25.10
2018-09-17T22:02:28.193Z,25.00
2018-09-17T22:04:56.688Z,24.90
2018-09-17T22:07:25.517Z,24.80
2018-09-17T22:09:53.931Z,24.70
2018-09-17T22:12:22.359Z,24.60
2018-09-17T22:14:50.843Z,24.50
2018-09-17T22:17:19.257Z,24.40
2018-09-17T22:19:47.846Z,24.30
2018-09-17T22:22:16.426Z,24.30
2018-09-17T22:24:45.171Z,24.20
2018-09-17T22:27:13.615Z,24.10
2018-09-17T22:29:41.968Z,24.10
2018-09-17T22:32:10.310Z,24.00
2018-09-17T22:34:38.797Z,24.00
2018-09-17T22:37:07.275Z,23.90
2018-09-17T22:39:35.585Z,23.90
2018-09-17T22:42:04.010Z,23.90
2018-09-17T22:44:32.571Z,23.80
2018-09-17T22:47:00.975Z,23.80
2018-09-17T22:49:30.289Z,23.70
2018-09-17T22:51:59.949Z,23.70
2018-09-17T22:54:29.791Z,23.70
2018-09-17T22:56:59.370Z,23.60
2018-09-17T22:59:29.874Z,23.60
2018-09-17T23:01:59.621Z,23.60
2018-09-17T23:04:29.033Z,23.50
2018-09-17T23:06:58.630Z,23.50
2018-09-17T23:09:28.274Z,23.60
2018-09-17T23:11:57.650Z,23.60
2018-09-17T23:14:27.123Z,23.60
2018-09-17T23:16:57.255Z,23.60
2018-09-17T23:19:26.801Z,23.60
2018-09-17T23:21:56.178Z,23.60
2018-09-17T23:24:26.130Z,23.70
2018-09-17T23:26:55.447Z,23.70
2018-09-17T23:29:25.158Z,23.70
2018-09-17T23:31:54.942Z,23.60
2018-09-17T23:34:24.414Z,23.60
2018-09-17T23:36:55.453Z,23.60
2018-09-17T23:39:25.153Z,23.60
2018-09-17T23:41:54.808Z,23.60
2018-09-17T23:44:25.470Z,23.60
2018-09-17T23:46:55.141Z,23.70
2018-09-17T23:49:25.665Z,23.50
2018-09-17T23:51:54.933Z,23.40
2018-09-17T23:54:24.640Z,23.20
2018-09-17T23:56:54.140Z,23.20
2018-09-17T23:59:23.435Z,23.20
