createdAt,value
2023-03-21T00:07:03.598Z,18.52
2023-03-21T00:17:07.622Z,18.65
2023-03-21T00:27:34.554Z,17.35
2023-03-21T00:37:34.587Z,19.15
2023-03-21T00:47:37.663Z,17.00
2023-03-21T00:57:45.339Z,17.50
2023-03-21T01:07:53.226Z,18.73
2023-03-21T01:17:57.233Z,20.55
2023-03-21T01:27:59.897Z,20.65
2023-03-21T01:38:03.951Z,19.95
2023-03-21T01:48:06.731Z,18.83
2023-03-21T01:58:12.678Z,17.83
2023-03-21T02:08:15.489Z,17.95
2023-03-21T02:18:27.991Z,20.15
2023-03-21T02:28:35.770Z,17.45
2023-03-21T02:38:47.092Z,19.50
2023-03-21T02:48:55.602Z,17.83
2023-03-21T02:59:00.851Z,18.45
2023-03-21T03:09:23.479Z,16.67
2023-03-21T03:19:31.200Z,18.40
2023-03-21T03:29:38.265Z,18.40
2023-03-21T03:39:47.943Z,17.15
2023-03-21T03:49:56.706Z,16.47
2023-03-21T04:00:00.902Z,14.57
2023-03-21T04:10:03.700Z,15.73
2023-03-21T04:20:13.071Z,16.73
2023-03-21T04:30:19.717Z,18.60
2023-03-21T04:40:25.453Z,17.90
2023-03-21T04:50:28.333Z,17.88
2023-03-21T05:00:37.310Z,16.88
2023-03-21T05:10:39.977Z,16.33
2023-03-21T05:20:43.931Z,16.77
2023-03-21T05:30:46.673Z,18.30
2023-03-21T05:40:51.558Z,16.83
2023-03-21T05:50:54.635Z,18.85
2023-03-21T06:00:59.715Z,18.83
2023-03-21T06:11:02.811Z,18.67
2023-03-21T06:21:07.421Z,18.10
2023-03-21T06:31:10.211Z,18.08
2023-03-21T06:41:14.549Z,18.30
2023-03-21T06:51:18.024Z,17.33
2023-03-21T07:01:22.117Z,16.73
2023-03-21T07:11:25.656Z,15.90
2023-03-21T07:21:29.689Z,14.38
2023-03-21T07:31:32.879Z,14.23
2023-03-21T07:41:36.971Z,11.88
2023-03-21T07:51:39.577Z,13.60
2023-03-21T08:01:43.545Z,11.15
2023-03-21T08:11:46.228Z,10.90
2023-03-21T08:21:50.996Z,10.38
2023-03-21T08:31:53.722Z,9.23
2023-03-21T08:41:57.696Z,9.80
2023-03-21T08:52:00.340Z,8.57
2023-03-21T09:02:04.442Z,8.27
2023-03-21T09:12:07.338Z,7.70
2023-03-21T09:22:14.218Z,8.07
2023-03-21T09:32:18.141Z,7.15
2023-03-21T09:42:34.568Z,6.82
2023-03-21T09:52:44.823Z,8.80
2023-03-21T10:02:55.020Z,6.57
2023-03-21T10:12:58.962Z,7.78
2023-03-21T10:23:06.612Z,7.72
2023-03-21T10:33:14.133Z,8.73
2023-03-21T10:43:21.670Z,9.15
2023-03-21T10:53:30.749Z,8.57
2023-03-21T11:03:38.143Z,10.73
2023-03-21T11:13:43.153Z,14.52
2023-03-21T11:23:49.710Z,11.25
2023-03-21T11:33:55.241Z,11.30
2023-03-21T11:44:00.722Z,8.75
2023-03-21T11:54:12.274Z,9.65
2023-03-21T12:04:22.637Z,9.25
2023-03-21T12:14:34.866Z,9.95
2023-03-21T12:24:48.074Z,9.30
2023-03-21T12:35:14.669Z,9.43
2023-03-21T12:45:22.748Z,11.27
2023-03-21T12:55:28.764Z,7.75
2023-03-21T13:05:35.702Z,5.93
2023-03-21T13:15:50.774Z,5.80
2023-03-21T13:25:58.302Z,4.88
2023-03-21T13:36:05.555Z,4.97
2023-03-21T13:46:11.860Z,5.10
2023-03-21T13:56:25.621Z,5.18
2023-03-21T14:06:37.083Z,4.95
2023-03-21T14:16:40.243Z,4.97
2023-03-21T14:26:47.300Z,5.32
2023-03-21T14:36:57.554Z,6.63
2023-03-21T14:47:06.270Z,6.53
2023-03-21T14:57:12.396Z,6.78
2023-03-21T15:07:27.831Z,6.70
2023-03-21T15:17:31.128Z,7.70
2023-03-21T15:27:38.997Z,7.13
2023-03-21T15:37:41.848Z,6.68
2023-03-21T15:47:53.807Z,8.07
2023-03-21T15:58:01.727Z,6.13
2023-03-21T16:08:18.424Z,6.28
2023-03-21T16:18:21.101Z,5.80
2023-03-21T16:28:25.380Z,5.72
2023-03-21T16:38:28.073Z,6.50
2023-03-21T16:48:32.165Z,5.88
2023-03-21T16:58:34.818Z,4.97
2023-03-21T17:08:38.769Z,5.72
2023-03-21T17:18:41.673Z,6.60
2023-03-21T17:28:45.682Z,5.72
2023-03-21T17:38:48.456Z,7.28
2023-03-21T17:48:52.872Z,6.40
2023-03-21T17:58:55.605Z,6.40
2023-03-21T18:09:00.475Z,4.70
2023-03-21T18:19:03.236Z,6.93
2023-03-21T18:30:13.108Z,6.85
2023-03-21T18:39:29.850Z,7.15
2023-03-21T18:59:56.818Z,6.65
2023-03-21T19:10:16.984Z,8.02
2023-03-21T19:20:21.070Z,8.60
2023-03-21T19:30:25.135Z,7.55
2023-03-21T19:40:27.893Z,11.45
2023-03-21T19:50:55.395Z,11.05
2023-03-21T20:00:54.838Z,12.57
2023-03-21T20:10:58.941Z,9.45
2023-03-21T20:21:02.153Z,10.57
2023-03-21T20:31:07.051Z,10.77
2023-03-21T20:41:09.784Z,9.25
2023-03-21T21:01:36.443Z,9.65
2023-03-21T21:12:05.533Z,9.70
2023-03-21T21:22:06.130Z,8.63
2023-03-21T21:32:11.630Z,8.70
2023-03-21T21:42:14.303Z,9.35
2023-03-21T21:52:24.065Z,9.10
2023-03-21T22:02:28.389Z,15.80
2023-03-21T22:12:32.898Z,8.90
2023-03-21T22:22:41.088Z,8.48
2023-03-21T22:33:06.245Z,9.07
2023-03-21T22:43:11.143Z,8.60
2023-03-21T22:53:15.782Z,7.95
2023-03-21T23:03:18.646Z,7.90
2023-03-21T23:13:23.748Z,8.32
2023-03-21T23:23:26.947Z,8.15
2023-03-21T23:33:32.516Z,7.97
2023-03-21T23:43:35.162Z,8.45
2023-03-21T23:53:39.412Z,7.47
