createdAt,value
2022-09-09T00:00:50.496Z,12.30
2022-09-09T00:03:27.895Z,12.30
2022-09-09T00:06:10.286Z,13.80
2022-09-09T00:14:05.368Z,12.10
2022-09-09T00:16:43.162Z,11.90
2022-09-09T00:19:25.108Z,12.10
2022-09-09T00:22:13.567Z,12.00
2022-09-09T00:27:30.303Z,12.00
2022-09-09T00:30:14.885Z,12.00
2022-09-09T00:32:43.878Z,11.90
2022-09-09T00:35:23.573Z,11.90
2022-09-09T00:37:58.936Z,11.90
2022-09-09T00:40:37.208Z,11.90
2022-09-09T00:43:31.156Z,12.00
2022-09-09T00:46:43.377Z,12.00
2022-09-09T00:49:26.703Z,12.00
2022-09-09T00:52:19.463Z,12.00
2022-09-09T00:54:58.960Z,12.10
2022-09-09T00:57:32.204Z,12.00
2022-09-09T01:00:23.257Z,12.00
2022-09-09T01:03:24.139Z,12.10
2022-09-09T01:06:04.907Z,12.20
2022-09-09T01:09:09.332Z,12.20
2022-09-09T01:11:54.023Z,12.20
2022-09-09T01:14:41.928Z,12.20
2022-09-09T01:17:19.594Z,12.20
2022-09-09T01:20:13.892Z,12.20
2022-09-09T01:23:10.634Z,12.10
2022-09-09T01:26:22.029Z,12.20
2022-09-09T01:28:54.623Z,12.20
2022-09-09T01:31:34.061Z,12.30
2022-09-09T01:34:02.603Z,12.30
2022-09-09T01:36:44.947Z,12.30
2022-09-09T01:39:15.258Z,12.40
2022-09-09T01:41:46.192Z,12.40
2022-09-09T01:44:17.077Z,12.40
2022-09-09T01:49:21.197Z,12.40
2022-09-09T01:54:31.966Z,12.30
2022-09-09T01:57:18.012Z,12.20
2022-09-09T02:00:07.344Z,12.00
2022-09-09T02:02:58.010Z,12.00
2022-09-09T02:08:22.894Z,11.90
2022-09-09T02:11:07.481Z,11.90
2022-09-09T02:13:48.416Z,11.90
2022-09-09T02:16:26.040Z,11.80
2022-09-09T02:19:05.712Z,11.80
2022-09-09T02:21:48.440Z,11.80
2022-09-09T02:24:18.868Z,11.90
2022-09-09T02:26:59.803Z,11.80
2022-09-09T02:29:35.247Z,11.80
2022-09-09T02:32:09.123Z,11.80
2022-09-09T02:34:46.033Z,11.70
2022-09-09T02:39:49.418Z,11.70
2022-09-09T02:44:54.198Z,11.80
2022-09-09T02:47:35.346Z,11.60
2022-09-09T02:50:17.709Z,11.70
2022-09-09T02:55:40.386Z,11.60
2022-09-09T02:58:17.980Z,12.20
2022-09-09T03:00:55.584Z,12.10
2022-09-09T03:03:24.658Z,11.80
2022-09-09T03:08:23.095Z,11.80
2022-09-09T03:10:51.619Z,11.70
2022-09-09T03:15:50.815Z,11.60
2022-09-09T03:18:24.500Z,11.60
2022-09-09T03:20:55.859Z,11.60
2022-09-09T03:23:25.295Z,11.50
2022-09-09T03:25:57.840Z,11.50
2022-09-09T03:28:32.824Z,11.50
2022-09-09T03:31:04.527Z,11.50
2022-09-09T03:33:38.825Z,11.50
2022-09-09T03:36:11.512Z,11.50
2022-09-09T03:38:40.435Z,10.10
2022-09-09T03:41:10.127Z,11.60
2022-09-09T03:43:39.457Z,11.60
2022-09-09T03:46:07.936Z,11.60
2022-09-09T03:48:36.380Z,11.60
2022-09-09T03:51:07.827Z,11.70
2022-09-09T03:53:37.764Z,11.70
2022-09-09T03:56:07.965Z,11.70
2022-09-09T03:58:37.037Z,11.60
2022-09-09T04:03:44.140Z,11.70
2022-09-09T04:06:15.987Z,11.80
2022-09-09T04:08:49.557Z,11.10
2022-09-09T04:11:18.917Z,11.80
2022-09-09T04:13:48.798Z,11.90
2022-09-09T04:18:46.164Z,12.00
2022-09-09T04:21:18.574Z,11.90
2022-09-09T04:23:47.516Z,11.90
2022-09-09T04:28:46.732Z,12.00
2022-09-09T04:33:55.902Z,12.00
2022-09-09T04:36:25.864Z,12.00
2022-09-09T04:38:59.202Z,12.00
2022-09-09T04:41:27.961Z,12.00
2022-09-09T04:43:57.195Z,11.90
2022-09-09T04:46:26.371Z,12.00
2022-09-09T04:48:55.519Z,12.00
2022-09-09T04:51:29.561Z,12.00
2022-09-09T04:56:27.891Z,12.10
2022-09-09T04:58:59.614Z,12.10
2022-09-09T05:01:48.864Z,12.10
2022-09-09T05:04:17.280Z,12.10
2022-09-09T05:06:46.957Z,12.10
2022-09-09T05:09:15.697Z,12.20
2022-09-09T05:11:45.652Z,12.10
2022-09-09T05:14:28.746Z,12.20
2022-09-09T05:16:57.168Z,12.20
2022-09-09T05:19:26.323Z,12.30
2022-09-09T05:21:57.856Z,12.30
2022-09-09T05:27:05.352Z,12.50
2022-09-09T05:32:06.728Z,12.70
2022-09-09T05:34:38.611Z,12.70
2022-09-09T05:37:08.870Z,12.80
2022-09-09T05:39:38.968Z,12.90
2022-09-09T05:42:08.215Z,12.90
2022-09-09T05:44:36.432Z,13.00
2022-09-09T05:49:33.539Z,13.20
2022-09-09T05:54:33.286Z,13.20
2022-09-09T05:57:01.541Z,13.00
2022-09-09T05:59:30.786Z,13.40
2022-09-09T06:04:34.724Z,13.80
2022-09-09T06:07:03.963Z,13.90
2022-09-09T06:09:33.805Z,14.20
2022-09-09T06:12:02.078Z,14.30
2022-09-09T06:14:33.242Z,14.50
2022-09-09T06:17:03.356Z,14.60
2022-09-09T06:22:02.300Z,14.90
2022-09-09T06:24:34.280Z,15.00
2022-09-09T06:27:04.462Z,14.90
2022-09-09T06:29:36.162Z,14.90
2022-09-09T06:37:03.143Z,14.50
2022-09-09T06:39:39.172Z,14.30
2022-09-09T06:47:45.607Z,13.90
2022-09-09T06:50:14.128Z,13.80
2022-09-09T06:55:14.121Z,13.70
2022-09-09T06:57:43.092Z,10.80
2022-09-09T07:00:17.891Z,12.70
2022-09-09T07:05:16.463Z,13.60
2022-09-09T07:10:19.400Z,13.60
2022-09-09T07:12:53.747Z,13.60
2022-09-09T07:15:24.548Z,13.50
2022-09-09T07:17:54.884Z,12.60
2022-09-09T07:20:23.489Z,13.50
2022-09-09T07:25:27.763Z,13.60
2022-09-09T07:27:56.072Z,13.70
2022-09-09T07:37:57.159Z,14.00
2022-09-09T07:40:27.594Z,14.10
2022-09-09T07:45:24.603Z,14.30
2022-09-09T07:47:53.755Z,14.50
2022-09-09T07:52:52.351Z,14.70
2022-09-09T07:55:20.594Z,14.70
2022-09-09T07:57:50.473Z,14.80
2022-09-09T08:02:54.995Z,14.80
2022-09-09T08:05:24.845Z,15.00
2022-09-09T08:07:53.151Z,14.80
2022-09-09T08:10:21.998Z,15.00
2022-09-09T08:13:14.849Z,15.00
2022-09-09T08:15:43.157Z,15.10
2022-09-09T08:18:11.464Z,15.20
2022-09-09T08:20:40.389Z,15.10
2022-09-09T08:28:08.853Z,15.30
2022-09-09T08:30:37.159Z,15.50
2022-09-09T08:33:05.900Z,15.70
2022-09-09T08:35:34.832Z,15.80
2022-09-09T08:38:07.649Z,15.00
2022-09-09T08:40:49.491Z,16.70
2022-09-09T08:43:23.636Z,17.30
2022-09-09T08:46:06.536Z,17.70
2022-09-09T08:48:56.048Z,17.90
2022-09-09T08:51:29.897Z,18.00
2022-09-09T08:54:04.548Z,17.90
2022-09-09T08:56:36.136Z,17.80
2022-09-09T09:02:04.385Z,17.10
2022-09-09T09:05:01.249Z,16.70
2022-09-09T09:07:55.694Z,16.40
2022-09-09T09:13:26.962Z,16.10
2022-09-09T09:16:13.842Z,16.20
2022-09-09T09:18:43.261Z,16.20
2022-09-09T09:21:19.782Z,16.30
2022-09-09T09:23:58.713Z,16.50
2022-09-09T09:29:12.927Z,17.20
2022-09-09T09:34:18.479Z,18.50
2022-09-09T09:36:56.915Z,19.20
2022-09-09T09:42:21.719Z,20.80
2022-09-09T09:44:54.042Z,21.20
2022-09-09T09:47:25.950Z,21.60
2022-09-09T09:50:06.081Z,21.60
2022-09-09T09:52:38.867Z,21.30
2022-09-09T09:55:16.575Z,21.70
2022-09-09T09:57:48.187Z,22.40
2022-09-09T10:00:21.459Z,23.10
2022-09-09T10:02:59.954Z,23.50
2022-09-09T10:05:35.997Z,23.20
2022-09-09T10:08:14.796Z,22.60
2022-09-09T10:11:03.049Z,22.80
2022-09-09T10:13:47.268Z,23.00
2022-09-09T10:19:13.703Z,22.90
2022-09-09T10:22:22.749Z,22.90
2022-09-09T10:25:30.931Z,23.10
2022-09-09T10:28:26.045Z,23.00
2022-09-09T10:31:10.049Z,23.10
2022-09-09T10:33:52.019Z,23.50
2022-09-09T10:36:26.796Z,24.20
2022-09-09T10:39:01.771Z,23.80
2022-09-09T10:41:51.577Z,23.50
2022-09-09T10:44:50.299Z,22.70
2022-09-09T10:47:51.140Z,22.10
2022-09-09T10:51:03.470Z,21.80
2022-09-09T10:53:55.911Z,21.60
2022-09-09T10:56:27.447Z,21.50
2022-09-09T11:04:19.396Z,22.90
2022-09-09T11:06:56.429Z,22.60
2022-09-09T11:09:34.151Z,23.00
2022-09-09T11:12:03.693Z,23.50
2022-09-09T11:14:42.012Z,24.00
2022-09-09T11:17:17.868Z,24.90
2022-09-09T11:19:47.663Z,25.40
2022-09-09T11:22:28.709Z,25.40
2022-09-09T11:25:05.505Z,24.50
2022-09-09T11:27:51.645Z,24.00
2022-09-09T11:30:51.324Z,23.90
2022-09-09T11:33:45.326Z,23.90
2022-09-09T11:36:40.997Z,25.50
2022-09-09T11:39:42.282Z,26.00
2022-09-09T11:42:21.030Z,26.30
2022-09-09T11:44:49.756Z,25.50
2022-09-09T11:47:30.597Z,24.70
2022-09-09T11:50:31.480Z,24.10
2022-09-09T11:53:23.656Z,24.00
2022-09-09T11:56:09.962Z,24.50
2022-09-09T11:58:46.648Z,24.10
2022-09-09T12:01:31.706Z,23.90
2022-09-09T12:04:40.605Z,24.40
2022-09-09T12:07:35.422Z,25.00
2022-09-09T12:10:23.099Z,25.20
2022-09-09T12:12:51.486Z,24.90
2022-09-09T12:15:30.847Z,24.00
2022-09-09T12:18:03.850Z,23.40
2022-09-09T12:20:37.754Z,22.70
2022-09-09T12:23:30.309Z,22.60
2022-09-09T12:26:29.437Z,22.40
2022-09-09T12:29:13.013Z,23.30
2022-09-09T12:31:54.393Z,23.60
2022-09-09T12:34:40.173Z,23.30
2022-09-09T12:37:20.415Z,23.30
2022-09-09T12:39:56.109Z,23.90
2022-09-09T12:42:26.920Z,24.00
2022-09-09T12:44:58.339Z,23.70
2022-09-09T12:47:41.552Z,23.10
2022-09-09T12:50:21.425Z,23.20
2022-09-09T12:52:52.273Z,23.10
2022-09-09T12:55:26.077Z,23.10
2022-09-09T12:57:54.886Z,23.30
2022-09-09T13:00:26.696Z,23.90
2022-09-09T13:03:00.052Z,24.10
2022-09-09T13:05:31.205Z,24.30
2022-09-09T13:08:04.446Z,24.50
2022-09-09T13:10:52.409Z,24.30
2022-09-09T13:13:26.823Z,24.30
2022-09-09T13:15:59.157Z,23.80
2022-09-09T13:18:34.257Z,24.30
2022-09-09T13:21:03.425Z,24.50
2022-09-09T13:23:36.923Z,24.60
2022-09-09T13:26:08.704Z,24.60
2022-09-09T13:31:21.487Z,24.50
2022-09-09T13:33:51.145Z,24.60
2022-09-09T13:36:32.263Z,24.70
2022-09-09T13:39:04.350Z,24.50
2022-09-09T13:41:36.744Z,24.90
2022-09-09T13:46:38.766Z,23.80
2022-09-09T13:49:25.477Z,23.50
2022-09-09T13:52:06.151Z,23.60
2022-09-09T13:54:34.414Z,24.40
2022-09-09T13:57:03.479Z,24.90
2022-09-09T14:00:01.288Z,25.30
2022-09-09T14:02:22.347Z,24.90
2022-09-09T14:04:56.073Z,24.70
2022-09-09T14:07:24.603Z,24.20
2022-09-09T14:09:53.518Z,23.90
2022-09-09T14:12:21.922Z,23.60
2022-09-09T14:14:50.719Z,23.00
2022-09-09T14:17:19.014Z,22.50
2022-09-09T14:19:47.309Z,22.20
2022-09-09T14:22:16.880Z,21.90
2022-09-09T14:24:45.061Z,21.50
2022-09-09T14:27:13.626Z,21.50
2022-09-09T14:29:41.850Z,21.20
2022-09-09T14:34:41.688Z,20.80
2022-09-09T14:37:09.937Z,20.90
2022-09-09T14:39:39.635Z,20.80
2022-09-09T14:42:09.699Z,20.80
2022-09-09T14:44:39.257Z,20.60
2022-09-09T14:47:09.004Z,20.50
2022-09-09T14:49:39.099Z,20.40
2022-09-09T14:52:10.365Z,20.60
2022-09-09T14:54:40.015Z,20.60
2022-09-09T14:57:08.244Z,20.50
2022-09-09T14:59:36.619Z,20.50
2022-09-09T15:02:05.509Z,20.40
2022-09-09T15:04:34.072Z,20.30
2022-09-09T15:07:02.699Z,20.40
2022-09-09T15:12:01.831Z,20.70
2022-09-09T15:14:30.102Z,20.80
2022-09-09T15:21:56.087Z,20.30
2022-09-09T15:24:26.352Z,20.40
2022-09-09T15:26:54.823Z,20.40
2022-09-09T15:29:24.394Z,20.80
2022-09-09T15:31:52.652Z,21.10
2022-09-09T15:34:21.030Z,21.30
2022-09-09T15:36:49.790Z,21.80
2022-09-09T15:39:20.670Z,21.50
2022-09-09T15:41:50.311Z,21.90
2022-09-09T15:44:19.982Z,21.70
2022-09-09T15:46:54.606Z,21.70
2022-09-09T15:49:25.826Z,21.80
2022-09-09T15:51:56.371Z,21.90
2022-09-09T15:54:26.836Z,22.00
2022-09-09T15:56:59.346Z,21.90
2022-09-09T15:59:30.722Z,21.80
2022-09-09T16:02:01.153Z,21.60
2022-09-09T16:04:31.004Z,21.50
2022-09-09T16:07:02.284Z,21.40
2022-09-09T16:09:31.520Z,21.00
2022-09-09T16:14:35.069Z,20.50
2022-09-09T16:17:06.208Z,20.20
2022-09-09T16:22:05.096Z,20.00
2022-09-09T16:24:33.397Z,20.40
2022-09-09T16:27:01.628Z,19.80
2022-09-09T16:29:29.994Z,19.70
2022-09-09T16:32:02.860Z,19.60
2022-09-09T16:34:34.558Z,19.60
2022-09-09T16:39:32.326Z,19.50
2022-09-09T16:42:00.838Z,19.40
2022-09-09T16:44:29.151Z,19.40
2022-09-09T16:47:00.736Z,19.30
2022-09-09T16:49:30.444Z,19.20
2022-09-09T16:52:02.020Z,19.10
2022-09-09T16:56:59.630Z,18.60
2022-09-09T16:59:28.366Z,18.30
2022-09-09T17:01:56.609Z,18.00
2022-09-09T17:04:31.139Z,17.40
2022-09-09T17:07:01.622Z,17.00
2022-09-09T17:12:01.013Z,16.20
2022-09-09T17:14:31.970Z,15.80
2022-09-09T17:19:51.474Z,15.20
2022-09-09T17:22:21.302Z,15.00
2022-09-09T17:24:49.656Z,15.30
2022-09-09T17:27:18.570Z,13.60
2022-09-09T17:32:16.316Z,14.60
2022-09-09T17:34:44.657Z,14.40
2022-09-09T17:37:13.176Z,14.70
2022-09-09T17:39:42.894Z,14.70
2022-09-09T17:42:11.299Z,14.80
2022-09-09T17:44:41.191Z,14.60
2022-09-09T17:47:22.936Z,14.60
2022-09-09T17:52:20.311Z,14.50
2022-09-09T17:54:50.439Z,15.30
2022-09-09T17:57:20.313Z,14.50
2022-09-09T17:59:48.886Z,14.40
2022-09-09T18:02:17.511Z,14.40
2022-09-09T18:07:15.818Z,14.40
2022-09-09T18:09:44.610Z,14.30
2022-09-09T18:14:43.202Z,14.10
2022-09-09T18:17:11.641Z,14.10
2022-09-09T18:19:39.922Z,14.00
2022-09-09T18:22:08.590Z,13.90
2022-09-09T18:24:37.121Z,13.90
2022-09-09T18:29:36.581Z,13.80
2022-09-09T18:32:04.978Z,13.00
2022-09-09T18:34:33.541Z,13.70
2022-09-09T18:37:01.969Z,13.60
2022-09-09T18:39:31.530Z,13.70
2022-09-09T18:42:01.807Z,13.60
2022-09-09T18:44:33.361Z,13.70
2022-09-09T18:47:04.431Z,13.60
2022-09-09T18:49:33.631Z,13.60
2022-09-09T18:52:03.303Z,13.50
2022-09-09T18:57:02.587Z,13.50
2022-09-09T18:59:31.857Z,13.50
2022-09-09T19:02:00.458Z,13.50
2022-09-09T19:04:33.242Z,13.50
2022-09-09T19:09:34.099Z,13.70
2022-09-09T19:12:03.959Z,13.70
2022-09-09T19:14:32.763Z,13.80
2022-09-09T19:17:01.603Z,13.80
2022-09-09T19:19:34.196Z,9.80
2022-09-09T19:22:06.850Z,13.70
2022-09-09T19:24:35.444Z,13.80
2022-09-09T19:27:07.823Z,13.80
2022-09-09T19:29:40.447Z,13.10
2022-09-09T19:35:01.841Z,13.90
2022-09-09T19:37:30.343Z,13.90
2022-09-09T19:39:59.226Z,14.00
2022-09-09T19:42:30.122Z,13.90
2022-09-09T19:44:58.554Z,14.00
2022-09-09T19:47:27.117Z,14.00
2022-09-09T19:49:55.463Z,14.00
2022-09-09T19:52:25.220Z,14.00
2022-09-09T19:54:53.608Z,14.00
2022-09-09T19:57:23.712Z,14.10
2022-09-09T20:02:20.823Z,14.10
2022-09-09T20:04:49.185Z,14.10
2022-09-09T20:07:19.135Z,14.10
2022-09-09T20:09:49.437Z,14.10
2022-09-09T20:12:18.067Z,14.00
2022-09-09T20:14:46.575Z,13.00
2022-09-09T20:17:15.071Z,13.90
2022-09-09T20:19:43.441Z,13.90
2022-09-09T20:22:12.290Z,13.80
2022-09-09T20:24:40.677Z,13.70
2022-09-09T20:27:10.323Z,13.50
2022-09-09T20:32:08.360Z,13.60
2022-09-09T20:34:36.679Z,13.50
2022-09-09T20:37:06.076Z,13.50
2022-09-09T20:39:36.040Z,13.40
2022-09-09T20:44:34.898Z,13.40
2022-09-09T20:47:06.607Z,13.40
2022-09-09T20:49:36.204Z,13.40
2022-09-09T20:54:35.966Z,13.40
2022-09-09T20:57:04.292Z,13.40
2022-09-09T20:59:34.772Z,13.40
2022-09-09T21:02:03.429Z,13.40
2022-09-09T21:04:32.295Z,13.80
2022-09-09T21:07:00.798Z,13.20
2022-09-09T21:09:29.151Z,13.10
2022-09-09T21:11:57.590Z,13.10
2022-09-09T21:14:27.338Z,13.10
2022-09-09T21:16:57.858Z,13.00
2022-09-09T21:21:54.711Z,12.90
2022-09-09T21:24:22.921Z,12.90
2022-09-09T21:26:51.159Z,12.80
2022-09-09T21:29:19.431Z,12.70
2022-09-09T21:31:47.884Z,11.60
2022-09-09T21:34:18.497Z,12.70
2022-09-09T21:41:44.329Z,12.70
2022-09-09T21:44:14.321Z,12.70
2022-09-09T21:46:43.878Z,12.20
2022-09-09T21:51:42.430Z,12.80
2022-09-09T21:54:10.662Z,12.80
2022-09-09T21:59:08.277Z,12.90
2022-09-09T22:01:36.683Z,12.80
2022-09-09T22:04:05.131Z,12.80
2022-09-09T22:09:03.924Z,12.80
2022-09-09T22:11:32.395Z,12.80
2022-09-09T22:14:02.225Z,13.70
2022-09-09T22:16:31.681Z,12.80
2022-09-09T22:19:01.851Z,12.80
2022-09-09T22:21:34.050Z,12.70
2022-09-09T22:24:06.257Z,12.80
2022-09-09T22:26:37.464Z,12.80
2022-09-09T22:29:07.465Z,12.70
2022-09-09T22:31:37.453Z,12.80
2022-09-09T22:34:06.802Z,12.80
2022-09-09T22:36:35.358Z,12.80
2022-09-09T22:39:06.207Z,12.90
2022-09-09T22:41:34.505Z,12.90
2022-09-09T22:44:03.091Z,12.90
2022-09-09T22:46:31.450Z,12.90
2022-09-09T22:51:28.628Z,12.90
2022-09-09T22:53:57.806Z,12.90
2022-09-09T22:56:28.125Z,12.90
2022-09-09T22:58:58.317Z,12.80
2022-09-09T23:01:29.356Z,12.80
2022-09-09T23:04:02.650Z,12.70
2022-09-09T23:06:33.255Z,12.70
2022-09-09T23:09:04.541Z,12.60
2022-09-09T23:11:37.262Z,12.50
2022-09-09T23:14:09.804Z,12.40
2022-09-09T23:16:41.806Z,12.40
2022-09-09T23:19:15.742Z,12.30
2022-09-09T23:21:47.951Z,12.30
2022-09-09T23:24:19.093Z,12.20
2022-09-09T23:26:48.730Z,12.20
2022-09-09T23:29:16.993Z,12.30
2022-09-09T23:31:47.741Z,12.30
2022-09-09T23:34:16.397Z,12.40
2022-09-09T23:36:44.720Z,12.50
2022-09-09T23:39:14.222Z,12.50
2022-09-09T23:44:12.824Z,12.60
2022-09-09T23:46:41.330Z,13.30
2022-09-09T23:49:10.061Z,12.60
2022-09-09T23:54:09.848Z,12.60
2022-09-09T23:56:41.304Z,12.60
2022-09-09T23:59:10.462Z,12.60
