createdAt,value
2017-11-20T00:02:17.223Z,2.20
2017-11-20T00:04:50.811Z,1.43
2017-11-20T00:07:24.731Z,9.67
2017-11-20T00:09:59.134Z,3.30
2017-11-20T00:12:33.712Z,1.80
2017-11-20T00:15:07.982Z,2.23
2017-11-20T00:17:41.706Z,3.10
2017-11-20T00:20:16.204Z,1.83
2017-11-20T00:22:50.032Z,2.20
2017-11-20T00:25:23.588Z,3.73
2017-11-20T00:27:57.022Z,2.50
2017-11-20T00:30:30.775Z,2.77
2017-11-20T00:33:05.019Z,2.50
2017-11-20T00:35:38.744Z,1.83
2017-11-20T00:38:12.372Z,1.97
2017-11-20T00:40:46.046Z,1.10
2017-11-20T00:43:19.855Z,3.23
2017-11-20T00:45:53.420Z,1.03
2017-11-20T00:48:26.960Z,2.57
2017-11-20T00:51:00.451Z,2.20
2017-11-20T00:53:34.055Z,2.40
2017-11-20T00:56:07.764Z,1.67
2017-11-20T00:58:41.365Z,1.20
2017-11-20T01:01:14.970Z,6.97
2017-11-20T01:03:48.663Z,1.00
2017-11-20T01:06:22.376Z,3.27
2017-11-20T01:08:56.688Z,3.00
2017-11-20T01:11:30.802Z,1.50
2017-11-20T01:14:04.608Z,2.60
2017-11-20T01:16:39.020Z,1.47
2017-11-20T01:19:13.456Z,1.00
2017-11-20T01:21:47.750Z,1.87
2017-11-20T01:24:21.534Z,2.57
2017-11-20T01:26:55.124Z,7.30
2017-11-20T01:29:28.675Z,8.23
2017-11-20T01:32:02.978Z,3.93
2017-11-20T01:34:36.791Z,3.10
2017-11-20T01:37:10.398Z,3.43
2017-11-20T01:39:43.971Z,1.93
2017-11-20T01:42:17.439Z,7.97
2017-11-20T01:44:51.000Z,7.43
2017-11-20T01:47:25.504Z,4.60
2017-11-20T01:49:59.232Z,3.27
2017-11-20T01:52:33.696Z,5.43
2017-11-20T01:55:07.394Z,1.83
2017-11-20T01:57:41.044Z,3.23
2017-11-20T02:00:14.548Z,2.67
2017-11-20T02:02:59.992Z,8.00
2017-11-20T02:05:33.682Z,1.87
2017-11-20T02:08:07.352Z,3.70
2017-11-20T02:10:42.259Z,4.73
2017-11-20T02:13:15.902Z,2.73
2017-11-20T02:15:49.420Z,12.87
2017-11-20T02:18:23.642Z,5.97
2017-11-20T02:20:57.380Z,2.80
2017-11-20T02:23:31.074Z,2.50
2017-11-20T02:26:05.350Z,3.10
2017-11-20T02:28:38.954Z,2.80
2017-11-20T02:31:12.490Z,2.03
2017-11-20T02:33:45.983Z,2.80
2017-11-20T02:36:19.594Z,2.53
2017-11-20T02:38:53.412Z,2.47
2017-11-20T02:41:28.038Z,1.40
2017-11-20T02:44:01.826Z,2.37
2017-11-20T02:46:35.536Z,1.70
2017-11-20T02:49:10.587Z,4.27
2017-11-20T02:51:44.981Z,1.50
2017-11-20T02:54:18.564Z,5.73
2017-11-20T02:56:52.181Z,3.13
2017-11-20T02:59:25.763Z,2.77
2017-11-20T03:02:00.111Z,4.90
2017-11-20T03:04:33.701Z,4.43
2017-11-20T03:07:07.203Z,5.30
2017-11-20T03:09:41.586Z,4.80
2017-11-20T03:12:15.221Z,4.67
2017-11-20T03:14:48.654Z,3.77
2017-11-20T03:17:22.944Z,1.93
2017-11-20T03:19:56.639Z,4.83
2017-11-20T03:22:30.138Z,3.30
2017-11-20T03:25:03.843Z,4.27
2017-11-20T03:27:37.544Z,3.80
2017-11-20T03:30:11.142Z,5.87
2017-11-20T03:32:45.264Z,7.23
2017-11-20T03:35:18.971Z,5.37
2017-11-20T03:37:52.458Z,3.30
2017-11-20T03:40:25.895Z,6.67
2017-11-20T03:42:59.412Z,2.70
2017-11-20T03:45:33.680Z,2.63
2017-11-20T03:48:08.054Z,3.33
2017-11-20T03:50:41.700Z,4.30
2017-11-20T03:53:15.308Z,3.80
2017-11-20T03:55:48.895Z,3.30
2017-11-20T03:58:22.494Z,3.53
2017-11-20T04:00:55.947Z,7.03
2017-11-20T04:03:29.500Z,5.43
2017-11-20T04:06:03.197Z,4.10
2017-11-20T04:08:37.287Z,5.13
2017-11-20T04:11:10.872Z,7.63
2017-11-20T04:13:44.456Z,6.83
2017-11-20T04:16:17.917Z,5.53
2017-11-20T04:18:51.516Z,6.07
2017-11-20T04:21:25.015Z,10.13
2017-11-20T04:23:58.811Z,7.33
2017-11-20T04:26:32.419Z,5.70
2017-11-20T04:29:06.042Z,7.47
2017-11-20T04:31:39.824Z,9.77
2017-11-20T04:34:13.429Z,12.30
2017-11-20T04:36:47.122Z,7.03
2017-11-20T04:39:20.722Z,3.37
2017-11-20T04:41:54.187Z,8.60
2017-11-20T04:44:27.832Z,7.83
2017-11-20T04:47:01.432Z,6.33
2017-11-20T04:49:34.932Z,7.40
2017-11-20T04:52:08.526Z,4.80
2017-11-20T04:54:42.133Z,7.77
2017-11-20T04:57:16.524Z,9.70
2017-11-20T04:59:50.936Z,11.63
2017-11-20T05:02:24.574Z,9.13
2017-11-20T05:04:58.062Z,9.30
2017-11-20T05:07:31.870Z,5.10
2017-11-20T05:10:05.486Z,7.20
2017-11-20T05:12:39.179Z,10.53
2017-11-20T05:15:12.802Z,2.93
2017-11-20T05:17:46.587Z,6.00
2017-11-20T05:20:20.194Z,5.83
2017-11-20T05:22:53.788Z,6.90
2017-11-20T05:25:28.107Z,10.17
2017-11-20T05:28:01.808Z,5.70
2017-11-20T05:30:35.460Z,10.10
2017-11-20T05:33:09.319Z,5.43
2017-11-20T05:35:42.910Z,7.47
2017-11-20T05:38:16.627Z,11.67
2017-11-20T05:40:50.320Z,7.20
2017-11-20T05:43:23.924Z,8.20
2017-11-20T05:45:57.523Z,6.23
2017-11-20T05:48:31.118Z,12.60
2017-11-20T05:51:04.619Z,8.10
2017-11-20T05:53:38.070Z,3.90
2017-11-20T05:56:11.618Z,10.67
2017-11-20T05:58:45.192Z,11.53
2017-11-20T06:01:19.644Z,6.20
2017-11-20T06:03:53.243Z,5.73
2017-11-20T06:06:27.051Z,4.50
2017-11-20T06:09:01.066Z,11.40
2017-11-20T06:11:34.834Z,7.20
2017-11-20T06:14:08.364Z,5.93
2017-11-20T06:16:41.900Z,7.30
2017-11-20T06:19:16.456Z,13.53
2017-11-20T06:21:50.908Z,5.03
2017-11-20T06:24:25.188Z,6.40
2017-11-20T06:26:59.023Z,13.23
2017-11-20T06:29:32.835Z,6.30
2017-11-20T06:32:06.514Z,8.07
2017-11-20T06:34:40.138Z,5.10
2017-11-20T06:37:13.853Z,13.97
2017-11-20T06:39:47.444Z,7.17
2017-11-20T06:42:21.039Z,8.67
2017-11-20T06:44:55.561Z,10.70
2017-11-20T06:47:29.068Z,7.60
2017-11-20T06:50:02.867Z,9.30
2017-11-20T06:52:36.466Z,9.07
2017-11-20T06:55:09.971Z,9.93
2017-11-20T06:57:43.522Z,9.27
2017-11-20T07:00:17.219Z,6.67
2017-11-20T07:02:51.646Z,8.60
2017-11-20T07:05:25.195Z,8.03
2017-11-20T07:07:58.687Z,11.33
2017-11-20T07:10:32.292Z,7.17
2017-11-20T07:13:05.887Z,5.13
2017-11-20T07:15:39.488Z,7.83
2017-11-20T07:18:13.092Z,9.00
2017-11-20T07:20:46.800Z,12.90
2017-11-20T07:23:20.702Z,6.90
2017-11-20T07:26:06.392Z,8.47
2017-11-20T07:28:51.962Z,9.17
2017-11-20T07:31:28.543Z,10.43
2017-11-20T07:34:13.967Z,9.90
2017-11-20T07:36:59.698Z,9.03
2017-11-20T07:39:33.280Z,8.40
2017-11-20T07:42:06.875Z,14.67
2017-11-20T07:44:40.408Z,16.13
2017-11-20T07:47:14.007Z,21.23
2017-11-20T07:49:47.483Z,5.47
2017-11-20T07:52:21.060Z,7.53
2017-11-20T07:54:54.543Z,9.73
2017-11-20T07:57:28.307Z,9.03
2017-11-20T08:00:01.900Z,8.50
2017-11-20T08:02:35.606Z,8.83
2017-11-20T08:05:10.138Z,7.77
2017-11-20T08:07:43.711Z,9.87
2017-11-20T08:10:17.311Z,5.40
2017-11-20T08:12:50.940Z,5.10
2017-11-20T08:15:25.310Z,13.03
2017-11-20T08:17:58.956Z,7.30
2017-11-20T08:20:32.504Z,12.50
2017-11-20T08:23:06.879Z,6.87
2017-11-20T08:25:40.366Z,6.83
2017-11-20T08:28:14.285Z,6.97
2017-11-20T08:30:47.907Z,8.67
2017-11-20T08:33:22.971Z,6.83
2017-11-20T08:35:56.733Z,6.67
2017-11-20T08:38:30.300Z,10.07
2017-11-20T08:41:03.875Z,7.97
2017-11-20T08:43:37.519Z,12.03
2017-11-20T08:46:11.122Z,16.93
2017-11-20T08:48:45.450Z,13.90
2017-11-20T08:51:18.998Z,12.60
2017-11-20T08:53:52.742Z,10.43
2017-11-20T08:56:26.251Z,12.93
2017-11-20T08:58:59.951Z,11.33
2017-11-20T09:01:33.551Z,12.53
2017-11-20T09:04:07.043Z,10.60
2017-11-20T09:06:40.542Z,8.67
2017-11-20T09:09:14.148Z,9.70
2017-11-20T09:11:47.804Z,9.13
2017-11-20T09:14:21.557Z,10.10
2017-11-20T09:16:55.098Z,10.57
2017-11-20T09:19:28.751Z,4.87
2017-11-20T09:22:02.251Z,12.80
2017-11-20T09:24:36.657Z,15.50
2017-11-20T09:27:10.280Z,10.63
2017-11-20T09:29:43.709Z,9.50
2017-11-20T09:32:17.376Z,8.10
2017-11-20T09:34:51.650Z,7.50
2017-11-20T09:37:25.386Z,8.40
2017-11-20T09:39:58.990Z,7.27
2017-11-20T09:42:32.590Z,11.73
2017-11-20T09:45:06.185Z,8.20
2017-11-20T09:47:40.495Z,6.83
2017-11-20T09:50:14.092Z,10.17
2017-11-20T09:52:47.814Z,12.30
2017-11-20T09:55:21.311Z,8.23
2017-11-20T09:57:55.007Z,7.77
2017-11-20T10:00:28.567Z,5.10
2017-11-20T10:03:02.427Z,7.77
2017-11-20T10:05:36.036Z,9.20
2017-11-20T10:08:09.835Z,5.20
2017-11-20T10:10:43.539Z,9.50
2017-11-20T10:13:17.244Z,8.20
2017-11-20T10:15:50.938Z,8.83
2017-11-20T10:18:25.443Z,13.30
2017-11-20T10:20:59.070Z,7.77
2017-11-20T10:23:32.664Z,10.97
2017-11-20T10:26:06.158Z,9.07
2017-11-20T10:28:39.900Z,6.13
2017-11-20T10:31:13.584Z,9.60
2017-11-20T10:33:47.852Z,9.10
2017-11-20T10:36:21.486Z,6.40
2017-11-20T10:38:55.190Z,7.03
2017-11-20T10:41:28.790Z,6.93
2017-11-20T10:44:02.472Z,9.27
2017-11-20T10:46:36.091Z,8.67
2017-11-20T10:49:09.694Z,8.10
2017-11-20T10:51:43.295Z,9.57
2017-11-20T10:54:17.109Z,8.10
2017-11-20T10:56:50.811Z,6.17
2017-11-20T10:59:24.373Z,9.87
2017-11-20T11:01:58.108Z,7.67
2017-11-20T11:04:32.123Z,12.00
2017-11-20T11:07:06.548Z,12.70
2017-11-20T11:09:40.242Z,12.60
2017-11-20T11:12:13.999Z,10.03
2017-11-20T11:14:47.627Z,8.40
2017-11-20T11:17:21.939Z,10.53
2017-11-20T11:19:55.543Z,15.67
2017-11-20T11:22:29.035Z,12.80
2017-11-20T11:25:02.772Z,9.70
2017-11-20T11:27:36.358Z,9.87
2017-11-20T11:30:10.175Z,7.93
2017-11-20T11:32:43.998Z,11.87
2017-11-20T11:35:18.388Z,18.50
2017-11-20T11:37:51.907Z,14.03
2017-11-20T11:40:25.618Z,14.70
2017-11-20T11:42:59.242Z,13.73
2017-11-20T11:45:32.778Z,16.03
2017-11-20T11:48:06.378Z,13.80
2017-11-20T11:50:39.963Z,15.13
2017-11-20T11:53:14.386Z,12.40
2017-11-20T11:55:48.027Z,10.33
2017-11-20T11:58:21.732Z,19.83
2017-11-20T12:00:55.422Z,21.47
2017-11-20T12:03:29.042Z,15.97
2017-11-20T12:06:03.353Z,13.00
2017-11-20T12:08:36.896Z,13.87
2017-11-20T12:11:10.519Z,12.50
2017-11-20T12:13:44.154Z,12.27
2017-11-20T12:16:17.769Z,13.93
2017-11-20T12:18:52.214Z,10.67
2017-11-20T12:21:25.848Z,16.70
2017-11-20T12:23:59.343Z,11.90
2017-11-20T12:26:32.990Z,20.47
2017-11-20T12:29:06.466Z,20.27
2017-11-20T12:31:40.282Z,15.73
2017-11-20T12:34:13.779Z,19.43
2017-11-20T12:36:47.586Z,17.67
2017-11-20T12:39:21.140Z,13.33
2017-11-20T12:41:55.406Z,15.00
2017-11-20T12:44:28.963Z,15.27
2017-11-20T12:47:02.631Z,11.50
2017-11-20T12:49:36.152Z,18.10
2017-11-20T12:52:10.011Z,13.70
2017-11-20T12:54:43.575Z,16.57
2017-11-20T12:57:17.423Z,12.27
2017-11-20T12:59:51.928Z,12.00
2017-11-20T13:02:25.679Z,12.73
2017-11-20T13:04:59.507Z,16.90
2017-11-20T13:07:33.072Z,14.30
2017-11-20T13:10:06.650Z,9.53
2017-11-20T13:12:40.332Z,10.70
2017-11-20T13:15:13.913Z,11.30
2017-11-20T13:17:47.661Z,10.00
2017-11-20T13:20:22.164Z,10.33
2017-11-20T13:22:55.735Z,12.13
2017-11-20T13:25:29.404Z,13.50
2017-11-20T13:28:02.982Z,10.30
2017-11-20T13:30:37.502Z,12.00
2017-11-20T13:33:11.111Z,13.67
2017-11-20T13:35:44.702Z,8.93
2017-11-20T13:38:18.312Z,8.53
2017-11-20T13:40:51.896Z,13.10
2017-11-20T13:43:25.509Z,12.10
2017-11-20T13:45:58.980Z,19.90
2017-11-20T13:48:32.606Z,10.50
2017-11-20T13:51:07.063Z,12.50
2017-11-20T13:53:40.846Z,13.13
2017-11-20T13:56:14.647Z,9.50
2017-11-20T13:58:48.202Z,7.67
2017-11-20T14:01:21.744Z,9.77
2017-11-20T14:03:57.798Z,10.17
2017-11-20T14:06:32.328Z,13.03
2017-11-20T14:09:06.104Z,13.93
2017-11-20T14:11:39.623Z,13.40
2017-11-20T14:14:13.931Z,9.90
2017-11-20T14:16:47.520Z,17.00
2017-11-20T14:19:21.206Z,9.70
2017-11-20T14:21:54.955Z,10.27
2017-11-20T14:24:28.550Z,15.70
2017-11-20T14:27:02.056Z,11.37
2017-11-20T14:29:35.632Z,14.07
2017-11-20T14:32:09.256Z,9.60
2017-11-20T14:34:42.806Z,17.17
2017-11-20T14:37:16.514Z,10.23
2017-11-20T14:39:50.163Z,11.13
2017-11-20T14:42:23.704Z,17.63
2017-11-20T14:44:58.278Z,10.93
2017-11-20T14:47:32.710Z,11.30
2017-11-20T14:50:06.200Z,12.27
2017-11-20T14:52:39.795Z,13.50
2017-11-20T14:55:13.294Z,12.77
2017-11-20T14:57:46.849Z,10.20
2017-11-20T15:00:23.376Z,15.27
2017-11-20T15:02:57.684Z,12.93
2017-11-20T15:05:31.279Z,12.37
2017-11-20T15:08:05.776Z,8.60
2017-11-20T15:10:39.411Z,19.17
2017-11-20T15:13:12.912Z,12.77
2017-11-20T15:15:46.403Z,9.40
2017-11-20T15:18:20.008Z,16.70
2017-11-20T15:20:53.816Z,10.30
2017-11-20T15:23:27.347Z,7.67
2017-11-20T15:26:01.119Z,10.43
2017-11-20T15:28:34.816Z,12.80
2017-11-20T15:31:08.518Z,13.53
2017-11-20T15:33:42.222Z,9.90
2017-11-20T15:36:16.026Z,9.97
2017-11-20T15:38:49.616Z,9.53
2017-11-20T15:41:23.211Z,11.17
2017-11-20T15:43:56.907Z,10.80
2017-11-20T15:46:30.394Z,11.70
2017-11-20T15:49:03.991Z,10.80
2017-11-20T15:51:37.753Z,9.17
2017-11-20T15:54:11.353Z,8.33
2017-11-20T15:56:44.995Z,13.13
2017-11-20T15:59:20.182Z,12.30
2017-11-20T16:01:53.714Z,10.30
2017-11-20T16:04:27.283Z,12.10
2017-11-20T16:07:00.859Z,12.87
2017-11-20T16:09:34.459Z,10.23
2017-11-20T16:12:08.189Z,10.90
2017-11-20T16:14:42.199Z,14.23
2017-11-20T16:17:15.773Z,13.67
2017-11-20T16:19:49.394Z,13.40
2017-11-20T16:22:23.716Z,8.50
2017-11-20T16:24:57.514Z,8.60
2017-11-20T16:27:31.099Z,11.53
2017-11-20T16:30:04.730Z,11.17
2017-11-20T16:32:38.283Z,7.70
2017-11-20T16:35:11.918Z,9.50
2017-11-20T16:37:45.482Z,11.33
2017-11-20T16:40:20.044Z,9.20
2017-11-20T16:42:53.743Z,7.73
2017-11-20T16:45:28.267Z,7.20
2017-11-20T16:48:01.984Z,7.53
2017-11-20T16:50:36.318Z,8.67
2017-11-20T16:53:09.860Z,7.73
2017-11-20T16:55:43.703Z,7.17
2017-11-20T17:01:36.687Z,8.67
2017-11-20T17:04:10.475Z,9.33
2017-11-20T17:06:44.084Z,6.73
2017-11-20T17:09:17.699Z,5.77
2017-11-20T17:11:51.292Z,8.87
2017-11-20T17:14:24.732Z,7.80
2017-11-20T17:16:59.071Z,7.23
2017-11-20T17:19:32.560Z,6.93
2017-11-20T17:22:06.409Z,5.40
2017-11-20T17:24:40.116Z,6.17
2017-11-20T17:27:13.608Z,13.70
2017-11-20T17:29:47.098Z,7.60
2017-11-20T17:32:20.560Z,6.27
2017-11-20T17:34:54.167Z,7.00
2017-11-20T17:37:27.703Z,7.53
2017-11-20T17:40:01.272Z,6.30
2017-11-20T17:42:34.782Z,8.73
2017-11-20T17:45:08.266Z,4.83
2017-11-20T17:47:42.592Z,5.17
2017-11-20T17:50:16.905Z,6.57
2017-11-20T17:52:50.534Z,9.00
2017-11-20T17:55:24.953Z,4.73
2017-11-20T17:57:58.450Z,7.87
2017-11-20T18:00:32.767Z,4.13
2017-11-20T18:03:07.708Z,5.60
2017-11-20T18:05:41.506Z,4.77
2017-11-20T18:08:15.122Z,7.57
2017-11-20T18:10:48.606Z,6.03
2017-11-20T18:13:23.097Z,4.17
2017-11-20T18:15:56.730Z,5.20
2017-11-20T18:18:30.358Z,5.83
2017-11-20T18:21:03.879Z,5.37
2017-11-20T18:23:37.423Z,3.93
2017-11-20T18:26:11.027Z,5.67
2017-11-20T18:28:44.727Z,4.87
2017-11-20T18:31:18.434Z,5.47
2017-11-20T18:33:51.934Z,4.77
2017-11-20T18:36:25.368Z,5.00
2017-11-20T18:38:58.882Z,4.20
2017-11-20T18:41:33.311Z,3.77
2017-11-20T18:44:06.942Z,4.20
2017-11-20T18:46:40.379Z,5.63
2017-11-20T18:49:13.856Z,6.27
2017-11-20T18:51:48.127Z,7.40
2017-11-20T18:54:22.448Z,7.57
2017-11-20T18:56:55.975Z,13.63
2017-11-20T18:59:29.408Z,5.60
2017-11-20T19:02:14.674Z,7.03
2017-11-20T19:05:00.028Z,8.40
2017-11-20T19:07:45.360Z,7.13
2017-11-20T19:10:18.799Z,5.97
2017-11-20T19:12:53.085Z,5.00
2017-11-20T19:15:26.683Z,6.77
2017-11-20T19:18:00.109Z,8.67
2017-11-20T19:20:33.612Z,9.77
2017-11-20T19:23:07.255Z,7.23
2017-11-20T19:25:40.698Z,6.57
2017-11-20T19:28:14.212Z,7.40
2017-11-20T19:30:47.651Z,10.13
2017-11-20T19:33:21.090Z,6.20
2017-11-20T19:35:55.305Z,5.97
2017-11-20T19:38:28.927Z,5.90
2017-11-20T19:41:02.575Z,7.80
2017-11-20T19:43:36.207Z,12.00
2017-11-20T19:46:09.743Z,8.30
2017-11-20T19:48:43.388Z,8.07
2017-11-20T19:51:17.049Z,8.13
2017-11-20T19:53:51.306Z,7.30
2017-11-20T19:56:24.819Z,8.10
2017-11-20T19:58:58.330Z,10.07
2017-11-20T20:01:31.856Z,12.47
2017-11-20T20:04:05.484Z,10.50
2017-11-20T20:06:38.933Z,9.07
2017-11-20T20:09:12.583Z,17.17
2017-11-20T20:11:46.238Z,11.43
2017-11-20T20:14:30.544Z,19.67
2017-11-20T20:17:12.912Z,9.63
2017-11-20T20:19:46.476Z,8.43
2017-11-20T20:22:19.999Z,8.77
2017-11-20T20:24:54.390Z,8.23
2017-11-20T20:27:27.947Z,7.30
2017-11-20T20:30:01.568Z,7.30
2017-11-20T20:32:35.088Z,9.33
2017-11-20T20:35:08.720Z,5.97
2017-11-20T20:37:42.171Z,6.70
2017-11-20T20:40:15.687Z,7.77
2017-11-20T20:42:49.123Z,9.60
2017-11-20T20:45:22.667Z,9.50
2017-11-20T20:47:56.141Z,6.80
2017-11-20T20:50:29.695Z,9.00
2017-11-20T20:53:04.105Z,6.83
2017-11-20T20:55:37.674Z,7.53
2017-11-20T20:58:11.313Z,7.97
2017-11-20T21:00:44.786Z,9.60
2017-11-20T21:03:18.426Z,7.67
2017-11-20T21:05:51.870Z,6.20
2017-11-20T21:08:25.377Z,7.30
2017-11-20T21:11:04.712Z,7.70
2017-11-20T21:13:38.335Z,4.97
2017-11-20T21:16:11.870Z,4.10
2017-11-20T21:18:46.160Z,8.30
2017-11-20T21:21:20.486Z,10.00
2017-11-20T21:23:54.691Z,10.80
2017-11-20T21:26:28.218Z,7.23
2017-11-20T21:29:01.663Z,6.30
2017-11-20T21:31:35.104Z,6.43
2017-11-20T21:34:08.535Z,6.03
2017-11-20T21:36:42.214Z,9.57
2017-11-20T21:39:15.640Z,6.50
2017-11-20T21:41:49.087Z,6.87
2017-11-20T21:44:23.304Z,4.63
2017-11-20T21:46:57.534Z,9.67
2017-11-20T21:49:31.914Z,6.37
2017-11-20T21:52:05.433Z,5.37
2017-11-20T21:54:39.881Z,7.03
2017-11-20T21:57:14.379Z,6.47
2017-11-20T21:59:47.942Z,7.03
2017-11-20T22:02:21.545Z,4.73
2017-11-20T22:04:55.055Z,7.07
2017-11-20T22:07:28.582Z,7.40
2017-11-20T22:10:02.971Z,6.83
2017-11-20T22:12:48.287Z,6.67
2017-11-20T22:15:21.791Z,5.77
2017-11-20T22:17:55.440Z,8.70
2017-11-20T22:20:28.874Z,7.70
2017-11-20T22:23:02.398Z,6.90
2017-11-20T22:25:35.823Z,3.47
2017-11-20T22:28:09.480Z,6.23
2017-11-20T22:30:43.881Z,4.77
2017-11-20T22:33:18.318Z,3.80
2017-11-20T22:35:52.703Z,3.67
2017-11-20T22:38:26.343Z,5.40
2017-11-20T22:41:00.004Z,5.00
2017-11-20T22:43:33.453Z,4.50
2017-11-20T22:46:06.874Z,5.90
2017-11-20T22:48:40.430Z,5.40
2017-11-20T22:51:14.630Z,4.70
2017-11-20T22:53:48.201Z,4.07
2017-11-20T22:56:21.642Z,5.30
2017-11-20T22:58:55.192Z,6.23
2017-11-20T23:01:28.631Z,6.90
2017-11-20T23:04:02.868Z,6.67
2017-11-20T23:06:36.554Z,8.83
2017-11-20T23:09:10.387Z,11.80
2017-11-20T23:11:44.183Z,10.20
2017-11-20T23:14:17.679Z,7.77
2017-11-20T23:16:51.275Z,5.10
2017-11-20T23:19:24.884Z,3.90
2017-11-20T23:21:58.386Z,6.47
2017-11-20T23:24:32.699Z,3.70
2017-11-20T23:27:07.121Z,6.03
2017-11-20T23:29:41.402Z,4.30
2017-11-20T23:32:15.131Z,7.97
2017-11-20T23:34:48.640Z,4.10
2017-11-20T23:37:22.442Z,5.33
2017-11-20T23:39:56.736Z,4.17
2017-11-20T23:42:30.354Z,4.13
2017-11-20T23:45:03.919Z,4.67
2017-11-20T23:47:37.625Z,3.83
2017-11-20T23:50:11.158Z,4.90
2017-11-20T23:52:45.681Z,3.90
2017-11-20T23:55:19.278Z,4.27
2017-11-20T23:57:52.851Z,7.93
