createdAt,value
2019-04-12T00:01:33.186Z,4.20
2019-04-12T00:04:02.736Z,3.90
2019-04-12T00:06:33.033Z,3.90
2019-04-12T00:09:02.272Z,4.10
2019-04-12T00:11:31.111Z,4.10
2019-04-12T00:14:00.296Z,4.00
2019-04-12T00:16:29.219Z,3.90
2019-04-12T00:18:58.306Z,4.10
2019-04-12T00:21:27.179Z,4.00
2019-04-12T00:23:55.973Z,4.10
2019-04-12T00:26:24.850Z,4.30
2019-04-12T00:28:53.740Z,4.20
2019-04-12T00:31:23.165Z,4.30
2019-04-12T00:33:52.966Z,4.40
2019-04-12T00:36:23.189Z,4.30
2019-04-12T00:38:52.084Z,4.10
2019-04-12T00:41:21.048Z,4.00
2019-04-12T00:43:49.838Z,4.30
2019-04-12T00:46:18.872Z,4.30
2019-04-12T00:48:47.722Z,4.40
2019-04-12T00:51:16.672Z,4.40
2019-04-12T00:53:45.579Z,4.20
2019-04-12T00:56:16.506Z,4.20
2019-04-12T00:58:46.407Z,4.10
2019-04-12T01:01:41.121Z,4.10
2019-04-12T01:04:18.680Z,4.00
2019-04-12T01:06:48.441Z,4.20
2019-04-12T01:09:22.161Z,4.10
2019-04-12T01:11:48.723Z,4.20
2019-04-12T01:14:17.602Z,4.10
2019-04-12T01:16:46.508Z,4.00
2019-04-12T01:19:15.362Z,4.20
2019-04-12T01:21:44.254Z,4.30
2019-04-12T01:24:13.096Z,4.30
2019-04-12T01:26:43.900Z,4.10
2019-04-12T01:29:12.476Z,4.30
2019-04-12T01:31:41.396Z,4.40
2019-04-12T01:34:10.201Z,4.50
2019-04-12T01:36:39.227Z,4.30
2019-04-12T01:39:08.210Z,4.20
2019-04-12T01:41:37.050Z,4.40
2019-04-12T01:44:06.096Z,4.40
2019-04-12T01:46:35.004Z,4.50
2019-04-12T01:49:03.931Z,4.40
2019-04-12T01:51:32.816Z,4.30
2019-04-12T01:54:01.867Z,4.20
2019-04-12T01:56:30.820Z,4.20
2019-04-12T01:58:59.633Z,4.40
2019-04-12T02:01:28.540Z,4.50
2019-04-12T02:03:57.282Z,4.60
2019-04-12T02:06:26.262Z,4.70
2019-04-12T02:08:55.039Z,4.50
2019-04-12T02:11:24.104Z,4.50
2019-04-12T02:13:52.968Z,4.00
2019-04-12T02:16:22.044Z,4.10
2019-04-12T02:18:50.989Z,4.20
2019-04-12T02:21:19.833Z,4.10
2019-04-12T02:23:48.676Z,4.20
2019-04-12T02:26:17.502Z,4.10
2019-04-12T02:28:55.365Z,4.00
2019-04-12T02:31:33.106Z,4.10
2019-04-12T02:34:02.360Z,4.10
2019-04-12T02:36:31.951Z,4.10
2019-04-12T02:39:00.926Z,4.20
2019-04-12T02:41:30.158Z,4.30
2019-04-12T02:43:59.916Z,4.30
2019-04-12T02:46:37.903Z,4.40
2019-04-12T02:49:15.792Z,4.20
2019-04-12T02:51:53.417Z,4.20
2019-04-12T02:55:02.259Z,4.30
2019-04-12T02:57:44.737Z,4.30
2019-04-12T03:00:21.996Z,4.20
2019-04-12T03:02:51.045Z,4.00
2019-04-12T03:05:20.329Z,4.20
2019-04-12T03:07:49.412Z,4.30
2019-04-12T03:10:18.893Z,4.40
2019-04-12T03:12:48.639Z,4.50
2019-04-12T03:15:17.521Z,4.40
2019-04-12T03:17:46.896Z,4.30
2019-04-12T03:20:16.029Z,4.10
2019-04-12T03:22:45.027Z,3.90
2019-04-12T03:25:14.253Z,4.00
2019-04-12T03:27:43.272Z,3.90
2019-04-12T03:30:12.800Z,3.90
2019-04-12T03:32:41.901Z,4.00
2019-04-12T03:35:11.074Z,4.00
2019-04-12T03:37:40.106Z,4.00
2019-04-12T03:40:09.182Z,4.20
2019-04-12T03:42:38.381Z,4.20
2019-04-12T03:45:07.472Z,4.20
2019-04-12T03:47:36.757Z,4.10
2019-04-12T03:50:07.065Z,4.10
2019-04-12T03:52:36.079Z,4.00
2019-04-12T03:55:05.586Z,4.10
2019-04-12T03:57:35.667Z,4.00
2019-04-12T04:00:06.113Z,4.10
2019-04-12T04:02:35.129Z,4.20
2019-04-12T04:05:04.729Z,4.00
2019-04-12T04:07:33.837Z,4.20
2019-04-12T04:10:03.026Z,4.20
2019-04-12T04:12:31.983Z,4.10
2019-04-12T04:15:01.168Z,4.10
2019-04-12T04:17:39.156Z,4.00
2019-04-12T04:20:30.209Z,4.00
2019-04-12T04:23:16.231Z,4.00
2019-04-12T04:26:22.341Z,4.10
2019-04-12T04:29:06.382Z,4.10
2019-04-12T04:31:41.503Z,4.30
2019-04-12T04:34:10.571Z,4.30
2019-04-12T04:36:39.471Z,4.30
2019-04-12T04:39:10.895Z,4.00
2019-04-12T04:41:39.944Z,4.10
2019-04-12T04:44:10.899Z,3.90
2019-04-12T04:46:39.911Z,4.00
2019-04-12T04:49:09.010Z,4.20
2019-04-12T04:51:38.758Z,4.20
2019-04-12T04:54:07.949Z,4.40
2019-04-12T04:56:36.975Z,4.50
2019-04-12T04:59:06.174Z,4.30
2019-04-12T05:01:35.619Z,4.30
2019-04-12T05:04:04.400Z,4.10
2019-04-12T05:06:33.632Z,4.10
2019-04-12T05:09:02.733Z,4.30
2019-04-12T05:11:31.859Z,4.40
2019-04-12T05:14:00.814Z,4.50
2019-04-12T05:16:29.832Z,4.60
2019-04-12T05:18:58.904Z,4.40
2019-04-12T05:21:27.878Z,4.50
2019-04-12T05:23:57.085Z,4.20
2019-04-12T05:26:26.267Z,4.20
2019-04-12T05:28:59.322Z,4.40
2019-04-12T05:31:28.452Z,4.50
2019-04-12T05:33:59.108Z,4.40
2019-04-12T05:36:28.397Z,4.30
2019-04-12T05:38:57.301Z,4.20
2019-04-12T05:41:26.232Z,4.40
2019-04-12T05:43:57.541Z,4.30
2019-04-12T05:46:45.339Z,4.10
2019-04-12T05:49:31.723Z,4.30
2019-04-12T05:52:00.581Z,4.30
2019-04-12T05:54:29.547Z,4.20
2019-04-12T05:56:58.621Z,4.10
2019-04-12T05:59:34.110Z,4.30
2019-04-12T06:02:08.787Z,4.40
2019-04-12T06:04:37.872Z,4.50
2019-04-12T06:07:06.765Z,4.60
2019-04-12T06:09:35.669Z,4.60
2019-04-12T06:12:04.551Z,4.60
2019-04-12T06:18:14.623Z,4.30
2019-04-12T06:20:50.949Z,4.40
2019-04-12T06:23:19.902Z,4.50
2019-04-12T06:25:59.098Z,4.50
2019-04-12T06:28:28.018Z,4.60
2019-04-12T06:30:57.324Z,4.40
2019-04-12T06:33:26.461Z,4.60
2019-04-12T06:35:55.526Z,4.60
2019-04-12T06:38:24.650Z,4.60
2019-04-12T06:40:53.589Z,4.80
2019-04-12T06:43:22.470Z,4.60
2019-04-12T06:45:51.301Z,4.40
2019-04-12T06:48:20.184Z,4.70
2019-04-12T06:50:52.051Z,4.70
2019-04-12T06:53:21.050Z,4.60
2019-04-12T06:55:55.117Z,4.40
2019-04-12T06:58:24.090Z,4.70
2019-04-12T07:01:17.907Z,4.70
2019-04-12T07:03:58.848Z,4.70
2019-04-12T07:06:29.124Z,4.80
2019-04-12T07:08:58.153Z,4.70
2019-04-12T07:11:27.178Z,4.70
2019-04-12T07:13:56.026Z,4.60
2019-04-12T07:16:24.897Z,4.60
2019-04-12T07:18:53.664Z,4.60
2019-04-12T07:21:22.631Z,4.40
2019-04-12T07:23:51.427Z,4.60
2019-04-12T07:26:20.261Z,4.70
2019-04-12T07:28:49.158Z,4.70
2019-04-12T07:31:18.030Z,4.90
2019-04-12T07:33:46.809Z,4.90
2019-04-12T07:36:15.845Z,4.90
2019-04-12T07:38:44.707Z,4.80
2019-04-12T07:41:13.584Z,4.80
2019-04-12T07:43:42.415Z,4.60
2019-04-12T07:46:11.510Z,4.90
2019-04-12T07:48:40.417Z,5.20
2019-04-12T07:51:26.769Z,5.30
2019-04-12T07:54:20.789Z,5.30
2019-04-12T07:56:49.585Z,5.10
2019-04-12T07:59:21.339Z,5.20
2019-04-12T08:02:09.767Z,5.20
2019-04-12T08:04:57.693Z,5.40
2019-04-12T08:07:43.272Z,5.30
2019-04-12T08:10:12.412Z,5.30
2019-04-12T08:12:41.306Z,5.50
2019-04-12T08:15:13.533Z,5.70
2019-04-12T08:17:40.951Z,5.50
2019-04-12T08:20:09.961Z,5.50
2019-04-12T08:22:38.911Z,5.50
2019-04-12T08:25:08.076Z,5.20
2019-04-12T08:27:36.966Z,5.10
2019-04-12T08:30:06.420Z,5.30
2019-04-12T08:32:35.443Z,5.80
2019-04-12T08:35:04.545Z,6.10
2019-04-12T08:37:33.435Z,5.90
2019-04-12T08:40:02.328Z,5.90
2019-04-12T08:42:31.165Z,5.70
2019-04-12T08:45:00.100Z,5.50
2019-04-12T08:47:29.612Z,5.50
2019-04-12T08:49:58.519Z,5.60
2019-04-12T08:52:27.391Z,5.60
2019-04-12T08:54:56.262Z,5.40
2019-04-12T08:57:25.393Z,5.40
2019-04-12T08:59:54.231Z,5.50
2019-04-12T09:02:23.200Z,5.20
2019-04-12T09:04:52.151Z,5.50
2019-04-12T09:07:21.213Z,5.80
2019-04-12T09:09:52.262Z,5.70
2019-04-12T09:12:21.292Z,5.90
2019-04-12T09:14:50.154Z,6.00
2019-04-12T09:17:19.099Z,5.60
2019-04-12T09:19:58.027Z,5.40
2019-04-12T09:22:44.237Z,5.10
2019-04-12T09:25:27.245Z,5.20
2019-04-12T09:27:56.207Z,5.30
2019-04-12T09:30:25.082Z,5.30
2019-04-12T09:32:53.928Z,5.40
2019-04-12T09:35:22.843Z,5.70
2019-04-12T09:37:51.741Z,5.70
2019-04-12T09:40:20.524Z,5.60
2019-04-12T09:42:49.500Z,5.50
2019-04-12T09:45:18.354Z,5.30
2019-04-12T09:47:47.308Z,5.40
2019-04-12T09:50:16.425Z,5.10
2019-04-12T09:52:45.421Z,5.20
2019-04-12T09:55:15.064Z,5.20
2019-04-12T09:57:44.102Z,5.30
2019-04-12T10:00:13.567Z,5.80
2019-04-12T10:02:42.540Z,5.80
2019-04-12T10:05:11.665Z,6.10
2019-04-12T10:07:40.461Z,6.10
2019-04-12T10:10:13.046Z,6.20
2019-04-12T10:12:41.884Z,5.80
2019-04-12T10:15:12.637Z,6.10
2019-04-12T10:17:41.542Z,5.90
2019-04-12T10:20:10.416Z,5.80
2019-04-12T10:22:39.249Z,5.70
2019-04-12T10:25:08.201Z,5.80
2019-04-12T10:27:38.818Z,5.80
2019-04-12T10:30:08.584Z,6.00
2019-04-12T10:32:37.451Z,6.10
2019-04-12T10:35:06.554Z,5.80
2019-04-12T10:37:35.417Z,5.60
2019-04-12T10:40:05.359Z,5.70
2019-04-12T10:42:34.237Z,6.10
2019-04-12T10:45:13.816Z,6.10
2019-04-12T10:47:49.986Z,6.00
2019-04-12T10:50:32.780Z,6.10
2019-04-12T10:53:15.241Z,6.20
2019-04-12T10:55:44.707Z,5.80
2019-04-12T10:58:13.717Z,5.80
2019-04-12T11:00:45.215Z,6.00
2019-04-12T11:03:14.086Z,6.30
2019-04-12T11:05:42.998Z,6.50
2019-04-12T11:08:11.789Z,6.50
2019-04-12T11:10:40.672Z,6.40
2019-04-12T11:13:09.505Z,6.30
2019-04-12T11:15:38.319Z,6.50
2019-04-12T11:18:07.204Z,6.30
2019-04-12T11:20:36.176Z,6.20
2019-04-12T11:23:05.074Z,6.60
2019-04-12T11:25:34.077Z,6.80
2019-04-12T11:28:02.999Z,6.60
2019-04-12T11:30:31.980Z,6.50
2019-04-12T11:33:00.867Z,6.70
2019-04-12T11:35:29.747Z,7.00
2019-04-12T11:37:58.722Z,6.90
2019-04-12T11:40:27.611Z,6.80
2019-04-12T11:42:56.469Z,7.10
2019-04-12T11:45:25.246Z,7.00
2019-04-12T11:47:54.045Z,6.60
2019-04-12T11:50:23.005Z,6.30
2019-04-12T11:52:51.859Z,6.40
2019-04-12T11:55:20.741Z,6.60
2019-04-12T11:57:49.671Z,6.90
2019-04-12T12:00:25.387Z,7.00
2019-04-12T12:02:59.702Z,6.40
2019-04-12T12:05:46.891Z,6.30
2019-04-12T12:08:40.660Z,6.40
2019-04-12T12:11:19.260Z,6.10
2019-04-12T12:14:04.129Z,6.30
2019-04-12T12:16:50.852Z,6.30
2019-04-12T12:19:20.111Z,6.30
2019-04-12T12:21:48.943Z,6.10
2019-04-12T12:24:17.941Z,6.20
2019-04-12T12:26:46.983Z,6.40
2019-04-12T12:29:15.866Z,6.30
2019-04-12T12:31:44.657Z,6.40
2019-04-12T12:34:13.505Z,6.50
2019-04-12T12:36:42.299Z,6.80
2019-04-12T12:39:11.192Z,6.80
2019-04-12T12:41:40.053Z,6.40
2019-04-12T12:44:08.987Z,6.60
2019-04-12T12:46:37.880Z,6.80
2019-04-12T12:49:06.910Z,6.50
2019-04-12T12:51:35.946Z,6.60
2019-04-12T12:54:04.864Z,6.50
2019-04-12T12:56:33.700Z,6.30
2019-04-12T12:59:02.592Z,6.30
2019-04-12T13:01:31.456Z,6.50
2019-04-12T13:04:00.391Z,6.40
2019-04-12T13:06:29.302Z,6.30
2019-04-12T13:08:58.211Z,6.40
2019-04-12T13:11:27.038Z,6.40
2019-04-12T13:13:55.920Z,6.50
2019-04-12T13:16:24.815Z,6.60
2019-04-12T13:18:53.650Z,6.70
2019-04-12T13:21:22.469Z,6.70
2019-04-12T13:23:51.282Z,6.50
2019-04-12T13:26:20.405Z,6.40
2019-04-12T13:28:49.231Z,6.30
2019-04-12T13:31:29.701Z,6.20
2019-04-12T13:34:24.716Z,6.20
2019-04-12T13:37:11.457Z,6.30
2019-04-12T13:40:05.356Z,6.40
2019-04-12T13:42:39.821Z,6.20
2019-04-12T13:45:09.866Z,6.20
2019-04-12T13:47:38.627Z,6.50
2019-04-12T13:50:08.646Z,6.40
2019-04-12T13:52:37.535Z,6.30
2019-04-12T13:55:06.863Z,6.20
2019-04-12T13:57:35.801Z,6.10
2019-04-12T14:00:18.084Z,6.00
2019-04-12T14:02:37.084Z,5.90
2019-04-12T14:05:07.327Z,6.20
2019-04-12T14:07:36.195Z,6.30
2019-04-12T14:10:06.148Z,6.00
2019-04-12T14:12:35.076Z,6.00
2019-04-12T14:15:04.322Z,6.00
2019-04-12T14:17:33.299Z,6.00
2019-04-12T14:20:02.127Z,6.00
2019-04-12T14:22:31.034Z,6.10
2019-04-12T14:24:59.853Z,6.20
2019-04-12T14:27:28.621Z,6.30
2019-04-12T14:29:57.496Z,6.30
2019-04-12T14:32:30.567Z,6.40
2019-04-12T14:35:11.493Z,6.60
2019-04-12T14:37:45.204Z,6.50
2019-04-12T14:40:14.220Z,6.30
2019-04-12T14:42:43.260Z,6.10
2019-04-12T14:45:31.407Z,6.20
2019-04-12T14:48:01.420Z,6.30
2019-04-12T14:50:30.426Z,6.00
2019-04-12T14:52:59.386Z,6.10
2019-04-12T14:55:28.654Z,6.40
2019-04-12T14:57:57.772Z,6.70
2019-04-12T15:00:27.064Z,6.70
2019-04-12T15:02:55.900Z,6.70
2019-04-12T15:05:24.809Z,6.70
2019-04-12T15:07:53.655Z,6.50
2019-04-12T15:10:22.539Z,6.30
2019-04-12T15:12:51.635Z,6.30
2019-04-12T15:15:20.663Z,6.40
2019-04-12T15:17:49.469Z,6.50
2019-04-12T15:20:18.360Z,6.30
2019-04-12T15:22:47.189Z,6.30
2019-04-12T15:25:16.068Z,6.50
2019-04-12T15:27:44.992Z,6.60
2019-04-12T15:30:14.203Z,6.70
2019-04-12T15:32:43.139Z,6.60
2019-04-12T15:35:12.197Z,6.50
2019-04-12T15:37:41.117Z,6.90
2019-04-12T15:40:10.137Z,6.60
2019-04-12T15:42:39.164Z,6.40
2019-04-12T15:45:08.340Z,6.40
2019-04-12T15:47:37.137Z,6.30
2019-04-12T15:50:06.485Z,6.30
2019-04-12T15:52:39.500Z,6.40
2019-04-12T15:55:09.756Z,6.50
2019-04-12T15:57:38.675Z,6.40
2019-04-12T16:00:11.313Z,6.50
2019-04-12T16:02:41.456Z,6.30
2019-04-12T16:05:11.041Z,6.20
2019-04-12T16:07:46.932Z,6.50
2019-04-12T16:10:17.069Z,6.30
2019-04-12T16:13:12.172Z,6.40
2019-04-12T16:16:06.289Z,6.70
2019-04-12T16:18:35.383Z,6.70
2019-04-12T16:21:04.438Z,6.40
2019-04-12T16:23:33.904Z,6.50
2019-04-12T16:26:03.253Z,6.50
2019-04-12T16:29:03.426Z,6.60
2019-04-12T16:32:03.065Z,6.60
2019-04-12T16:35:07.029Z,6.50
2019-04-12T16:37:52.261Z,6.60
2019-04-12T16:40:21.211Z,6.60
2019-04-12T16:42:50.115Z,6.60
2019-04-12T16:45:18.981Z,6.60
2019-04-12T16:47:47.920Z,6.50
2019-04-12T16:50:16.864Z,6.40
2019-04-12T16:52:45.737Z,6.30
2019-04-12T16:55:14.717Z,6.30
2019-04-12T16:57:47.816Z,6.30
2019-04-12T17:00:18.753Z,6.00
2019-04-12T17:02:47.726Z,6.00
2019-04-12T17:05:17.200Z,6.00
2019-04-12T17:07:51.585Z,6.00
2019-04-12T17:10:16.837Z,6.00
2019-04-12T17:12:45.691Z,6.00
2019-04-12T17:15:14.874Z,6.30
2019-04-12T17:17:43.646Z,6.30
2019-04-12T17:20:13.006Z,6.20
2019-04-12T17:22:42.487Z,6.20
2019-04-12T17:25:11.505Z,6.30
2019-04-12T17:27:40.523Z,6.20
2019-04-12T17:30:09.669Z,6.10
2019-04-12T17:32:38.581Z,6.00
2019-04-12T17:35:07.469Z,6.00
2019-04-12T17:37:36.429Z,6.00
2019-04-12T17:40:05.784Z,6.00
2019-04-12T17:42:34.567Z,6.10
2019-04-12T17:45:04.735Z,6.00
2019-04-12T17:47:33.695Z,5.90
2019-04-12T17:50:08.925Z,5.90
2019-04-12T17:52:46.360Z,5.90
2019-04-12T17:55:19.540Z,5.60
2019-04-12T17:57:48.386Z,5.60
2019-04-12T18:00:27.348Z,5.70
2019-04-12T18:02:56.235Z,5.90
2019-04-12T18:05:25.722Z,6.10
2019-04-12T18:07:54.592Z,6.00
2019-04-12T18:10:23.478Z,5.70
2019-04-12T18:12:52.292Z,5.60
2019-04-12T18:15:21.888Z,5.80
2019-04-12T18:17:50.825Z,5.70
2019-04-12T18:20:19.840Z,5.70
2019-04-12T18:22:48.749Z,5.70
2019-04-12T18:25:17.609Z,5.50
2019-04-12T18:27:46.497Z,5.70
2019-04-12T18:30:15.728Z,5.60
2019-04-12T18:32:44.662Z,5.50
2019-04-12T18:35:13.638Z,5.60
2019-04-12T18:37:42.551Z,5.60
2019-04-12T18:40:11.849Z,5.60
2019-04-12T18:42:40.781Z,5.70
2019-04-12T18:45:09.977Z,5.80
2019-04-12T18:47:38.866Z,5.80
2019-04-12T18:50:07.906Z,5.80
2019-04-12T18:52:36.737Z,5.80
2019-04-12T18:55:05.987Z,5.50
2019-04-12T18:57:34.919Z,5.40
2019-04-12T19:00:04.577Z,5.50
2019-04-12T19:02:33.526Z,5.60
2019-04-12T19:05:02.407Z,5.60
2019-04-12T19:07:31.285Z,5.70
2019-04-12T19:10:00.204Z,5.60
2019-04-12T19:12:29.157Z,5.80
2019-04-12T19:14:58.072Z,5.60
2019-04-12T19:17:31.863Z,5.30
2019-04-12T19:20:00.897Z,5.30
2019-04-12T19:22:29.801Z,5.50
2019-04-12T19:24:58.778Z,5.50
2019-04-12T19:27:27.657Z,5.80
2019-04-12T19:29:56.479Z,6.00
2019-04-12T19:32:44.805Z,5.90
2019-04-12T19:35:31.291Z,5.80
2019-04-12T19:38:13.613Z,5.70
2019-04-12T19:40:42.621Z,5.90
2019-04-12T19:43:11.549Z,5.60
2019-04-12T19:45:40.410Z,5.70
2019-04-12T19:48:14.217Z,5.80
2019-04-12T19:50:43.374Z,5.70
2019-04-12T19:53:12.400Z,5.70
2019-04-12T19:55:41.287Z,5.70
2019-04-12T19:58:10.189Z,5.60
2019-04-12T20:00:39.125Z,5.50
2019-04-12T20:03:07.986Z,5.70
2019-04-12T20:05:36.763Z,5.70
2019-04-12T20:08:05.735Z,5.60
2019-04-12T20:10:34.544Z,5.70
2019-04-12T20:13:03.399Z,5.70
2019-04-12T20:15:32.308Z,5.80
2019-04-12T20:18:01.147Z,5.80
2019-04-12T20:20:29.965Z,5.70
2019-04-12T20:22:58.861Z,5.80
2019-04-12T20:25:27.730Z,5.60
2019-04-12T20:27:56.592Z,5.60
2019-04-12T20:30:25.498Z,5.50
2019-04-12T20:33:03.655Z,5.50
2019-04-12T20:35:24.983Z,5.50
2019-04-12T20:37:53.892Z,5.60
2019-04-12T20:40:22.779Z,5.60
2019-04-12T20:42:51.694Z,5.70
2019-04-12T20:45:20.527Z,5.70
2019-04-12T20:47:49.413Z,5.60
2019-04-12T20:50:18.187Z,5.60
2019-04-12T20:52:47.089Z,5.60
2019-04-12T20:55:16.317Z,5.60
2019-04-12T20:57:45.222Z,5.60
2019-04-12T21:00:15.124Z,5.60
2019-04-12T21:02:43.950Z,5.60
2019-04-12T21:05:13.015Z,5.60
2019-04-12T21:07:41.841Z,5.60
2019-04-12T21:10:10.873Z,5.60
2019-04-12T21:12:39.710Z,5.50
2019-04-12T21:15:08.825Z,5.50
2019-04-12T21:17:37.799Z,5.50
2019-04-12T21:20:07.536Z,5.50
2019-04-12T21:22:36.354Z,5.50
2019-04-12T21:25:05.885Z,5.40
2019-04-12T21:27:34.711Z,5.40
2019-04-12T21:30:04.260Z,5.50
2019-04-12T21:32:33.219Z,5.50
2019-04-12T21:35:02.133Z,5.50
2019-04-12T21:37:31.227Z,5.20
2019-04-12T21:40:00.100Z,5.40
2019-04-12T21:42:29.003Z,5.40
2019-04-12T21:44:57.898Z,5.40
2019-04-12T21:47:27.118Z,5.50
2019-04-12T21:49:56.026Z,5.60
2019-04-12T21:52:25.342Z,5.40
2019-04-12T21:54:54.242Z,5.20
2019-04-12T21:57:23.135Z,5.30
2019-04-12T21:59:51.987Z,5.20
2019-04-12T22:02:21.440Z,5.30
2019-04-12T22:04:51.517Z,5.40
2019-04-12T22:07:20.453Z,5.20
2019-04-12T22:09:49.342Z,5.20
2019-04-12T22:12:18.383Z,5.40
2019-04-12T22:14:47.369Z,5.40
2019-04-12T22:17:16.217Z,5.40
2019-04-12T22:19:45.100Z,5.30
2019-04-12T22:22:13.868Z,5.40
2019-04-12T22:24:42.906Z,5.50
2019-04-12T22:27:11.929Z,5.70
2019-04-12T22:29:40.913Z,5.40
2019-04-12T22:32:11.931Z,5.20
2019-04-12T22:34:40.893Z,5.40
2019-04-12T22:37:09.687Z,5.70
2019-04-12T22:39:38.674Z,5.50
2019-04-12T22:42:07.567Z,5.50
2019-04-12T22:44:36.383Z,5.40
2019-04-12T22:47:05.346Z,5.30
2019-04-12T22:49:34.382Z,5.40
2019-04-12T22:52:03.603Z,5.00
2019-04-12T22:54:32.645Z,5.00
2019-04-12T22:57:01.490Z,5.00
2019-04-12T22:59:30.434Z,5.00
2019-04-12T23:01:59.659Z,5.10
2019-04-12T23:04:28.580Z,4.80
2019-04-12T23:06:57.687Z,4.90
2019-04-12T23:09:26.698Z,4.90
2019-04-12T23:11:55.525Z,5.00
2019-04-12T23:14:24.462Z,5.20
2019-04-12T23:16:53.371Z,5.10
2019-04-12T23:19:22.323Z,4.90
2019-04-12T23:21:51.133Z,4.80
2019-04-12T23:24:20.039Z,4.90
2019-04-12T23:26:49.052Z,4.90
2019-04-12T23:29:18.000Z,4.90
2019-04-12T23:31:49.610Z,5.00
2019-04-12T23:34:52.592Z,4.90
2019-04-12T23:37:38.971Z,4.90
2019-04-12T23:40:08.683Z,5.00
2019-04-12T23:42:37.634Z,5.10
2019-04-12T23:45:07.245Z,5.00
2019-04-12T23:47:36.174Z,5.00
2019-04-12T23:50:06.344Z,5.00
2019-04-12T23:52:35.195Z,5.00
2019-04-12T23:55:04.791Z,4.90
2019-04-12T23:57:33.608Z,5.20
