createdAt,value
2023-01-07T00:00:57.245Z,32
2023-01-07T00:02:13.372Z,32
2023-01-07T00:03:20.256Z,32
2023-01-07T00:04:26.872Z,32
2023-01-07T00:05:35.082Z,32
2023-01-07T00:06:43.122Z,32
2023-01-07T00:07:51.234Z,32
2023-01-07T00:08:59.235Z,32
2023-01-07T00:10:07.785Z,32
2023-01-07T00:11:15.667Z,32
2023-01-07T00:12:23.677Z,32
2023-01-07T00:13:32.228Z,32
2023-01-07T00:14:39.160Z,32
2023-01-07T00:15:46.008Z,32
2023-01-07T00:16:54.623Z,32
2023-01-07T00:18:01.564Z,32
2023-01-07T00:19:09.505Z,32
2023-01-07T00:20:16.829Z,32
2023-01-07T00:21:24.200Z,32
2023-01-07T00:22:31.097Z,32
2023-01-07T00:23:39.152Z,32
2023-01-07T00:24:48.349Z,32
2023-01-07T00:25:55.597Z,32
2023-01-07T00:27:05.841Z,32
2023-01-07T00:28:12.804Z,32
2023-01-07T00:29:21.445Z,32
2023-01-07T00:30:28.599Z,32
2023-01-07T00:31:35.787Z,32
2023-01-07T00:32:43.980Z,32
2023-01-07T00:33:56.092Z,32
2023-01-07T00:35:03.994Z,32
2023-01-07T00:36:12.253Z,32
2023-01-07T00:37:21.989Z,32
2023-01-07T00:38:34.241Z,32
2023-01-07T00:39:43.167Z,32
2023-01-07T00:40:51.660Z,32
2023-01-07T00:41:59.476Z,32
2023-01-07T00:43:12.173Z,32
2023-01-07T00:44:20.608Z,32
2023-01-07T00:45:29.371Z,32
2023-01-07T00:46:36.484Z,32
2023-01-07T00:47:44.292Z,32
2023-01-07T00:48:51.567Z,32
2023-01-07T00:50:00.325Z,32
2023-01-07T00:51:07.336Z,32
2023-01-07T00:52:16.260Z,32
2023-01-07T00:53:23.155Z,32
2023-01-07T00:54:30.253Z,32
2023-01-07T00:55:37.538Z,32
2023-01-07T00:56:44.608Z,32
2023-01-07T00:57:53.330Z,32
2023-01-07T00:59:00.579Z,32
2023-01-07T01:00:08.325Z,32
2023-01-07T01:01:17.215Z,32
2023-01-07T01:02:25.104Z,32
2023-01-07T01:03:34.200Z,32
2023-01-07T01:04:42.716Z,32
2023-01-07T01:05:50.524Z,32
2023-01-07T01:06:58.152Z,32
2023-01-07T01:08:04.894Z,32
2023-01-07T01:09:13.639Z,32
2023-01-07T01:10:20.632Z,32
2023-01-07T01:11:28.833Z,32
2023-01-07T01:12:36.711Z,32
2023-01-07T01:13:44.110Z,32
2023-01-07T01:14:51.269Z,32
2023-01-07T01:15:58.441Z,32
2023-01-07T01:17:06.365Z,32
2023-01-07T01:18:14.393Z,32
2023-01-07T01:19:24.595Z,32
2023-01-07T01:20:33.097Z,32
2023-01-07T01:21:41.752Z,32
2023-01-07T01:22:48.768Z,32
2023-01-07T01:23:55.888Z,32
2023-01-07T01:25:04.668Z,32
2023-01-07T01:26:12.891Z,32
2023-01-07T01:27:20.686Z,32
2023-01-07T01:28:27.356Z,32
2023-01-07T01:29:35.258Z,32
2023-01-07T01:30:42.891Z,32
2023-01-07T01:31:51.449Z,32
2023-01-07T01:32:59.191Z,32
2023-01-07T01:34:06.032Z,32
2023-01-07T01:35:13.154Z,32
2023-01-07T01:36:20.992Z,32
2023-01-07T01:37:29.559Z,32
2023-01-07T01:38:36.438Z,32
2023-01-07T01:39:43.115Z,32
2023-01-07T01:40:51.132Z,32
2023-01-07T01:41:57.956Z,32
2023-01-07T01:43:05.971Z,32
2023-01-07T01:44:24.053Z,32
2023-01-07T01:45:39.972Z,32
2023-01-07T01:46:47.773Z,32
2023-01-07T01:47:55.288Z,32
2023-01-07T01:49:08.501Z,32
2023-01-07T01:50:18.413Z,32
2023-01-07T01:51:30.484Z,32
2023-01-07T01:52:38.752Z,32
2023-01-07T01:53:54.130Z,32
2023-01-07T01:55:01.923Z,32
2023-01-07T01:56:09.113Z,32
2023-01-07T01:57:17.205Z,32
2023-01-07T01:58:24.948Z,32
2023-01-07T01:59:34.796Z,32
2023-01-07T02:00:41.908Z,32
2023-01-07T02:01:50.716Z,32
2023-01-07T02:02:58.508Z,32
2023-01-07T02:04:05.960Z,32
2023-01-07T02:05:15.855Z,32
2023-01-07T02:06:23.911Z,32
2023-01-07T02:07:32.007Z,32
2023-01-07T02:08:39.677Z,32
2023-01-07T02:09:46.498Z,32
2023-01-07T02:10:53.570Z,32
2023-01-07T02:12:10.881Z,32
2023-01-07T02:13:23.871Z,32
2023-01-07T02:14:41.467Z,32
2023-01-07T02:15:58.719Z,32
2023-01-07T02:17:12.599Z,32
2023-01-07T02:18:28.469Z,32
2023-01-07T02:19:46.000Z,32
2023-01-07T02:21:03.225Z,32
2023-01-07T02:22:13.735Z,32
2023-01-07T02:23:28.386Z,32
2023-01-07T02:24:45.478Z,32
2023-01-07T02:26:03.833Z,32
2023-01-07T02:27:13.439Z,32
2023-01-07T02:28:30.448Z,32
2023-01-07T02:29:42.567Z,32
2023-01-07T02:30:55.608Z,32
2023-01-07T02:32:11.287Z,32
2023-01-07T02:33:32.768Z,32
2023-01-07T02:34:44.917Z,32
2023-01-07T02:36:02.282Z,32
2023-01-07T02:37:16.192Z,32
2023-01-07T02:38:35.815Z,32
2023-01-07T02:39:54.858Z,32
2023-01-07T02:41:01.849Z,32
2023-01-07T02:42:15.591Z,32
2023-01-07T02:43:32.915Z,32
2023-01-07T02:44:50.988Z,32
2023-01-07T02:46:06.110Z,32
2023-01-07T02:47:13.469Z,32
2023-01-07T02:48:26.685Z,32
2023-01-07T02:49:34.214Z,32
2023-01-07T02:50:42.942Z,32
2023-01-07T02:51:50.221Z,32
2023-01-07T02:52:56.888Z,32
2023-01-07T02:54:05.659Z,32
2023-01-07T02:55:15.228Z,32
2023-01-07T02:56:29.968Z,32
2023-01-07T02:57:37.988Z,32
2023-01-07T02:58:50.675Z,32
2023-01-07T03:00:07.388Z,32
2023-01-07T03:01:23.102Z,32
2023-01-07T03:02:35.120Z,32
2023-01-07T03:03:49.954Z,32
2023-01-07T03:05:08.262Z,32
2023-01-07T03:06:20.507Z,32
2023-01-07T03:07:35.196Z,32
2023-01-07T03:08:47.312Z,32
2023-01-07T03:09:56.183Z,32
2023-01-07T03:11:14.067Z,32
2023-01-07T03:12:20.978Z,32
2023-01-07T03:13:37.044Z,32
2023-01-07T03:14:47.771Z,32
2023-01-07T03:15:55.823Z,32
2023-01-07T03:17:11.778Z,32
2023-01-07T03:18:22.373Z,32
2023-01-07T03:19:33.119Z,32
2023-01-07T03:20:40.623Z,32
2023-01-07T03:21:48.237Z,32
2023-01-07T03:22:55.899Z,32
2023-01-07T03:24:05.684Z,32
2023-01-07T03:25:12.727Z,32
2023-01-07T03:26:21.120Z,32
2023-01-07T03:27:29.047Z,32
2023-01-07T03:28:35.820Z,32
2023-01-07T03:29:43.844Z,32
2023-01-07T03:30:55.978Z,32
2023-01-07T03:32:03.032Z,32
2023-01-07T03:33:18.174Z,32
2023-01-07T03:34:26.008Z,32
2023-01-07T03:35:32.874Z,32
2023-01-07T03:36:40.834Z,32
2023-01-07T03:37:48.409Z,32
2023-01-07T03:38:55.817Z,32
2023-01-07T03:40:03.562Z,32
2023-01-07T03:41:12.191Z,32
2023-01-07T03:42:22.297Z,32
2023-01-07T03:43:35.148Z,32
2023-01-07T03:44:43.660Z,32
2023-01-07T03:45:51.386Z,32
2023-01-07T03:46:59.924Z,32
2023-01-07T03:48:07.604Z,32
2023-01-07T03:49:16.364Z,32
2023-01-07T03:50:24.004Z,32
2023-01-07T03:51:30.798Z,32
2023-01-07T03:52:38.904Z,32
2023-01-07T03:53:46.946Z,32
2023-01-07T03:54:55.360Z,32
2023-01-07T03:56:03.086Z,32
2023-01-07T03:57:09.978Z,32
2023-01-07T03:58:17.922Z,32
2023-01-07T03:59:27.113Z,32
2023-01-07T04:00:34.429Z,32
2023-01-07T04:01:42.638Z,32
2023-01-07T04:02:50.513Z,32
2023-01-07T04:03:58.147Z,32
2023-01-07T04:05:06.608Z,32
2023-01-07T04:06:14.268Z,32
2023-01-07T04:07:21.134Z,32
2023-01-07T04:08:28.306Z,32
2023-01-07T04:09:35.499Z,32
2023-01-07T04:10:43.700Z,32
2023-01-07T04:11:51.669Z,32
2023-01-07T04:13:00.351Z,32
2023-01-07T04:14:08.090Z,32
2023-01-07T04:15:15.032Z,32
2023-01-07T04:16:23.093Z,32
2023-01-07T04:17:30.685Z,32
2023-01-07T04:18:37.590Z,32
2023-01-07T04:19:44.716Z,32
2023-01-07T04:20:53.628Z,32
2023-01-07T04:22:00.418Z,32
2023-01-07T04:23:08.346Z,32
2023-01-07T04:24:16.057Z,32
2023-01-07T04:25:24.911Z,32
2023-01-07T04:26:32.875Z,32
2023-01-07T04:27:40.419Z,32
2023-01-07T04:28:48.197Z,32
2023-01-07T04:29:56.984Z,32
2023-01-07T04:31:04.112Z,32
2023-01-07T04:32:11.240Z,32
2023-01-07T04:33:18.274Z,32
2023-01-07T04:34:28.723Z,32
2023-01-07T04:35:36.492Z,32
2023-01-07T04:36:45.761Z,32
2023-01-07T04:37:52.996Z,32
2023-01-07T04:39:00.135Z,32
2023-01-07T04:40:08.898Z,32
2023-01-07T04:41:16.597Z,32
2023-01-07T04:42:24.225Z,32
2023-01-07T04:43:32.347Z,32
2023-01-07T04:44:40.033Z,32
2023-01-07T04:45:48.629Z,32
2023-01-07T04:46:57.176Z,32
2023-01-07T04:48:04.290Z,32
2023-01-07T04:49:11.240Z,32
2023-01-07T04:50:20.142Z,32
2023-01-07T04:51:29.350Z,32
2023-01-07T04:52:37.057Z,32
2023-01-07T04:53:44.607Z,32
2023-01-07T04:54:52.243Z,32
2023-01-07T04:56:01.186Z,32
2023-01-07T04:57:09.780Z,32
2023-01-07T04:58:16.768Z,32
2023-01-07T04:59:25.776Z,32
2023-01-07T05:00:32.667Z,32
2023-01-07T05:01:41.448Z,32
2023-01-07T05:02:49.156Z,32
2023-01-07T05:03:56.758Z,32
2023-01-07T05:05:05.324Z,32
2023-01-07T05:06:14.955Z,32
2023-01-07T05:07:22.679Z,32
2023-01-07T05:08:30.526Z,32
2023-01-07T05:09:38.047Z,32
2023-01-07T05:10:46.948Z,32
2023-01-07T05:11:54.955Z,32
2023-01-07T05:13:02.457Z,32
2023-01-07T05:14:10.114Z,32
2023-01-07T05:15:16.833Z,32
2023-01-07T05:16:24.013Z,32
2023-01-07T05:17:31.981Z,32
2023-01-07T05:18:39.797Z,32
2023-01-07T05:19:46.929Z,32
2023-01-07T05:20:54.060Z,32
2023-01-07T05:22:02.177Z,32
2023-01-07T05:23:08.792Z,32
2023-01-07T05:24:16.876Z,32
2023-01-07T05:25:23.590Z,32
2023-01-07T05:26:31.840Z,32
2023-01-07T05:27:39.751Z,32
2023-01-07T05:28:46.596Z,32
2023-01-07T05:29:53.655Z,32
2023-01-07T05:31:02.537Z,32
2023-01-07T05:32:09.384Z,32
2023-01-07T05:33:16.475Z,32
2023-01-07T05:34:24.472Z,32
2023-01-07T05:35:32.235Z,32
2023-01-07T05:36:39.531Z,32
2023-01-07T05:37:47.623Z,32
2023-01-07T05:38:54.643Z,32
2023-01-07T05:40:01.421Z,32
2023-01-07T05:41:09.440Z,32
2023-01-07T05:42:16.651Z,32
2023-01-07T05:43:23.676Z,32
2023-01-07T05:44:30.835Z,32
2023-01-07T05:45:37.939Z,32
2023-01-07T05:46:45.782Z,32
2023-01-07T05:47:52.827Z,32
2023-01-07T05:49:06.336Z,32
2023-01-07T05:50:13.593Z,32
2023-01-07T05:51:21.520Z,32
2023-01-07T05:52:29.628Z,32
2023-01-07T05:53:38.580Z,32
2023-01-07T05:54:45.590Z,32
2023-01-07T05:55:52.791Z,32
2023-01-07T05:57:00.631Z,32
2023-01-07T05:58:08.037Z,32
2023-01-07T05:59:17.578Z,32
2023-01-07T06:00:25.504Z,32
2023-01-07T06:01:32.555Z,32
2023-01-07T06:02:40.574Z,32
2023-01-07T06:03:47.868Z,32
2023-01-07T06:04:58.359Z,32
2023-01-07T06:06:07.946Z,32
2023-01-07T06:07:16.897Z,32
2023-01-07T06:08:24.593Z,32
2023-01-07T06:09:31.347Z,32
2023-01-07T06:10:39.428Z,32
2023-01-07T06:11:50.264Z,32
2023-01-07T06:12:58.116Z,32
2023-01-07T06:14:04.983Z,32
2023-01-07T06:15:14.184Z,32
2023-01-07T06:16:22.172Z,32
2023-01-07T06:17:30.224Z,32
2023-01-07T06:18:38.372Z,32
2023-01-07T06:19:48.340Z,32
2023-01-07T06:20:55.372Z,32
2023-01-07T06:22:03.303Z,32
2023-01-07T06:23:10.957Z,32
2023-01-07T06:24:18.528Z,32
2023-01-07T06:25:25.363Z,32
2023-01-07T06:26:34.060Z,32
2023-01-07T06:27:43.035Z,32
2023-01-07T06:28:50.211Z,32
2023-01-07T06:29:59.142Z,32
2023-01-07T06:31:07.170Z,32
2023-01-07T06:32:15.004Z,32
2023-01-07T06:33:23.889Z,32
2023-01-07T06:34:30.873Z,32
2023-01-07T06:35:39.372Z,32
2023-01-07T06:36:46.964Z,32
2023-01-07T06:37:55.280Z,32
2023-01-07T06:39:02.556Z,32
2023-01-07T06:40:10.484Z,32
2023-01-07T06:41:18.582Z,32
2023-01-07T06:42:25.307Z,32
2023-01-07T06:43:35.096Z,32
2023-01-07T06:44:42.555Z,32
2023-01-07T06:45:50.771Z,32
2023-01-07T06:46:57.910Z,32
2023-01-07T06:48:05.975Z,32
2023-01-07T06:49:13.066Z,32
2023-01-07T06:50:21.047Z,32
2023-01-07T06:51:27.886Z,32
2023-01-07T06:52:36.796Z,32
2023-01-07T06:53:43.956Z,32
2023-01-07T06:54:50.849Z,32
2023-01-07T06:55:57.990Z,32
2023-01-07T06:57:04.972Z,32
2023-01-07T06:58:12.236Z,32
2023-01-07T06:59:19.577Z,32
2023-01-07T07:00:29.714Z,32
2023-01-07T07:01:38.447Z,32
2023-01-07T07:02:45.998Z,32
2023-01-07T07:03:53.669Z,32
2023-01-07T07:05:00.562Z,32
2023-01-07T07:06:07.547Z,32
2023-01-07T07:07:15.542Z,32
2023-01-07T07:08:22.299Z,32
2023-01-07T07:09:30.355Z,32
2023-01-07T07:10:39.458Z,32
2023-01-07T07:11:47.163Z,32
2023-01-07T07:12:55.359Z,32
2023-01-07T07:14:03.431Z,32
2023-01-07T07:15:11.090Z,32
2023-01-07T07:16:17.794Z,32
2023-01-07T07:17:24.886Z,32
2023-01-07T07:18:33.966Z,32
2023-01-07T07:19:41.987Z,32
2023-01-07T07:20:50.123Z,32
2023-01-07T07:21:57.883Z,32
2023-01-07T07:23:06.795Z,32
2023-01-07T07:24:13.723Z,32
2023-01-07T07:25:20.759Z,32
2023-01-07T07:26:27.826Z,32
2023-01-07T07:27:35.891Z,32
2023-01-07T07:28:42.760Z,32
2023-01-07T07:29:50.735Z,32
2023-01-07T07:30:59.022Z,32
2023-01-07T07:32:06.338Z,32
2023-01-07T07:33:14.127Z,32
2023-01-07T07:34:22.143Z,32
2023-01-07T07:35:31.778Z,32
2023-01-07T07:36:37.698Z,32
2023-01-07T07:37:44.743Z,32
2023-01-07T07:38:52.849Z,32
2023-01-07T07:39:59.564Z,32
2023-01-07T07:41:07.618Z,32
2023-01-07T07:42:15.567Z,32
2023-01-07T07:43:24.110Z,32
2023-01-07T07:44:33.390Z,32
2023-01-07T07:45:40.781Z,32
2023-01-07T07:46:47.862Z,32
2023-01-07T07:47:56.535Z,32
2023-01-07T07:49:03.628Z,32
2023-01-07T07:50:10.700Z,32
2023-01-07T07:51:19.448Z,32
2023-01-07T07:52:27.301Z,32
2023-01-07T07:53:35.484Z,32
2023-01-07T07:54:43.047Z,32
2023-01-07T07:55:50.798Z,32
2023-01-07T07:56:58.004Z,32
2023-01-07T07:58:05.107Z,32
2023-01-07T07:59:13.129Z,32
2023-01-07T08:00:22.042Z,32
2023-01-07T08:01:29.056Z,32
2023-01-07T08:02:36.224Z,32
2023-01-07T08:03:44.386Z,32
2023-01-07T08:04:52.469Z,32
2023-01-07T08:05:59.602Z,32
2023-01-07T08:07:11.238Z,32
2023-01-07T08:08:19.919Z,32
2023-01-07T08:09:28.136Z,32
2023-01-07T08:10:35.188Z,32
2023-01-07T08:11:43.354Z,52
2023-01-07T08:12:50.563Z,50
2023-01-07T08:13:58.373Z,44
2023-01-07T08:15:06.103Z,40
2023-01-07T08:16:13.775Z,39
2023-01-07T08:17:23.406Z,39
2023-01-07T08:18:31.187Z,39
2023-01-07T08:19:38.927Z,39
2023-01-07T08:20:46.626Z,39
2023-01-07T08:21:55.698Z,39
2023-01-07T08:23:03.802Z,39
2023-01-07T08:24:10.630Z,39
2023-01-07T08:25:18.450Z,39
2023-01-07T08:26:27.142Z,39
2023-01-07T08:27:34.281Z,39
2023-01-07T08:28:41.306Z,39
2023-01-07T08:29:49.289Z,39
2023-01-07T08:30:56.921Z,39
2023-01-07T08:32:07.673Z,39
2023-01-07T08:33:15.558Z,39
2023-01-07T08:34:25.067Z,39
2023-01-07T08:35:31.574Z,39
2023-01-07T08:36:38.779Z,39
2023-01-07T08:37:45.915Z,39
2023-01-07T08:38:54.051Z,39
2023-01-07T08:40:04.631Z,39
2023-01-07T08:41:09.863Z,39
2023-01-07T08:42:18.769Z,39
2023-01-07T08:43:26.602Z,39
2023-01-07T08:44:34.291Z,39
2023-01-07T08:45:42.158Z,39
2023-01-07T08:46:51.889Z,39
2023-01-07T08:48:00.426Z,39
2023-01-07T08:49:10.103Z,39
2023-01-07T08:58:23.330Z,39
2023-01-07T08:59:31.011Z,39
2023-01-07T09:00:47.200Z,39
2023-01-07T09:01:57.422Z,39
2023-01-07T09:03:07.156Z,39
2023-01-07T10:01:51.753Z,39
2023-01-07T10:03:09.235Z,39
2023-01-07T10:04:23.065Z,29
2023-01-07T10:05:42.839Z,25
2023-01-07T13:19:31.572Z,25
2023-01-07T13:20:40.363Z,25
2023-01-07T13:21:58.127Z,25
2023-01-07T13:23:06.355Z,25
2023-01-07T13:24:54.312Z,25
2023-01-07T13:25:49.503Z,25
2023-01-07T13:27:02.559Z,25
2023-01-07T13:28:16.415Z,25
2023-01-07T13:29:30.244Z,25
2023-01-07T15:01:37.271Z,25
2023-01-07T15:02:54.975Z,25
2023-01-07T15:04:11.508Z,25
2023-01-07T15:15:33.382Z,25
2023-01-07T15:16:50.787Z,25
2023-01-07T15:18:00.770Z,25
2023-01-07T15:19:16.805Z,25
2023-01-07T15:20:29.011Z,25
2023-01-07T15:31:32.414Z,25
2023-01-07T15:32:46.391Z,25
2023-01-07T15:34:00.385Z,25
2023-01-07T15:35:11.821Z,25
2023-01-07T15:36:29.248Z,25
2023-01-07T15:37:39.124Z,25
2023-01-07T15:38:52.774Z,25
2023-01-07T15:40:02.871Z,25
2023-01-07T15:41:15.916Z,25
2023-01-07T15:42:57.743Z,25
2023-01-07T15:44:05.942Z,25
2023-01-07T15:45:22.829Z,25
2023-01-07T15:46:32.109Z,25
2023-01-07T15:47:41.896Z,25
2023-01-07T16:28:17.531Z,25
2023-01-07T16:31:23.229Z,25
2023-01-07T16:32:30.430Z,172
2023-01-07T16:33:39.042Z,159
2023-01-07T16:34:46.777Z,144
2023-01-07T16:35:56.341Z,136
2023-01-07T16:37:03.825Z,107
2023-01-07T16:38:11.144Z,123
2023-01-07T16:39:18.229Z,117
2023-01-07T16:40:27.765Z,95
2023-01-07T16:41:39.974Z,105
2023-01-07T16:42:47.184Z,103
2023-01-07T16:43:54.588Z,96
2023-01-07T16:45:01.505Z,87
2023-01-07T16:46:09.230Z,95
2023-01-07T16:47:26.840Z,104
2023-01-07T16:48:34.491Z,96
2023-01-07T16:49:41.749Z,85
2023-01-07T16:50:48.979Z,93
2023-01-07T16:51:56.114Z,91
2023-01-07T16:53:09.039Z,90
2023-01-07T16:54:23.818Z,92
2023-01-07T16:55:31.894Z,93
2023-01-07T16:56:49.697Z,94
2023-01-07T16:57:56.618Z,97
2023-01-07T16:59:03.973Z,94
2023-01-07T17:00:10.855Z,91
2023-01-07T17:01:20.800Z,93
2023-01-07T17:02:33.186Z,84
2023-01-07T17:03:45.630Z,92
2023-01-07T17:04:55.323Z,79
2023-01-07T17:06:12.492Z,87
2023-01-07T17:07:19.245Z,86
2023-01-07T17:08:26.352Z,87
2023-01-07T17:09:33.324Z,82
2023-01-07T17:10:40.452Z,83
2023-01-07T17:11:47.668Z,82
2023-01-07T17:12:54.785Z,78
2023-01-07T17:14:04.910Z,78
2023-01-07T17:15:23.120Z,79
2023-01-07T17:16:35.615Z,75
2023-01-07T17:17:42.893Z,76
2023-01-07T17:18:49.843Z,75
2023-01-07T17:19:57.277Z,76
2023-01-07T17:21:14.838Z,71
2023-01-07T17:22:32.599Z,77
2023-01-07T17:23:39.652Z,78
2023-01-07T17:24:46.794Z,78
2023-01-07T17:25:53.941Z,82
2023-01-07T17:27:06.252Z,82
2023-01-07T17:28:13.384Z,82
2023-01-07T17:29:20.568Z,77
2023-01-07T17:30:28.533Z,80
2023-01-07T17:31:36.660Z,81
2023-01-07T17:32:43.931Z,81
2023-01-07T17:33:51.244Z,88
2023-01-07T17:34:58.265Z,83
2023-01-07T17:36:05.327Z,81
2023-01-07T17:37:20.232Z,80
2023-01-07T17:38:27.094Z,78
2023-01-07T17:39:34.373Z,82
2023-01-07T17:40:41.604Z,81
2023-01-07T17:41:49.194Z,77
2023-01-07T17:43:01.612Z,77
2023-01-07T17:44:22.333Z,84
2023-01-07T17:45:29.546Z,86
2023-01-07T17:46:36.573Z,83
2023-01-07T17:47:44.161Z,83
2023-01-07T17:48:51.248Z,84
2023-01-07T17:49:58.322Z,87
2023-01-07T17:51:05.419Z,95
2023-01-07T17:52:12.946Z,94
2023-01-07T17:53:19.849Z,97
2023-01-07T17:54:27.119Z,90
2023-01-07T17:55:34.060Z,94
2023-01-07T17:56:41.168Z,99
2023-01-07T17:57:48.569Z,95
2023-01-07T17:58:56.511Z,93
2023-01-07T18:00:03.627Z,89
2023-01-07T18:01:12.410Z,100
2023-01-07T18:02:20.789Z,92
2023-01-07T18:03:27.538Z,94
2023-01-07T18:04:36.223Z,100
2023-01-07T18:05:45.031Z,96
2023-01-07T18:06:52.060Z,99
2023-01-07T18:07:59.414Z,107
2023-01-07T18:09:06.315Z,115
2023-01-07T18:10:13.556Z,103
2023-01-07T18:11:20.962Z,104
2023-01-07T18:12:33.373Z,113
2023-01-07T18:13:40.282Z,110
2023-01-07T18:14:47.775Z,119
2023-01-07T18:15:55.106Z,123
2023-01-07T18:17:03.174Z,123
2023-01-07T18:18:11.727Z,126
2023-01-07T18:19:18.828Z,125
2023-01-07T18:20:25.661Z,129
2023-01-07T18:21:33.855Z,128
2023-01-07T18:22:40.975Z,125
2023-01-07T18:23:48.051Z,128
2023-01-07T18:24:55.302Z,122
2023-01-07T18:26:04.255Z,123
2023-01-07T18:27:11.515Z,124
2023-01-07T18:28:18.665Z,113
2023-01-07T18:29:25.832Z,122
2023-01-07T18:30:32.890Z,123
2023-01-07T18:31:40.318Z,117
2023-01-07T18:32:47.298Z,112
2023-01-07T18:33:54.549Z,114
2023-01-07T18:35:01.592Z,116
2023-01-07T18:36:08.623Z,122
2023-01-07T18:37:16.668Z,121
2023-01-07T18:38:24.095Z,113
2023-01-07T18:39:31.792Z,112
2023-01-07T18:40:39.207Z,119
2023-01-07T18:41:46.243Z,122
2023-01-07T18:42:53.448Z,119
2023-01-07T18:44:00.624Z,121
2023-01-07T18:45:07.749Z,119
2023-01-07T18:46:17.385Z,110
2023-01-07T18:47:22.168Z,109
2023-01-07T18:48:29.453Z,111
2023-01-07T18:49:37.613Z,109
2023-01-07T18:50:44.851Z,112
2023-01-07T18:51:51.967Z,114
2023-01-07T18:52:59.553Z,116
2023-01-07T18:54:06.705Z,109
2023-01-07T18:55:13.846Z,117
2023-01-07T18:56:20.545Z,107
2023-01-07T18:57:27.415Z,112
2023-01-07T18:58:34.944Z,120
2023-01-07T18:59:41.755Z,114
2023-01-07T19:00:48.957Z,112
2023-01-07T19:01:56.287Z,113
2023-01-07T19:03:03.284Z,113
2023-01-07T19:04:10.432Z,116
2023-01-07T19:05:18.055Z,115
2023-01-07T19:06:24.937Z,116
2023-01-07T19:07:32.157Z,112
2023-01-07T19:08:39.261Z,113
2023-01-07T19:09:48.010Z,114
2023-01-07T19:10:55.027Z,114
2023-01-07T19:12:02.459Z,108
2023-01-07T19:13:09.906Z,109
2023-01-07T19:14:18.017Z,105
2023-01-07T19:15:24.912Z,105
2023-01-07T19:16:32.122Z,107
2023-01-07T19:17:39.307Z,103
2023-01-07T19:18:46.517Z,103
2023-01-07T19:19:53.680Z,102
2023-01-07T19:21:01.622Z,109
2023-01-07T19:22:08.466Z,107
2023-01-07T19:23:16.462Z,103
2023-01-07T19:24:23.546Z,101
2023-01-07T19:25:30.722Z,105
2023-01-07T19:26:37.983Z,94
2023-01-07T19:27:45.019Z,95
2023-01-07T19:28:52.304Z,93
2023-01-07T19:29:59.238Z,102
2023-01-07T19:31:08.024Z,96
2023-01-07T19:32:15.321Z,101
2023-01-07T19:33:22.505Z,96
2023-01-07T19:34:29.836Z,93
2023-01-07T19:35:37.199Z,93
2023-01-07T19:36:44.239Z,89
2023-01-07T19:37:51.678Z,93
2023-01-07T19:38:58.970Z,85
2023-01-07T19:40:06.081Z,84
2023-01-07T19:41:13.804Z,79
2023-01-07T19:42:20.913Z,92
2023-01-07T19:43:27.807Z,83
2023-01-07T19:44:34.943Z,85
2023-01-07T19:45:42.241Z,87
2023-01-07T19:46:57.049Z,87
2023-01-07T19:48:04.217Z,97
2023-01-07T19:49:11.437Z,89
2023-01-07T19:50:19.006Z,89
2023-01-07T19:51:26.613Z,98
2023-01-07T19:54:05.238Z,94
2023-01-07T19:55:37.188Z,93
2023-01-07T19:57:04.055Z,90
2023-01-07T19:58:39.022Z,87
2023-01-07T20:00:27.262Z,84
2023-01-07T20:02:01.263Z,81
2023-01-07T20:03:27.859Z,79
2023-01-07T20:04:51.316Z,72
2023-01-07T20:06:24.005Z,72
2023-01-07T20:08:04.298Z,72
2023-01-07T20:09:29.431Z,68
2023-01-07T20:10:53.734Z,67
2023-01-07T20:12:27.554Z,72
2023-01-07T20:13:46.857Z,69
2023-01-07T20:15:25.334Z,69
2023-01-07T20:16:53.712Z,67
2023-01-07T20:18:30.638Z,66
2023-01-07T20:20:08.260Z,67
2023-01-07T20:21:31.343Z,63
2023-01-07T20:23:08.879Z,62
2023-01-07T20:24:35.142Z,58
2023-01-07T20:28:16.939Z,56
2023-01-07T20:29:53.402Z,52
2023-01-07T20:34:00.606Z,49
2023-01-07T20:36:06.740Z,51
2023-01-07T20:38:16.885Z,51
2023-01-07T20:40:19.326Z,40
2023-01-07T20:42:24.044Z,40
2023-01-07T20:44:23.820Z,40
2023-01-07T20:46:39.897Z,34
2023-01-07T20:48:20.298Z,34
2023-01-07T20:49:39.753Z,30
2023-01-07T20:52:42.455Z,35
2023-01-07T20:53:49.405Z,36
2023-01-07T20:54:56.519Z,30
2023-01-07T20:56:03.933Z,29
2023-01-07T20:57:10.870Z,36
2023-01-07T20:58:17.882Z,30
2023-01-07T20:59:24.957Z,31
2023-01-07T21:00:32.236Z,28
2023-01-07T21:01:39.517Z,32
2023-01-07T21:02:46.495Z,25
2023-01-07T21:03:53.563Z,32
2023-01-07T21:05:00.738Z,34
2023-01-07T21:06:09.790Z,27
2023-01-07T21:07:15.117Z,25
2023-01-07T21:08:22.206Z,29
2023-01-07T21:09:29.203Z,28
2023-01-07T21:10:36.390Z,32
2023-01-07T21:11:43.630Z,30
2023-01-07T21:12:50.614Z,25
2023-01-07T21:13:57.831Z,29
2023-01-07T21:15:04.973Z,33
2023-01-07T21:16:12.464Z,31
2023-01-07T21:17:19.842Z,33
2023-01-07T21:18:26.746Z,27
2023-01-07T21:19:33.992Z,33
2023-01-07T21:20:41.138Z,32
2023-01-07T21:21:48.195Z,30
2023-01-07T21:22:55.428Z,29
2023-01-07T21:24:02.503Z,29
2023-01-07T21:25:09.599Z,26
2023-01-07T21:26:16.996Z,26
2023-01-07T21:27:23.954Z,33
2023-01-07T21:28:30.979Z,30
2023-01-07T21:29:38.121Z,29
2023-01-07T21:30:45.333Z,29
2023-01-07T21:31:52.498Z,31
2023-01-07T21:32:59.757Z,32
2023-01-07T21:34:06.950Z,33
2023-01-07T21:35:13.779Z,28
2023-01-07T21:36:21.001Z,32
2023-01-07T21:37:29.292Z,32
2023-01-07T21:38:35.257Z,25
2023-01-07T21:39:42.477Z,28
2023-01-07T21:40:49.677Z,31
2023-01-07T21:41:56.749Z,33
2023-01-07T21:43:04.081Z,34
2023-01-07T21:44:11.135Z,29
2023-01-07T21:45:18.306Z,33
2023-01-07T21:46:25.840Z,34
2023-01-07T21:47:32.898Z,41
2023-01-07T21:48:40.030Z,37
2023-01-07T21:49:47.180Z,38
2023-01-07T21:50:54.318Z,40
2023-01-07T21:52:01.621Z,44
2023-01-07T21:53:08.713Z,40
2023-01-07T21:54:15.813Z,43
2023-01-07T21:55:22.977Z,43
2023-01-07T21:56:30.063Z,41
2023-01-07T21:57:37.162Z,43
2023-01-07T21:58:44.437Z,46
2023-01-07T21:59:51.590Z,55
2023-01-07T22:00:58.790Z,53
2023-01-07T22:02:05.980Z,45
2023-01-07T22:03:12.983Z,48
2023-01-07T22:04:20.224Z,47
2023-01-07T22:05:27.303Z,47
2023-01-07T22:06:34.285Z,49
2023-01-07T22:07:41.386Z,52
2023-01-07T22:08:48.508Z,47
2023-01-07T22:09:58.740Z,52
2023-01-07T22:11:05.762Z,49
2023-01-07T22:12:12.586Z,51
2023-01-07T22:13:19.609Z,47
2023-01-07T22:14:26.839Z,56
2023-01-07T22:15:33.795Z,43
2023-01-07T22:16:41.113Z,48
2023-01-07T22:17:48.645Z,46
2023-01-07T22:18:55.689Z,49
2023-01-07T22:20:02.847Z,43
2023-01-07T22:21:10.764Z,55
2023-01-07T22:22:18.265Z,49
2023-01-07T22:23:25.271Z,53
2023-01-07T22:24:32.342Z,44
2023-01-07T22:25:39.513Z,49
2023-01-07T22:26:46.681Z,45
2023-01-07T22:27:54.040Z,41
2023-01-07T22:29:02.867Z,46
2023-01-07T22:30:08.197Z,43
2023-01-07T22:31:15.294Z,40
2023-01-07T22:32:22.405Z,50
2023-01-07T22:33:29.520Z,43
2023-01-07T22:34:36.772Z,40
2023-01-07T22:35:43.637Z,45
2023-01-07T22:36:50.785Z,41
2023-01-07T22:37:57.901Z,39
2023-01-07T22:39:05.083Z,42
2023-01-07T22:40:12.413Z,38
2023-01-07T22:41:20.245Z,41
2023-01-07T22:42:27.331Z,39
2023-01-07T22:43:37.059Z,39
2023-01-07T22:44:44.131Z,37
2023-01-07T22:45:52.019Z,32
2023-01-07T22:47:04.100Z,37
2023-01-07T22:48:11.257Z,31
2023-01-07T22:49:18.360Z,30
2023-01-07T22:50:25.553Z,37
2023-01-07T22:51:32.719Z,33
2023-01-07T22:52:40.253Z,37
2023-01-07T22:53:47.377Z,27
2023-01-07T22:54:54.429Z,30
2023-01-07T22:56:01.537Z,32
2023-01-07T22:57:08.793Z,25
2023-01-07T22:58:15.913Z,25
2023-01-07T22:59:23.065Z,33
2023-01-07T23:00:30.015Z,33
2023-01-07T23:01:42.397Z,27
2023-01-07T23:02:49.573Z,25
2023-01-07T23:03:56.544Z,28
2023-01-07T23:05:03.614Z,25
2023-01-07T23:06:10.794Z,25
2023-01-07T23:07:18.049Z,27
2023-01-07T23:08:25.097Z,29
2023-01-07T23:09:32.025Z,29
2023-01-07T23:10:39.175Z,31
2023-01-07T23:11:49.370Z,25
2023-01-07T23:12:56.545Z,34
2023-01-07T23:14:03.737Z,27
2023-01-07T23:15:10.783Z,29
2023-01-07T23:16:18.174Z,32
2023-01-07T23:17:25.120Z,34
2023-01-07T23:18:32.082Z,25
2023-01-07T23:19:39.212Z,29
2023-01-07T23:20:46.394Z,29
2023-01-07T23:21:53.660Z,30
2023-01-07T23:23:00.658Z,27
2023-01-07T23:24:07.751Z,30
2023-01-07T23:25:14.959Z,30
2023-01-07T23:26:22.625Z,27
2023-01-07T23:27:29.857Z,35
2023-01-07T23:28:38.138Z,27
2023-01-07T23:29:45.554Z,38