createdAt,value
2018-12-22T00:00:48.868Z,25.92
2018-12-22T00:01:48.886Z,25.92
2018-12-22T00:02:49.010Z,25.86
2018-12-22T00:03:48.918Z,25.93
2018-12-22T00:04:48.930Z,25.92
2018-12-22T00:05:49.081Z,25.88
2018-12-22T00:06:49.099Z,25.85
2018-12-22T00:07:49.085Z,25.92
2018-12-22T00:08:49.133Z,25.92
2018-12-22T00:09:49.026Z,25.93
2018-12-22T00:10:49.068Z,25.92
2018-12-22T00:11:49.109Z,25.73
2018-12-22T00:12:49.126Z,25.74
2018-12-22T00:13:49.111Z,25.61
2018-12-22T00:14:49.131Z,25.62
2018-12-22T00:15:49.150Z,25.62
2018-12-22T00:16:49.150Z,25.59
2018-12-22T00:17:49.506Z,25.46
2018-12-22T00:18:49.189Z,24.99
2018-12-22T00:19:49.342Z,24.41
2018-12-22T00:20:49.242Z,23.79
2018-12-22T00:21:49.248Z,23.33
2018-12-22T00:22:49.437Z,22.81
2018-12-22T00:23:49.293Z,22.47
2018-12-22T00:24:49.292Z,21.99
2018-12-22T00:25:49.305Z,21.77
2018-12-22T00:26:49.322Z,21.51
2018-12-22T00:27:49.451Z,21.41
2018-12-22T00:28:49.366Z,21.26
2018-12-22T00:29:49.408Z,21.10
2018-12-22T00:30:49.417Z,21.01
2018-12-22T00:31:49.415Z,21.07
2018-12-22T00:32:49.566Z,20.98
2018-12-22T00:33:49.462Z,20.95
2018-12-22T00:34:49.474Z,20.90
2018-12-22T00:35:49.536Z,20.93
2018-12-22T00:36:49.499Z,20.78
2018-12-22T00:37:49.621Z,20.95
2018-12-22T00:38:49.571Z,20.93
2018-12-22T00:39:49.598Z,20.93
2018-12-22T00:40:49.575Z,20.92
2018-12-22T00:41:49.702Z,20.92
2018-12-22T00:42:49.739Z,21.00
2018-12-22T00:43:49.629Z,21.07
2018-12-22T00:44:49.749Z,21.10
2018-12-22T00:45:49.633Z,21.19
2018-12-22T00:46:49.666Z,21.25
2018-12-22T00:47:49.897Z,21.29
2018-12-22T00:48:49.684Z,21.22
2018-12-22T00:49:49.709Z,21.19
2018-12-22T00:50:49.764Z,21.13
2018-12-22T00:51:49.731Z,21.01
2018-12-22T00:52:49.805Z,21.01
2018-12-22T00:53:49.773Z,20.98
2018-12-22T00:54:49.782Z,20.98
2018-12-22T00:55:49.921Z,20.98
2018-12-22T00:56:49.824Z,20.86
2018-12-22T00:57:49.985Z,20.86
2018-12-22T00:58:49.851Z,20.83
2018-12-22T00:59:49.860Z,20.83
2018-12-22T01:00:49.894Z,20.96
2018-12-22T01:01:49.894Z,21.00
2018-12-22T01:02:50.010Z,20.98
2018-12-22T01:03:49.923Z,21.01
2018-12-22T01:04:49.953Z,21.03
2018-12-22T01:05:49.978Z,21.10
2018-12-22T01:06:49.971Z,21.04
2018-12-22T01:07:50.090Z,20.93
2018-12-22T01:08:50.053Z,20.89
2018-12-22T01:09:50.024Z,20.90
2018-12-22T01:10:50.039Z,20.93
2018-12-22T01:11:50.072Z,20.93
2018-12-22T01:12:50.178Z,20.98
2018-12-22T01:13:50.090Z,21.04
2018-12-22T01:14:50.096Z,21.15
2018-12-22T01:15:50.235Z,21.20
2018-12-22T01:16:50.124Z,21.30
2018-12-22T01:17:50.185Z,21.23
2018-12-22T01:18:50.149Z,21.28
2018-12-22T01:19:50.174Z,21.28
2018-12-22T01:20:50.187Z,21.19
2018-12-22T01:21:50.196Z,21.23
2018-12-22T01:22:50.377Z,21.22
2018-12-22T01:23:50.267Z,21.17
2018-12-22T01:24:50.246Z,21.15
2018-12-22T01:25:50.283Z,21.14
2018-12-22T01:26:50.285Z,21.17
2018-12-22T01:27:50.428Z,21.19
2018-12-22T01:28:50.309Z,21.22
2018-12-22T01:29:50.348Z,21.19
2018-12-22T01:30:50.360Z,21.17
2018-12-22T01:31:50.363Z,21.23
2018-12-22T01:32:50.485Z,21.17
2018-12-22T01:33:50.400Z,21.25
2018-12-22T01:34:50.417Z,21.19
2018-12-22T01:35:50.432Z,21.22
2018-12-22T01:36:50.464Z,21.17
2018-12-22T01:37:50.632Z,21.08
2018-12-22T01:38:50.464Z,21.08
2018-12-22T01:39:50.610Z,21.15
2018-12-22T01:40:50.519Z,21.11
2018-12-22T01:41:50.535Z,21.17
2018-12-22T01:42:50.716Z,21.14
2018-12-22T01:43:50.551Z,21.14
2018-12-22T01:44:50.573Z,21.13
2018-12-22T01:45:50.591Z,21.13
2018-12-22T01:46:50.723Z,21.13
2018-12-22T01:47:50.708Z,21.14
2018-12-22T01:48:50.755Z,21.17
2018-12-22T01:49:50.636Z,21.15
2018-12-22T01:50:50.667Z,21.22
2018-12-22T01:51:50.684Z,21.19
2018-12-22T01:52:50.835Z,21.19
2018-12-22T01:53:50.832Z,21.37
2018-12-22T01:54:50.714Z,21.25
2018-12-22T01:55:50.800Z,21.25
2018-12-22T01:56:50.749Z,21.26
2018-12-22T01:57:50.842Z,21.32
2018-12-22T01:58:50.802Z,21.23
2018-12-22T01:59:50.890Z,21.37
2018-12-22T02:00:50.828Z,21.30
2018-12-22T02:01:50.882Z,21.41
2018-12-22T02:02:50.866Z,21.40
2018-12-22T02:03:50.875Z,21.33
2018-12-22T02:04:50.885Z,21.26
2018-12-22T02:05:50.904Z,21.30
2018-12-22T02:06:51.006Z,21.23
2018-12-22T02:07:50.924Z,21.23
2018-12-22T02:08:50.950Z,21.22
2018-12-22T02:09:50.974Z,21.13
2018-12-22T02:10:50.998Z,21.07
2018-12-22T02:11:51.104Z,21.08
2018-12-22T02:12:51.134Z,21.13
2018-12-22T02:13:51.145Z,21.15
2018-12-22T02:14:51.051Z,21.11
2018-12-22T02:15:51.100Z,21.07
2018-12-22T02:16:51.068Z,21.01
2018-12-22T02:17:51.179Z,20.95
2018-12-22T02:18:51.226Z,20.90
2018-12-22T02:19:51.123Z,20.88
2018-12-22T02:20:51.132Z,20.92
2018-12-22T02:21:51.141Z,20.86
2018-12-22T02:22:51.322Z,20.89
2018-12-22T02:23:51.180Z,20.93
2018-12-22T02:24:51.193Z,20.92
2018-12-22T02:25:51.237Z,20.85
2018-12-22T02:26:51.225Z,20.93
2018-12-22T02:27:51.339Z,20.95
2018-12-22T02:28:56.555Z,20.85
2018-12-22T02:29:51.401Z,20.90
2018-12-22T02:30:51.292Z,20.92
2018-12-22T02:31:51.322Z,20.95
2018-12-22T02:32:51.496Z,20.92
2018-12-22T02:33:51.342Z,20.90
2018-12-22T02:34:51.360Z,20.96
2018-12-22T02:35:51.371Z,20.89
2018-12-22T02:36:51.397Z,20.90
2018-12-22T02:37:51.563Z,20.98
2018-12-22T02:38:51.423Z,20.95
2018-12-22T02:39:51.445Z,20.96
2018-12-22T02:40:51.455Z,20.90
2018-12-22T02:41:51.465Z,20.90
2018-12-22T02:42:51.644Z,21.00
2018-12-22T02:43:51.499Z,20.90
2018-12-22T02:44:51.507Z,21.00
2018-12-22T02:45:51.540Z,20.96
2018-12-22T02:46:51.533Z,20.93
2018-12-22T02:47:51.672Z,20.93
2018-12-22T02:48:51.575Z,21.00
2018-12-22T02:49:51.596Z,20.93
2018-12-22T02:50:51.622Z,21.07
2018-12-22T02:51:51.635Z,20.96
2018-12-22T02:52:51.859Z,21.07
2018-12-22T02:53:51.673Z,21.05
2018-12-22T02:54:51.677Z,21.10
2018-12-22T02:55:51.810Z,21.05
2018-12-22T02:56:51.759Z,21.14
2018-12-22T02:57:51.816Z,21.13
2018-12-22T02:58:51.745Z,21.07
2018-12-22T02:59:51.761Z,21.08
2018-12-22T03:00:51.770Z,21.11
2018-12-22T03:01:51.789Z,21.15
2018-12-22T03:02:51.906Z,21.07
2018-12-22T03:03:51.835Z,21.08
2018-12-22T03:04:51.832Z,21.13
2018-12-22T03:05:51.839Z,21.13
2018-12-22T03:06:51.849Z,21.19
2018-12-22T03:07:51.971Z,21.14
2018-12-22T03:08:51.892Z,21.19
2018-12-22T03:09:51.904Z,21.17
2018-12-22T03:10:51.951Z,21.14
2018-12-22T03:11:52.060Z,21.13
2018-12-22T03:12:52.007Z,21.20
2018-12-22T03:13:52.028Z,21.20
2018-12-22T03:14:51.991Z,21.14
2018-12-22T03:15:52.054Z,21.22
2018-12-22T03:16:52.029Z,21.20
2018-12-22T03:17:52.155Z,21.20
2018-12-22T03:18:52.175Z,21.25
2018-12-22T03:19:52.071Z,21.22
2018-12-22T03:20:52.218Z,21.35
2018-12-22T03:21:52.110Z,21.22
2018-12-22T03:22:52.121Z,21.30
2018-12-22T03:23:52.211Z,21.33
2018-12-22T03:24:52.155Z,21.35
2018-12-22T03:25:52.331Z,21.33
2018-12-22T03:26:52.183Z,21.41
2018-12-22T03:27:52.314Z,21.38
2018-12-22T03:28:52.203Z,21.41
2018-12-22T03:29:52.242Z,21.45
2018-12-22T03:30:52.246Z,21.43
2018-12-22T03:31:52.552Z,21.43
2018-12-22T03:32:52.265Z,21.48
2018-12-22T03:33:52.305Z,21.53
2018-12-22T03:34:52.306Z,21.44
2018-12-22T03:35:52.441Z,21.43
2018-12-22T03:36:52.529Z,21.45
2018-12-22T03:37:52.340Z,21.50
2018-12-22T03:38:52.364Z,21.51
2018-12-22T03:39:52.377Z,21.51
2018-12-22T03:40:52.395Z,21.50
2018-12-22T03:41:52.451Z,21.44
2018-12-22T03:42:52.435Z,21.50
2018-12-22T03:43:52.434Z,21.47
2018-12-22T03:44:52.462Z,21.47
2018-12-22T03:45:52.492Z,21.41
2018-12-22T03:46:52.583Z,21.47
2018-12-22T03:47:52.507Z,21.43
2018-12-22T03:48:52.583Z,21.41
2018-12-22T03:49:52.538Z,21.44
2018-12-22T03:50:52.561Z,21.43
2018-12-22T03:51:52.719Z,21.43
2018-12-22T03:52:52.687Z,21.38
2018-12-22T03:53:52.617Z,21.44
2018-12-22T03:54:52.750Z,21.41
2018-12-22T03:55:52.645Z,21.41
2018-12-22T03:56:52.748Z,21.43
2018-12-22T03:57:52.798Z,21.41
2018-12-22T03:58:52.708Z,21.43
2018-12-22T03:59:52.697Z,21.37
2018-12-22T04:00:52.716Z,21.43
2018-12-22T04:01:52.793Z,21.41
2018-12-22T04:02:52.757Z,21.50
2018-12-22T04:03:52.886Z,21.48
2018-12-22T04:04:52.792Z,21.44
2018-12-22T04:05:52.805Z,21.38
2018-12-22T04:06:52.855Z,21.45
2018-12-22T04:07:52.824Z,21.33
2018-12-22T04:08:52.838Z,21.37
2018-12-22T04:09:52.861Z,21.28
2018-12-22T04:10:52.893Z,21.37
2018-12-22T04:11:52.949Z,21.41
2018-12-22T04:12:52.911Z,21.48
2018-12-22T04:13:52.927Z,21.47
2018-12-22T04:14:52.947Z,21.53
2018-12-22T04:15:52.986Z,21.59
2018-12-22T04:16:53.041Z,21.53
2018-12-22T04:17:52.975Z,21.58
2018-12-22T04:18:53.006Z,21.58
2018-12-22T04:19:53.140Z,21.59
2018-12-22T04:20:53.045Z,21.63
2018-12-22T04:21:55.918Z,21.65
2018-12-22T04:22:53.066Z,21.62
2018-12-22T04:23:53.083Z,21.69
2018-12-22T04:24:53.094Z,21.63
2018-12-22T04:25:53.110Z,21.62
2018-12-22T04:26:53.226Z,21.66
2018-12-22T04:27:53.148Z,21.66
2018-12-22T04:28:53.166Z,21.65
2018-12-22T04:29:53.174Z,21.66
2018-12-22T04:30:53.188Z,21.63
2018-12-22T04:31:53.445Z,21.68
2018-12-22T04:32:53.224Z,21.59
2018-12-22T04:33:53.230Z,21.58
2018-12-22T04:34:53.257Z,21.63
2018-12-22T04:35:53.267Z,21.63
2018-12-22T04:36:53.399Z,21.59
2018-12-22T04:37:53.310Z,21.53
2018-12-22T04:38:53.318Z,21.60
2018-12-22T04:39:53.332Z,21.58
2018-12-22T04:40:53.356Z,21.53
2018-12-22T04:41:53.488Z,21.53
2018-12-22T04:42:53.381Z,21.60
2018-12-22T04:43:53.393Z,21.59
2018-12-22T04:44:53.464Z,21.62
2018-12-22T04:45:53.444Z,21.56
2018-12-22T04:46:53.544Z,21.58
2018-12-22T04:47:53.473Z,21.60
2018-12-22T04:48:53.476Z,21.60
2018-12-22T04:49:53.492Z,21.62
2018-12-22T04:50:53.505Z,21.56
2018-12-22T04:51:53.630Z,21.60
2018-12-22T04:52:53.540Z,21.59
2018-12-22T04:53:53.611Z,21.56
2018-12-22T04:54:53.585Z,21.54
2018-12-22T04:55:53.613Z,21.60
2018-12-22T04:56:53.780Z,21.56
2018-12-22T04:57:53.622Z,21.60
2018-12-22T04:58:53.759Z,21.58
2018-12-22T04:59:53.680Z,21.63
2018-12-22T05:00:53.791Z,21.59
2018-12-22T05:01:53.781Z,21.50
2018-12-22T05:02:53.692Z,21.63
2018-12-22T05:03:53.706Z,21.58
2018-12-22T05:04:53.725Z,21.58
2018-12-22T05:05:53.734Z,21.63
2018-12-22T05:06:53.879Z,21.60
2018-12-22T05:07:53.901Z,21.62
2018-12-22T05:08:53.796Z,21.70
2018-12-22T05:09:53.822Z,21.65
2018-12-22T05:10:53.835Z,21.65
2018-12-22T05:11:53.943Z,21.66
2018-12-22T05:12:53.857Z,21.69
2018-12-22T05:13:53.882Z,21.75
2018-12-22T05:14:54.015Z,21.70
2018-12-22T05:15:53.919Z,21.70
2018-12-22T05:16:54.098Z,21.70
2018-12-22T05:17:53.932Z,21.74
2018-12-22T05:18:53.968Z,21.72
2018-12-22T05:19:53.994Z,21.70
2018-12-22T05:20:53.985Z,21.77
2018-12-22T05:21:54.012Z,21.75
2018-12-22T05:22:54.141Z,21.84
2018-12-22T05:23:54.039Z,21.85
2018-12-22T05:24:54.051Z,21.84
2018-12-22T05:25:54.075Z,21.85
2018-12-22T05:26:54.093Z,21.84
2018-12-22T05:27:54.296Z,21.91
2018-12-22T05:28:54.134Z,21.83
2018-12-22T05:29:54.145Z,21.83
2018-12-22T05:30:54.155Z,21.78
2018-12-22T05:31:54.165Z,21.80
2018-12-22T05:32:54.281Z,21.83
2018-12-22T05:33:54.201Z,21.84
2018-12-22T05:34:55.411Z,21.84
2018-12-22T05:35:54.238Z,21.85
2018-12-22T05:36:54.367Z,21.85
2018-12-22T05:37:54.484Z,21.84
2018-12-22T05:38:54.295Z,21.85
2018-12-22T05:39:54.292Z,21.85
2018-12-22T05:40:54.311Z,21.80
2018-12-22T05:41:54.444Z,21.78
2018-12-22T05:42:54.443Z,21.84
2018-12-22T05:43:54.452Z,21.89
2018-12-22T05:44:54.373Z,21.84
2018-12-22T05:45:54.386Z,21.85
2018-12-22T05:46:54.398Z,21.89
2018-12-22T05:47:54.510Z,21.89
2018-12-22T05:48:54.448Z,21.89
2018-12-22T05:49:54.574Z,21.89
2018-12-22T05:50:54.509Z,21.89
2018-12-22T05:51:54.486Z,21.91
2018-12-22T05:52:54.595Z,21.84
2018-12-22T05:53:54.637Z,21.88
2018-12-22T05:54:54.651Z,22.00
2018-12-22T05:55:54.668Z,22.00
2018-12-22T05:56:54.556Z,21.97
2018-12-22T05:57:54.695Z,22.04
2018-12-22T05:58:54.651Z,22.08
2018-12-22T06:00:00.369Z,22.12
2018-12-22T06:00:54.640Z,22.14
2018-12-22T06:01:54.649Z,22.10
2018-12-22T06:02:54.708Z,22.14
2018-12-22T06:03:54.671Z,22.12
2018-12-22T06:04:54.687Z,22.14
2018-12-22T06:05:54.829Z,22.21
2018-12-22T06:06:54.734Z,22.19
2018-12-22T06:07:54.843Z,22.21
2018-12-22T06:08:54.762Z,22.19
2018-12-22T06:09:54.894Z,22.15
2018-12-22T06:10:54.795Z,22.14
2018-12-22T06:11:54.923Z,22.18
2018-12-22T06:12:54.928Z,22.19
2018-12-22T06:13:54.879Z,22.25
2018-12-22T06:14:54.871Z,22.18
2018-12-22T06:15:54.861Z,22.22
2018-12-22T06:16:54.934Z,22.07
2018-12-22T06:17:55.071Z,22.08
2018-12-22T06:18:54.922Z,22.10
2018-12-22T06:19:54.932Z,22.14
2018-12-22T06:20:55.042Z,22.10
2018-12-22T06:21:54.961Z,21.97
2018-12-22T06:22:54.998Z,21.94
2018-12-22T06:23:55.117Z,21.99
2018-12-22T06:24:55.014Z,21.97
2018-12-22T06:25:55.169Z,22.08
2018-12-22T06:26:55.100Z,22.08
2018-12-22T06:27:55.077Z,22.07
2018-12-22T06:28:55.063Z,22.12
2018-12-22T06:29:55.214Z,22.08
2018-12-22T06:30:55.201Z,22.15
2018-12-22T06:31:55.134Z,22.16
2018-12-22T06:32:55.151Z,22.16
2018-12-22T06:33:55.169Z,22.21
2018-12-22T06:34:55.177Z,22.18
2018-12-22T06:35:55.297Z,22.19
2018-12-22T06:36:55.197Z,22.08
2018-12-22T06:37:55.343Z,22.16
2018-12-22T06:38:55.290Z,22.08
2018-12-22T06:39:55.267Z,22.14
2018-12-22T06:40:55.390Z,22.14
2018-12-22T06:41:55.275Z,22.06
2018-12-22T06:42:55.306Z,22.19
2018-12-22T06:43:55.302Z,22.08
2018-12-22T06:44:55.335Z,22.16
2018-12-22T06:45:55.400Z,22.16
2018-12-22T06:46:55.374Z,22.07
2018-12-22T06:47:55.384Z,22.19
2018-12-22T06:48:55.412Z,22.21
2018-12-22T06:49:55.557Z,22.16
2018-12-22T06:50:55.445Z,22.16
2018-12-22T06:51:55.452Z,22.23
2018-12-22T06:52:55.475Z,22.15
2018-12-22T06:53:55.529Z,22.21
2018-12-22T06:54:55.610Z,22.23
2018-12-22T06:55:55.565Z,22.23
2018-12-22T06:56:55.555Z,22.36
2018-12-22T06:57:55.558Z,22.28
2018-12-22T06:58:55.571Z,22.23
2018-12-22T06:59:55.676Z,22.38
2018-12-22T07:00:55.601Z,22.37
2018-12-22T07:01:55.599Z,22.31
2018-12-22T07:02:55.743Z,22.36
2018-12-22T07:03:55.651Z,22.33
2018-12-22T07:04:55.929Z,22.44
2018-12-22T07:05:55.681Z,22.49
2018-12-22T07:06:55.683Z,22.49
2018-12-22T07:07:55.693Z,22.38
2018-12-22T07:08:55.749Z,22.44
2018-12-22T07:09:55.960Z,22.43
2018-12-22T07:10:55.771Z,22.51
2018-12-22T07:11:55.773Z,22.56
2018-12-22T07:12:55.829Z,22.51
2018-12-22T07:13:55.803Z,22.55
2018-12-22T07:14:55.876Z,22.56
2018-12-22T07:15:55.837Z,22.52
2018-12-22T07:16:55.851Z,22.55
2018-12-22T07:17:55.871Z,22.55
2018-12-22T07:18:55.889Z,22.55
2018-12-22T07:19:56.040Z,22.55
2018-12-22T07:20:55.975Z,22.51
2018-12-22T07:21:55.921Z,22.53
2018-12-22T07:22:55.961Z,22.55
2018-12-22T07:23:55.970Z,22.40
2018-12-22T07:24:56.149Z,22.52
2018-12-22T07:25:56.006Z,22.44
2018-12-22T07:26:56.005Z,22.40
2018-12-22T07:27:56.017Z,22.41
2018-12-22T07:28:56.056Z,22.33
2018-12-22T07:29:56.160Z,22.34
2018-12-22T07:30:56.098Z,22.37
2018-12-22T07:31:56.104Z,22.34
2018-12-22T07:32:57.102Z,22.23
2018-12-22T07:33:56.124Z,22.26
2018-12-22T07:34:56.284Z,22.26
2018-12-22T07:35:56.158Z,22.28
2018-12-22T07:36:56.192Z,22.22
2018-12-22T07:37:56.318Z,22.22
2018-12-22T07:38:56.212Z,22.23
2018-12-22T07:39:56.296Z,22.38
2018-12-22T07:40:56.233Z,22.33
2018-12-22T07:41:56.263Z,22.34
2018-12-22T07:42:56.271Z,22.37
2018-12-22T07:43:56.430Z,22.44
2018-12-22T07:44:56.301Z,22.40
2018-12-22T07:45:56.312Z,22.43
2018-12-22T07:46:56.342Z,22.52
2018-12-22T07:47:56.358Z,22.61
2018-12-22T07:48:56.835Z,22.65
2018-12-22T07:49:56.399Z,22.73
2018-12-22T07:50:56.394Z,22.78
2018-12-22T07:51:56.540Z,22.78
2018-12-22T07:52:56.560Z,22.83
2018-12-22T07:53:56.607Z,22.80
2018-12-22T07:54:56.505Z,22.91
2018-12-22T07:55:56.482Z,22.93
2018-12-22T07:56:56.492Z,23.01
2018-12-22T07:57:56.527Z,23.01
2018-12-22T07:58:56.689Z,23.11
2018-12-22T07:59:56.568Z,23.02
2018-12-22T08:00:56.683Z,22.98
2018-12-22T08:01:56.574Z,22.96
2018-12-22T08:02:56.592Z,22.89
2018-12-22T08:03:56.702Z,22.95
2018-12-22T08:04:56.632Z,22.96
2018-12-22T08:05:56.768Z,22.88
2018-12-22T08:06:56.785Z,22.92
2018-12-22T08:07:56.673Z,22.80
2018-12-22T08:08:56.790Z,22.84
2018-12-22T08:09:56.701Z,22.86
2018-12-22T08:10:56.732Z,22.86
2018-12-22T08:11:56.742Z,22.77
2018-12-22T08:12:56.881Z,22.70
2018-12-22T08:13:56.916Z,22.73
2018-12-22T08:14:56.798Z,22.71
2018-12-22T08:15:56.812Z,22.77
2018-12-22T08:16:56.837Z,22.76
2018-12-22T08:17:56.830Z,22.76
2018-12-22T08:18:56.978Z,22.78
2018-12-22T08:19:56.869Z,22.76
2018-12-22T08:20:56.899Z,22.74
2018-12-22T08:21:56.946Z,22.77
2018-12-22T08:22:56.916Z,22.83
2018-12-22T08:23:57.088Z,22.76
2018-12-22T08:24:56.956Z,22.74
2018-12-22T08:25:57.094Z,22.74
2018-12-22T08:26:56.980Z,22.81
2018-12-22T08:27:57.007Z,22.86
2018-12-22T08:28:57.120Z,22.91
2018-12-22T08:29:57.156Z,22.84
2018-12-22T08:30:57.061Z,22.83
2018-12-22T08:31:57.075Z,22.80
2018-12-22T08:32:57.087Z,22.86
2018-12-22T08:33:57.193Z,22.83
2018-12-22T08:34:57.116Z,22.77
2018-12-22T08:35:57.135Z,22.76
2018-12-22T08:36:57.143Z,22.88
2018-12-22T08:37:57.168Z,22.78
2018-12-22T08:38:57.275Z,22.84
2018-12-22T08:39:57.195Z,22.81
2018-12-22T08:40:57.212Z,22.77
2018-12-22T08:41:57.226Z,22.78
2018-12-22T08:42:57.372Z,22.71
2018-12-22T08:43:57.332Z,22.74
2018-12-22T08:44:57.265Z,22.73
2018-12-22T08:45:57.424Z,22.74
2018-12-22T08:46:57.302Z,22.83
2018-12-22T08:47:57.329Z,22.80
2018-12-22T08:48:57.445Z,22.83
2018-12-22T08:49:57.371Z,22.78
2018-12-22T08:50:57.372Z,22.83
2018-12-22T08:51:57.406Z,22.91
2018-12-22T08:52:57.530Z,22.76
2018-12-22T08:53:57.584Z,22.84
2018-12-22T08:54:57.560Z,22.91
2018-12-22T08:55:57.469Z,22.81
2018-12-22T08:56:57.490Z,22.81
2018-12-22T08:57:57.483Z,22.81
2018-12-22T08:58:57.508Z,22.91
2018-12-22T08:59:57.583Z,22.83
2018-12-22T09:00:57.542Z,22.88
2018-12-22T09:01:57.545Z,22.92
2018-12-22T09:02:57.578Z,23.02
2018-12-22T09:03:57.584Z,23.04
2018-12-22T09:04:57.701Z,23.11
2018-12-22T09:05:57.617Z,23.13
2018-12-22T09:06:57.644Z,23.06
2018-12-22T09:07:57.641Z,23.13
2018-12-22T09:08:57.684Z,23.26
2018-12-22T09:09:57.908Z,23.28
2018-12-22T09:10:57.823Z,23.44
2018-12-22T09:11:57.717Z,23.47
2018-12-22T09:12:57.723Z,23.54
2018-12-22T09:13:57.794Z,23.66
2018-12-22T09:14:57.853Z,23.77
2018-12-22T09:15:57.774Z,23.91
2018-12-22T09:16:57.812Z,24.09
2018-12-22T09:17:57.824Z,24.28
2018-12-22T09:18:57.842Z,24.44
2018-12-22T09:19:57.893Z,24.75
2018-12-22T09:20:57.908Z,24.99
2018-12-22T09:21:58.061Z,25.18
2018-12-22T09:22:57.912Z,25.39
2018-12-22T09:23:57.913Z,25.59
2018-12-22T09:24:57.945Z,25.77
2018-12-22T09:25:57.973Z,25.86
2018-12-22T09:26:57.966Z,26.15
2018-12-22T09:27:58.093Z,26.29
2018-12-22T09:28:58.024Z,26.49
2018-12-22T09:29:58.037Z,26.67
2018-12-22T09:31:00.848Z,26.76
2018-12-22T09:31:58.082Z,26.83
2018-12-22T09:32:58.145Z,26.68
2018-12-22T09:33:58.154Z,26.61
2018-12-22T09:34:58.135Z,26.51
2018-12-22T09:35:58.146Z,26.49
2018-12-22T09:36:58.158Z,26.49
2018-12-22T09:37:58.450Z,26.45
2018-12-22T09:38:58.197Z,26.48
2018-12-22T09:39:58.237Z,26.53
2018-12-22T09:40:58.252Z,26.53
2018-12-22T09:41:58.292Z,26.53
2018-12-22T09:42:58.418Z,26.39
2018-12-22T09:43:58.309Z,26.34
2018-12-22T09:44:58.317Z,26.26
2018-12-22T09:45:58.332Z,26.16
2018-12-22T09:46:58.350Z,26.18
2018-12-22T09:47:58.569Z,26.19
2018-12-22T09:48:58.377Z,26.26
2018-12-22T09:49:58.402Z,26.48
2018-12-22T09:50:58.421Z,26.49
2018-12-22T09:51:58.442Z,26.56
2018-12-22T09:52:58.560Z,26.55
2018-12-22T09:53:58.497Z,26.63
2018-12-22T09:54:58.522Z,26.71
2018-12-22T09:55:58.526Z,26.97
2018-12-22T09:56:58.558Z,27.18
2018-12-22T09:57:58.608Z,27.23
2018-12-22T09:58:58.587Z,27.26
2018-12-22T09:59:58.588Z,27.26
2018-12-22T10:00:58.613Z,27.16
2018-12-22T10:01:58.651Z,27.23
2018-12-22T10:02:58.874Z,27.30
2018-12-22T10:03:58.662Z,27.26
2018-12-22T10:04:58.813Z,27.30
2018-12-22T10:05:58.830Z,27.41
2018-12-22T10:06:58.722Z,27.41
2018-12-22T10:07:58.969Z,27.45
2018-12-22T10:08:58.769Z,27.41
2018-12-22T10:09:58.798Z,27.48
2018-12-22T10:10:58.849Z,27.53
2018-12-22T10:11:58.834Z,27.71
2018-12-22T10:12:58.979Z,27.90
2018-12-22T10:13:58.870Z,28.06
2018-12-22T10:14:59.004Z,28.15
2018-12-22T10:15:58.892Z,28.08
2018-12-22T10:16:58.915Z,28.03
2018-12-22T10:17:59.092Z,28.06
2018-12-22T10:18:58.963Z,28.16
2018-12-22T10:19:58.991Z,28.45
2018-12-22T10:20:59.119Z,28.77
2018-12-22T10:21:59.015Z,28.96
2018-12-22T10:22:59.184Z,28.92
2018-12-22T10:23:59.057Z,29.05
2018-12-22T10:24:59.085Z,29.21
2018-12-22T10:25:59.096Z,29.76
2018-12-22T10:26:59.128Z,30.44
2018-12-22T10:27:59.233Z,30.86
2018-12-22T10:28:59.153Z,31.39
2018-12-22T10:29:59.174Z,32.08
2018-12-22T10:30:59.195Z,32.46
2018-12-22T10:31:59.229Z,32.79
2018-12-22T10:32:59.469Z,33.12
2018-12-22T10:33:59.256Z,33.50
2018-12-22T10:34:59.283Z,33.89
2018-12-22T10:35:59.312Z,34.26
2018-12-22T10:36:59.354Z,34.66
2018-12-22T10:37:59.457Z,34.98
2018-12-22T10:38:59.421Z,35.22
2018-12-22T10:39:59.421Z,35.56
2018-12-22T10:40:59.420Z,35.69
2018-12-22T10:41:59.564Z,35.71
2018-12-22T10:42:59.611Z,35.86
2018-12-22T10:43:59.611Z,36.26
2018-12-22T10:44:59.514Z,36.62
2018-12-22T10:45:59.536Z,36.48
2018-12-22T10:46:59.684Z,36.26
2018-12-22T10:47:59.703Z,36.47
2018-12-22T10:48:59.601Z,36.60
2018-12-22T10:49:59.753Z,36.84
2018-12-22T10:50:59.649Z,36.96
2018-12-22T10:51:59.688Z,36.80
2018-12-22T10:52:59.819Z,36.60
2018-12-22T10:53:59.744Z,36.48
2018-12-22T10:54:59.800Z,36.47
2018-12-22T10:55:59.796Z,36.70
2018-12-22T10:56:59.798Z,36.75
2018-12-22T10:58:00.106Z,36.85
2018-12-22T10:58:59.870Z,36.66
2018-12-22T11:00:00.004Z,36.84
2018-12-22T11:00:59.897Z,36.96
2018-12-22T11:01:59.929Z,37.06
2018-12-22T11:03:00.064Z,37.40
2018-12-22T11:03:59.996Z,37.66
2018-12-22T11:05:00.038Z,38.07
2018-12-22T11:06:00.031Z,38.46
2018-12-22T11:07:00.185Z,38.65
2018-12-22T11:08:00.212Z,38.66
2018-12-22T11:09:00.138Z,38.66
2018-12-22T11:10:00.165Z,38.57
2018-12-22T11:11:00.179Z,38.57
2018-12-22T11:12:00.196Z,38.54
2018-12-22T11:13:00.267Z,38.44
2018-12-22T11:14:00.235Z,38.58
2018-12-22T11:15:00.287Z,38.76
2018-12-22T11:16:00.300Z,38.76
2018-12-22T11:17:00.370Z,38.90
2018-12-22T11:18:00.354Z,39.08
2018-12-22T11:19:00.378Z,39.22
2018-12-22T11:20:00.445Z,38.92
2018-12-22T11:21:00.439Z,38.90
2018-12-22T11:22:00.631Z,38.92
2018-12-22T11:23:00.481Z,39.11
2018-12-22T11:24:02.857Z,38.92
2018-12-22T11:25:00.664Z,38.87
2018-12-22T11:26:00.573Z,38.82
2018-12-22T11:27:00.864Z,39.08
2018-12-22T11:28:00.742Z,39.61
2018-12-22T11:29:00.647Z,40.05
2018-12-22T11:30:00.698Z,40.24
2018-12-22T11:31:00.697Z,40.43
2018-12-22T11:32:00.836Z,40.44
2018-12-22T11:33:00.767Z,40.76
2018-12-22T11:34:00.775Z,41.07
2018-12-22T11:35:00.859Z,41.39
2018-12-22T11:36:00.847Z,41.64
2018-12-22T11:37:00.938Z,41.80
2018-12-22T11:38:00.891Z,41.98
2018-12-22T11:39:01.047Z,42.09
2018-12-22T11:40:00.963Z,42.03
2018-12-22T11:41:00.986Z,42.15
2018-12-22T11:42:01.160Z,42.27
2018-12-22T11:43:01.059Z,42.39
2018-12-22T11:44:01.058Z,42.37
2018-12-22T11:45:01.091Z,42.33
2018-12-22T11:46:01.144Z,42.12
2018-12-22T11:47:01.279Z,41.73
2018-12-22T11:48:01.304Z,41.41
2018-12-22T11:49:01.335Z,41.41
2018-12-22T11:50:01.234Z,41.37
2018-12-22T11:51:01.395Z,41.14
2018-12-22T11:52:01.442Z,41.12
2018-12-22T11:53:01.333Z,40.88
2018-12-22T11:54:01.479Z,40.88
2018-12-22T11:55:01.414Z,40.90
2018-12-22T11:56:01.417Z,40.95
2018-12-22T11:57:01.545Z,41.14
2018-12-22T11:58:01.474Z,41.39
2018-12-22T11:59:01.518Z,41.68
2018-12-22T12:00:01.536Z,41.76
2018-12-22T12:01:01.567Z,41.90
2018-12-22T12:02:09.260Z,41.96
2018-12-22T12:03:01.620Z,42.02
2018-12-22T12:04:01.630Z,41.30
2018-12-22T12:05:01.673Z,41.12
2018-12-22T12:06:01.690Z,41.22
2018-12-22T12:07:01.928Z,41.67
2018-12-22T12:08:01.772Z,41.60
2018-12-22T12:09:01.783Z,41.44
2018-12-22T12:10:01.881Z,41.39
2018-12-22T12:11:01.861Z,41.39
2018-12-22T12:12:01.993Z,41.55
2018-12-22T12:13:02.027Z,41.44
2018-12-22T12:15:01.965Z,41.57
2018-12-22T12:16:02.114Z,41.98
2018-12-22T12:17:02.127Z,42.34
2018-12-22T12:18:02.174Z,42.77
2018-12-22T12:19:02.070Z,43.12
2018-12-22T12:20:02.233Z,43.51
2018-12-22T12:21:02.149Z,43.61
2018-12-22T12:22:02.323Z,43.72
2018-12-22T12:23:02.201Z,43.81
2018-12-22T12:24:02.243Z,43.51
2018-12-22T12:25:02.267Z,43.36
2018-12-22T12:26:02.296Z,43.19
2018-12-22T12:27:02.373Z,42.90
2018-12-22T12:28:02.354Z,42.47
2018-12-22T12:29:02.382Z,42.49
2018-12-22T12:30:02.531Z,42.28
2018-12-22T12:31:02.437Z,42.33
2018-12-22T12:32:02.582Z,42.75
2018-12-22T12:33:02.497Z,43.22
2018-12-22T12:34:02.650Z,43.47
2018-12-22T12:35:02.588Z,43.44
2018-12-22T12:36:02.599Z,43.72
2018-12-22T12:37:02.745Z,43.66
2018-12-22T12:38:02.704Z,43.72
2018-12-22T12:39:02.670Z,43.94
2018-12-22T12:40:02.709Z,44.65
2018-12-22T12:41:02.866Z,45.08
2018-12-22T12:42:02.992Z,45.43
2018-12-22T12:43:02.922Z,45.90
2018-12-22T12:44:02.844Z,45.93
2018-12-22T12:45:02.852Z,45.95
2018-12-22T12:46:02.886Z,46.18
2018-12-22T12:47:03.031Z,46.04
2018-12-22T12:48:02.948Z,45.92
2018-12-22T12:49:02.985Z,45.61
2018-12-22T12:50:03.023Z,45.16
2018-12-22T12:51:03.056Z,45.06
2018-12-22T12:52:03.213Z,45.16
2018-12-22T12:53:09.566Z,45.48
2018-12-22T12:54:03.135Z,45.64