createdAt,value
2023-04-16T00:01:05.221Z,70.30
2023-04-16T00:03:33.713Z,70.90
2023-04-16T00:06:02.108Z,73.80
2023-04-16T00:08:32.792Z,72.50
2023-04-16T00:11:01.017Z,68.50
2023-04-16T00:13:29.213Z,62.90
2023-04-16T00:15:57.377Z,76.20
2023-04-16T00:18:25.718Z,72.10
2023-04-16T00:20:54.723Z,79.50
2023-04-16T00:23:25.007Z,72.80
2023-04-16T00:25:57.214Z,72.20
2023-04-16T00:28:25.365Z,93.90
2023-04-16T00:30:53.542Z,92.90
2023-04-16T00:33:21.999Z,90.50
2023-04-16T00:35:50.521Z,81.70
2023-04-16T00:38:18.766Z,90.30
2023-04-16T00:40:46.959Z,91.00
2023-04-16T00:43:24.839Z,87.20
2023-04-16T00:45:56.082Z,92.40
2023-04-16T00:48:24.851Z,91.70
2023-04-16T00:50:55.054Z,92.80
2023-04-16T00:53:23.568Z,91.60
2023-04-16T00:55:52.276Z,95.30
2023-04-16T00:58:22.066Z,89.20
2023-04-16T01:00:50.242Z,98.40
2023-04-16T01:03:18.886Z,98.50
2023-04-16T01:05:49.308Z,99.60
2023-04-16T01:08:18.713Z,95.70
2023-04-16T01:10:46.939Z,99.90
2023-04-16T01:13:15.379Z,99.60
2023-04-16T01:15:44.990Z,98.50
2023-04-16T01:18:16.969Z,99.90
2023-04-16T01:20:46.877Z,99.90
2023-04-16T01:23:15.231Z,99.90
2023-04-16T01:25:43.496Z,99.90
2023-04-16T01:28:11.827Z,99.90
2023-04-16T01:30:40.212Z,99.90
2023-04-16T01:33:08.949Z,99.90
2023-04-16T01:35:37.116Z,99.90
2023-04-16T01:38:07.825Z,99.90
2023-04-16T01:40:36.167Z,99.90
2023-04-16T01:43:04.493Z,99.90
2023-04-16T01:45:33.211Z,99.90
2023-04-16T01:48:01.885Z,99.90
2023-04-16T01:50:31.533Z,99.90
2023-04-16T01:52:59.702Z,99.90
2023-04-16T01:55:29.266Z,99.90
2023-04-16T01:57:57.541Z,99.90
2023-04-16T02:00:25.746Z,99.90
2023-04-16T02:02:54.113Z,99.90
2023-04-16T02:05:22.419Z,99.90
2023-04-16T02:07:50.604Z,99.90
2023-04-16T02:10:18.822Z,99.90
2023-04-16T02:12:48.585Z,99.90
2023-04-16T02:15:17.010Z,99.90
2023-04-16T02:17:46.675Z,99.90
2023-04-16T02:20:15.749Z,99.90
2023-04-16T02:22:44.097Z,99.90
2023-04-16T02:25:14.267Z,99.90
2023-04-16T02:27:42.557Z,99.90
2023-04-16T02:30:13.518Z,99.90
2023-04-16T02:32:43.324Z,99.90
2023-04-16T02:35:11.677Z,99.90
2023-04-16T02:37:40.853Z,99.90
2023-04-16T02:40:10.668Z,99.90
2023-04-16T02:42:38.949Z,99.90
2023-04-16T02:45:08.156Z,99.90
2023-04-16T02:47:37.944Z,99.90
2023-04-16T02:50:07.102Z,99.90
2023-04-16T02:52:35.392Z,99.90
2023-04-16T02:55:03.813Z,99.90
2023-04-16T02:57:32.105Z,99.90
2023-04-16T03:00:00.672Z,99.90
2023-04-16T03:02:29.106Z,99.90
2023-04-16T03:04:58.998Z,99.90
2023-04-16T03:07:27.403Z,99.90
2023-04-16T03:09:55.712Z,99.90
2023-04-16T03:12:24.069Z,99.90
2023-04-16T03:14:52.787Z,99.90
2023-04-16T03:17:21.153Z,99.90
2023-04-16T03:19:50.906Z,99.90
2023-04-16T03:22:22.049Z,99.90
2023-04-16T03:24:50.608Z,99.90
2023-04-16T03:27:18.988Z,99.90
2023-04-16T03:29:47.196Z,99.90
2023-04-16T03:32:15.649Z,99.90
2023-04-16T03:34:43.936Z,99.90
2023-04-16T03:37:13.000Z,99.90
2023-04-16T03:39:43.025Z,99.90
2023-04-16T03:42:11.479Z,99.90
2023-04-16T03:44:39.818Z,99.90
2023-04-16T03:47:08.151Z,99.90
2023-04-16T03:49:36.457Z,99.90
2023-04-16T03:52:07.204Z,99.90
2023-04-16T03:54:35.492Z,99.90
2023-04-16T03:57:05.356Z,99.90
2023-04-16T03:59:33.575Z,99.90
2023-04-16T04:02:01.901Z,99.90
2023-04-16T04:04:30.426Z,99.90
2023-04-16T04:07:00.924Z,99.90
2023-04-16T04:09:29.078Z,99.90
2023-04-16T04:11:57.264Z,99.90
2023-04-16T04:14:26.981Z,99.90
2023-04-16T04:16:55.199Z,99.90
2023-04-16T04:19:23.370Z,99.90
2023-04-16T04:21:51.529Z,99.90
2023-04-16T04:24:19.697Z,99.90
2023-04-16T04:26:47.865Z,99.90
2023-04-16T04:29:16.056Z,99.90
2023-04-16T04:31:45.739Z,99.90
2023-04-16T04:34:13.998Z,99.90
2023-04-16T04:36:42.164Z,99.90
2023-04-16T04:39:10.691Z,99.90
2023-04-16T04:41:38.988Z,99.90
2023-04-16T04:44:07.167Z,99.90
2023-04-16T04:46:35.334Z,99.90
2023-04-16T04:49:04.892Z,99.90
2023-04-16T04:51:33.123Z,99.90
2023-04-16T04:54:01.352Z,99.90
2023-04-16T04:56:29.655Z,99.90
2023-04-16T04:58:57.818Z,99.90
2023-04-16T05:01:26.092Z,99.90
2023-04-16T05:03:54.345Z,99.90
2023-04-16T05:06:23.941Z,99.90
2023-04-16T05:08:52.172Z,99.90
2023-04-16T05:11:20.610Z,99.90
2023-04-16T05:13:48.790Z,99.90
2023-04-16T05:16:17.037Z,99.90
2023-04-16T05:18:45.524Z,99.90
2023-04-16T05:21:13.812Z,99.90
2023-04-16T05:23:43.433Z,99.90
2023-04-16T05:26:11.653Z,99.90
2023-04-16T05:28:39.928Z,99.90
2023-04-16T05:31:08.194Z,99.90
2023-04-16T05:33:36.586Z,99.90
2023-04-16T05:36:05.145Z,99.90
2023-04-16T05:38:33.304Z,99.90
2023-04-16T05:41:02.917Z,99.90
2023-04-16T05:43:31.289Z,99.90
2023-04-16T05:45:59.539Z,99.90
2023-04-16T05:48:27.792Z,99.90
2023-04-16T05:50:55.988Z,99.90
2023-04-16T05:53:24.167Z,99.90
2023-04-16T05:55:52.469Z,99.90
2023-04-16T05:58:22.040Z,99.90
2023-04-16T06:00:50.393Z,99.90
2023-04-16T06:03:18.744Z,99.90
2023-04-16T06:05:47.109Z,95.80
2023-04-16T06:08:15.320Z,93.90
2023-04-16T06:10:43.537Z,93.10
2023-04-16T06:13:11.735Z,80.20
2023-04-16T06:15:41.436Z,71.20
2023-04-16T06:18:09.778Z,63.40
2023-04-16T06:20:38.232Z,63.10
2023-04-16T06:23:06.463Z,65.00
2023-04-16T06:25:34.711Z,63.50
2023-04-16T06:28:02.969Z,58.70
2023-04-16T06:30:31.221Z,59.80
2023-04-16T06:33:01.119Z,69.40
2023-04-16T06:35:29.429Z,58.30
2023-04-16T06:37:57.710Z,63.20
2023-04-16T06:40:26.151Z,67.70
2023-04-16T06:42:55.803Z,60.00
2023-04-16T06:45:24.045Z,51.70
2023-04-16T06:47:52.665Z,63.30
2023-04-16T06:50:23.411Z,62.20
2023-04-16T06:52:52.038Z,56.80
2023-04-16T06:55:20.461Z,54.00
2023-04-16T06:57:48.705Z,67.00
2023-04-16T07:00:17.133Z,52.20
2023-04-16T07:02:45.671Z,55.00
2023-04-16T07:05:14.061Z,46.20
2023-04-16T07:07:43.682Z,55.10
2023-04-16T07:10:12.303Z,49.40
2023-04-16T07:12:40.497Z,55.00
2023-04-16T07:15:10.040Z,52.30
2023-04-16T07:17:38.229Z,42.30
2023-04-16T07:20:07.707Z,46.80
2023-04-16T07:22:35.939Z,44.90
2023-04-16T07:25:06.252Z,40.80
2023-04-16T07:27:34.421Z,47.80
2023-04-16T07:30:02.642Z,50.00
2023-04-16T07:32:30.965Z,52.60
2023-04-16T07:34:59.150Z,43.70
2023-04-16T07:37:27.389Z,53.30
2023-04-16T07:39:57.607Z,51.20
2023-04-16T07:42:27.519Z,54.00
2023-04-16T07:44:56.500Z,46.40
2023-04-16T07:47:26.513Z,48.40
2023-04-16T07:49:54.753Z,49.70
2023-04-16T07:52:22.941Z,48.50
2023-04-16T07:54:51.773Z,50.90
2023-04-16T07:57:19.954Z,52.30
2023-04-16T07:59:49.591Z,35.80
2023-04-16T08:02:18.215Z,43.40
2023-04-16T08:04:46.623Z,44.90
2023-04-16T08:07:14.988Z,54.00
2023-04-16T08:09:49.797Z,49.80
2023-04-16T08:12:18.325Z,43.70
2023-04-16T08:14:47.024Z,47.20
2023-04-16T08:17:17.505Z,44.80
2023-04-16T08:19:45.989Z,45.80
2023-04-16T08:22:14.482Z,41.60
2023-04-16T08:24:42.653Z,51.50
2023-04-16T08:27:19.070Z,47.60
2023-04-16T08:29:48.738Z,46.70
2023-04-16T08:32:18.555Z,45.90
2023-04-16T08:34:46.839Z,42.60
2023-04-16T08:37:15.022Z,27.40
2023-04-16T08:39:43.298Z,30.80
2023-04-16T08:42:20.165Z,33.10
2023-04-16T08:44:50.541Z,43.10
2023-04-16T08:47:22.414Z,45.60
2023-04-16T08:49:50.724Z,42.00
2023-04-16T08:52:21.074Z,52.80
2023-04-16T08:54:58.417Z,36.20
2023-04-16T08:57:30.832Z,41.50
2023-04-16T08:59:59.374Z,48.10
2023-04-16T09:02:29.685Z,46.90
2023-04-16T09:04:58.944Z,49.40
2023-04-16T09:07:28.700Z,47.00
2023-04-16T09:09:59.082Z,50.50
2023-04-16T09:12:27.716Z,49.60
2023-04-16T09:14:57.613Z,45.90
2023-04-16T09:17:25.829Z,51.40
2023-04-16T09:19:55.768Z,44.50
2023-04-16T09:22:24.074Z,39.20
2023-04-16T09:24:52.219Z,40.00
2023-04-16T09:27:21.048Z,46.00
2023-04-16T09:29:49.238Z,45.40
2023-04-16T09:32:17.473Z,48.70
2023-04-16T09:35:00.773Z,44.00
2023-04-16T09:37:30.792Z,43.10
2023-04-16T09:40:00.451Z,40.70
2023-04-16T09:42:29.766Z,42.10
2023-04-16T09:45:00.312Z,35.60
2023-04-16T09:47:41.564Z,32.00
2023-04-16T09:50:18.232Z,26.80
2023-04-16T09:52:49.431Z,36.50
2023-04-16T09:55:19.168Z,44.60
2023-04-16T09:57:48.741Z,35.80
2023-04-16T10:00:20.664Z,35.70
2023-04-16T10:02:50.659Z,38.10
2023-04-16T10:05:21.569Z,32.10
2023-04-16T10:07:49.872Z,29.70
2023-04-16T10:10:18.223Z,25.80
2023-04-16T10:12:46.667Z,20.50
2023-04-16T10:15:15.056Z,24.20
2023-04-16T10:17:44.189Z,29.50
2023-04-16T10:20:12.631Z,31.10
2023-04-16T10:22:43.055Z,31.30
2023-04-16T10:25:12.161Z,29.20
2023-04-16T10:27:41.125Z,27.90
2023-04-16T10:30:11.121Z,37.80
2023-04-16T10:32:40.036Z,34.80
2023-04-16T10:35:08.812Z,37.50
2023-04-16T10:37:39.062Z,24.50
2023-04-16T10:40:27.250Z,38.20
2023-04-16T10:42:56.841Z,44.20
2023-04-16T10:45:31.604Z,33.00
2023-04-16T10:48:00.180Z,33.60
2023-04-16T10:50:36.461Z,41.40
2023-04-16T10:53:22.028Z,32.40
2023-04-16T10:56:15.510Z,35.60
2023-04-16T10:58:43.881Z,29.00
2023-04-16T11:01:16.817Z,32.10
2023-04-16T11:03:49.174Z,46.00
2023-04-16T11:06:19.360Z,38.70
2023-04-16T11:08:54.388Z,35.80
2023-04-16T11:11:24.904Z,34.60
2023-04-16T11:13:57.915Z,34.70
2023-04-16T11:16:27.360Z,30.50
2023-04-16T11:18:57.165Z,34.50
2023-04-16T11:21:26.698Z,32.50
2023-04-16T11:23:56.764Z,39.70
2023-04-16T11:26:27.894Z,49.80
2023-04-16T11:28:57.167Z,37.30
2023-04-16T11:31:27.365Z,38.20
2023-04-16T11:33:57.882Z,41.70
2023-04-16T11:36:27.845Z,37.80
2023-04-16T11:39:03.574Z,44.90
2023-04-16T11:41:33.208Z,48.00
2023-04-16T11:44:01.422Z,45.40
2023-04-16T11:46:40.699Z,36.60
2023-04-16T11:49:09.493Z,57.80
2023-04-16T11:51:41.662Z,39.00
2023-04-16T11:54:12.010Z,41.00
2023-04-16T11:56:48.118Z,38.10
2023-04-16T11:59:17.870Z,31.30
2023-04-16T12:01:49.426Z,22.80
2023-04-16T12:04:19.777Z,34.40
2023-04-16T12:07:09.947Z,33.80
2023-04-16T12:09:40.757Z,16.90
2023-04-16T12:12:27.333Z,27.30
2023-04-16T12:14:56.887Z,26.20
2023-04-16T12:17:25.470Z,33.10
2023-04-16T12:19:57.030Z,39.40
2023-04-16T12:22:34.099Z,25.90
2023-04-16T12:25:04.773Z,17.90
2023-04-16T12:27:51.484Z,23.60
2023-04-16T12:30:22.486Z,29.50
2023-04-16T12:32:52.475Z,31.60
2023-04-16T12:35:31.638Z,33.20
2023-04-16T12:37:59.901Z,24.90
2023-04-16T12:40:28.258Z,24.60
2023-04-16T12:42:57.899Z,22.70
2023-04-16T12:45:26.473Z,23.90
2023-04-16T12:47:55.871Z,18.80
2023-04-16T12:50:24.375Z,25.10
2023-04-16T12:52:52.704Z,26.40
2023-04-16T12:55:21.306Z,25.40
2023-04-16T12:57:49.891Z,19.80
2023-04-16T13:00:20.116Z,19.60
2023-04-16T13:02:48.685Z,12.30
2023-04-16T13:05:19.233Z,23.70
2023-04-16T13:07:47.654Z,33.30
2023-04-16T13:10:16.826Z,21.90
2023-04-16T13:12:46.560Z,18.40
2023-04-16T13:15:14.836Z,25.00
2023-04-16T13:17:44.419Z,23.80
2023-04-16T13:20:12.767Z,26.10
2023-04-16T13:22:40.999Z,27.60
2023-04-16T13:25:10.441Z,33.90
2023-04-16T13:27:38.625Z,24.10
2023-04-16T13:30:07.915Z,23.30
2023-04-16T13:32:36.180Z,24.10
2023-04-16T13:35:06.535Z,34.90
2023-04-16T13:37:35.588Z,27.00
2023-04-16T13:40:03.767Z,27.40
2023-04-16T13:42:32.448Z,28.70
2023-04-16T13:45:01.305Z,38.50
2023-04-16T13:47:30.174Z,51.90
2023-04-16T13:49:58.454Z,51.50
2023-04-16T13:52:28.052Z,53.70
2023-04-16T13:54:57.842Z,58.60
2023-04-16T13:57:27.898Z,56.80
2023-04-16T13:59:56.898Z,58.00
2023-04-16T14:02:26.065Z,65.00
2023-04-16T14:04:54.748Z,64.60
2023-04-16T14:07:26.234Z,58.40
2023-04-16T14:09:55.959Z,63.20
2023-04-16T14:12:24.239Z,65.50
2023-04-16T14:14:52.406Z,61.70
2023-04-16T14:17:20.706Z,63.10
2023-04-16T14:19:48.958Z,63.10
2023-04-16T14:22:18.310Z,59.10
2023-04-16T14:24:46.483Z,58.50
2023-04-16T14:27:17.022Z,62.60
2023-04-16T14:29:46.510Z,57.00
2023-04-16T14:32:14.790Z,60.70
2023-04-16T14:34:42.952Z,59.10
2023-04-16T14:37:11.147Z,59.50
2023-04-16T14:39:39.747Z,58.60
2023-04-16T14:42:07.920Z,56.40
2023-04-16T14:44:37.555Z,53.80
2023-04-16T14:47:05.984Z,53.80
2023-04-16T14:49:35.238Z,60.10
2023-04-16T14:52:05.565Z,55.40
2023-04-16T14:54:34.110Z,56.00
2023-04-16T14:57:03.474Z,59.20
2023-04-16T14:59:32.353Z,54.80
2023-04-16T15:02:02.214Z,61.90
2023-04-16T15:04:31.546Z,55.70
2023-04-16T15:07:00.623Z,54.00
2023-04-16T15:09:28.797Z,55.70
2023-04-16T15:11:57.155Z,57.00
2023-04-16T15:14:25.357Z,52.40
2023-04-16T15:16:54.523Z,54.60
2023-04-16T15:19:24.195Z,51.00
2023-04-16T15:21:52.366Z,55.60
2023-04-16T15:24:21.170Z,47.10
2023-04-16T15:26:49.333Z,49.30
2023-04-16T15:29:17.487Z,48.40
2023-04-16T15:31:45.688Z,57.10
2023-04-16T15:34:14.103Z,54.60
2023-04-16T15:36:43.643Z,54.00
2023-04-16T15:39:12.136Z,54.70
2023-04-16T15:41:53.621Z,51.90
2023-04-16T15:44:28.578Z,53.60
2023-04-16T15:46:56.744Z,50.00
2023-04-16T15:49:25.487Z,59.10
2023-04-16T15:51:55.581Z,51.00
2023-04-16T15:54:23.900Z,55.30
2023-04-16T15:56:52.340Z,52.80
2023-04-16T15:59:20.654Z,55.10
2023-04-16T16:01:48.936Z,57.60
2023-04-16T16:04:17.252Z,55.70
2023-04-16T16:06:45.525Z,57.30
2023-04-16T16:09:15.119Z,59.00
2023-04-16T16:11:43.323Z,61.50
2023-04-16T16:14:11.671Z,62.80
2023-04-16T16:16:40.312Z,60.10
2023-04-16T16:19:08.612Z,63.80
2023-04-16T16:21:37.151Z,67.60
2023-04-16T16:24:05.469Z,66.80
2023-04-16T16:26:35.048Z,62.00
2023-04-16T16:29:03.310Z,66.70
2023-04-16T16:31:31.577Z,64.60
2023-04-16T16:33:59.846Z,67.60
2023-04-16T16:36:29.680Z,66.70
2023-04-16T16:38:57.974Z,64.20
2023-04-16T16:41:26.413Z,64.10
2023-04-16T16:43:56.331Z,66.20
2023-04-16T16:46:24.601Z,70.80
2023-04-16T16:48:52.788Z,65.00
2023-04-16T16:51:21.515Z,64.60
2023-04-16T16:53:49.696Z,66.30
2023-04-16T16:56:17.851Z,64.90
2023-04-16T16:58:46.375Z,64.40
2023-04-16T17:01:15.973Z,67.30
2023-04-16T17:03:44.219Z,54.50
2023-04-16T17:06:13.096Z,63.20
2023-04-16T17:08:41.314Z,61.40
2023-04-16T17:11:09.465Z,63.40
2023-04-16T17:13:39.395Z,47.40
2023-04-16T17:16:07.564Z,48.20
2023-04-16T17:18:37.125Z,58.90
2023-04-16T17:21:05.405Z,62.30
2023-04-16T17:23:33.584Z,64.40
2023-04-16T17:26:01.806Z,64.40
2023-04-16T17:28:29.993Z,64.80
2023-04-16T17:30:58.182Z,61.00
2023-04-16T17:33:26.473Z,65.20
2023-04-16T17:35:56.077Z,61.40
2023-04-16T17:38:24.298Z,57.00
2023-04-16T17:40:52.518Z,50.50
2023-04-16T17:43:20.708Z,56.80
2023-04-16T17:45:48.858Z,55.70
2023-04-16T17:48:17.069Z,58.10
2023-04-16T17:50:45.222Z,52.60
2023-04-16T17:53:15.110Z,46.60
2023-04-16T17:55:51.968Z,41.20
2023-04-16T17:58:21.239Z,52.00
2023-04-16T18:00:49.415Z,43.00
2023-04-16T18:03:18.797Z,42.30
2023-04-16T18:05:49.006Z,47.90
2023-04-16T18:08:18.577Z,44.40
2023-04-16T18:10:46.978Z,41.70
2023-04-16T18:13:15.165Z,33.10
2023-04-16T18:15:43.365Z,35.70
2023-04-16T18:18:11.597Z,33.90
2023-04-16T18:20:39.853Z,25.50
2023-04-16T18:23:08.085Z,42.30
2023-04-16T18:25:38.153Z,35.40
2023-04-16T18:28:08.180Z,29.70
2023-04-16T18:30:36.346Z,39.90
2023-04-16T18:35:50.893Z,39.10
2023-04-16T18:38:19.169Z,41.50
2023-04-16T18:40:49.795Z,30.50
2023-04-16T18:43:18.032Z,35.70
2023-04-16T18:45:46.164Z,39.50
2023-04-16T18:48:14.321Z,36.80
2023-04-16T18:50:42.459Z,24.90
2023-04-16T18:53:10.665Z,32.20
2023-04-16T18:55:39.060Z,27.50
2023-04-16T18:58:08.616Z,50.80
2023-04-16T19:00:36.794Z,44.90
2023-04-16T19:03:07.137Z,40.80
2023-04-16T19:05:35.574Z,22.80
2023-04-16T19:08:03.939Z,18.40
2023-04-16T19:10:32.118Z,48.20
2023-04-16T19:13:00.357Z,47.10
2023-04-16T19:15:32.072Z,41.60
2023-04-16T19:18:01.366Z,37.60
2023-04-16T19:20:29.527Z,41.30
2023-04-16T19:22:58.119Z,32.20
2023-04-16T19:25:26.295Z,33.70
2023-04-16T19:27:55.732Z,27.20
2023-04-16T19:30:24.554Z,37.80
2023-04-16T19:32:55.498Z,37.40
2023-04-16T19:35:26.558Z,43.40
2023-04-16T19:37:56.259Z,45.10
2023-04-16T19:40:26.599Z,43.70
2023-04-16T19:42:54.929Z,17.00
2023-04-16T19:45:26.037Z,24.30
2023-04-16T19:47:56.199Z,33.60
2023-04-16T19:50:24.546Z,33.00
2023-04-16T19:52:52.691Z,23.20
2023-04-16T19:55:20.968Z,33.20
2023-04-16T19:57:49.377Z,26.90
2023-04-16T20:00:18.142Z,33.50
2023-04-16T20:02:46.442Z,38.50
2023-04-16T20:05:16.415Z,33.40
2023-04-16T20:07:44.649Z,33.30
2023-04-16T20:10:12.845Z,38.10
2023-04-16T20:12:41.156Z,38.00
2023-04-16T20:15:10.517Z,41.30
2023-04-16T20:17:38.854Z,31.70
2023-04-16T20:20:10.218Z,35.10
2023-04-16T20:22:40.260Z,35.40
2023-04-16T20:25:09.985Z,40.00
2023-04-16T20:27:38.155Z,36.40
2023-04-16T20:30:07.429Z,34.80
2023-04-16T20:32:36.067Z,32.00
2023-04-16T20:35:10.296Z,33.50
2023-04-16T20:37:42.980Z,37.50
2023-04-16T20:40:13.933Z,46.40
2023-04-16T20:42:46.303Z,41.30
2023-04-16T20:45:14.706Z,34.50
2023-04-16T20:47:43.448Z,39.10
2023-04-16T20:50:12.369Z,36.30
2023-04-16T20:52:42.381Z,14.20
2023-04-16T20:55:10.998Z,24.20
2023-04-16T20:57:39.132Z,31.20
2023-04-16T21:00:11.009Z,25.70
2023-04-16T21:02:39.382Z,21.90
2023-04-16T21:05:09.714Z,30.70
2023-04-16T21:07:37.918Z,24.60
2023-04-16T21:10:09.745Z,42.60
2023-04-16T21:12:38.338Z,38.50
2023-04-16T21:15:07.335Z,36.80
2023-04-16T21:17:35.827Z,50.50
2023-04-16T21:20:06.947Z,46.30
2023-04-16T21:22:35.149Z,49.90
2023-04-16T21:25:03.840Z,29.00
2023-04-16T21:27:33.386Z,33.00
2023-04-16T21:30:01.574Z,36.50
2023-04-16T21:32:29.774Z,46.70
2023-04-16T21:34:57.928Z,37.10
2023-04-16T21:37:26.137Z,42.70
2023-04-16T21:39:54.307Z,49.10
2023-04-16T21:42:22.447Z,50.80
2023-04-16T21:44:52.405Z,48.50
2023-04-16T21:47:20.946Z,37.50
2023-04-16T21:49:49.158Z,55.70
2023-04-16T21:52:18.594Z,51.90
2023-04-16T21:54:47.203Z,50.70
2023-04-16T21:57:15.596Z,44.70
2023-04-16T21:59:43.740Z,53.00
2023-04-16T22:02:13.651Z,47.40
2023-04-16T22:04:42.258Z,43.30
2023-04-16T22:07:11.608Z,46.60
2023-04-16T22:09:40.833Z,43.20
2023-04-16T22:12:10.262Z,40.40
2023-04-16T22:14:43.962Z,35.50
2023-04-16T22:17:19.067Z,38.00
2023-04-16T22:19:48.938Z,36.90
2023-04-16T22:22:17.146Z,46.00
2023-04-16T22:24:45.585Z,40.00
2023-04-16T22:27:13.742Z,35.40
2023-04-16T22:29:41.874Z,49.90
2023-04-16T22:32:10.105Z,38.70
2023-04-16T22:34:39.680Z,39.30
2023-04-16T22:37:08.200Z,42.30
2023-04-16T22:39:36.871Z,44.50
2023-04-16T22:42:05.535Z,34.70
2023-04-16T22:44:33.792Z,36.90
2023-04-16T22:47:01.958Z,28.80
2023-04-16T22:49:33.093Z,33.90
2023-04-16T22:52:03.091Z,35.10
2023-04-16T22:54:31.825Z,35.80
2023-04-16T22:57:01.010Z,39.10
2023-04-16T22:59:29.177Z,29.80
2023-04-16T23:01:57.425Z,30.80
2023-04-16T23:04:25.807Z,28.30
2023-04-16T23:06:54.037Z,33.70
2023-04-16T23:09:23.595Z,30.10
2023-04-16T23:11:51.822Z,32.50
2023-04-16T23:14:21.313Z,47.30
2023-04-16T23:16:49.477Z,35.70
2023-04-16T23:19:17.686Z,32.20
2023-04-16T23:21:45.864Z,41.20
2023-04-16T23:24:14.037Z,29.80
2023-04-16T23:26:43.736Z,41.00
2023-04-16T23:29:12.227Z,35.90
2023-04-16T23:31:40.647Z,55.60
2023-04-16T23:34:08.916Z,57.90
2023-04-16T23:36:37.178Z,57.10
2023-04-16T23:39:05.391Z,55.20
2023-04-16T23:41:33.536Z,40.60
2023-04-16T23:44:03.155Z,49.50
2023-04-16T23:46:31.445Z,43.40
2023-04-16T23:48:59.712Z,39.70
2023-04-16T23:51:27.998Z,55.20
2023-04-16T23:53:56.110Z,45.30
2023-04-16T23:56:24.380Z,52.10
2023-04-16T23:58:52.561Z,48.50
